createdAt,value
2023-07-09T00:02:14.212Z,21.31
2023-07-09T00:04:42.485Z,21.08
2023-07-09T00:07:35.397Z,21.06
2023-07-09T00:10:03.685Z,20.89
2023-07-09T00:12:31.254Z,21.31
2023-07-09T00:14:59.527Z,20.86
2023-07-09T00:17:37.229Z,21.26
2023-07-09T00:20:16.127Z,21.35
2023-07-09T00:22:49.295Z,21.48
2023-07-09T00:25:18.186Z,21.39
2023-07-09T00:27:49.453Z,21.22
2023-07-09T00:30:23.429Z,20.84
2023-07-09T00:32:55.598Z,20.69
2023-07-09T00:35:24.839Z,20.32
2023-07-09T00:37:52.838Z,20.25
2023-07-09T00:40:24.144Z,20.56
2023-07-09T00:42:54.635Z,21.11
2023-07-09T00:45:28.703Z,20.81
2023-07-09T00:48:07.927Z,21.06
2023-07-09T00:50:43.602Z,21.10
2023-07-09T00:53:31.666Z,20.62
2023-07-09T00:56:06.590Z,21.47
2023-07-09T00:58:36.908Z,20.90
2023-07-09T01:01:13.269Z,21.32
2023-07-09T01:03:46.266Z,21.87
2023-07-09T01:06:23.709Z,21.07
2023-07-09T01:08:54.675Z,21.53
2023-07-09T01:11:24.446Z,21.34
2023-07-09T01:14:04.289Z,21.15
2023-07-09T01:16:35.242Z,21.09
2023-07-09T01:19:05.421Z,20.69
2023-07-09T01:21:34.954Z,21.19
2023-07-09T01:24:15.457Z,21.12
2023-07-09T01:26:45.019Z,21.12
2023-07-09T01:29:13.583Z,20.70
2023-07-09T01:31:43.929Z,20.66
2023-07-09T01:34:11.540Z,20.55
2023-07-09T01:36:41.225Z,21.03
2023-07-09T01:39:09.694Z,20.58
2023-07-09T01:41:37.331Z,21.00
2023-07-09T01:44:08.876Z,20.95
2023-07-09T01:46:36.652Z,21.36
2023-07-09T01:49:04.229Z,20.92
2023-07-09T01:51:33.486Z,20.88
2023-07-09T01:54:01.165Z,21.26
2023-07-09T01:56:30.788Z,21.58
2023-07-09T01:59:02.492Z,21.72
2023-07-09T02:01:30.884Z,21.26
2023-07-09T02:03:58.394Z,21.09
2023-07-09T02:06:28.634Z,20.93
2023-07-09T02:08:56.699Z,21.49
2023-07-09T02:11:24.328Z,21.47
2023-07-09T02:13:53.989Z,21.19
2023-07-09T02:16:23.321Z,21.27
2023-07-09T02:18:52.632Z,21.27
2023-07-09T02:21:21.547Z,20.97
2023-07-09T02:23:49.006Z,20.98
2023-07-09T02:26:16.665Z,20.69
2023-07-09T02:28:43.940Z,20.74
2023-07-09T02:31:11.682Z,20.67
2023-07-09T02:33:39.263Z,20.75
2023-07-09T02:36:07.024Z,20.58
2023-07-09T02:38:35.318Z,20.80
2023-07-09T02:41:03.150Z,20.49
2023-07-09T02:43:30.590Z,20.72
2023-07-09T02:45:58.481Z,20.43
2023-07-09T02:48:26.042Z,20.37
2023-07-09T02:50:53.678Z,20.57
2023-07-09T02:53:21.213Z,20.55
2023-07-09T02:55:48.838Z,20.75
2023-07-09T02:58:16.041Z,20.65
2023-07-09T03:00:43.993Z,20.91
2023-07-09T03:03:11.958Z,21.01
2023-07-09T03:05:39.604Z,20.97
2023-07-09T03:08:07.746Z,20.73
2023-07-09T03:10:35.363Z,20.73
2023-07-09T03:13:02.776Z,20.46
2023-07-09T03:15:32.484Z,20.36
2023-07-09T03:18:00.003Z,20.64
2023-07-09T03:20:28.176Z,20.40
2023-07-09T03:22:55.565Z,20.16
2023-07-09T03:25:23.182Z,20.03
2023-07-09T03:27:50.590Z,20.01
2023-07-09T03:30:18.225Z,20.30
2023-07-09T03:32:45.737Z,20.32
2023-07-09T03:35:13.346Z,20.42
2023-07-09T03:37:40.676Z,20.90
2023-07-09T03:40:11.834Z,20.79
2023-07-09T03:42:39.950Z,20.63
2023-07-09T03:45:08.179Z,20.45
2023-07-09T03:47:36.593Z,20.42
2023-07-09T03:50:07.245Z,20.45
2023-07-09T03:52:34.547Z,20.89
2023-07-09T03:55:05.234Z,21.11
2023-07-09T03:57:34.733Z,21.49
2023-07-09T04:00:05.782Z,21.25
2023-07-09T04:02:45.010Z,21.28
2023-07-09T04:05:13.067Z,21.31
2023-07-09T04:07:41.510Z,21.16
2023-07-09T04:10:09.721Z,20.74
2023-07-09T04:12:37.813Z,20.72
2023-07-09T04:15:06.973Z,20.90
2023-07-09T04:17:34.303Z,21.02
2023-07-09T04:20:07.103Z,21.36
2023-07-09T04:22:36.510Z,21.42
2023-07-09T04:25:08.338Z,21.01
2023-07-09T04:27:35.959Z,21.03
2023-07-09T04:30:07.141Z,21.35
2023-07-09T04:32:35.159Z,21.10
2023-07-09T04:35:03.618Z,21.00
2023-07-09T04:37:30.919Z,21.08
2023-07-09T04:40:00.279Z,21.12
2023-07-09T04:42:27.883Z,21.10
2023-07-09T04:44:56.007Z,21.05
2023-07-09T04:47:23.695Z,20.85
2023-07-09T04:49:51.645Z,20.91
2023-07-09T04:52:19.008Z,20.86
2023-07-09T04:54:51.576Z,21.05
2023-07-09T04:57:19.104Z,21.32
2023-07-09T04:59:51.089Z,21.36
2023-07-09T05:02:24.911Z,21.72
2023-07-09T05:04:52.925Z,21.77
2023-07-09T05:07:20.504Z,21.62
2023-07-09T05:09:49.707Z,21.94
2023-07-09T05:12:18.630Z,22.16
2023-07-09T05:14:46.234Z,22.27
2023-07-09T05:17:13.764Z,22.03
2023-07-09T05:19:41.470Z,22.09
2023-07-09T05:22:08.929Z,22.48
2023-07-09T05:24:36.787Z,22.78
2023-07-09T05:27:05.708Z,22.89
2023-07-09T05:29:34.032Z,23.07
2023-07-09T05:32:03.002Z,23.25
2023-07-09T05:34:30.913Z,23.48
2023-07-09T05:37:01.527Z,23.38
2023-07-09T05:39:30.496Z,23.41
2023-07-09T05:41:57.870Z,23.78
2023-07-09T05:44:31.560Z,24.25
2023-07-09T05:46:59.327Z,24.50
2023-07-09T05:49:27.295Z,24.52
2023-07-09T05:51:57.030Z,24.83
2023-07-09T05:54:25.665Z,25.03
2023-07-09T05:56:55.964Z,25.34
2023-07-09T05:59:23.714Z,25.54
2023-07-09T06:01:53.714Z,25.77
2023-07-09T06:04:21.770Z,26.03
2023-07-09T06:06:48.988Z,25.93
2023-07-09T06:09:17.179Z,25.94
2023-07-09T06:11:46.288Z,26.22
2023-07-09T06:14:14.068Z,26.44
2023-07-09T06:16:42.496Z,26.55
2023-07-09T06:19:11.150Z,26.37
2023-07-09T06:21:43.326Z,26.73
2023-07-09T06:24:11.470Z,26.40
2023-07-09T06:26:38.998Z,26.75
2023-07-09T06:29:07.131Z,27.06
2023-07-09T06:31:36.644Z,27.08
2023-07-09T06:34:05.415Z,27.27
2023-07-09T06:36:34.618Z,27.29
2023-07-09T06:39:02.360Z,27.61
2023-07-09T06:41:30.362Z,27.87
2023-07-09T06:43:58.116Z,27.98
2023-07-09T06:46:25.627Z,28.15
2023-07-09T06:48:53.530Z,28.35
2023-07-09T06:51:23.011Z,28.41
2023-07-09T06:53:52.481Z,28.53
2023-07-09T06:56:19.699Z,28.64
2023-07-09T06:58:47.947Z,28.65
2023-07-09T07:01:15.594Z,29.01
2023-07-09T07:03:43.344Z,29.29
2023-07-09T07:06:10.674Z,29.35
2023-07-09T07:08:39.850Z,29.55
2023-07-09T07:11:08.154Z,29.95
2023-07-09T07:13:39.371Z,29.17
2023-07-09T07:16:12.913Z,29.58
2023-07-09T07:18:42.757Z,29.67
2023-07-09T07:21:10.110Z,29.84
2023-07-09T07:23:39.576Z,29.54
2023-07-09T07:26:07.300Z,29.70
2023-07-09T07:28:38.405Z,29.81
2023-07-09T07:31:11.897Z,29.74
2023-07-09T07:33:42.413Z,29.77
2023-07-09T07:38:41.949Z,30.04
2023-07-09T07:41:11.222Z,29.45
2023-07-09T07:43:40.126Z,29.48
2023-07-09T07:46:09.376Z,29.73
2023-07-09T07:48:37.290Z,30.19
2023-07-09T07:51:06.916Z,30.38
2023-07-09T07:53:38.785Z,29.89
2023-07-09T07:56:08.522Z,29.27
2023-07-09T07:58:36.229Z,29.02
2023-07-09T08:01:04.141Z,29.75
2023-07-09T08:03:34.506Z,30.09
2023-07-09T08:06:02.877Z,30.34
2023-07-09T08:08:32.105Z,30.36
2023-07-09T08:11:06.568Z,31.01
2023-07-09T08:13:38.971Z,29.99
2023-07-09T08:16:07.698Z,30.66
2023-07-09T08:18:36.169Z,30.59
2023-07-09T08:21:05.270Z,30.04
2023-07-09T08:23:33.292Z,30.27
2023-07-09T08:26:04.437Z,30.31
2023-07-09T08:28:35.371Z,30.91
2023-07-09T08:31:03.885Z,31.06
2023-07-09T08:33:35.041Z,31.15
2023-07-09T08:36:04.870Z,31.08
2023-07-09T08:38:35.372Z,31.60
2023-07-09T08:41:10.128Z,31.86
2023-07-09T08:44:07.294Z,31.95
2023-07-09T08:47:14.922Z,31.39
2023-07-09T08:49:49.349Z,31.96
2023-07-09T08:52:26.757Z,32.15
2023-07-09T08:54:57.126Z,32.29
2023-07-09T08:57:28.967Z,32.46
2023-07-09T09:00:26.661Z,32.25
2023-07-09T09:03:16.569Z,32.78
2023-07-09T09:05:49.690Z,32.75
2023-07-09T09:08:41.255Z,32.49
2023-07-09T09:11:34.719Z,32.61
2023-07-09T09:14:06.580Z,33.09
2023-07-09T09:16:40.259Z,33.24
2023-07-09T09:19:26.689Z,33.07
2023-07-09T09:22:09.795Z,33.06
2023-07-09T09:24:46.421Z,33.46
2023-07-09T09:27:14.033Z,33.87
2023-07-09T09:29:42.261Z,33.86
2023-07-09T09:32:30.470Z,33.21
2023-07-09T09:34:58.562Z,33.61
2023-07-09T09:37:30.384Z,33.48
2023-07-09T09:40:13.621Z,33.20
2023-07-09T09:42:45.240Z,32.96
2023-07-09T09:45:20.763Z,33.27
2023-07-09T09:47:50.240Z,32.69
2023-07-09T09:50:19.952Z,33.04
2023-07-09T09:52:49.806Z,32.96
2023-07-09T09:55:30.885Z,33.44
2023-07-09T09:57:58.509Z,32.50
2023-07-09T10:00:34.498Z,32.60
2023-07-09T10:03:05.326Z,32.69
2023-07-09T10:05:49.976Z,32.73
2023-07-09T10:08:44.338Z,33.07
2023-07-09T10:11:22.907Z,32.88
2023-07-09T10:13:56.453Z,33.38
2023-07-09T10:16:37.668Z,32.96
2023-07-09T10:19:44.452Z,33.37
2023-07-09T10:22:26.732Z,32.73
2023-07-09T10:24:55.921Z,32.98
2023-07-09T10:27:37.662Z,33.40
2023-07-09T10:30:32.472Z,33.46
2023-07-09T10:33:18.659Z,33.98
2023-07-09T10:35:57.114Z,34.37
2023-07-09T10:38:40.327Z,34.19
2023-07-09T10:44:22.095Z,34.48
2023-07-09T10:47:00.637Z,34.38
2023-07-09T10:49:39.648Z,34.19
2023-07-09T10:52:14.783Z,34.06
2023-07-09T10:54:59.128Z,34.18
2023-07-09T10:57:45.605Z,33.82
2023-07-09T11:00:19.141Z,33.70
2023-07-09T11:02:59.825Z,33.47
2023-07-09T11:05:27.579Z,33.41
2023-07-09T11:08:10.052Z,33.90
2023-07-09T11:10:52.756Z,34.35
2023-07-09T11:13:42.587Z,33.90
2023-07-09T11:16:27.229Z,33.27
2023-07-09T11:19:08.053Z,33.55
2023-07-09T11:22:00.121Z,33.81
2023-07-09T11:25:05.920Z,34.33
2023-07-09T11:27:34.776Z,33.67
2023-07-09T11:30:18.233Z,33.33
2023-07-09T11:33:18.608Z,34.10
2023-07-09T11:35:56.080Z,34.13
2023-07-09T11:38:25.974Z,34.14
2023-07-09T11:40:56.689Z,34.65
2023-07-09T11:43:35.438Z,34.86
2023-07-09T11:46:16.262Z,35.00
2023-07-09T11:48:45.206Z,34.87
2023-07-09T11:51:19.523Z,33.99
2023-07-09T11:53:50.872Z,34.16
2023-07-09T11:56:25.270Z,33.97
2023-07-09T11:58:56.964Z,34.47
2023-07-09T12:01:33.206Z,34.44
2023-07-09T12:04:01.353Z,34.20
2023-07-09T12:06:33.117Z,34.31
2023-07-09T12:09:01.749Z,34.22
2023-07-09T12:11:35.930Z,34.34
2023-07-09T12:14:12.927Z,34.35
2023-07-09T12:16:49.808Z,34.27
2023-07-09T12:19:23.876Z,34.56
2023-07-09T12:21:58.148Z,34.43
2023-07-09T12:24:28.553Z,34.29
2023-07-09T12:27:00.038Z,34.58
2023-07-09T12:29:32.778Z,34.98
2023-07-09T12:32:11.473Z,34.68
2023-07-09T12:34:39.820Z,34.78
2023-07-09T12:37:15.136Z,34.93
2023-07-09T12:39:42.615Z,34.95
2023-07-09T12:42:33.135Z,34.78
2023-07-09T12:45:01.369Z,34.53
2023-07-09T12:47:29.455Z,34.73
2023-07-09T12:50:40.469Z,34.79
2023-07-09T12:53:22.532Z,35.03
2023-07-09T12:55:52.242Z,34.77
2023-07-09T12:58:30.817Z,35.30
2023-07-09T13:01:06.185Z,35.47
2023-07-09T13:03:36.343Z,35.60
2023-07-09T13:06:10.132Z,35.55
2023-07-09T13:08:45.526Z,34.75
2023-07-09T13:11:22.746Z,34.51
2023-07-09T13:13:59.546Z,34.66
2023-07-09T13:16:29.811Z,35.03
2023-07-09T13:18:58.502Z,35.27
2023-07-09T13:21:26.399Z,35.13
2023-07-09T13:23:55.226Z,35.37
2023-07-09T13:26:22.913Z,35.14
2023-07-09T13:28:52.408Z,34.42
2023-07-09T13:31:22.221Z,34.51
2023-07-09T13:33:59.151Z,34.70
2023-07-09T13:36:29.589Z,34.61
2023-07-09T13:38:57.353Z,34.73
2023-07-09T13:41:27.019Z,34.80
2023-07-09T13:43:58.063Z,34.57
2023-07-09T13:46:27.518Z,34.70
2023-07-09T13:48:54.879Z,34.89
2023-07-09T13:51:24.956Z,34.98
2023-07-09T13:54:00.530Z,34.56
2023-07-09T13:56:28.501Z,34.21
2023-07-09T13:58:56.094Z,34.31
2023-07-09T14:01:25.096Z,33.91
2023-07-09T14:03:59.902Z,33.65
2023-07-09T14:06:28.133Z,33.99
2023-07-09T14:08:57.323Z,34.02
2023-07-09T14:11:26.744Z,34.06
2023-07-09T14:13:55.129Z,34.28
2023-07-09T14:16:23.324Z,34.49
2023-07-09T14:18:52.076Z,34.03
2023-07-09T14:21:26.722Z,33.79
2023-07-09T14:23:55.419Z,33.57
2023-07-09T14:26:23.475Z,33.54
2023-07-09T14:28:53.531Z,33.45
2023-07-09T14:31:26.869Z,33.04
2023-07-09T14:33:56.819Z,33.14
2023-07-09T14:36:24.208Z,33.44
2023-07-09T14:38:52.448Z,33.33
2023-07-09T14:41:25.842Z,33.63
2023-07-09T14:43:57.563Z,33.41
2023-07-09T14:46:26.695Z,33.61
2023-07-09T14:48:54.247Z,33.75
2023-07-09T14:51:21.699Z,33.64
2023-07-09T14:53:49.666Z,33.47
2023-07-09T14:56:16.954Z,33.33
2023-07-09T14:58:44.657Z,33.53
2023-07-09T15:01:16.438Z,33.07
2023-07-09T15:03:45.587Z,33.26
2023-07-09T15:06:15.606Z,33.26
2023-07-09T15:08:49.866Z,33.24
2023-07-09T15:11:18.733Z,33.23
2023-07-09T15:13:48.158Z,33.37
2023-07-09T15:16:15.553Z,32.77
2023-07-09T15:18:43.277Z,32.74
2023-07-09T15:21:29.717Z,32.61
2023-07-09T15:24:23.348Z,32.67
2023-07-09T15:26:58.171Z,32.84
2023-07-09T15:29:26.594Z,32.54
2023-07-09T15:31:56.688Z,32.33
2023-07-09T15:34:25.558Z,32.34
2023-07-09T15:36:53.761Z,32.61
2023-07-09T15:39:21.910Z,32.71
2023-07-09T15:41:50.169Z,32.68
2023-07-09T15:44:21.106Z,32.41
2023-07-09T15:46:56.718Z,32.32
2023-07-09T15:49:24.636Z,32.35
2023-07-09T15:51:52.436Z,32.04
2023-07-09T15:54:23.046Z,32.20
2023-07-09T15:56:52.907Z,32.11
2023-07-09T15:59:26.785Z,32.03
2023-07-09T16:01:54.979Z,31.90
2023-07-09T16:04:24.946Z,32.03
2023-07-09T16:06:54.896Z,31.66
2023-07-09T16:09:22.523Z,31.49
2023-07-09T16:11:53.176Z,31.15
2023-07-09T16:14:37.284Z,31.18
2023-07-09T16:17:10.595Z,30.94
2023-07-09T16:19:38.166Z,30.97
2023-07-09T16:22:08.759Z,30.90
2023-07-09T16:24:41.295Z,30.96
2023-07-09T16:27:16.146Z,30.96
2023-07-09T16:29:45.233Z,30.85
2023-07-09T16:32:16.503Z,30.85
2023-07-09T16:34:44.032Z,30.69
2023-07-09T16:37:21.376Z,30.66
2023-07-09T16:39:49.913Z,30.51
2023-07-09T16:42:17.941Z,30.49
2023-07-09T16:44:49.252Z,30.56
2023-07-09T16:47:19.976Z,30.42
2023-07-09T16:49:48.394Z,30.35
2023-07-09T16:52:18.811Z,30.42
2023-07-09T16:54:50.517Z,30.22
2023-07-09T16:57:22.089Z,30.18
2023-07-09T16:59:51.438Z,30.05
2023-07-09T17:02:31.893Z,29.98
2023-07-09T17:05:08.020Z,29.86
2023-07-09T17:07:36.185Z,29.80
2023-07-09T17:10:05.601Z,29.69
2023-07-09T17:12:33.995Z,29.69
2023-07-09T17:15:08.457Z,29.56
2023-07-09T17:17:36.096Z,29.59
2023-07-09T17:20:06.341Z,29.53
2023-07-09T17:22:36.739Z,29.41
2023-07-09T17:25:35.790Z,29.29
2023-07-09T17:28:22.088Z,29.26
2023-07-09T17:30:51.787Z,29.20
2023-07-09T17:33:20.330Z,29.14
2023-07-09T17:35:50.953Z,28.98
2023-07-09T17:38:33.598Z,28.91
2023-07-09T17:41:01.659Z,28.88
2023-07-09T17:43:32.881Z,28.73
2023-07-09T17:46:00.355Z,28.55
2023-07-09T17:48:31.375Z,28.46
2023-07-09T17:50:59.435Z,28.41
2023-07-09T17:53:30.015Z,28.32
2023-07-09T17:55:58.150Z,28.22
2023-07-09T17:58:38.688Z,28.04
2023-07-09T18:01:08.412Z,27.98
2023-07-09T18:03:36.740Z,27.83
2023-07-09T18:06:05.085Z,27.78
2023-07-09T18:08:34.908Z,27.65
2023-07-09T18:11:02.466Z,27.64
2023-07-09T18:13:31.535Z,27.59
2023-07-09T18:15:59.731Z,27.51
2023-07-09T18:18:28.309Z,27.48
2023-07-09T18:20:55.988Z,27.41
2023-07-09T18:23:26.720Z,27.34
2023-07-09T18:25:54.544Z,27.22
2023-07-09T18:28:36.373Z,27.18
2023-07-09T18:31:16.273Z,27.14
2023-07-09T18:33:46.311Z,26.89
2023-07-09T18:36:13.912Z,26.87
2023-07-09T18:38:42.854Z,26.83
2023-07-09T18:41:17.593Z,26.87
2023-07-09T18:43:50.631Z,26.86
2023-07-09T18:46:18.405Z,26.86
2023-07-09T18:48:47.015Z,26.78
2023-07-09T18:51:15.120Z,26.76
2023-07-09T18:53:44.474Z,26.70
2023-07-09T18:56:13.613Z,26.61
2023-07-09T18:58:42.505Z,26.59
2023-07-09T19:01:26.190Z,26.47
2023-07-09T19:03:57.671Z,26.43
2023-07-09T19:06:27.848Z,26.37
2023-07-09T19:08:55.673Z,26.35
2023-07-09T19:11:23.570Z,26.24
2023-07-09T19:13:51.196Z,26.19
2023-07-09T19:16:28.797Z,26.08
2023-07-09T19:18:57.312Z,25.94
2023-07-09T19:21:24.899Z,25.89
2023-07-09T19:23:53.774Z,25.85
2023-07-09T19:26:25.448Z,25.80
2023-07-09T19:28:53.549Z,25.72
2023-07-09T19:31:20.942Z,25.71
2023-07-09T19:33:51.657Z,25.67
2023-07-09T19:36:27.731Z,25.60
2023-07-09T19:38:58.220Z,25.51
2023-07-09T19:41:28.034Z,25.50
2023-07-09T19:43:59.801Z,25.51
2023-07-09T19:46:29.770Z,25.42
2023-07-09T19:48:57.920Z,25.32
2023-07-09T19:51:26.773Z,25.32
2023-07-09T19:54:00.565Z,25.28
2023-07-09T19:56:28.016Z,25.24
2023-07-09T19:58:58.374Z,25.27
2023-07-09T20:01:27.088Z,25.36
2023-07-09T20:03:59.217Z,25.26
2023-07-09T20:06:28.189Z,25.27
2023-07-09T20:08:58.056Z,25.25
2023-07-09T20:11:28.648Z,25.16
2023-07-09T20:13:56.511Z,25.24
2023-07-09T20:16:29.975Z,25.22
2023-07-09T20:19:00.420Z,25.27
2023-07-09T20:21:28.624Z,25.15
2023-07-09T20:23:57.168Z,25.04
2023-07-09T20:26:24.539Z,24.94
2023-07-09T20:28:54.210Z,25.00
2023-07-09T20:31:26.558Z,24.98
2023-07-09T20:34:02.350Z,24.82
2023-07-09T20:36:30.058Z,24.73
2023-07-09T20:38:59.328Z,24.75
2023-07-09T20:41:29.391Z,24.66
2023-07-09T20:43:57.858Z,24.68
2023-07-09T20:46:25.961Z,24.63
2023-07-09T20:48:53.645Z,24.56
2023-07-09T20:51:20.836Z,24.43
2023-07-09T20:53:48.695Z,24.60
2023-07-09T20:56:16.144Z,24.64
2023-07-09T20:58:44.007Z,24.70
2023-07-09T21:01:11.726Z,24.70
2023-07-09T21:03:42.278Z,24.58
2023-07-09T21:06:18.125Z,24.55
2023-07-09T21:08:45.855Z,24.53
2023-07-09T21:11:13.069Z,24.51
2023-07-09T21:13:40.805Z,24.53
2023-07-09T21:16:20.029Z,24.33
2023-07-09T21:18:47.960Z,24.47
2023-07-09T21:21:16.141Z,24.38
2023-07-09T21:23:43.776Z,24.29
2023-07-09T21:26:17.040Z,24.26
2023-07-09T21:28:44.653Z,24.25
2023-07-09T21:31:20.292Z,24.16
2023-07-09T21:33:50.450Z,24.13
2023-07-09T21:36:17.830Z,24.01
2023-07-09T21:38:45.491Z,24.07
2023-07-09T21:41:12.809Z,24.02
2023-07-09T21:43:42.715Z,24.11
2023-07-09T21:46:25.695Z,24.24
2023-07-09T21:48:53.368Z,24.30
2023-07-09T21:51:21.070Z,24.28
2023-07-09T21:54:11.430Z,24.07
2023-07-09T21:56:36.878Z,24.13
2023-07-09T21:59:04.500Z,24.01
2023-07-09T22:01:32.354Z,24.07
2023-07-09T22:04:00.981Z,24.06
2023-07-09T22:06:28.483Z,24.08
2023-07-09T22:08:56.202Z,24.14
2023-07-09T22:11:28.232Z,24.04
2023-07-09T22:13:57.318Z,24.09
2023-07-09T22:16:27.582Z,23.91
2023-07-09T22:18:56.065Z,23.95
2023-07-09T22:21:23.404Z,23.73
2023-07-09T22:23:55.571Z,23.70
2023-07-09T22:26:23.033Z,23.74
2023-07-09T22:28:51.749Z,23.65
2023-07-09T22:31:19.135Z,23.51
2023-07-09T22:33:47.408Z,23.66
2023-07-09T22:36:14.715Z,23.70
2023-07-09T22:38:44.480Z,23.74
2023-07-09T22:41:12.766Z,23.75
2023-07-09T22:43:40.426Z,23.67
2023-07-09T22:46:20.836Z,23.52
2023-07-09T22:48:48.648Z,23.55
2023-07-09T22:51:17.961Z,23.52
2023-07-09T22:53:45.559Z,23.57
2023-07-09T22:56:13.259Z,23.57
2023-07-09T22:58:43.954Z,23.67
2023-07-09T23:01:21.723Z,23.53
2023-07-09T23:03:50.680Z,23.54
2023-07-09T23:06:23.216Z,23.49
2023-07-09T23:08:58.010Z,23.34
2023-07-09T23:11:34.069Z,23.26
2023-07-09T23:14:03.950Z,23.28
2023-07-09T23:16:32.732Z,23.41
2023-07-09T23:19:17.207Z,23.47
2023-07-09T23:21:44.537Z,23.32
2023-07-09T23:24:12.235Z,23.46
2023-07-09T23:26:47.819Z,23.37
2023-07-09T23:29:17.129Z,23.45
2023-07-09T23:31:47.441Z,23.32
2023-07-09T23:34:18.192Z,23.14
2023-07-09T23:36:45.880Z,23.31
2023-07-09T23:39:14.363Z,23.53
2023-07-09T23:41:46.469Z,23.36
2023-07-09T23:44:23.552Z,23.39
2023-07-09T23:46:53.244Z,23.30
2023-07-09T23:49:25.533Z,23.38
2023-07-09T23:51:53.506Z,23.45
2023-07-09T23:54:21.061Z,23.31
2023-07-09T23:56:51.255Z,23.32
2023-07-09T23:59:25.968Z,23.38
