createdAt,value
2018-12-03T00:00:03.188Z,12.30
2018-12-03T00:02:51.083Z,12.30
2018-12-03T00:05:21.821Z,12.30
2018-12-03T00:07:50.554Z,12.20
2018-12-03T00:10:19.842Z,12.20
2018-12-03T00:12:54.688Z,12.20
2018-12-03T00:15:24.905Z,12.20
2018-12-03T00:17:57.358Z,12.20
2018-12-03T00:20:36.850Z,12.20
2018-12-03T00:23:10.257Z,12.20
2018-12-03T00:25:43.145Z,12.10
2018-12-03T00:28:15.938Z,12.10
2018-12-03T00:30:49.875Z,12.10
2018-12-03T00:33:21.848Z,12.10
2018-12-03T00:35:54.391Z,12.20
2018-12-03T00:38:31.739Z,12.20
2018-12-03T00:41:07.779Z,12.20
2018-12-03T00:43:37.319Z,12.20
2018-12-03T00:46:07.130Z,12.20
2018-12-03T00:48:35.877Z,12.30
2018-12-03T00:51:04.550Z,12.20
2018-12-03T00:53:33.188Z,12.20
2018-12-03T00:56:01.929Z,12.30
2018-12-03T00:58:30.474Z,12.30
2018-12-03T01:00:59.086Z,12.40
2018-12-03T01:03:27.655Z,12.40
2018-12-03T01:05:56.251Z,12.50
2018-12-03T01:08:24.793Z,12.50
2018-12-03T01:10:53.612Z,12.50
2018-12-03T01:13:22.171Z,12.50
2018-12-03T01:15:50.910Z,12.50
2018-12-03T01:18:19.407Z,12.50
2018-12-03T01:20:47.989Z,12.40
2018-12-03T01:23:16.488Z,12.40
2018-12-03T01:25:45.085Z,12.30
2018-12-03T01:28:13.677Z,12.20
2018-12-03T01:30:42.327Z,12.20
2018-12-03T01:33:10.976Z,12.10
2018-12-03T01:35:39.551Z,12.10
2018-12-03T01:38:08.197Z,12.20
2018-12-03T01:40:36.816Z,12.20
2018-12-03T01:43:05.628Z,12.20
2018-12-03T01:45:34.227Z,12.20
2018-12-03T01:48:02.840Z,12.20
2018-12-03T01:50:31.429Z,12.20
2018-12-03T01:53:00.002Z,12.20
2018-12-03T01:55:28.567Z,12.20
2018-12-03T01:57:57.235Z,12.20
2018-12-03T02:00:25.884Z,12.30
2018-12-03T02:02:54.650Z,12.30
2018-12-03T02:05:23.198Z,12.30
2018-12-03T02:07:52.374Z,12.30
2018-12-03T02:10:20.939Z,12.30
2018-12-03T02:12:50.208Z,12.30
2018-12-03T02:15:18.875Z,12.30
2018-12-03T02:17:47.591Z,12.20
2018-12-03T02:20:17.182Z,12.30
2018-12-03T02:22:45.784Z,12.20
2018-12-03T02:25:14.446Z,12.20
2018-12-03T02:27:43.060Z,12.20
2018-12-03T02:30:13.913Z,12.20
2018-12-03T02:32:42.854Z,12.20
2018-12-03T02:35:12.797Z,12.30
2018-12-03T02:37:41.395Z,12.20
2018-12-03T02:40:14.009Z,12.20
2018-12-03T02:42:42.642Z,12.20
2018-12-03T02:45:12.072Z,12.20
2018-12-03T02:47:40.681Z,12.10
2018-12-03T02:50:13.303Z,12.20
2018-12-03T02:52:41.930Z,12.10
2018-12-03T02:55:11.402Z,12.20
2018-12-03T02:57:40.107Z,12.20
2018-12-03T03:00:12.857Z,12.20
2018-12-03T03:02:41.705Z,12.20
2018-12-03T03:05:11.752Z,12.10
2018-12-03T03:07:40.373Z,12.10
2018-12-03T03:10:10.719Z,12.10
2018-12-03T03:12:39.264Z,12.10
2018-12-03T03:15:09.678Z,12.10
2018-12-03T03:17:38.436Z,12.10
2018-12-03T03:20:08.475Z,12.10
2018-12-03T03:22:37.171Z,12.10
2018-12-03T03:25:06.276Z,12.20
2018-12-03T03:27:34.837Z,12.10
2018-12-03T03:30:03.901Z,12.20
2018-12-03T03:32:34.923Z,12.20
2018-12-03T03:35:01.643Z,12.20
2018-12-03T03:37:30.229Z,12.20
2018-12-03T03:39:58.755Z,12.20
2018-12-03T03:42:27.376Z,12.20
2018-12-03T03:44:55.956Z,12.20
2018-12-03T03:47:25.291Z,12.20
2018-12-03T03:49:53.861Z,12.20
2018-12-03T03:52:22.494Z,12.20
2018-12-03T03:54:51.179Z,12.20
2018-12-03T03:57:19.799Z,12.30
2018-12-03T03:59:48.402Z,12.20
2018-12-03T04:02:17.000Z,12.10
2018-12-03T04:04:45.652Z,12.10
2018-12-03T04:07:14.381Z,12.10
2018-12-03T04:09:43.001Z,12.10
2018-12-03T04:12:11.696Z,12.00
2018-12-03T04:14:40.291Z,12.00
2018-12-03T04:17:09.035Z,12.00
2018-12-03T04:19:37.745Z,12.00
2018-12-03T04:22:06.438Z,12.00
2018-12-03T04:24:35.045Z,12.00
2018-12-03T04:27:03.699Z,12.00
2018-12-03T04:29:32.280Z,12.00
2018-12-03T04:32:00.875Z,12.00
2018-12-03T04:34:29.447Z,12.00
2018-12-03T04:36:57.956Z,12.00
2018-12-03T04:39:26.559Z,12.00
2018-12-03T04:41:55.105Z,12.00
2018-12-03T04:44:23.683Z,12.00
2018-12-03T04:46:52.271Z,12.00
2018-12-03T04:49:20.903Z,12.00
2018-12-03T04:51:49.467Z,12.10
2018-12-03T04:54:18.021Z,12.10
2018-12-03T04:56:46.607Z,12.20
2018-12-03T04:59:15.176Z,12.30
2018-12-03T05:01:44.033Z,12.30
2018-12-03T05:04:12.680Z,12.40
2018-12-03T05:06:41.238Z,12.30
2018-12-03T05:09:09.942Z,12.20
2018-12-03T05:11:38.756Z,12.20
2018-12-03T05:14:07.304Z,12.10
2018-12-03T05:16:35.879Z,12.10
2018-12-03T05:19:04.556Z,12.00
2018-12-03T05:21:33.174Z,11.90
2018-12-03T05:24:04.331Z,11.80
2018-12-03T05:26:31.002Z,11.80
2018-12-03T05:28:59.612Z,11.70
2018-12-03T05:31:28.239Z,11.70
2018-12-03T05:33:56.906Z,11.60
2018-12-03T05:36:25.565Z,11.50
2018-12-03T05:38:54.254Z,11.50
2018-12-03T05:41:22.829Z,11.40
2018-12-03T05:43:51.451Z,11.40
2018-12-03T05:46:20.085Z,11.40
2018-12-03T05:48:48.689Z,11.30
2018-12-03T05:51:17.658Z,11.20
2018-12-03T05:53:46.256Z,11.10
2018-12-03T05:56:14.909Z,11.10
2018-12-03T05:58:43.589Z,11.00
2018-12-03T06:01:12.150Z,11.10
2018-12-03T06:03:40.761Z,11.10
2018-12-03T06:06:09.373Z,11.10
2018-12-03T06:08:37.936Z,11.10
2018-12-03T06:11:06.655Z,11.20
2018-12-03T06:13:35.170Z,11.20
2018-12-03T06:16:03.740Z,11.20
2018-12-03T06:18:32.372Z,11.20
2018-12-03T06:21:00.928Z,11.20
2018-12-03T06:23:29.422Z,11.10
2018-12-03T06:25:58.004Z,11.20
2018-12-03T06:28:26.555Z,11.30
2018-12-03T06:30:55.593Z,11.40
2018-12-03T06:33:24.174Z,11.40
2018-12-03T06:35:52.809Z,11.40
2018-12-03T06:38:21.414Z,11.40
2018-12-03T06:40:50.044Z,11.50
2018-12-03T06:43:18.619Z,11.60
2018-12-03T06:45:47.240Z,11.70
2018-12-03T06:48:19.439Z,11.80
2018-12-03T06:50:48.056Z,11.90
2018-12-03T06:53:16.555Z,11.90
2018-12-03T06:55:45.187Z,11.90
2018-12-03T06:58:14.460Z,11.90
2018-12-03T07:00:44.656Z,11.90
2018-12-03T07:03:13.277Z,11.90
2018-12-03T07:05:41.962Z,11.90
2018-12-03T07:08:10.693Z,11.90
2018-12-03T07:10:39.337Z,11.90
2018-12-03T07:13:16.096Z,11.90
2018-12-03T07:15:45.532Z,11.90
2018-12-03T07:18:14.301Z,11.80
2018-12-03T07:20:42.763Z,11.80
2018-12-03T07:23:11.237Z,11.70
2018-12-03T07:25:39.732Z,11.70
2018-12-03T07:28:08.279Z,11.80
2018-12-03T07:30:36.832Z,11.80
2018-12-03T07:33:05.488Z,11.80
2018-12-03T07:35:34.010Z,11.80
2018-12-03T07:38:02.567Z,11.70
2018-12-03T07:40:31.023Z,11.70
2018-12-03T07:42:59.439Z,11.70
2018-12-03T07:45:27.905Z,11.70
2018-12-03T07:47:56.365Z,11.70
2018-12-03T07:50:25.168Z,11.70
2018-12-03T07:52:53.717Z,11.70
2018-12-03T07:55:25.674Z,11.70
2018-12-03T07:58:03.630Z,11.70
2018-12-03T08:00:34.052Z,11.70
2018-12-03T08:03:02.462Z,11.60
2018-12-03T08:05:31.009Z,11.60
2018-12-03T08:07:59.582Z,11.60
2018-12-03T08:10:28.549Z,11.50
2018-12-03T08:12:57.341Z,11.50
2018-12-03T08:15:26.191Z,11.50
2018-12-03T08:17:57.406Z,11.60
2018-12-03T08:20:31.847Z,11.60
2018-12-03T08:23:03.593Z,11.70
2018-12-03T08:25:32.308Z,11.80
2018-12-03T08:28:01.053Z,11.80
2018-12-03T08:30:29.727Z,11.90
2018-12-03T08:32:58.301Z,11.90
2018-12-03T08:35:27.140Z,11.90
2018-12-03T08:37:55.863Z,11.90
2018-12-03T08:40:24.470Z,11.90
2018-12-03T08:42:54.246Z,12.00
2018-12-03T08:45:23.973Z,12.00
2018-12-03T08:47:52.934Z,12.00
2018-12-03T08:50:24.006Z,12.00
2018-12-03T08:52:52.702Z,12.00
2018-12-03T08:55:21.410Z,12.00
2018-12-03T08:57:50.075Z,11.90
2018-12-03T09:00:20.309Z,11.90
2018-12-03T09:02:59.904Z,12.00
2018-12-03T09:05:31.764Z,11.90
2018-12-03T09:08:00.298Z,11.90
2018-12-03T09:10:29.520Z,11.90
2018-12-03T09:12:59.320Z,11.90
2018-12-03T09:15:28.416Z,11.80
2018-12-03T09:17:58.332Z,11.70
2018-12-03T09:20:26.929Z,11.70
2018-12-03T09:22:55.509Z,11.80
2018-12-03T09:25:24.895Z,11.80
2018-12-03T09:27:53.532Z,11.80
2018-12-03T09:30:27.545Z,11.80
2018-12-03T09:32:50.749Z,11.80
2018-12-03T09:35:19.428Z,11.80
2018-12-03T09:37:47.986Z,11.80
2018-12-03T09:40:21.019Z,11.80
2018-12-03T09:42:50.248Z,11.90
2018-12-03T09:45:19.374Z,11.90
2018-12-03T09:47:48.580Z,11.90
2018-12-03T09:50:25.299Z,12.00
2018-12-03T09:52:54.238Z,12.10
2018-12-03T09:55:24.133Z,12.10
2018-12-03T09:57:59.274Z,12.20
2018-12-03T10:00:27.899Z,12.20
2018-12-03T10:02:57.741Z,12.30
2018-12-03T10:05:28.854Z,12.30
2018-12-03T10:07:57.878Z,12.30
2018-12-03T10:10:26.566Z,12.40
2018-12-03T10:12:55.480Z,12.40
2018-12-03T10:15:28.190Z,12.40
2018-12-03T10:17:58.200Z,12.50
2018-12-03T10:20:26.845Z,12.50
2018-12-03T10:22:56.838Z,12.60
2018-12-03T10:25:27.038Z,12.60
2018-12-03T10:28:04.944Z,12.60
2018-12-03T10:30:33.704Z,12.60
2018-12-03T10:33:02.550Z,12.70
2018-12-03T10:35:33.470Z,12.70
2018-12-03T10:38:08.674Z,12.70
2018-12-03T10:40:41.221Z,12.70
2018-12-03T10:43:11.087Z,12.70
2018-12-03T10:45:39.825Z,12.70
2018-12-03T10:48:08.574Z,12.70
2018-12-03T10:50:37.328Z,12.70
2018-12-03T10:53:06.414Z,12.80
2018-12-03T10:55:40.496Z,12.90
2018-12-03T10:58:09.445Z,12.90
2018-12-03T11:00:43.785Z,12.90
2018-12-03T11:03:13.622Z,13.00
2018-12-03T11:05:48.290Z,13.10
2018-12-03T11:08:22.122Z,13.30
2018-12-03T11:10:51.608Z,13.40
2018-12-03T11:13:20.285Z,13.50
2018-12-03T11:15:49.001Z,13.50
2018-12-03T11:18:17.978Z,13.50
2018-12-03T11:20:46.594Z,13.50
2018-12-03T11:23:20.619Z,13.40
2018-12-03T11:25:49.257Z,13.40
2018-12-03T11:28:18.667Z,13.40
2018-12-03T11:30:53.074Z,13.40
2018-12-03T11:33:26.554Z,13.40
2018-12-03T11:35:57.061Z,13.50
2018-12-03T11:38:34.341Z,13.80
2018-12-03T11:41:03.033Z,13.90
2018-12-03T11:43:31.787Z,14.10
2018-12-03T11:46:00.510Z,14.00
2018-12-03T11:48:29.161Z,13.90
2018-12-03T11:50:57.849Z,13.90
2018-12-03T11:53:26.917Z,13.80
2018-12-03T11:55:55.617Z,13.70
2018-12-03T11:58:24.150Z,13.60
2018-12-03T12:00:52.745Z,13.50
2018-12-03T12:03:21.312Z,13.50
2018-12-03T12:05:49.866Z,13.50
2018-12-03T12:08:18.484Z,13.50
2018-12-03T12:10:47.213Z,13.50
2018-12-03T12:13:15.786Z,13.50
2018-12-03T12:15:44.635Z,13.50
2018-12-03T12:18:13.205Z,13.60
2018-12-03T12:20:41.743Z,13.60
2018-12-03T12:23:10.388Z,13.60
2018-12-03T12:25:38.954Z,13.60
2018-12-03T12:28:07.668Z,13.70
2018-12-03T12:30:36.561Z,13.70
2018-12-03T12:33:05.490Z,13.60
2018-12-03T12:35:34.420Z,13.50
2018-12-03T12:38:03.087Z,13.40
2018-12-03T12:40:31.745Z,13.30
2018-12-03T12:43:00.489Z,13.30
2018-12-03T12:45:36.876Z,13.20
2018-12-03T12:48:05.581Z,13.10
2018-12-03T12:50:34.350Z,13.10
2018-12-03T12:53:03.048Z,12.90
2018-12-03T12:55:31.737Z,12.90
2018-12-03T12:58:01.003Z,12.90
2018-12-03T13:00:29.932Z,12.90
2018-12-03T13:02:58.537Z,12.80
2018-12-03T13:05:28.780Z,12.70
2018-12-03T13:07:56.015Z,12.60
2018-12-03T13:10:24.856Z,12.60
2018-12-03T13:12:53.470Z,12.50
2018-12-03T13:15:22.178Z,12.50
2018-12-03T13:17:55.485Z,12.50
2018-12-03T13:20:24.452Z,12.40
2018-12-03T13:22:53.074Z,12.40
2018-12-03T13:25:21.836Z,12.40
2018-12-03T13:27:51.965Z,12.40
2018-12-03T13:30:20.582Z,12.40
2018-12-03T13:32:49.618Z,12.40
2018-12-03T13:35:18.171Z,12.40
2018-12-03T13:37:46.746Z,12.40
2018-12-03T13:40:16.825Z,12.40
2018-12-03T13:42:46.430Z,12.40
2018-12-03T13:45:16.914Z,12.40
2018-12-03T13:47:45.532Z,12.40
2018-12-03T13:50:15.541Z,12.40
2018-12-03T13:52:44.682Z,12.30
2018-12-03T13:55:15.010Z,12.30
2018-12-03T13:57:43.656Z,12.30
2018-12-03T14:00:18.768Z,12.40
2018-12-03T14:02:53.338Z,12.40
2018-12-03T14:05:22.241Z,12.40
2018-12-03T14:07:54.397Z,12.30
2018-12-03T14:10:36.098Z,12.30
2018-12-03T14:13:19.056Z,12.30
2018-12-03T14:18:02.229Z,12.30
2018-12-03T14:20:34.551Z,12.20
2018-12-03T14:23:06.675Z,12.10
2018-12-03T14:25:35.276Z,12.10
2018-12-03T14:28:03.950Z,12.10
2018-12-03T14:30:32.600Z,12.10
2018-12-03T14:33:01.259Z,12.10
2018-12-03T14:35:29.996Z,12.10
2018-12-03T14:37:58.830Z,12.10
2018-12-03T14:40:27.556Z,12.00
2018-12-03T14:42:56.293Z,12.00
2018-12-03T14:45:25.180Z,12.00
2018-12-03T14:47:53.946Z,12.00
2018-12-03T14:50:22.748Z,12.00
2018-12-03T14:52:51.345Z,12.00
2018-12-03T14:55:20.133Z,12.00
2018-12-03T14:57:49.031Z,11.90
2018-12-03T15:00:17.658Z,11.90
2018-12-03T15:02:46.300Z,11.80
2018-12-03T15:05:14.880Z,11.80
2018-12-03T15:07:43.483Z,11.80
2018-12-03T15:10:12.387Z,11.70
2018-12-03T15:12:41.152Z,11.70
2018-12-03T15:15:11.061Z,11.60
2018-12-03T15:17:41.612Z,11.60
2018-12-03T15:20:10.300Z,11.60
2018-12-03T15:22:38.953Z,11.50
2018-12-03T15:25:09.846Z,11.50
2018-12-03T15:27:38.584Z,11.60
2018-12-03T15:30:08.926Z,11.60
2018-12-03T15:32:37.788Z,11.60
2018-12-03T15:35:08.417Z,11.60
2018-12-03T15:37:37.594Z,11.50
2018-12-03T15:40:12.723Z,11.50
2018-12-03T15:42:41.625Z,11.50
2018-12-03T15:45:11.516Z,11.50
2018-12-03T15:47:40.371Z,11.50
2018-12-03T15:50:09.076Z,11.50
2018-12-03T15:52:37.944Z,11.60
2018-12-03T15:55:07.727Z,11.50
2018-12-03T15:57:36.450Z,11.60
2018-12-03T16:00:08.171Z,11.50
2018-12-03T16:02:36.841Z,11.60
2018-12-03T16:05:08.546Z,11.60
2018-12-03T16:07:37.477Z,11.60
2018-12-03T16:10:09.584Z,11.50
2018-12-03T16:12:38.431Z,11.50
2018-12-03T16:15:08.498Z,11.60
2018-12-03T16:17:37.047Z,11.50
2018-12-03T16:20:07.668Z,11.50
2018-12-03T16:22:36.224Z,11.40
2018-12-03T16:25:06.204Z,11.40
2018-12-03T16:27:34.984Z,11.40
2018-12-03T16:30:05.923Z,11.30
2018-12-03T16:32:34.610Z,11.20
2018-12-03T16:35:03.289Z,11.20
2018-12-03T16:37:31.950Z,11.20
2018-12-03T16:40:01.612Z,11.10
2018-12-03T16:42:32.151Z,11.00
2018-12-03T16:45:00.947Z,10.90
2018-12-03T16:47:30.446Z,10.90
2018-12-03T16:50:00.927Z,10.90
2018-12-03T16:52:29.570Z,10.90
2018-12-03T16:54:58.261Z,10.80
2018-12-03T16:57:26.930Z,10.90
2018-12-03T16:59:55.600Z,10.90
2018-12-03T17:02:24.290Z,10.80
2018-12-03T17:04:53.129Z,10.80
2018-12-03T17:07:21.976Z,10.70
2018-12-03T17:10:20.826Z,10.70
2018-12-03T17:12:51.084Z,10.70
2018-12-03T17:15:19.850Z,10.70
2018-12-03T17:17:49.267Z,10.70
2018-12-03T17:20:37.479Z,10.60
2018-12-03T17:23:19.443Z,10.60
2018-12-03T17:25:52.405Z,10.50
2018-12-03T17:28:21.085Z,10.40
2018-12-03T17:30:49.625Z,10.50
2018-12-03T17:33:18.182Z,10.50
2018-12-03T17:35:46.702Z,10.50
2018-12-03T17:38:15.388Z,10.50
2018-12-03T17:40:43.969Z,10.60
2018-12-03T17:43:13.076Z,10.60
2018-12-03T17:45:41.859Z,10.60
2018-12-03T17:48:11.111Z,10.60
2018-12-03T17:50:39.741Z,10.60
2018-12-03T17:53:08.323Z,10.70
2018-12-03T17:55:36.907Z,10.80
2018-12-03T17:58:05.429Z,10.80
2018-12-03T18:00:33.958Z,10.90
2018-12-03T18:03:02.746Z,10.90
2018-12-03T18:05:31.423Z,10.90
2018-12-03T18:07:59.991Z,11.00
2018-12-03T18:10:28.705Z,11.00
2018-12-03T18:12:57.286Z,11.00
2018-12-03T18:15:25.855Z,11.00
2018-12-03T18:17:54.440Z,11.00
2018-12-03T18:20:23.044Z,11.00
2018-12-03T18:22:51.736Z,11.00
2018-12-03T18:25:20.223Z,10.90
2018-12-03T18:27:48.818Z,10.90
2018-12-03T18:30:17.567Z,10.80
2018-12-03T18:32:46.187Z,10.80
2018-12-03T18:35:14.846Z,10.80
2018-12-03T18:37:43.469Z,10.90
2018-12-03T18:40:13.072Z,10.90
2018-12-03T18:42:41.768Z,10.90
2018-12-03T18:45:11.522Z,11.00
2018-12-03T18:47:40.149Z,11.00
2018-12-03T18:50:14.953Z,11.00
2018-12-03T18:52:44.475Z,11.00
2018-12-03T18:55:13.190Z,11.00
2018-12-03T18:57:42.549Z,11.10
2018-12-03T19:00:14.445Z,11.10
2018-12-03T19:02:43.232Z,11.20
2018-12-03T19:05:11.856Z,11.20
2018-12-03T19:07:40.805Z,11.20
2018-12-03T19:10:09.602Z,11.30
2018-12-03T19:12:38.202Z,11.30
2018-12-03T19:15:12.967Z,11.40
2018-12-03T19:17:41.807Z,11.40
2018-12-03T19:20:10.467Z,11.40
2018-12-03T19:22:39.221Z,11.40
2018-12-03T19:25:08.431Z,11.40
2018-12-03T19:27:37.725Z,11.30
2018-12-03T19:30:09.642Z,11.30
2018-12-03T19:32:39.157Z,11.30
2018-12-03T19:35:08.703Z,11.30
2018-12-03T19:37:41.994Z,11.30
2018-12-03T19:40:10.650Z,11.30
2018-12-03T19:42:39.262Z,11.30
2018-12-03T19:45:09.315Z,11.30
2018-12-03T19:47:37.938Z,11.40
2018-12-03T19:50:12.136Z,11.30
2018-12-03T19:52:42.843Z,11.40
2018-12-03T19:55:24.705Z,11.40
2018-12-03T19:58:08.508Z,11.40
2018-12-03T20:00:39.786Z,11.40
2018-12-03T20:03:09.047Z,11.50
2018-12-03T20:05:38.768Z,11.50
2018-12-03T20:08:14.106Z,11.50
2018-12-03T20:13:45.084Z,11.60
2018-12-03T20:16:39.972Z,11.60
2018-12-03T20:23:19.017Z,11.60
2018-12-03T20:26:49.333Z,11.50
2018-12-03T20:30:41.154Z,11.50
2018-12-03T20:33:33.543Z,11.50
2018-12-03T20:36:13.979Z,11.50
2018-12-03T20:41:41.511Z,11.50
2018-12-03T20:44:26.102Z,11.50
2018-12-03T20:47:03.455Z,11.60
2018-12-03T20:49:51.014Z,11.60
2018-12-03T20:52:29.947Z,11.60
2018-12-03T20:55:36.487Z,11.60
2018-12-03T20:58:09.238Z,11.60
2018-12-03T21:00:38.550Z,11.60
2018-12-03T21:03:09.554Z,11.70
2018-12-03T21:05:39.804Z,11.70
2018-12-03T21:08:09.486Z,11.70
2018-12-03T21:10:39.614Z,11.70
2018-12-03T21:13:10.398Z,11.70
2018-12-03T21:15:40.224Z,11.70
2018-12-03T21:18:10.484Z,11.70
2018-12-03T21:20:46.065Z,11.70
2018-12-03T21:23:15.408Z,11.70
2018-12-03T21:25:44.092Z,11.70
2018-12-03T21:28:30.300Z,11.70
2018-12-03T21:31:08.768Z,11.70
2018-12-03T21:33:39.061Z,11.80
2018-12-03T21:36:09.713Z,11.80
2018-12-03T21:41:38.151Z,11.80
2018-12-03T21:47:47.996Z,11.80
2018-12-03T22:21:30.886Z,11.90
2018-12-03T22:26:53.869Z,11.90
2018-12-03T22:29:33.524Z,11.90
2018-12-03T22:32:06.449Z,11.90
2018-12-03T22:34:34.948Z,11.90
2018-12-03T22:37:03.445Z,11.90
2018-12-03T22:39:31.930Z,11.90
2018-12-03T22:42:00.507Z,11.90
2018-12-03T22:44:29.045Z,11.90
2018-12-03T22:46:57.518Z,11.80
2018-12-03T22:49:25.998Z,11.80
2018-12-03T22:51:54.432Z,11.70
2018-12-03T22:54:22.964Z,11.70
2018-12-03T22:56:51.755Z,11.60
2018-12-03T22:59:20.251Z,11.60
2018-12-03T23:01:48.861Z,11.60
2018-12-03T23:04:17.340Z,11.60
2018-12-03T23:06:45.814Z,11.60
2018-12-03T23:09:14.353Z,11.60
2018-12-03T23:11:42.869Z,11.60
2018-12-03T23:14:11.326Z,11.50
2018-12-03T23:16:39.896Z,11.60
2018-12-03T23:19:08.513Z,11.60
2018-12-03T23:21:36.978Z,11.60
2018-12-03T23:24:05.550Z,11.50
2018-12-03T23:26:34.017Z,11.60
2018-12-03T23:29:02.487Z,11.50
2018-12-03T23:31:30.933Z,11.50
2018-12-03T23:33:59.411Z,11.50
2018-12-03T23:36:27.955Z,11.50
2018-12-03T23:38:56.423Z,11.50
2018-12-03T23:41:24.879Z,11.50
2018-12-03T23:43:53.330Z,11.40
2018-12-03T23:46:21.962Z,11.50
2018-12-03T23:48:50.426Z,11.50
2018-12-03T23:51:18.898Z,11.50
2018-12-03T23:53:47.888Z,11.50
2018-12-03T23:56:16.359Z,11.50
2018-12-03T23:58:44.884Z,11.50
