createdAt,value
2022-11-29T00:01:57.121Z,11.00
2022-11-29T00:04:26.008Z,12.00
2022-11-29T00:06:55.466Z,8.90
2022-11-29T00:09:22.276Z,9.97
2022-11-29T00:12:07.664Z,9.43
2022-11-29T00:14:34.566Z,10.80
2022-11-29T00:17:02.593Z,15.93
2022-11-29T00:19:36.446Z,9.27
2022-11-29T00:22:06.120Z,10.90
2022-11-29T00:24:36.265Z,10.80
2022-11-29T00:27:03.038Z,11.40
2022-11-29T00:29:37.062Z,8.20
2022-11-29T00:32:10.137Z,7.17
2022-11-29T00:34:40.168Z,13.43
2022-11-29T00:37:07.009Z,9.70
2022-11-29T00:39:33.789Z,10.93
2022-11-29T00:42:03.047Z,8.17
2022-11-29T00:44:37.141Z,9.47
2022-11-29T00:47:06.901Z,10.67
2022-11-29T00:49:37.698Z,9.57
2022-11-29T00:52:08.687Z,10.40
2022-11-29T00:54:40.141Z,9.17
2022-11-29T00:57:12.223Z,13.30
2022-11-29T00:59:39.762Z,9.97
2022-11-29T01:02:09.355Z,9.30
2022-11-29T01:04:39.265Z,7.73
2022-11-29T01:07:05.900Z,9.30
2022-11-29T01:09:37.392Z,7.47
2022-11-29T01:12:04.193Z,6.73
2022-11-29T01:14:35.138Z,8.13
2022-11-29T01:17:02.063Z,7.67
2022-11-29T01:19:57.862Z,6.23
2022-11-29T01:22:28.473Z,6.90
2022-11-29T01:24:55.380Z,7.37
2022-11-29T01:27:26.639Z,7.83
2022-11-29T01:29:55.337Z,6.97
2022-11-29T01:32:24.577Z,8.40
2022-11-29T01:34:53.609Z,8.17
2022-11-29T01:37:20.432Z,8.07
2022-11-29T01:39:53.861Z,7.27
2022-11-29T01:42:25.575Z,9.33
2022-11-29T01:45:28.337Z,8.07
2022-11-29T01:47:57.919Z,7.20
2022-11-29T01:50:28.694Z,9.07
2022-11-29T01:52:55.507Z,7.40
2022-11-29T01:55:22.273Z,7.83
2022-11-29T01:57:57.211Z,8.50
2022-11-29T02:00:28.943Z,11.30
2022-11-29T02:03:20.509Z,7.77
2022-11-29T02:05:52.036Z,8.13
2022-11-29T02:08:30.307Z,7.43
2022-11-29T02:11:23.079Z,7.73
2022-11-29T02:14:15.404Z,7.57
2022-11-29T02:17:00.598Z,8.97
2022-11-29T02:20:10.033Z,7.10
2022-11-29T02:22:43.774Z,6.93
2022-11-29T02:25:50.212Z,7.40
2022-11-29T02:28:43.624Z,7.00
2022-11-29T02:32:05.097Z,7.23
2022-11-29T02:34:53.822Z,6.97
2022-11-29T02:37:46.400Z,6.33
2022-11-29T02:40:47.254Z,7.10
2022-11-29T02:43:32.842Z,7.50
2022-11-29T02:46:40.532Z,7.67
2022-11-29T02:49:31.938Z,7.60
2022-11-29T02:52:14.329Z,6.67
2022-11-29T02:55:15.432Z,6.90
2022-11-29T02:57:58.751Z,6.77
2022-11-29T03:00:36.359Z,7.73
2022-11-29T03:03:48.858Z,5.20
2022-11-29T03:06:29.547Z,5.20
2022-11-29T03:09:16.896Z,5.80
2022-11-29T03:12:05.216Z,10.77
2022-11-29T03:15:02.614Z,9.67
2022-11-29T03:17:50.132Z,7.13
2022-11-29T03:20:22.910Z,5.73
2022-11-29T03:22:58.026Z,8.37
2022-11-29T03:26:16.646Z,5.47
2022-11-29T03:28:53.143Z,5.60
2022-11-29T03:31:37.431Z,7.37
2022-11-29T03:34:27.894Z,6.27
2022-11-29T03:37:20.393Z,6.43
2022-11-29T03:40:18.251Z,5.50
2022-11-29T03:42:55.898Z,5.70
2022-11-29T03:46:07.485Z,5.87
2022-11-29T03:48:42.525Z,6.57
2022-11-29T03:51:26.498Z,9.07
2022-11-29T03:54:16.717Z,10.33
2022-11-29T03:56:44.205Z,8.93
2022-11-29T04:00:01.640Z,8.37
2022-11-29T04:02:44.370Z,10.20
2022-11-29T04:05:26.043Z,6.77
2022-11-29T04:08:20.848Z,6.33
2022-11-29T04:10:56.576Z,5.73
2022-11-29T04:13:41.957Z,5.87
2022-11-29T04:16:39.089Z,5.70
2022-11-29T04:19:36.740Z,5.40
2022-11-29T04:22:40.841Z,4.57
2022-11-29T04:25:34.871Z,6.57
2022-11-29T04:28:10.785Z,5.20
2022-11-29T04:31:23.416Z,5.03
2022-11-29T04:34:20.465Z,6.00
2022-11-29T04:36:59.325Z,9.13
2022-11-29T04:39:50.441Z,5.90
2022-11-29T04:42:43.036Z,5.80
2022-11-29T04:45:38.289Z,5.93
2022-11-29T04:51:45.027Z,5.17
2022-11-29T04:54:30.547Z,5.73
2022-11-29T04:57:08.632Z,5.17
2022-11-29T04:59:53.484Z,4.07
2022-11-29T05:02:42.891Z,4.57
2022-11-29T05:05:12.597Z,7.37
2022-11-29T05:07:50.717Z,4.90
2022-11-29T05:10:33.075Z,5.10
2022-11-29T05:13:21.560Z,4.50
2022-11-29T05:16:12.984Z,4.47
2022-11-29T05:18:58.190Z,4.30
2022-11-29T05:21:49.258Z,4.57
2022-11-29T05:24:54.308Z,4.57
2022-11-29T05:27:27.062Z,6.20
2022-11-29T05:30:11.573Z,5.70
2022-11-29T05:32:56.427Z,3.93
2022-11-29T05:35:58.108Z,4.40
2022-11-29T05:39:02.581Z,6.17
2022-11-29T05:42:07.621Z,4.93
2022-11-29T05:44:50.044Z,3.43
2022-11-29T05:47:31.192Z,3.97
2022-11-29T05:50:09.573Z,5.70
2022-11-29T05:52:48.111Z,4.77
2022-11-29T05:55:14.944Z,5.10
2022-11-29T05:57:55.818Z,4.73
2022-11-29T06:00:23.763Z,4.80
2022-11-29T06:03:46.832Z,5.83
2022-11-29T06:06:42.147Z,5.33
2022-11-29T06:09:28.231Z,3.90
2022-11-29T06:12:06.999Z,3.70
2022-11-29T06:15:00.102Z,4.37
2022-11-29T06:17:47.447Z,4.90
2022-11-29T06:20:41.081Z,5.53
2022-11-29T06:23:33.568Z,5.57
2022-11-29T06:26:29.347Z,6.13
2022-11-29T06:29:34.796Z,5.70
2022-11-29T06:32:18.425Z,5.63
2022-11-29T06:34:54.627Z,5.80
2022-11-29T06:37:33.809Z,5.60
2022-11-29T06:40:00.775Z,5.03
2022-11-29T06:42:27.401Z,5.17
2022-11-29T06:44:54.536Z,5.83
2022-11-29T06:47:44.036Z,5.33
2022-11-29T06:50:25.131Z,7.57
2022-11-29T06:53:10.111Z,5.30
2022-11-29T06:55:48.217Z,5.67
2022-11-29T06:58:40.153Z,6.80
2022-11-29T07:01:28.906Z,4.43
2022-11-29T07:04:16.830Z,4.30
2022-11-29T07:06:43.832Z,4.43
2022-11-29T07:09:17.478Z,6.47
2022-11-29T07:11:45.760Z,6.90
2022-11-29T07:14:13.062Z,5.83
2022-11-29T07:16:58.908Z,6.80
2022-11-29T07:19:36.925Z,6.77
2022-11-29T07:22:22.543Z,6.60
2022-11-29T07:25:14.335Z,5.87
2022-11-29T07:27:56.396Z,8.30
2022-11-29T07:30:33.949Z,6.23
2022-11-29T07:33:09.682Z,5.57
2022-11-29T07:36:01.075Z,6.80
2022-11-29T07:38:50.452Z,6.03
2022-11-29T07:41:55.650Z,6.57
2022-11-29T07:44:38.595Z,6.23
2022-11-29T07:47:05.519Z,8.03
2022-11-29T07:49:32.231Z,7.87
2022-11-29T07:51:59.298Z,10.83
2022-11-29T07:54:26.412Z,14.38
2022-11-29T07:56:56.330Z,11.63
2022-11-29T07:59:22.958Z,9.50
2022-11-29T08:01:49.687Z,10.20
2022-11-29T08:04:16.417Z,9.83
2022-11-29T08:06:43.147Z,11.70
2022-11-29T08:09:09.911Z,9.27
2022-11-29T08:11:36.656Z,11.17
2022-11-29T08:14:05.321Z,9.80
2022-11-29T08:16:32.707Z,13.67
2022-11-29T08:18:59.359Z,13.53
2022-11-29T08:21:26.303Z,11.27
2022-11-29T08:23:56.134Z,13.00
2022-11-29T08:26:28.143Z,10.03
2022-11-29T08:28:57.858Z,10.73
2022-11-29T08:31:24.480Z,11.10
2022-11-29T08:33:51.066Z,10.30
2022-11-29T08:36:19.908Z,8.80
2022-11-29T08:38:47.499Z,9.73
2022-11-29T08:41:16.685Z,8.33
2022-11-29T08:43:44.121Z,8.00
2022-11-29T08:46:16.734Z,9.67
2022-11-29T08:48:46.926Z,10.60
2022-11-29T08:51:14.472Z,8.90
2022-11-29T08:53:43.157Z,10.97
2022-11-29T08:59:02.388Z,9.10
2022-11-29T09:01:29.521Z,11.40
2022-11-29T09:04:10.516Z,10.70
2022-11-29T09:06:41.132Z,9.50
2022-11-29T09:09:07.849Z,8.57
2022-11-29T09:11:35.819Z,16.67
2022-11-29T09:14:06.053Z,13.40
2022-11-29T09:16:36.030Z,9.80
2022-11-29T09:19:04.490Z,16.00
2022-11-29T09:21:32.695Z,8.73
2022-11-29T09:24:00.974Z,8.30
2022-11-29T09:26:30.852Z,9.57
2022-11-29T09:29:02.449Z,9.53
2022-11-29T09:31:30.631Z,8.27
2022-11-29T09:33:57.297Z,8.07
2022-11-29T09:36:28.503Z,8.20
2022-11-29T09:38:56.742Z,8.57
2022-11-29T09:41:48.574Z,7.37
2022-11-29T09:44:39.933Z,8.03
2022-11-29T09:47:39.757Z,6.17
2022-11-29T09:50:26.459Z,6.10
2022-11-29T09:53:17.519Z,6.90
2022-11-29T09:56:08.764Z,7.33
2022-11-29T09:58:45.075Z,5.87
2022-11-29T10:01:20.546Z,8.80
2022-11-29T10:03:52.851Z,6.80
2022-11-29T10:06:29.106Z,6.53
2022-11-29T10:09:13.614Z,7.13
2022-11-29T10:12:10.367Z,4.70
2022-11-29T10:14:45.225Z,5.23
2022-11-29T10:17:30.757Z,8.40
2022-11-29T10:20:05.332Z,6.23
2022-11-29T10:22:45.637Z,6.40
2022-11-29T10:25:22.858Z,5.67
2022-11-29T10:27:49.782Z,6.00
2022-11-29T10:30:17.549Z,6.77
2022-11-29T10:32:46.776Z,7.13
2022-11-29T10:35:15.924Z,7.80
2022-11-29T10:37:56.398Z,9.27
2022-11-29T10:40:34.907Z,7.07
2022-11-29T10:43:02.401Z,6.73
2022-11-29T10:45:37.667Z,7.60
2022-11-29T10:48:12.037Z,6.10
2022-11-29T10:50:45.670Z,5.83
2022-11-29T10:53:14.831Z,8.27
2022-11-29T10:56:06.552Z,6.50
2022-11-29T10:58:33.336Z,7.17
2022-11-29T11:01:08.633Z,6.00
2022-11-29T11:04:04.231Z,6.03
2022-11-29T11:06:48.648Z,6.90
2022-11-29T11:09:49.158Z,6.00
2022-11-29T11:12:15.958Z,5.27
2022-11-29T11:14:44.239Z,5.27
2022-11-29T11:17:32.925Z,4.70
2022-11-29T11:20:13.661Z,4.23
2022-11-29T11:22:41.162Z,4.80
2022-11-29T11:25:44.849Z,5.30
2022-11-29T11:28:23.831Z,4.37
2022-11-29T11:31:07.135Z,5.17
2022-11-29T11:33:43.685Z,4.60
2022-11-29T11:36:14.892Z,6.87
2022-11-29T11:38:55.064Z,5.20
2022-11-29T11:41:53.275Z,4.73
2022-11-29T11:44:51.241Z,3.90
2022-11-29T11:47:55.005Z,4.23
2022-11-29T11:50:31.392Z,4.50
2022-11-29T11:53:05.611Z,4.40
2022-11-29T11:55:37.451Z,6.60
2022-11-29T11:58:13.109Z,6.37
2022-11-29T12:03:50.142Z,4.23
2022-11-29T12:06:34.199Z,4.80
2022-11-29T12:09:18.613Z,5.87
2022-11-29T12:12:11.443Z,5.27
2022-11-29T12:14:54.463Z,5.40
2022-11-29T12:17:42.877Z,6.17
2022-11-29T12:20:34.645Z,4.50
2022-11-29T12:23:13.669Z,4.97
2022-11-29T12:25:43.348Z,3.87
2022-11-29T12:28:20.352Z,3.90
2022-11-29T12:30:52.821Z,4.23
2022-11-29T12:33:31.482Z,4.20
2022-11-29T12:36:09.524Z,4.97
2022-11-29T12:38:39.008Z,4.73
2022-11-29T12:41:31.996Z,3.77
2022-11-29T12:44:07.599Z,5.87
2022-11-29T12:46:34.805Z,5.03
2022-11-29T12:49:18.587Z,5.10
2022-11-29T12:51:57.508Z,4.33
2022-11-29T12:54:26.740Z,7.73
2022-11-29T12:57:11.829Z,5.77
2022-11-29T13:00:00.645Z,6.17
2022-11-29T13:03:04.473Z,5.80
2022-11-29T13:05:52.329Z,5.77
2022-11-29T13:08:40.049Z,5.93
2022-11-29T13:11:29.511Z,6.70
2022-11-29T13:14:41.120Z,6.30
2022-11-29T13:17:00.109Z,6.10
2022-11-29T13:19:46.629Z,6.03
2022-11-29T13:22:35.893Z,6.30
2022-11-29T13:25:18.118Z,5.80
2022-11-29T13:27:56.871Z,5.67
2022-11-29T13:30:23.412Z,7.23
2022-11-29T13:33:05.670Z,5.20
2022-11-29T13:35:41.651Z,5.97
2022-11-29T13:38:33.902Z,6.83
2022-11-29T13:41:19.594Z,7.07
2022-11-29T13:43:55.473Z,7.83
2022-11-29T13:46:40.531Z,8.60
2022-11-29T13:49:20.625Z,5.83
2022-11-29T13:51:47.563Z,7.30
2022-11-29T13:54:29.097Z,7.70
2022-11-29T13:57:21.644Z,10.30
2022-11-29T13:59:50.277Z,10.90
2022-11-29T14:02:31.351Z,12.17
2022-11-29T14:04:58.573Z,12.70
2022-11-29T14:07:25.185Z,10.23
2022-11-29T14:10:07.356Z,12.33
2022-11-29T14:12:49.206Z,10.50
2022-11-29T14:15:31.792Z,11.27
2022-11-29T14:18:02.527Z,12.30
2022-11-29T14:20:29.046Z,12.03
2022-11-29T14:23:04.748Z,12.07
2022-11-29T14:25:51.539Z,12.57
2022-11-29T14:28:21.835Z,9.80
2022-11-29T14:30:53.602Z,10.40
2022-11-29T14:33:52.492Z,10.63
2022-11-29T14:36:58.997Z,9.67
2022-11-29T14:39:44.521Z,10.90
2022-11-29T14:42:20.480Z,11.93
2022-11-29T14:44:51.777Z,12.30
2022-11-29T14:47:30.027Z,11.17
2022-11-29T14:49:58.921Z,11.47
2022-11-29T14:52:31.634Z,11.47
2022-11-29T14:54:58.480Z,11.20
2022-11-29T14:57:47.394Z,14.20
2022-11-29T15:00:16.698Z,12.40
2022-11-29T15:02:50.768Z,11.90
2022-11-29T15:05:21.860Z,11.07
2022-11-29T15:08:09.477Z,14.63
2022-11-29T15:10:50.972Z,13.43
2022-11-29T15:13:29.385Z,12.83
2022-11-29T15:16:14.385Z,13.53
2022-11-29T15:18:59.908Z,15.30
2022-11-29T15:21:50.967Z,12.30
2022-11-29T15:24:18.044Z,12.97
2022-11-29T15:27:03.965Z,14.87
2022-11-29T15:29:31.485Z,18.40
2022-11-29T15:32:03.558Z,17.53
2022-11-29T15:34:45.482Z,18.97
2022-11-29T15:37:46.201Z,23.90
2022-11-29T15:40:14.454Z,19.47
2022-11-29T15:42:43.865Z,18.60
2022-11-29T15:45:32.582Z,20.00
2022-11-29T15:48:13.342Z,17.20
2022-11-29T15:50:46.916Z,19.13
2022-11-29T15:53:20.298Z,21.57
2022-11-29T15:55:50.548Z,19.60
2022-11-29T15:58:17.784Z,20.10
2022-11-29T16:00:49.605Z,21.30
2022-11-29T16:03:25.179Z,20.03
2022-11-29T16:06:00.350Z,26.60
2022-11-29T16:08:32.511Z,22.90
2022-11-29T16:11:00.447Z,23.07
2022-11-29T16:13:39.151Z,29.90
2022-11-29T16:16:07.663Z,25.80
2022-11-29T16:18:34.872Z,26.27
2022-11-29T16:21:04.906Z,22.93
2022-11-29T16:23:35.628Z,26.07
2022-11-29T16:26:08.077Z,26.17
2022-11-29T16:28:40.299Z,28.00
2022-11-29T16:31:08.840Z,28.90
2022-11-29T16:33:37.927Z,26.00
2022-11-29T16:36:14.464Z,25.07
2022-11-29T16:38:46.989Z,29.40
2022-11-29T16:41:24.180Z,27.67
2022-11-29T16:43:54.189Z,28.10
2022-11-29T16:46:20.759Z,24.07
2022-11-29T16:48:50.935Z,23.07
2022-11-29T16:51:26.316Z,26.47
2022-11-29T16:53:54.442Z,22.50
2022-11-29T16:56:24.435Z,20.80
2022-11-29T16:59:20.779Z,23.10
2022-11-29T17:01:46.575Z,23.40
2022-11-29T17:04:13.188Z,24.30
2022-11-29T17:06:51.577Z,23.80
2022-11-29T17:09:27.414Z,23.97
2022-11-29T17:11:55.828Z,24.00
2022-11-29T17:14:23.061Z,22.10
2022-11-29T17:16:49.765Z,21.23
2022-11-29T17:19:16.794Z,22.03
2022-11-29T17:21:43.525Z,21.47
2022-11-29T17:24:13.323Z,24.70
2022-11-29T17:26:41.272Z,24.50
2022-11-29T17:29:09.636Z,26.13
2022-11-29T17:31:36.337Z,22.40
2022-11-29T17:34:03.805Z,20.67
2022-11-29T17:36:30.895Z,24.40
2022-11-29T17:39:01.300Z,23.10
2022-11-29T17:41:28.911Z,23.90
2022-11-29T17:43:56.797Z,20.67
2022-11-29T17:46:24.425Z,20.67
2022-11-29T17:48:52.273Z,20.30
2022-11-29T17:51:49.833Z,21.90
2022-11-29T17:54:08.686Z,26.23
2022-11-29T17:56:35.270Z,23.70
2022-11-29T17:59:03.671Z,23.87
2022-11-29T18:01:33.321Z,20.53
2022-11-29T18:04:02.459Z,22.57
2022-11-29T18:06:33.337Z,22.77
2022-11-29T18:09:01.364Z,27.50
2022-11-29T18:11:46.934Z,22.40
2022-11-29T18:14:20.497Z,20.63
2022-11-29T18:16:47.362Z,24.67
2022-11-29T18:19:18.051Z,22.90
2022-11-29T18:21:44.967Z,24.20
2022-11-29T18:24:11.824Z,20.83
2022-11-29T18:26:39.187Z,22.97
2022-11-29T18:29:06.921Z,24.47
2022-11-29T18:31:36.363Z,24.50
2022-11-29T18:34:09.617Z,27.07
2022-11-29T18:36:39.613Z,23.23
2022-11-29T18:39:13.826Z,24.67
2022-11-29T18:41:42.675Z,23.90
2022-11-29T18:44:12.079Z,23.47
2022-11-29T18:46:40.018Z,20.70
2022-11-29T18:49:10.039Z,21.47
2022-11-29T18:51:37.809Z,21.77
2022-11-29T18:54:05.717Z,27.83
2022-11-29T18:56:34.398Z,21.47
2022-11-29T18:59:04.196Z,22.80
2022-11-29T19:01:34.042Z,19.40
2022-11-29T19:04:01.564Z,20.20
2022-11-29T19:06:39.191Z,20.73
2022-11-29T19:09:11.147Z,18.93
2022-11-29T19:11:37.829Z,21.10
2022-11-29T19:14:11.210Z,23.20
2022-11-29T19:16:41.815Z,25.50
2022-11-29T19:19:08.734Z,19.87
2022-11-29T19:21:35.540Z,17.03
2022-11-29T19:24:05.467Z,18.10
2022-11-29T19:26:33.532Z,17.30
2022-11-29T19:29:01.476Z,20.73
2022-11-29T19:31:28.816Z,22.30
2022-11-29T19:33:56.588Z,20.73
2022-11-29T19:36:25.894Z,17.07
2022-11-29T19:38:54.453Z,21.57
2022-11-29T19:41:23.156Z,20.50
2022-11-29T19:43:50.723Z,21.00
2022-11-29T19:46:19.735Z,23.33
2022-11-29T19:48:46.689Z,24.13
2022-11-29T19:51:16.547Z,21.37
2022-11-29T19:53:43.562Z,23.70
2022-11-29T19:56:15.657Z,25.90
2022-11-29T19:58:43.216Z,24.47
2022-11-29T20:01:16.771Z,23.27
2022-11-29T20:03:45.054Z,20.37
2022-11-29T20:06:16.235Z,24.40
2022-11-29T20:08:43.120Z,24.43
2022-11-29T20:11:14.011Z,23.63
2022-11-29T20:13:42.124Z,21.80
2022-11-29T20:16:11.876Z,28.47
2022-11-29T20:18:43.546Z,28.50
2022-11-29T20:21:17.477Z,23.30
2022-11-29T20:23:44.257Z,26.53
2022-11-29T20:26:14.712Z,28.00
2022-11-29T20:28:41.953Z,21.93
2022-11-29T20:31:10.872Z,23.60
2022-11-29T20:33:38.849Z,23.90
2022-11-29T20:36:27.958Z,28.17
2022-11-29T20:39:19.408Z,27.07
2022-11-29T20:41:49.164Z,23.43
2022-11-29T20:44:39.198Z,22.93
2022-11-29T20:47:18.495Z,25.70
2022-11-29T20:49:45.772Z,27.13
2022-11-29T20:52:42.194Z,26.73
2022-11-29T20:55:09.224Z,26.83
2022-11-29T20:57:38.401Z,24.23
2022-11-29T21:00:11.268Z,24.10
2022-11-29T21:02:38.118Z,28.57
2022-11-29T21:05:05.355Z,23.50
2022-11-29T21:07:32.018Z,24.90
2022-11-29T21:10:01.409Z,25.23
2022-11-29T21:12:29.659Z,26.17
2022-11-29T21:14:56.696Z,21.93
2022-11-29T21:17:26.465Z,19.80
2022-11-29T21:19:57.098Z,21.83
2022-11-29T21:22:46.930Z,20.73
2022-11-29T21:25:32.359Z,21.70
2022-11-29T21:28:00.565Z,24.07
2022-11-29T21:30:27.453Z,27.47
2022-11-29T21:32:54.471Z,27.43
2022-11-29T21:35:21.089Z,22.87
2022-11-29T21:37:47.963Z,29.63
2022-11-29T21:40:15.195Z,24.30
2022-11-29T21:42:41.890Z,23.70
2022-11-29T21:45:14.921Z,21.87
2022-11-29T21:47:43.090Z,21.47
2022-11-29T21:50:11.157Z,20.90
2022-11-29T21:52:37.911Z,20.13
2022-11-29T21:55:05.214Z,23.67
2022-11-29T21:57:31.796Z,23.70
2022-11-29T21:59:58.444Z,26.90
2022-11-29T22:02:25.078Z,21.33
2022-11-29T22:04:51.830Z,25.40
2022-11-29T22:07:18.649Z,25.07
2022-11-29T22:09:45.707Z,26.27
2022-11-29T22:12:32.506Z,29.37
2022-11-29T22:14:58.986Z,25.90
2022-11-29T22:17:25.634Z,24.67
2022-11-29T22:19:52.254Z,28.10
2022-11-29T22:22:19.228Z,31.43
2022-11-29T22:24:46.143Z,30.57
2022-11-29T22:27:13.155Z,27.20
2022-11-29T22:29:39.889Z,28.07
2022-11-29T22:32:06.505Z,33.70
2022-11-29T22:34:33.340Z,28.33
2022-11-29T22:37:00.129Z,33.30
2022-11-29T22:39:26.915Z,30.60
2022-11-29T22:41:55.091Z,31.13
2022-11-29T22:44:23.311Z,33.33
2022-11-29T22:46:51.006Z,31.03
2022-11-29T22:49:17.677Z,29.30
2022-11-29T22:51:44.584Z,31.40
2022-11-29T22:54:11.880Z,27.23
2022-11-29T22:56:40.725Z,28.83
2022-11-29T22:59:08.158Z,31.23
2022-11-29T23:01:36.778Z,33.47
2022-11-29T23:04:07.132Z,28.77
2022-11-29T23:06:36.209Z,31.67
2022-11-29T23:09:11.834Z,34.77
2022-11-29T23:11:38.825Z,36.10
2022-11-29T23:14:05.518Z,30.47
2022-11-29T23:16:32.928Z,32.07
2022-11-29T23:19:01.093Z,29.60
2022-11-29T23:21:30.635Z,31.87
2022-11-29T23:23:59.995Z,34.60
2022-11-29T23:26:29.488Z,28.23
2022-11-29T23:28:56.990Z,30.03
2022-11-29T23:31:24.160Z,30.10
2022-11-29T23:33:51.235Z,32.50
2022-11-29T23:36:18.936Z,30.17
2022-11-29T23:38:47.118Z,23.07
2022-11-29T23:41:13.969Z,26.67
2022-11-29T23:43:41.854Z,27.80
2022-11-29T23:46:12.638Z,34.47
2022-11-29T23:48:39.458Z,25.07
2022-11-29T23:51:06.248Z,30.60
2022-11-29T23:53:35.372Z,25.90
2022-11-29T23:56:07.658Z,28.17
2022-11-29T23:58:34.705Z,28.10
