createdAt,value
2019-04-22T00:00:10.755Z,99.90
2019-04-22T00:02:43.559Z,99.90
2019-04-22T00:05:19.221Z,99.90
2019-04-22T00:08:06.841Z,99.90
2019-04-22T00:10:40.666Z,99.90
2019-04-22T00:13:14.985Z,99.90
2019-04-22T00:15:34.238Z,99.90
2019-04-22T00:18:07.461Z,99.90
2019-04-22T00:20:35.378Z,99.90
2019-04-22T00:23:03.785Z,99.90
2019-04-22T00:25:36.591Z,99.90
2019-04-22T00:28:12.772Z,99.90
2019-04-22T00:30:40.828Z,99.90
2019-04-22T00:33:24.377Z,99.90
2019-04-22T00:35:49.423Z,99.90
2019-04-22T00:38:24.002Z,99.90
2019-04-22T00:40:50.944Z,99.90
2019-04-22T00:43:21.283Z,99.90
2019-04-22T00:45:54.304Z,99.90
2019-04-22T00:48:21.987Z,99.90
2019-04-22T00:56:11.287Z,99.90
2019-04-22T00:58:41.178Z,99.90
2019-04-22T01:01:17.379Z,99.90
2019-04-22T01:03:42.750Z,99.90
2019-04-22T01:06:14.559Z,99.90
2019-04-22T01:08:51.253Z,99.90
2019-04-22T01:11:14.951Z,99.90
2019-04-22T01:13:42.730Z,99.90
2019-04-22T01:16:14.808Z,99.90
2019-04-22T01:18:38.147Z,99.90
2019-04-22T01:23:34.442Z,99.90
2019-04-22T01:26:05.341Z,99.90
2019-04-22T01:28:34.250Z,99.90
2019-04-22T01:30:59.786Z,99.90
2019-04-22T01:33:29.170Z,99.90
2019-04-22T01:36:08.088Z,99.90
2019-04-22T01:38:48.266Z,99.90
2019-04-22T01:41:16.510Z,99.90
2019-04-22T01:43:52.230Z,99.90
2019-04-22T01:46:16.916Z,99.90
2019-04-22T01:48:50.606Z,99.90
2019-04-22T01:51:07.645Z,99.90
2019-04-22T01:53:43.454Z,99.90
2019-04-22T01:56:13.296Z,99.90
2019-04-22T01:58:33.514Z,99.90
2019-04-22T02:01:13.613Z,99.90
2019-04-22T02:03:46.680Z,99.90
2019-04-22T02:06:14.933Z,99.90
2019-04-22T02:08:45.405Z,99.90
2019-04-22T02:11:08.090Z,99.90
2019-04-22T02:16:10.942Z,99.90
2019-04-22T02:18:37.786Z,99.90
2019-04-22T02:21:04.513Z,99.90
2019-04-22T02:23:47.049Z,99.90
2019-04-22T02:28:42.770Z,99.90
2019-04-22T02:34:01.549Z,99.90
2019-04-22T02:38:51.273Z,99.90
2019-04-22T02:41:22.965Z,99.90
2019-04-22T02:51:12.688Z,99.90
2019-04-22T02:54:18.727Z,99.90
2019-04-22T02:58:56.550Z,99.90
2019-04-22T03:01:14.272Z,99.90
2019-04-22T03:03:51.893Z,99.90
2019-04-22T03:06:16.550Z,99.90
2019-04-22T03:08:41.925Z,99.90
2019-04-22T03:11:16.714Z,99.90
2019-04-22T03:13:56.025Z,99.90
2019-04-22T03:16:27.100Z,99.90
2019-04-22T03:21:10.637Z,99.90
2019-04-22T03:26:18.780Z,99.90
2019-04-22T03:28:51.176Z,99.90
2019-04-22T03:32:42.231Z,99.90
2019-04-22T03:42:05.852Z,99.90
2019-04-22T03:49:37.105Z,99.90
2019-04-22T03:59:39.973Z,99.90
2019-04-22T04:04:37.159Z,99.90
2019-04-22T04:07:22.136Z,99.90
2019-04-22T04:09:38.746Z,99.90
2019-04-22T04:14:46.480Z,99.90
2019-04-22T04:17:20.667Z,99.90
2019-04-22T04:20:03.339Z,99.90
2019-04-22T04:22:26.702Z,99.90
2019-04-22T04:27:41.375Z,99.90
2019-04-22T04:29:54.398Z,99.90
2019-04-22T04:35:05.372Z,99.90
2019-04-22T04:37:32.799Z,99.90
2019-04-22T04:39:55.432Z,99.90
2019-04-22T04:42:25.188Z,99.90
2019-04-22T04:44:58.739Z,99.90
2019-04-22T04:50:03.329Z,99.90
2019-04-22T04:52:16.206Z,99.90
2019-04-22T04:57:11.728Z,99.90
2019-04-22T05:00:11.434Z,99.90
2019-04-22T05:02:10.093Z,99.90
2019-04-22T05:04:46.515Z,99.90
2019-04-22T05:09:51.694Z,99.90
2019-04-22T05:12:12.500Z,99.90
2019-04-22T05:14:28.546Z,99.90
2019-04-22T05:17:14.327Z,99.90
2019-04-22T05:22:12.053Z,99.90
2019-04-22T05:24:31.473Z,99.90
2019-04-22T05:27:05.173Z,99.90
2019-04-22T05:32:25.326Z,99.90
2019-04-22T05:34:40.112Z,99.90
2019-04-22T05:36:52.693Z,99.90
2019-04-22T05:39:21.572Z,99.90
2019-04-22T05:41:54.772Z,99.90
2019-04-22T05:44:23.039Z,99.90
2019-04-22T05:46:49.941Z,99.90
2019-04-22T05:49:18.277Z,99.90
2019-04-22T05:51:48.055Z,99.90
2019-04-22T05:54:21.216Z,99.90
2019-04-22T05:57:02.050Z,99.90
2019-04-22T05:59:22.816Z,99.90
2019-04-22T06:04:16.791Z,99.90
2019-04-22T06:06:51.596Z,99.90
2019-04-22T06:09:14.754Z,99.90
2019-04-22T06:11:37.289Z,99.90
2019-04-22T06:14:14.960Z,99.90
2019-04-22T06:16:53.545Z,99.90
2019-04-22T06:19:18.590Z,99.90
2019-04-22T06:21:50.151Z,99.90
2019-04-22T06:24:24.293Z,99.90
2019-04-22T06:29:23.736Z,99.90
2019-04-22T06:32:15.163Z,99.90
2019-04-22T06:34:23.241Z,99.90
2019-04-22T06:36:51.084Z,99.90
2019-04-22T06:39:23.593Z,99.90
2019-04-22T06:41:47.949Z,99.90
2019-04-22T06:44:21.535Z,99.90
2019-04-22T06:46:47.726Z,99.90
2019-04-22T06:49:18.742Z,99.30
2019-04-22T06:51:45.333Z,99.20
2019-04-22T06:54:14.764Z,98.70
2019-04-22T06:56:42.838Z,98.90
2019-04-22T06:59:11.867Z,99.30
2019-04-22T07:01:55.003Z,99.40
2019-04-22T07:04:03.081Z,99.00
2019-04-22T07:06:42.129Z,99.70
2019-04-22T07:11:36.708Z,98.40
2019-04-22T07:14:07.546Z,98.30
2019-04-22T07:16:39.308Z,98.40
2019-04-22T07:21:33.569Z,97.50
2019-04-22T07:24:22.756Z,97.60
2019-04-22T07:26:31.894Z,98.40
2019-04-22T07:29:06.130Z,97.90
2019-04-22T07:31:52.974Z,98.30
2019-04-22T07:34:08.134Z,97.90
2019-04-22T07:38:56.568Z,96.00
2019-04-22T07:41:31.735Z,96.40
2019-04-22T07:44:13.159Z,95.70
2019-04-22T07:46:26.351Z,96.40
2019-04-22T07:48:59.420Z,96.70
2019-04-22T07:51:28.176Z,95.10
2019-04-22T07:53:55.787Z,93.00
2019-04-22T07:56:23.511Z,92.10
2019-04-22T07:58:58.667Z,89.50
2019-04-22T08:04:05.218Z,86.10
2019-04-22T08:06:26.546Z,82.80
2019-04-22T08:08:58.368Z,85.50
2019-04-22T08:11:37.152Z,87.10
2019-04-22T08:13:47.225Z,83.80
2019-04-22T08:16:19.284Z,80.80
2019-04-22T08:19:15.561Z,75.60
2019-04-22T08:21:22.330Z,74.20
2019-04-22T08:23:56.538Z,72.90
2019-04-22T08:26:27.443Z,73.50
2019-04-22T08:29:03.903Z,72.40
2019-04-22T08:31:28.641Z,68.50
2019-04-22T08:34:00.305Z,68.10
2019-04-22T08:36:30.527Z,65.40
2019-04-22T08:43:57.451Z,61.50
2019-04-22T08:46:27.351Z,60.10
2019-04-22T08:51:24.990Z,60.40
2019-04-22T08:54:00.289Z,61.40
2019-04-22T08:56:32.466Z,59.20
2019-04-22T08:58:59.938Z,59.70
2019-04-22T09:01:30.138Z,58.50
2019-04-22T09:03:58.132Z,56.90
2019-04-22T09:06:48.087Z,58.70
2019-04-22T09:09:01.969Z,56.70
2019-04-22T09:11:37.317Z,57.90
2019-04-22T09:13:55.830Z,56.60
2019-04-22T09:16:32.035Z,56.10
2019-04-22T09:18:57.478Z,56.40
2019-04-22T09:21:27.756Z,51.60
2019-04-22T09:23:58.390Z,53.40
2019-04-22T09:26:34.723Z,50.60
2019-04-22T09:29:03.253Z,49.90
2019-04-22T09:31:19.517Z,48.80
2019-04-22T09:33:49.097Z,50.10
2019-04-22T09:38:46.922Z,48.70
2019-04-22T09:41:22.732Z,47.40
2019-04-22T09:43:54.969Z,48.40
2019-04-22T09:46:25.012Z,47.10
2019-04-22T09:48:51.090Z,47.30
2019-04-22T09:51:11.636Z,46.40
2019-04-22T09:53:57.851Z,45.00
2019-04-22T09:56:18.206Z,46.40
2019-04-22T09:58:45.887Z,43.90
2019-04-22T10:01:22.660Z,44.50
2019-04-22T10:03:51.681Z,44.00
2019-04-22T10:06:23.157Z,44.70
2019-04-22T10:11:21.083Z,45.00
2019-04-22T10:13:49.322Z,43.40
2019-04-22T10:16:17.598Z,44.20
2019-04-22T10:18:46.413Z,43.20
2019-04-22T10:21:20.554Z,43.30
2019-04-22T10:23:45.821Z,40.50
2019-04-22T10:26:19.580Z,38.60
2019-04-22T10:28:49.452Z,38.20
2019-04-22T10:31:11.451Z,38.00
2019-04-22T10:33:31.972Z,38.20
2019-04-22T10:35:43.711Z,38.90
2019-04-22T10:38:12.384Z,36.60
2019-04-22T10:40:40.766Z,36.00
2019-04-22T10:43:09.606Z,35.50
2019-04-22T10:45:37.756Z,35.60
2019-04-22T10:48:08.193Z,36.30
2019-04-22T10:50:46.828Z,35.90
2019-04-22T10:53:17.612Z,34.60
2019-04-22T10:55:49.855Z,34.00
2019-04-22T10:58:18.373Z,32.10
2019-04-22T11:00:47.396Z,31.60
2019-04-22T11:03:16.255Z,32.00
2019-04-22T11:05:44.374Z,30.50
2019-04-22T11:08:20.352Z,30.40
2019-04-22T11:10:56.284Z,29.90
2019-04-22T11:13:11.290Z,29.20
2019-04-22T11:15:42.390Z,29.50
2019-04-22T11:18:11.499Z,29.30
2019-04-22T11:20:39.797Z,28.50
2019-04-22T11:23:08.816Z,28.30
2019-04-22T11:25:36.251Z,28.50
2019-04-22T11:28:05.398Z,28.00
2019-04-22T11:30:34.413Z,28.50
2019-04-22T11:33:02.568Z,28.40
2019-04-22T11:35:30.177Z,28.90
2019-04-22T11:37:59.225Z,27.50
2019-04-22T11:40:34.933Z,27.80
2019-04-22T11:42:56.577Z,28.40
2019-04-22T11:45:24.210Z,27.30
2019-04-22T11:47:53.012Z,26.80
2019-04-22T11:50:21.844Z,26.90
2019-04-22T11:52:49.315Z,26.70
2019-04-22T11:55:17.144Z,25.70
2019-04-22T11:57:44.819Z,25.80
2019-04-22T12:00:16.780Z,27.30
2019-04-22T12:02:44.891Z,27.50
2019-04-22T12:05:14.095Z,28.00
2019-04-22T12:07:46.946Z,26.90
2019-04-22T12:10:28.190Z,25.20
2019-04-22T12:12:47.880Z,25.90
2019-04-22T12:15:15.168Z,26.20
2019-04-22T12:17:42.688Z,26.80
2019-04-22T12:20:16.507Z,27.40
2019-04-22T12:22:45.047Z,26.50
2019-04-22T12:25:29.223Z,26.30
2019-04-22T12:27:45.303Z,25.80
2019-04-22T12:30:16.736Z,26.80
2019-04-22T12:32:45.565Z,26.80
2019-04-22T12:35:15.513Z,26.70
2019-04-22T12:37:49.563Z,26.10
2019-04-22T12:40:26.939Z,26.30
2019-04-22T12:42:45.008Z,26.60
2019-04-22T12:45:16.159Z,26.70
2019-04-22T12:47:44.120Z,26.30
2019-04-22T12:50:21.532Z,27.20
2019-04-22T12:52:50.525Z,26.80
2019-04-22T12:55:12.404Z,26.60
2019-04-22T12:57:40.878Z,26.10
2019-04-22T13:00:11.499Z,26.70
2019-04-22T13:02:47.342Z,26.10
2019-04-22T13:05:16.283Z,26.20
2019-04-22T13:07:44.207Z,25.90
2019-04-22T13:10:13.832Z,26.10
2019-04-22T13:12:42.625Z,26.00
2019-04-22T13:15:14.094Z,26.60
2019-04-22T13:17:42.137Z,25.60
2019-04-22T13:20:14.417Z,25.50
2019-04-22T13:22:40.943Z,26.00
2019-04-22T13:25:10.304Z,26.20
2019-04-22T13:27:39.255Z,26.80
2019-04-22T13:30:10.360Z,27.70
2019-04-22T13:32:38.824Z,26.50
2019-04-22T13:35:08.912Z,26.20
2019-04-22T13:37:37.022Z,27.30
2019-04-22T13:40:07.342Z,27.60
2019-04-22T13:42:35.438Z,27.40
2019-04-22T13:45:04.360Z,26.80
2019-04-22T13:47:46.497Z,27.20
2019-04-22T13:50:36.525Z,26.80
2019-04-22T13:55:25.803Z,26.20
2019-04-22T13:57:47.667Z,27.10
2019-04-22T14:00:00.329Z,27.40
2019-04-22T14:02:48.545Z,27.10
2019-04-22T14:05:17.002Z,27.20
2019-04-22T14:07:44.546Z,27.20
2019-04-22T14:10:12.328Z,27.40
2019-04-22T14:12:39.605Z,27.50
2019-04-22T14:15:07.674Z,27.30
2019-04-22T14:17:36.777Z,27.60
2019-04-22T14:20:04.931Z,26.90
2019-04-22T14:22:32.505Z,27.20
2019-04-22T14:25:00.730Z,27.70
2019-04-22T14:27:42.936Z,27.40
2019-04-22T14:29:59.781Z,26.40
2019-04-22T14:32:31.286Z,27.10
2019-04-22T14:34:57.353Z,27.50
2019-04-22T14:37:24.599Z,27.10
2019-04-22T14:39:51.940Z,28.10
2019-04-22T14:42:39.418Z,27.40
2019-04-22T14:47:41.125Z,28.70
2019-04-22T14:50:07.687Z,29.20
2019-04-22T14:52:44.412Z,29.10
2019-04-22T14:54:55.454Z,29.90
2019-04-22T14:57:15.049Z,29.00
2019-04-22T14:59:43.867Z,30.00
2019-04-22T15:02:11.839Z,29.10
2019-04-22T15:04:39.363Z,29.80
2019-04-22T15:07:07.328Z,29.30
2019-04-22T15:09:41.826Z,29.80
2019-04-22T15:12:18.450Z,29.90
2019-04-22T15:14:39.581Z,29.50
2019-04-22T15:17:27.078Z,29.90
2019-04-22T15:20:14.049Z,29.50
2019-04-22T15:22:41.365Z,29.70
2019-04-22T15:25:10.314Z,30.20
2019-04-22T15:27:37.812Z,30.00
2019-04-22T15:30:05.908Z,30.00
2019-04-22T15:32:33.556Z,30.50
2019-04-22T15:35:01.813Z,30.80
2019-04-22T15:37:29.183Z,30.70
2019-04-22T15:39:56.843Z,30.70
2019-04-22T15:42:28.700Z,31.10
2019-04-22T15:44:53.930Z,31.60
2019-04-22T15:47:22.719Z,31.90
2019-04-22T15:49:50.172Z,31.50
2019-04-22T15:52:36.630Z,31.40
2019-04-22T15:54:58.770Z,30.60
2019-04-22T15:57:26.672Z,31.20
2019-04-22T16:00:10.906Z,31.20
2019-04-22T16:02:23.431Z,31.20
2019-04-22T16:04:50.881Z,31.30
2019-04-22T16:07:21.590Z,30.90
2019-04-22T16:09:47.916Z,30.30
2019-04-22T16:12:25.914Z,30.20
2019-04-22T16:14:51.494Z,30.30
2019-04-22T16:17:16.875Z,30.90
2019-04-22T16:19:45.133Z,30.20
2019-04-22T16:22:18.808Z,30.20
2019-04-22T16:24:56.235Z,30.60
2019-04-22T16:27:26.593Z,30.10
2019-04-22T16:29:55.131Z,30.60
2019-04-22T16:32:23.664Z,31.00
2019-04-22T16:34:52.430Z,31.10
2019-04-22T16:37:20.924Z,30.90
2019-04-22T16:39:50.481Z,30.40
2019-04-22T16:42:27.827Z,30.60
2019-04-22T16:44:47.625Z,31.20
2019-04-22T16:47:15.553Z,32.00
2019-04-22T16:49:43.711Z,30.70
2019-04-22T16:52:12.236Z,30.60
2019-04-22T16:54:40.057Z,30.60
2019-04-22T16:57:10.046Z,30.80
2019-04-22T16:59:37.764Z,31.20
2019-04-22T17:02:24.622Z,31.40
2019-04-22T17:05:11.834Z,30.80
2019-04-22T17:07:40.241Z,30.80
2019-04-22T17:10:08.383Z,31.60
2019-04-22T17:12:45.724Z,31.20
2019-04-22T17:15:09.856Z,30.00
2019-04-22T17:17:38.883Z,30.10
2019-04-22T17:20:07.280Z,30.70
2019-04-22T17:22:35.554Z,30.60
2019-04-22T17:25:06.557Z,30.00
2019-04-22T17:27:43.645Z,29.80
2019-04-22T17:30:12.508Z,29.80
2019-04-22T17:32:42.844Z,30.40
2019-04-22T17:35:15.923Z,30.50
2019-04-22T17:37:45.040Z,30.40
2019-04-22T17:40:30.504Z,30.30
2019-04-22T17:43:06.626Z,30.40
2019-04-22T17:45:53.916Z,30.20
2019-04-22T17:48:49.181Z,30.50
2019-04-22T17:51:24.065Z,30.90
2019-04-22T17:53:53.437Z,30.90
2019-04-22T17:56:21.967Z,30.80
2019-04-22T17:58:47.669Z,31.30
2019-04-22T18:01:21.927Z,32.20
2019-04-22T18:03:33.788Z,31.70
2019-04-22T18:06:01.914Z,32.00
2019-04-22T18:08:48.092Z,32.50
2019-04-22T18:11:23.847Z,32.70
2019-04-22T18:13:52.937Z,32.60
2019-04-22T18:16:18.153Z,33.60
2019-04-22T18:18:48.992Z,38.10
2019-04-22T18:21:10.277Z,41.10
2019-04-22T18:23:29.350Z,42.60
2019-04-22T18:26:14.948Z,43.50
2019-04-22T18:28:50.889Z,45.00
2019-04-22T18:31:12.111Z,46.00
2019-04-22T18:33:37.115Z,46.60
2019-04-22T18:36:09.737Z,47.00
2019-04-22T18:38:52.595Z,47.80
2019-04-22T18:41:09.685Z,48.40
2019-04-22T18:43:47.767Z,48.70
2019-04-22T18:46:30.125Z,49.00
2019-04-22T18:48:37.723Z,49.10
2019-04-22T18:51:24.725Z,49.40
2019-04-22T18:54:13.477Z,50.00
2019-04-22T18:56:41.870Z,50.10
2019-04-22T18:58:59.363Z,50.70
2019-04-22T19:01:20.063Z,51.20
2019-04-22T19:03:58.241Z,51.30
2019-04-22T19:06:47.380Z,51.40
2019-04-22T19:09:15.095Z,51.70
2019-04-22T19:11:43.471Z,52.00
2019-04-22T19:14:13.916Z,52.00
2019-04-22T19:16:40.051Z,52.50
2019-04-22T19:19:30.604Z,52.60
2019-04-22T19:21:37.701Z,53.30
2019-04-22T19:24:06.069Z,52.60
2019-04-22T19:26:50.271Z,52.70
2019-04-22T19:29:07.171Z,52.70
2019-04-22T19:31:34.739Z,52.70
2019-04-22T19:34:12.365Z,53.00
2019-04-22T19:36:40.839Z,53.10
2019-04-22T19:39:04.318Z,53.30
2019-04-22T19:41:36.350Z,53.30
2019-04-22T19:44:10.235Z,53.50
2019-04-22T19:46:34.762Z,53.40
2019-04-22T19:49:13.580Z,53.60
2019-04-22T19:51:45.919Z,53.40
2019-04-22T19:54:04.606Z,53.10
2019-04-22T19:56:26.931Z,53.80
2019-04-22T19:58:57.689Z,53.80
2019-04-22T20:01:41.609Z,54.20
2019-04-22T20:04:28.261Z,54.50
2019-04-22T20:07:07.357Z,54.20
2019-04-22T20:09:39.698Z,53.70
2019-04-22T20:12:04.231Z,52.90
2019-04-22T20:14:35.000Z,52.40
2019-04-22T20:17:00.834Z,51.30
2019-04-22T20:22:03.380Z,50.10
2019-04-22T20:24:20.706Z,49.90
2019-04-22T20:27:03.035Z,49.90
2019-04-22T20:29:37.635Z,49.20
2019-04-22T20:32:05.664Z,48.80
2019-04-22T20:34:32.250Z,49.30
2019-04-22T20:39:33.599Z,48.70
2019-04-22T20:42:12.533Z,49.20
2019-04-22T20:44:35.206Z,50.00
2019-04-22T20:46:57.389Z,52.20
2019-04-22T20:49:31.056Z,53.40
2019-04-22T20:54:23.183Z,54.20
2019-04-22T20:56:51.602Z,53.30
2019-04-22T20:59:23.804Z,53.90
2019-04-22T21:01:55.333Z,54.60
2019-04-22T21:04:16.819Z,55.00
2019-04-22T21:06:54.357Z,54.90
2019-04-22T21:09:22.381Z,55.90
2019-04-22T21:11:49.397Z,55.90
2019-04-22T21:14:21.716Z,56.80
2019-04-22T21:16:53.272Z,57.20
2019-04-22T21:19:29.627Z,57.80
2019-04-22T21:21:50.217Z,57.40
2019-04-22T21:24:18.195Z,56.50
2019-04-22T21:26:43.759Z,56.40
2019-04-22T21:29:13.011Z,56.00
2019-04-22T21:31:47.798Z,55.80
2019-04-22T21:34:16.154Z,55.80
2019-04-22T21:36:48.061Z,55.40
2019-04-22T21:39:15.594Z,55.80
2019-04-22T21:41:39.866Z,55.90
2019-04-22T21:44:14.188Z,56.00
2019-04-22T21:46:42.483Z,56.40
2019-04-22T21:49:12.828Z,56.90
2019-04-22T21:51:43.480Z,56.90
2019-04-22T21:54:15.374Z,58.00
2019-04-22T21:57:01.804Z,57.50
2019-04-22T21:59:17.576Z,57.50
2019-04-22T22:02:02.309Z,57.70
2019-04-22T22:04:20.434Z,57.80
2019-04-22T22:06:42.501Z,58.40
2019-04-22T22:09:22.563Z,58.60
2019-04-22T22:11:49.085Z,58.90
2019-04-22T22:14:16.922Z,59.30
2019-04-22T22:16:44.636Z,59.10
2019-04-22T22:19:28.517Z,59.40
2019-04-22T22:22:06.272Z,59.50
2019-04-22T22:24:32.487Z,59.80
2019-04-22T22:26:55.610Z,60.00
2019-04-22T22:29:40.241Z,60.00
2019-04-22T22:31:59.319Z,60.30
2019-04-22T22:34:24.548Z,60.80
2019-04-22T22:36:46.458Z,61.30
2019-04-22T22:39:17.474Z,61.60
2019-04-22T22:41:31.985Z,62.00
2019-04-22T22:44:10.751Z,61.90
2019-04-22T22:46:37.424Z,62.60
2019-04-22T22:49:22.882Z,63.20
2019-04-22T22:51:57.614Z,63.40
2019-04-22T22:54:21.540Z,63.60
2019-04-22T22:56:56.898Z,64.30
2019-04-22T22:59:19.693Z,64.70
2019-04-22T23:01:46.760Z,64.30
2019-04-22T23:04:20.970Z,64.90
2019-04-22T23:06:48.217Z,65.20
2019-04-22T23:09:14.510Z,65.40
2019-04-22T23:11:56.860Z,66.40
2019-04-22T23:14:14.546Z,67.70
2019-04-22T23:16:32.883Z,67.70
2019-04-22T23:19:02.007Z,68.10
2019-04-22T23:21:38.856Z,69.30
2019-04-22T23:24:23.838Z,69.40
2019-04-22T23:27:00.046Z,70.10
2019-04-22T23:29:47.539Z,70.50
2019-04-22T23:32:21.199Z,71.90
2019-04-22T23:34:55.981Z,72.00
2019-04-22T23:37:29.329Z,72.00
2019-04-22T23:40:14.061Z,71.60
2019-04-22T23:42:33.533Z,72.30
2019-04-22T23:45:07.390Z,73.30
2019-04-22T23:47:35.091Z,73.70
2019-04-22T23:50:14.536Z,73.80
2019-04-22T23:52:50.856Z,75.10
2019-04-22T23:55:16.164Z,75.60
2019-04-22T23:57:47.211Z,75.80
