createdAt,value
2023-11-08T00:00:06.879Z,8.10
2023-11-08T00:02:40.321Z,8.19
2023-11-08T00:05:09.022Z,8.10
2023-11-08T00:07:36.977Z,8.14
2023-11-08T00:10:05.025Z,8.08
2023-11-08T00:12:32.737Z,8.11
2023-11-08T00:15:01.183Z,8.16
2023-11-08T00:17:30.991Z,8.12
2023-11-08T00:19:58.757Z,8.08
2023-11-08T00:22:26.468Z,8.03
2023-11-08T00:24:54.426Z,8.02
2023-11-08T00:27:22.257Z,7.97
2023-11-08T00:29:50.392Z,7.84
2023-11-08T00:32:22.745Z,7.82
2023-11-08T00:34:52.874Z,7.86
2023-11-08T00:37:21.705Z,7.74
2023-11-08T00:39:49.621Z,7.69
2023-11-08T00:42:17.424Z,7.68
2023-11-08T00:44:45.286Z,7.70
2023-11-08T00:47:13.387Z,7.72
2023-11-08T00:49:42.281Z,7.83
2023-11-08T00:52:12.609Z,7.93
2023-11-08T00:54:41.370Z,7.96
2023-11-08T00:57:10.156Z,7.98
2023-11-08T00:59:38.117Z,8.02
2023-11-08T01:02:06.670Z,8.01
2023-11-08T01:04:35.702Z,8.11
2023-11-08T01:07:03.405Z,8.12
2023-11-08T01:09:32.897Z,8.15
2023-11-08T01:12:00.805Z,8.15
2023-11-08T01:14:28.643Z,8.14
2023-11-08T01:16:56.324Z,8.19
2023-11-08T01:19:26.141Z,8.17
2023-11-08T01:21:54.585Z,8.21
2023-11-08T01:24:24.145Z,8.25
2023-11-08T01:26:53.922Z,8.27
2023-11-08T01:29:21.611Z,8.25
2023-11-08T01:31:49.469Z,8.31
2023-11-08T01:34:17.742Z,8.31
2023-11-08T01:36:46.420Z,8.44
2023-11-08T01:39:14.812Z,8.35
2023-11-08T01:41:47.009Z,8.34
2023-11-08T01:44:16.950Z,8.33
2023-11-08T01:46:45.083Z,8.49
2023-11-08T01:49:14.073Z,8.40
2023-11-08T01:51:42.876Z,8.33
2023-11-08T01:54:10.906Z,8.21
2023-11-08T01:56:40.580Z,8.13
2023-11-08T01:59:09.264Z,8.05
2023-11-08T02:01:38.799Z,8.01
2023-11-08T02:04:06.660Z,7.96
2023-11-08T02:06:34.398Z,7.97
2023-11-08T02:09:04.421Z,7.98
2023-11-08T02:11:32.974Z,8.18
2023-11-08T02:14:02.626Z,8.18
2023-11-08T02:16:32.354Z,8.18
2023-11-08T02:19:01.661Z,8.25
2023-11-08T02:21:29.469Z,8.25
2023-11-08T02:23:57.718Z,8.36
2023-11-08T02:26:26.951Z,8.27
2023-11-08T02:28:54.980Z,8.21
2023-11-08T02:31:22.837Z,8.16
2023-11-08T02:33:51.373Z,8.11
2023-11-08T02:36:19.332Z,8.08
2023-11-08T02:38:47.015Z,8.05
2023-11-08T02:41:14.795Z,8.06
2023-11-08T02:43:44.949Z,8.19
2023-11-08T02:46:13.361Z,8.18
2023-11-08T02:48:43.280Z,8.26
2023-11-08T02:51:11.042Z,8.36
2023-11-08T02:53:38.751Z,8.25
2023-11-08T02:56:07.038Z,8.31
2023-11-08T02:58:35.174Z,8.43
2023-11-08T03:01:04.444Z,8.41
2023-11-08T03:03:32.306Z,8.41
2023-11-08T03:06:00.176Z,8.33
2023-11-08T03:08:28.323Z,8.37
2023-11-08T03:10:56.015Z,8.29
2023-11-08T03:13:23.892Z,8.23
2023-11-08T03:15:51.935Z,8.23
2023-11-08T03:18:22.573Z,8.24
2023-11-08T03:20:50.533Z,8.26
2023-11-08T03:23:18.422Z,8.35
2023-11-08T03:25:46.243Z,8.38
2023-11-08T03:28:14.038Z,8.33
2023-11-08T03:30:41.913Z,8.26
2023-11-08T03:33:09.767Z,8.20
2023-11-08T03:35:38.860Z,8.13
2023-11-08T03:38:06.758Z,8.12
2023-11-08T03:40:34.525Z,8.03
2023-11-08T03:43:03.671Z,8.07
2023-11-08T03:45:32.114Z,8.05
2023-11-08T03:48:00.095Z,8.14
2023-11-08T03:50:27.862Z,8.04
2023-11-08T03:52:56.878Z,7.98
2023-11-08T03:55:24.763Z,7.96
2023-11-08T03:57:52.660Z,8.02
2023-11-08T04:00:23.825Z,8.04
2023-11-08T04:02:51.987Z,7.91
2023-11-08T04:05:19.825Z,7.88
2023-11-08T04:07:47.720Z,7.86
2023-11-08T04:10:18.076Z,7.84
2023-11-08T04:12:45.836Z,7.81
2023-11-08T04:15:13.664Z,7.87
2023-11-08T04:17:41.617Z,7.95
2023-11-08T04:20:13.517Z,7.88
2023-11-08T04:22:42.571Z,7.83
2023-11-08T04:25:10.688Z,7.80
2023-11-08T04:27:39.900Z,7.78
2023-11-08T04:30:08.698Z,7.78
2023-11-08T04:32:38.252Z,7.78
2023-11-08T04:35:08.128Z,7.78
2023-11-08T04:37:37.803Z,7.80
2023-11-08T04:40:06.399Z,7.73
2023-11-08T04:42:34.110Z,7.69
2023-11-08T04:45:03.807Z,7.73
2023-11-08T04:47:31.644Z,7.76
2023-11-08T04:49:59.446Z,7.79
2023-11-08T04:52:27.727Z,7.81
2023-11-08T04:54:55.761Z,7.87
2023-11-08T04:57:24.488Z,7.85
2023-11-08T04:59:52.577Z,7.89
2023-11-08T05:02:22.028Z,7.93
2023-11-08T05:04:50.965Z,7.92
2023-11-08T05:07:20.217Z,7.97
2023-11-08T05:09:50.091Z,8.01
2023-11-08T05:12:18.968Z,8.03
2023-11-08T05:14:47.121Z,8.01
2023-11-08T05:17:17.633Z,8.02
2023-11-08T05:19:46.778Z,8.09
2023-11-08T05:22:14.504Z,8.16
2023-11-08T05:24:42.687Z,8.13
2023-11-08T05:27:12.493Z,8.14
2023-11-08T05:29:40.796Z,8.14
2023-11-08T05:32:10.587Z,8.14
2023-11-08T05:34:39.666Z,8.11
2023-11-08T05:37:09.101Z,8.11
2023-11-08T05:39:37.386Z,8.16
2023-11-08T05:42:06.283Z,8.15
2023-11-08T05:44:34.663Z,8.21
2023-11-08T05:47:02.929Z,8.34
2023-11-08T05:49:31.403Z,8.28
2023-11-08T05:51:59.640Z,8.37
2023-11-08T05:54:29.237Z,8.36
2023-11-08T05:56:57.004Z,8.38
2023-11-08T05:59:25.274Z,8.45
2023-11-08T06:01:53.007Z,8.34
2023-11-08T06:04:20.838Z,8.32
2023-11-08T06:06:49.504Z,8.49
2023-11-08T06:09:17.332Z,8.37
2023-11-08T06:11:46.534Z,8.50
2023-11-08T06:14:14.260Z,8.38
2023-11-08T06:16:43.208Z,8.25
2023-11-08T06:19:11.536Z,8.34
2023-11-08T06:21:39.813Z,8.41
2023-11-08T06:24:08.428Z,8.41
2023-11-08T06:26:36.277Z,8.28
2023-11-08T06:29:05.974Z,8.29
2023-11-08T06:31:37.902Z,8.31
2023-11-08T06:34:05.785Z,8.29
2023-11-08T06:36:33.671Z,8.26
2023-11-08T06:39:01.577Z,8.28
2023-11-08T06:41:29.261Z,8.35
2023-11-08T06:43:57.007Z,8.29
2023-11-08T06:46:26.064Z,8.28
2023-11-08T06:48:55.960Z,8.28
2023-11-08T06:51:24.541Z,8.28
2023-11-08T06:53:52.513Z,8.26
2023-11-08T06:56:20.214Z,8.29
2023-11-08T06:58:48.630Z,8.33
2023-11-08T07:01:16.621Z,8.31
2023-11-08T07:03:45.824Z,8.34
2023-11-08T07:06:15.167Z,8.34
2023-11-08T07:08:43.064Z,8.44
2023-11-08T07:11:10.922Z,8.45
2023-11-08T07:13:38.974Z,8.53
2023-11-08T07:16:08.263Z,8.51
2023-11-08T07:18:36.100Z,8.58
2023-11-08T07:21:06.329Z,8.55
2023-11-08T07:23:34.081Z,8.58
2023-11-08T07:26:02.806Z,8.62
2023-11-08T07:28:30.516Z,8.65
2023-11-08T07:30:58.547Z,8.66
2023-11-08T07:33:26.419Z,8.83
2023-11-08T07:35:54.652Z,8.81
2023-11-08T07:38:23.779Z,8.81
2023-11-08T07:40:52.006Z,8.77
2023-11-08T07:43:20.554Z,8.72
2023-11-08T07:45:49.622Z,8.70
2023-11-08T07:48:17.807Z,8.73
2023-11-08T07:50:45.880Z,8.82
2023-11-08T07:53:13.702Z,8.84
2023-11-08T07:55:43.460Z,8.82
2023-11-08T07:58:11.661Z,8.93
2023-11-08T08:00:40.590Z,8.85
2023-11-08T08:03:08.422Z,8.86
2023-11-08T08:05:36.361Z,8.91
2023-11-08T08:08:04.648Z,8.96
2023-11-08T08:10:35.147Z,8.96
2023-11-08T08:13:05.638Z,8.93
2023-11-08T08:15:34.031Z,8.87
2023-11-08T08:18:02.068Z,8.99
2023-11-08T08:20:30.130Z,9.07
2023-11-08T08:22:58.186Z,9.14
2023-11-08T08:25:25.992Z,9.25
2023-11-08T08:27:53.764Z,9.27
2023-11-08T08:30:23.600Z,9.27
2023-11-08T08:32:51.906Z,9.18
2023-11-08T08:35:19.928Z,9.27
2023-11-08T08:37:47.830Z,9.30
2023-11-08T08:40:16.013Z,9.43
2023-11-08T08:42:44.859Z,9.46
2023-11-08T08:45:14.916Z,9.61
2023-11-08T08:47:45.808Z,9.68
2023-11-08T08:50:16.087Z,9.72
2023-11-08T08:52:45.783Z,9.65
2023-11-08T08:55:15.242Z,9.52
2023-11-08T08:57:48.636Z,9.47
2023-11-08T09:00:20.405Z,9.48
2023-11-08T09:02:51.683Z,9.39
2023-11-08T09:05:21.943Z,9.33
2023-11-08T09:07:50.657Z,9.32
2023-11-08T09:10:18.571Z,9.33
2023-11-08T09:12:46.643Z,9.34
2023-11-08T09:15:15.406Z,9.29
2023-11-08T09:17:43.470Z,9.23
2023-11-08T09:20:13.275Z,9.26
2023-11-08T09:22:42.386Z,9.33
2023-11-08T09:25:11.832Z,9.30
2023-11-08T09:27:40.322Z,9.26
2023-11-08T09:30:09.868Z,9.34
2023-11-08T09:32:38.637Z,9.30
2023-11-08T09:35:07.403Z,9.25
2023-11-08T09:37:37.499Z,9.27
2023-11-08T09:40:10.732Z,9.31
2023-11-08T09:42:40.149Z,9.35
2023-11-08T09:45:09.432Z,9.37
2023-11-08T09:47:39.555Z,9.46
2023-11-08T09:50:10.250Z,9.50
2023-11-08T09:52:39.971Z,9.48
2023-11-08T09:55:11.664Z,9.62
2023-11-08T09:57:41.857Z,9.73
2023-11-08T10:00:11.467Z,9.70
2023-11-08T10:02:42.513Z,9.67
2023-11-08T10:05:11.134Z,9.82
2023-11-08T10:07:42.298Z,9.73
2023-11-08T10:10:10.618Z,9.73
2023-11-08T10:12:40.215Z,9.67
2023-11-08T10:15:09.064Z,9.72
2023-11-08T10:19:30.026Z,9.72
2023-11-08T10:20:30.858Z,9.83
2023-11-08T10:23:00.200Z,9.76
2023-11-08T10:25:31.051Z,9.76
2023-11-08T10:28:07.016Z,9.84
2023-11-08T10:30:39.965Z,9.78
2023-11-08T10:33:12.259Z,9.83
2023-11-08T10:35:41.450Z,9.96
2023-11-08T10:38:12.471Z,9.88
2023-11-08T10:40:41.628Z,10.04
2023-11-08T10:43:10.386Z,10.01
2023-11-08T10:45:38.228Z,10.07
2023-11-08T10:48:07.253Z,10.20
2023-11-08T10:50:38.118Z,10.14
2023-11-08T10:53:05.977Z,10.11
2023-11-08T10:55:35.630Z,10.35
2023-11-08T10:58:05.938Z,10.23
2023-11-08T11:00:36.935Z,10.19
2023-11-08T11:03:11.973Z,10.22
2023-11-08T11:05:44.102Z,10.27
2023-11-08T11:08:19.767Z,10.26
2023-11-08T11:10:49.687Z,10.28
2023-11-08T11:13:26.975Z,10.26
2023-11-08T11:16:05.193Z,10.22
2023-11-08T11:18:38.501Z,10.30
2023-11-08T11:21:16.375Z,10.24
2023-11-08T11:23:44.926Z,10.18
2023-11-08T11:26:14.431Z,10.23
2023-11-08T11:28:53.106Z,10.23
2023-11-08T11:31:37.628Z,10.12
2023-11-08T11:34:44.088Z,10.05
2023-11-08T11:37:14.115Z,10.03
2023-11-08T11:39:46.067Z,10.02
2023-11-08T11:42:20.070Z,10.08
2023-11-08T11:44:51.335Z,10.01
2023-11-08T11:47:22.940Z,10.07
2023-11-08T11:49:52.059Z,10.20
2023-11-08T11:52:21.514Z,10.27
2023-11-08T11:54:50.781Z,10.23
2023-11-08T11:57:21.921Z,10.36
2023-11-08T11:59:51.425Z,10.42
2023-11-08T12:02:20.075Z,10.46
2023-11-08T12:04:53.029Z,10.41
2023-11-08T12:07:21.464Z,10.42
2023-11-08T12:09:50.949Z,10.47
2023-11-08T12:12:32.248Z,10.70
2023-11-08T12:15:13.636Z,10.68
2023-11-08T12:17:41.479Z,10.65
2023-11-08T12:20:13.198Z,10.65
2023-11-08T12:22:48.082Z,10.74
2023-11-08T12:25:16.074Z,10.64
2023-11-08T12:27:45.493Z,10.64
2023-11-08T12:30:13.896Z,10.65
2023-11-08T12:32:41.748Z,10.66
2023-11-08T12:35:11.141Z,10.68
2023-11-08T12:37:40.778Z,10.64
2023-11-08T12:40:19.648Z,10.68
2023-11-08T12:42:48.891Z,10.58
2023-11-08T12:46:33.959Z,10.47
2023-11-08T12:48:19.891Z,10.43
2023-11-08T12:50:51.928Z,10.37
2023-11-08T12:53:20.953Z,10.39
2023-11-08T12:55:49.459Z,10.40
2023-11-08T12:58:29.400Z,10.39
2023-11-08T13:00:58.317Z,10.51
2023-11-08T13:03:28.382Z,10.47
2023-11-08T13:05:56.899Z,10.52
2023-11-08T13:08:25.289Z,10.57
2023-11-08T13:10:54.492Z,10.65
2023-11-08T13:13:22.761Z,10.75
2023-11-08T13:15:53.644Z,10.84
2023-11-08T13:18:22.739Z,10.68
2023-11-08T13:20:50.935Z,10.66
2023-11-08T13:23:59.629Z,10.62
2023-11-08T13:26:07.403Z,10.67
2023-11-08T13:28:38.533Z,10.59
2023-11-08T13:31:16.282Z,10.76
2023-11-08T13:33:50.000Z,10.75
2023-11-08T13:36:26.900Z,10.69
2023-11-08T13:38:55.468Z,10.73
2023-11-08T13:41:24.364Z,10.71
2023-11-08T13:43:52.580Z,10.97
2023-11-08T13:46:22.850Z,10.90
2023-11-08T13:48:50.906Z,10.76
2023-11-08T13:51:19.116Z,10.73
2023-11-08T13:53:47.095Z,10.67
2023-11-08T13:56:15.045Z,10.65
2023-11-08T13:58:43.395Z,10.66
2023-11-08T14:01:17.252Z,10.76
2023-11-08T14:03:47.962Z,10.73
2023-11-08T14:06:16.341Z,10.80
2023-11-08T14:08:44.467Z,10.78
2023-11-08T14:11:12.626Z,10.68
2023-11-08T14:13:40.926Z,10.71
2023-11-08T14:16:09.469Z,10.75
2023-11-08T14:18:37.494Z,10.66
2023-11-08T14:21:07.171Z,10.67
2023-11-08T14:23:35.043Z,10.82
2023-11-08T14:26:06.187Z,10.79
2023-11-08T14:28:34.026Z,10.84
2023-11-08T14:31:02.993Z,10.77
2023-11-08T14:33:31.164Z,10.68
2023-11-08T14:35:59.389Z,10.64
2023-11-08T14:38:28.943Z,10.63
2023-11-08T14:40:57.164Z,10.61
2023-11-08T14:43:28.151Z,10.59
2023-11-08T14:45:56.287Z,10.62
2023-11-08T14:48:27.248Z,10.63
2023-11-08T14:50:55.829Z,10.65
2023-11-08T14:53:23.760Z,10.65
2023-11-08T14:55:53.300Z,10.65
2023-11-08T14:58:21.116Z,10.60
2023-11-08T15:00:51.237Z,10.58
2023-11-08T15:03:21.189Z,10.58
2023-11-08T15:05:49.786Z,10.66
2023-11-08T15:09:49.462Z,10.67
2023-11-08T15:11:07.909Z,10.69
2023-11-08T15:13:35.776Z,10.77
2023-11-08T15:16:03.981Z,10.57
2023-11-08T15:18:32.147Z,10.53
2023-11-08T15:21:00.396Z,10.45
2023-11-08T15:23:28.908Z,10.33
2023-11-08T15:25:57.067Z,10.25
2023-11-08T15:28:26.585Z,10.18
2023-11-08T15:30:54.603Z,10.07
2023-11-08T15:33:22.399Z,10.02
2023-11-08T15:35:50.602Z,9.97
2023-11-08T15:38:19.103Z,9.92
2023-11-08T15:40:47.870Z,9.83
2023-11-08T15:43:18.138Z,9.73
2023-11-08T15:45:47.593Z,9.68
2023-11-08T15:48:15.658Z,9.59
2023-11-08T15:50:44.656Z,9.57
2023-11-08T15:53:13.148Z,9.51
2023-11-08T15:55:41.271Z,9.48
2023-11-08T15:58:09.244Z,9.46
2023-11-08T16:00:37.365Z,9.38
2023-11-08T16:03:07.046Z,9.28
2023-11-08T16:05:35.684Z,9.23
2023-11-08T16:08:03.926Z,9.21
2023-11-08T16:10:33.547Z,9.15
2023-11-08T16:13:01.846Z,9.09
2023-11-08T16:15:29.841Z,9.10
2023-11-08T16:17:57.703Z,9.08
2023-11-08T16:20:27.508Z,9.05
2023-11-08T16:22:55.710Z,9.02
2023-11-08T16:25:25.493Z,8.95
2023-11-08T16:27:53.821Z,8.92
2023-11-08T16:30:59.274Z,8.89
2023-11-08T16:33:12.141Z,8.93
2023-11-08T16:35:41.625Z,8.92
2023-11-08T16:38:11.796Z,8.86
2023-11-08T16:40:39.740Z,8.79
2023-11-08T16:43:08.047Z,8.77
2023-11-08T16:45:37.203Z,8.82
2023-11-08T16:48:05.996Z,8.87
2023-11-08T16:50:34.015Z,8.96
2023-11-08T16:53:03.969Z,8.98
2023-11-08T16:55:32.652Z,8.97
2023-11-08T16:58:00.789Z,9.01
2023-11-08T17:00:33.091Z,9.12
2023-11-08T17:03:00.996Z,9.03
2023-11-08T17:05:28.902Z,8.97
2023-11-08T17:07:56.917Z,8.92
2023-11-08T17:10:27.065Z,8.96
2023-11-08T17:12:54.888Z,8.93
2023-11-08T17:15:22.869Z,9.01
2023-11-08T17:17:51.713Z,8.91
2023-11-08T17:20:20.734Z,8.88
2023-11-08T17:22:48.468Z,8.86
2023-11-08T17:25:16.403Z,8.92
2023-11-08T17:27:46.468Z,8.91
2023-11-08T17:30:16.452Z,8.96
2023-11-08T17:32:44.170Z,8.97
2023-11-08T17:35:12.324Z,8.90
2023-11-08T17:37:40.199Z,8.94
2023-11-08T17:40:09.159Z,8.96
2023-11-08T17:42:36.933Z,8.91
2023-11-08T17:45:09.959Z,8.92
2023-11-08T17:47:38.147Z,8.97
2023-11-08T17:50:07.887Z,8.97
2023-11-08T17:52:35.870Z,9.00
2023-11-08T17:55:03.934Z,8.93
2023-11-08T17:57:31.914Z,8.99
2023-11-08T18:00:00.244Z,8.88
2023-11-08T18:02:31.999Z,8.92
2023-11-08T18:05:00.618Z,8.93
2023-11-08T18:07:28.481Z,8.98
2023-11-08T18:09:56.755Z,8.99
2023-11-08T18:12:25.096Z,8.98
2023-11-08T18:14:53.113Z,8.87
2023-11-08T18:17:22.766Z,8.83
2023-11-08T18:19:52.455Z,8.78
2023-11-08T18:22:20.457Z,8.82
2023-11-08T18:24:48.447Z,8.76
2023-11-08T18:27:16.445Z,8.72
2023-11-08T18:29:45.021Z,8.67
2023-11-08T18:32:12.880Z,8.63
2023-11-08T18:34:41.881Z,8.59
2023-11-08T18:37:12.294Z,8.55
2023-11-08T18:39:41.365Z,8.57
2023-11-08T18:42:09.340Z,8.57
2023-11-08T18:44:38.127Z,8.56
2023-11-08T18:47:06.240Z,8.56
2023-11-08T18:49:34.472Z,8.57
2023-11-08T18:52:02.401Z,8.56
2023-11-08T18:54:31.719Z,8.57
2023-11-08T18:56:59.768Z,8.55
2023-11-08T18:59:27.734Z,8.56
2023-11-08T19:01:56.994Z,8.52
2023-11-08T19:04:25.151Z,8.51
2023-11-08T19:06:53.081Z,8.47
2023-11-08T19:09:21.003Z,8.43
2023-11-08T19:11:50.449Z,8.39
2023-11-08T19:14:18.346Z,8.32
2023-11-08T19:16:46.340Z,8.26
2023-11-08T19:19:16.223Z,8.22
2023-11-08T19:21:44.961Z,8.18
2023-11-08T19:24:13.007Z,8.13
2023-11-08T19:26:41.510Z,8.11
2023-11-08T19:29:10.766Z,8.08
2023-11-08T19:31:39.212Z,8.03
2023-11-08T19:34:07.300Z,7.98
2023-11-08T19:36:35.988Z,8.00
2023-11-08T19:39:05.114Z,7.99
2023-11-08T19:41:33.125Z,8.00
2023-11-08T19:44:01.027Z,8.02
2023-11-08T19:46:30.675Z,8.03
2023-11-08T19:48:58.813Z,8.04
2023-11-08T19:51:27.836Z,8.06
2023-11-08T19:53:56.984Z,8.10
2023-11-08T19:56:24.796Z,8.10
2023-11-08T19:58:52.788Z,8.13
2023-11-08T20:01:20.842Z,8.16
2023-11-08T20:03:51.772Z,8.20
2023-11-08T20:06:20.171Z,8.20
2023-11-08T20:08:48.023Z,8.17
2023-11-08T20:11:15.981Z,8.16
2023-11-08T20:13:43.935Z,8.12
2023-11-08T20:16:13.192Z,8.06
2023-11-08T20:18:41.398Z,7.98
2023-11-08T20:21:10.948Z,7.94
2023-11-08T20:23:39.940Z,7.93
2023-11-08T20:26:07.952Z,7.87
2023-11-08T20:28:37.366Z,7.84
2023-11-08T20:31:06.345Z,7.83
2023-11-08T20:33:35.388Z,7.77
2023-11-08T20:36:03.528Z,7.63
2023-11-08T20:38:32.898Z,7.50
2023-11-08T20:41:00.786Z,7.51
2023-11-08T20:43:29.602Z,7.63
2023-11-08T20:45:57.944Z,7.78
2023-11-08T20:48:26.415Z,7.84
2023-11-08T20:50:55.015Z,7.85
2023-11-08T20:53:23.174Z,7.90
2023-11-08T20:55:52.506Z,8.04
2023-11-08T20:58:20.497Z,8.06
2023-11-08T21:00:49.458Z,8.07
2023-11-08T21:03:18.524Z,8.07
2023-11-08T21:05:47.728Z,8.03
2023-11-08T21:08:16.232Z,8.06
2023-11-08T21:10:45.102Z,8.05
2023-11-08T21:13:15.848Z,8.00
2023-11-08T21:15:45.302Z,7.97
2023-11-08T21:18:18.262Z,7.92
2023-11-08T21:20:48.823Z,7.92
2023-11-08T21:23:16.904Z,7.93
2023-11-08T21:25:45.650Z,7.91
2023-11-08T21:28:15.032Z,7.85
2023-11-08T21:30:43.019Z,7.86
2023-11-08T21:33:11.183Z,7.84
2023-11-08T21:35:39.082Z,7.86
2023-11-08T21:38:06.970Z,7.83
2023-11-08T21:40:34.711Z,7.83
2023-11-08T21:43:03.070Z,7.80
2023-11-08T21:45:33.168Z,7.82
2023-11-08T21:48:01.533Z,7.84
2023-11-08T21:50:29.498Z,7.83
2023-11-08T21:52:57.436Z,7.79
2023-11-08T21:55:25.556Z,7.77
2023-11-08T21:57:53.327Z,7.71
2023-11-08T22:00:21.352Z,7.74
2023-11-08T22:02:50.745Z,7.73
2023-11-08T22:05:19.538Z,7.78
2023-11-08T22:07:47.330Z,7.79
2023-11-08T22:10:15.643Z,7.80
2023-11-08T22:12:43.707Z,7.88
2023-11-08T22:15:12.136Z,7.89
2023-11-08T22:17:40.055Z,7.95
2023-11-08T22:20:12.183Z,7.97
2023-11-08T22:22:40.228Z,7.95
2023-11-08T22:25:08.687Z,7.91
2023-11-08T22:27:36.568Z,8.00
2023-11-08T22:30:04.570Z,7.97
2023-11-08T22:32:32.494Z,7.95
2023-11-08T22:35:00.735Z,7.96
2023-11-08T22:37:29.981Z,7.95
2023-11-08T22:39:57.949Z,7.91
2023-11-08T22:42:25.713Z,7.85
2023-11-08T22:44:53.974Z,7.81
2023-11-08T22:47:23.073Z,7.79
2023-11-08T22:49:50.829Z,7.75
2023-11-08T22:52:18.599Z,7.69
2023-11-08T22:54:47.734Z,7.65
2023-11-08T22:57:15.522Z,7.60
2023-11-08T22:59:43.289Z,7.58
2023-11-08T23:02:11.626Z,7.57
2023-11-08T23:04:39.384Z,7.51
2023-11-08T23:07:07.558Z,7.52
2023-11-08T23:09:35.397Z,7.43
2023-11-08T23:12:04.981Z,7.43
2023-11-08T23:14:32.882Z,7.45
2023-11-08T23:17:02.008Z,7.40
2023-11-08T23:19:30.234Z,7.47
2023-11-08T23:21:57.986Z,7.49
2023-11-08T23:24:25.700Z,7.65
2023-11-08T23:26:53.821Z,7.58
2023-11-08T23:29:23.168Z,7.57
2023-11-08T23:31:50.896Z,7.54
2023-11-08T23:34:18.592Z,7.47
2023-11-08T23:36:48.585Z,7.47
2023-11-08T23:39:16.468Z,7.47
2023-11-08T23:41:44.197Z,7.48
2023-11-08T23:44:12.356Z,7.49
2023-11-08T23:46:41.773Z,7.52
2023-11-08T23:49:11.141Z,7.51
2023-11-08T23:51:39.508Z,7.53
2023-11-08T23:54:08.713Z,7.56
2023-11-08T23:56:36.418Z,7.52
2023-11-08T23:59:04.192Z,7.48
