createdAt,value
2022-10-12T00:01:10.660Z,91.67
2022-10-12T00:03:39.740Z,102.40
2022-10-12T00:06:11.143Z,100.80
2022-10-12T00:08:41.261Z,90.87
2022-10-12T00:11:12.518Z,92.53
2022-10-12T00:13:42.663Z,82.83
2022-10-12T00:16:12.818Z,89.83
2022-10-12T00:18:41.407Z,79.07
2022-10-12T00:21:12.913Z,94.27
2022-10-12T00:23:42.281Z,90.50
2022-10-12T00:26:13.087Z,87.87
2022-10-12T00:28:43.610Z,85.40
2022-10-12T00:31:14.298Z,88.83
2022-10-12T00:33:43.186Z,88.97
2022-10-12T00:36:19.853Z,83.93
2022-10-12T00:38:49.010Z,79.70
2022-10-12T00:41:19.438Z,77.53
2022-10-12T00:43:53.981Z,69.37
2022-10-12T00:46:34.196Z,73.83
2022-10-12T00:49:15.690Z,67.70
2022-10-12T00:51:47.778Z,66.67
2022-10-12T00:54:20.872Z,78.27
2022-10-12T00:56:52.007Z,73.77
2022-10-12T00:59:24.606Z,81.50
2022-10-12T01:01:53.280Z,72.27
2022-10-12T01:04:22.483Z,74.97
2022-10-12T01:06:51.168Z,74.27
2022-10-12T01:09:20.127Z,66.27
2022-10-12T01:11:48.768Z,78.37
2022-10-12T01:14:18.264Z,75.57
2022-10-12T01:16:54.906Z,71.63
2022-10-12T01:19:43.161Z,69.53
2022-10-12T01:22:16.747Z,66.47
2022-10-12T01:24:53.048Z,65.83
2022-10-12T01:27:45.756Z,72.67
2022-10-12T01:30:23.795Z,70.07
2022-10-12T01:33:09.601Z,67.47
2022-10-12T01:35:44.681Z,67.93
2022-10-12T01:38:28.703Z,59.53
2022-10-12T01:41:03.202Z,81.40
2022-10-12T01:43:37.973Z,80.40
2022-10-12T01:46:24.107Z,71.80
2022-10-12T01:48:55.444Z,75.80
2022-10-12T01:51:32.540Z,72.10
2022-10-12T01:54:08.450Z,71.37
2022-10-12T01:56:43.257Z,66.73
2022-10-12T01:59:19.308Z,66.53
2022-10-12T02:01:56.063Z,83.00
2022-10-12T02:04:29.767Z,74.47
2022-10-12T02:07:03.493Z,78.43
2022-10-12T02:09:34.813Z,74.03
2022-10-12T02:12:09.018Z,70.33
2022-10-12T02:14:41.721Z,71.53
2022-10-12T02:17:16.199Z,78.87
2022-10-12T02:19:48.539Z,82.10
2022-10-12T02:22:18.199Z,78.73
2022-10-12T02:24:50.215Z,76.10
2022-10-12T02:27:21.478Z,86.27
2022-10-12T02:29:50.552Z,80.20
2022-10-12T02:32:23.188Z,69.77
2022-10-12T02:34:56.657Z,82.33
2022-10-12T02:37:33.213Z,82.83
2022-10-12T02:40:08.170Z,85.63
2022-10-12T02:43:08.394Z,83.67
2022-10-12T02:45:31.241Z,96.67
2022-10-12T02:48:02.043Z,95.50
2022-10-12T02:50:32.078Z,90.17
2022-10-12T02:53:00.970Z,95.40
2022-10-12T02:55:31.284Z,99.27
2022-10-12T02:57:59.769Z,130.83
2022-10-12T03:00:28.105Z,99.63
2022-10-12T03:02:56.818Z,93.37
2022-10-12T03:05:26.554Z,101.90
2022-10-12T03:07:54.844Z,99.90
2022-10-12T03:10:23.065Z,104.13
2022-10-12T03:12:51.659Z,114.20
2022-10-12T03:15:19.981Z,101.30
2022-10-12T03:17:48.197Z,96.37
2022-10-12T03:20:17.010Z,116.57
2022-10-12T03:22:46.623Z,106.87
2022-10-12T03:25:15.016Z,104.07
2022-10-12T03:27:43.438Z,117.93
2022-10-12T03:30:12.551Z,113.30
2022-10-12T03:32:40.871Z,111.03
2022-10-12T03:35:10.345Z,123.00
2022-10-12T03:37:39.225Z,117.03
2022-10-12T03:40:11.411Z,121.60
2022-10-12T03:42:39.853Z,128.73
2022-10-12T03:45:09.527Z,124.90
2022-10-12T03:47:38.262Z,126.67
2022-10-12T03:50:07.896Z,128.77
2022-10-12T03:52:36.127Z,126.67
2022-10-12T03:55:05.355Z,133.23
2022-10-12T03:57:35.145Z,154.23
2022-10-12T04:00:03.838Z,120.50
2022-10-12T04:02:39.935Z,115.57
2022-10-12T04:05:09.050Z,131.73
2022-10-12T04:07:37.626Z,106.03
2022-10-12T04:10:07.613Z,124.50
2022-10-12T04:12:37.550Z,134.80
2022-10-12T04:15:06.633Z,138.47
2022-10-12T04:17:34.847Z,122.70
2022-10-12T04:20:03.228Z,127.10
2022-10-12T04:22:31.974Z,129.80
2022-10-12T04:25:00.311Z,121.87
2022-10-12T04:27:28.893Z,129.60
2022-10-12T04:29:58.514Z,133.80
2022-10-12T04:32:27.133Z,136.43
2022-10-12T04:34:55.687Z,136.03
2022-10-12T04:37:23.935Z,147.00
2022-10-12T04:39:52.800Z,137.90
2022-10-12T04:42:21.018Z,147.13
2022-10-12T04:44:49.407Z,131.80
2022-10-12T04:47:19.086Z,141.27
2022-10-12T04:49:47.458Z,143.00
2022-10-12T04:52:15.730Z,140.10
2022-10-12T04:54:44.278Z,138.60
2022-10-12T04:57:12.455Z,140.13
2022-10-12T04:59:40.854Z,135.90
2022-10-12T05:02:09.010Z,137.60
2022-10-12T05:04:38.649Z,145.53
2022-10-12T05:07:07.514Z,139.47
2022-10-12T05:09:35.673Z,146.00
2022-10-12T05:12:04.062Z,129.43
2022-10-12T05:14:35.790Z,136.13
2022-10-12T05:17:04.769Z,125.17
2022-10-12T05:19:33.373Z,128.83
2022-10-12T05:22:03.389Z,132.43
2022-10-12T05:24:31.571Z,122.20
2022-10-12T05:27:00.085Z,127.17
2022-10-12T05:29:28.489Z,134.33
2022-10-12T05:31:57.032Z,127.77
2022-10-12T05:34:25.295Z,136.23
2022-10-12T05:36:54.483Z,138.13
2022-10-12T05:39:24.047Z,132.60
2022-10-12T05:41:54.299Z,130.43
2022-10-12T05:44:22.593Z,144.70
2022-10-12T05:46:51.319Z,132.20
2022-10-12T05:49:19.532Z,128.73
2022-10-12T05:51:48.353Z,126.83
2022-10-12T05:54:16.559Z,126.00
2022-10-12T05:56:46.504Z,129.67
2022-10-12T05:59:14.866Z,130.30
2022-10-12T06:01:43.370Z,143.73
2022-10-12T06:04:13.017Z,139.60
2022-10-12T06:06:42.247Z,130.67
2022-10-12T06:09:12.450Z,140.43
2022-10-12T06:11:40.875Z,141.27
2022-10-12T06:14:10.475Z,132.63
2022-10-12T06:16:39.059Z,147.50
2022-10-12T06:19:07.292Z,141.57
2022-10-12T06:21:35.668Z,132.37
2022-10-12T06:24:05.105Z,144.80
2022-10-12T06:26:33.753Z,136.23
2022-10-12T06:29:02.068Z,145.83
2022-10-12T06:31:33.887Z,145.10
2022-10-12T06:34:02.264Z,140.87
2022-10-12T06:36:31.046Z,144.00
2022-10-12T06:38:59.273Z,156.23
2022-10-12T06:41:27.777Z,150.97
2022-10-12T06:43:55.973Z,142.70
2022-10-12T06:46:25.046Z,147.60
2022-10-12T06:48:54.677Z,148.47
2022-10-12T06:51:23.097Z,139.93
2022-10-12T06:53:51.298Z,135.07
2022-10-12T06:56:19.785Z,119.70
2022-10-12T06:58:48.311Z,126.30
2022-10-12T07:01:16.927Z,131.77
2022-10-12T07:03:45.158Z,110.67
2022-10-12T07:06:16.100Z,96.27
2022-10-12T07:08:44.756Z,112.03
2022-10-12T07:11:15.046Z,86.63
2022-10-12T07:13:43.239Z,87.87
2022-10-12T07:16:12.047Z,89.27
2022-10-12T07:18:41.094Z,90.87
2022-10-12T07:21:09.579Z,98.47
2022-10-12T07:23:45.040Z,83.20
2022-10-12T07:26:14.698Z,86.47
2022-10-12T07:28:43.127Z,76.97
2022-10-12T07:31:12.210Z,86.67
2022-10-12T07:33:40.425Z,76.30
2022-10-12T07:36:14.255Z,77.87
2022-10-12T07:38:45.723Z,91.43
2022-10-12T07:41:14.726Z,82.63
2022-10-12T07:43:43.859Z,86.27
2022-10-12T07:46:13.418Z,77.23
2022-10-12T07:48:45.908Z,80.57
2022-10-12T07:51:16.079Z,77.73
2022-10-12T07:53:45.692Z,71.07
2022-10-12T07:56:16.108Z,68.23
2022-10-12T07:58:48.621Z,70.47
2022-10-12T08:01:18.723Z,76.10
2022-10-12T08:03:47.494Z,72.50
2022-10-12T08:06:18.184Z,72.63
2022-10-12T08:08:48.334Z,72.10
2022-10-12T08:11:17.597Z,80.07
2022-10-12T08:13:46.669Z,69.07
2022-10-12T08:16:17.553Z,74.17
2022-10-12T08:18:46.518Z,79.67
2022-10-12T08:21:17.325Z,74.03
2022-10-12T08:23:48.056Z,70.80
2022-10-12T08:26:17.327Z,66.20
2022-10-12T08:28:45.935Z,70.43
2022-10-12T08:31:16.536Z,71.60
2022-10-12T08:33:45.115Z,74.10
2022-10-12T08:36:14.583Z,69.27
2022-10-12T08:38:44.412Z,70.80
2022-10-12T08:41:27.275Z,68.33
2022-10-12T08:44:13.613Z,67.87
2022-10-12T08:46:42.760Z,59.93
2022-10-12T08:49:15.693Z,65.33
2022-10-12T08:51:49.149Z,52.80
2022-10-12T08:54:21.093Z,63.73
2022-10-12T08:56:55.273Z,48.97
2022-10-12T08:59:23.883Z,69.13
2022-10-12T09:02:02.994Z,54.80
2022-10-12T09:04:45.933Z,54.03
2022-10-12T09:07:18.982Z,68.10
2022-10-12T09:09:58.399Z,55.30
2022-10-12T09:12:39.065Z,70.73
2022-10-12T09:15:14.403Z,63.33
2022-10-12T09:17:47.349Z,52.87
2022-10-12T09:20:19.706Z,61.37
2022-10-12T09:22:51.899Z,51.10
2022-10-12T09:25:24.611Z,49.67
2022-10-12T09:27:55.760Z,52.27
2022-10-12T09:30:23.956Z,48.30
2022-10-12T09:33:15.787Z,56.70
2022-10-12T09:35:45.907Z,58.40
2022-10-12T09:38:15.308Z,54.80
2022-10-12T09:40:43.721Z,51.43
2022-10-12T09:43:16.170Z,45.10
2022-10-12T09:45:45.150Z,52.33
2022-10-12T09:48:20.278Z,42.40
2022-10-12T09:50:54.836Z,31.03
2022-10-12T09:53:28.358Z,46.93
2022-10-12T09:56:04.269Z,34.40
2022-10-12T09:58:40.915Z,44.70
2022-10-12T10:01:21.462Z,34.37
2022-10-12T10:03:53.020Z,53.47
2022-10-12T10:06:25.628Z,35.90
2022-10-12T10:08:55.116Z,24.57
2022-10-12T10:11:28.394Z,32.43
2022-10-12T10:13:59.662Z,22.87
2022-10-12T10:16:29.332Z,29.33
2022-10-12T10:18:59.384Z,39.10
2022-10-12T10:21:31.333Z,35.60
2022-10-12T10:24:02.308Z,31.80
2022-10-12T10:26:51.221Z,39.03
2022-10-12T10:29:35.719Z,33.20
2022-10-12T10:32:24.134Z,25.97
2022-10-12T10:35:03.899Z,29.23
2022-10-12T10:37:32.846Z,25.27
2022-10-12T10:40:02.608Z,16.03
2022-10-12T10:42:33.160Z,22.50
2022-10-12T10:45:07.053Z,42.88
2022-10-12T10:47:42.909Z,24.88
2022-10-12T10:50:26.933Z,26.67
2022-10-12T10:52:58.245Z,18.30
2022-10-12T10:55:46.751Z,24.70
2022-10-12T10:58:25.677Z,28.58
2022-10-12T11:01:00.954Z,20.55
2022-10-12T11:03:33.100Z,23.23
2022-10-12T11:06:13.974Z,29.70
2022-10-12T11:08:45.821Z,23.75
2022-10-12T11:11:17.429Z,28.00
2022-10-12T11:13:49.992Z,23.15
2022-10-12T11:16:28.790Z,22.10
2022-10-12T11:19:01.757Z,13.52
2022-10-12T11:21:36.442Z,24.45
2022-10-12T11:24:13.534Z,22.65
2022-10-12T11:26:49.293Z,10.48
2022-10-12T11:29:21.033Z,16.25
2022-10-12T11:31:55.070Z,15.70
2022-10-12T11:34:27.219Z,22.15
2022-10-12T11:37:21.294Z,19.95
2022-10-12T11:39:49.987Z,13.57
2022-10-12T11:42:29.443Z,24.88
2022-10-12T11:45:00.316Z,40.75
2022-10-12T11:47:37.126Z,12.95
2022-10-12T11:50:08.439Z,11.63
2022-10-12T11:52:43.385Z,17.38
2022-10-12T11:55:33.349Z,13.27
2022-10-12T11:58:13.457Z,15.63
2022-10-12T12:00:56.386Z,14.48
2022-10-12T12:03:31.891Z,13.50
2022-10-12T12:06:43.310Z,21.35
2022-10-12T12:09:23.124Z,19.25
2022-10-12T12:11:51.369Z,16.55
2022-10-12T12:14:46.063Z,14.48
2022-10-12T12:17:29.326Z,21.35
2022-10-12T12:20:02.869Z,22.00
2022-10-12T12:22:52.108Z,14.63
2022-10-12T12:25:32.401Z,16.90
2022-10-12T12:28:07.206Z,16.55
2022-10-12T12:30:38.917Z,16.17
2022-10-12T12:33:28.896Z,13.15
2022-10-12T12:36:01.115Z,24.05
2022-10-12T12:38:32.460Z,14.75
2022-10-12T12:41:04.650Z,26.20
2022-10-12T12:44:04.183Z,19.60
2022-10-12T12:47:39.773Z,13.07
2022-10-12T12:50:00.863Z,17.67
2022-10-12T12:52:34.653Z,23.65
2022-10-12T12:55:36.650Z,21.23
2022-10-12T12:58:25.738Z,13.20
2022-10-12T13:01:09.057Z,28.77
2022-10-12T13:03:55.717Z,17.45
2022-10-12T13:06:57.253Z,18.55
2022-10-12T13:09:51.852Z,8.88
2022-10-12T13:12:41.150Z,8.57
2022-10-12T13:15:30.975Z,12.65
2022-10-12T13:18:28.371Z,18.38
2022-10-12T13:21:01.957Z,17.27
2022-10-12T13:23:30.204Z,20.15
2022-10-12T13:26:04.146Z,20.00
2022-10-12T13:28:36.988Z,23.40
2022-10-12T13:31:09.961Z,16.77
2022-10-12T13:33:45.438Z,18.77
2022-10-12T13:36:21.443Z,16.02
2022-10-12T13:38:55.310Z,21.63
2022-10-12T13:41:26.669Z,16.58
2022-10-12T13:43:57.893Z,15.65
2022-10-12T13:46:40.460Z,21.90
2022-10-12T13:49:15.778Z,15.90
2022-10-12T13:51:46.415Z,19.83
2022-10-12T13:54:19.254Z,15.38
2022-10-12T13:56:51.398Z,17.38
2022-10-12T13:59:23.012Z,22.08
2022-10-12T14:01:57.101Z,24.20
2022-10-12T14:04:29.286Z,31.83
2022-10-12T14:07:02.168Z,22.00
2022-10-12T14:09:37.518Z,27.83
2022-10-12T14:12:08.432Z,24.52
2022-10-12T14:14:38.335Z,24.35
2022-10-12T14:17:06.911Z,29.23
2022-10-12T14:19:45.772Z,22.63
2022-10-12T14:22:19.762Z,23.33
2022-10-12T14:24:48.791Z,32.75
2022-10-12T14:27:25.984Z,23.85
2022-10-12T14:29:58.514Z,26.10
2022-10-12T14:32:48.887Z,17.20
2022-10-12T14:35:28.730Z,18.83
2022-10-12T14:37:59.153Z,19.85
2022-10-12T14:40:34.731Z,32.05
2022-10-12T14:43:09.473Z,42.08
2022-10-12T14:45:37.768Z,31.98
2022-10-12T14:48:13.800Z,22.95
2022-10-12T14:50:42.028Z,23.13
2022-10-12T14:53:13.790Z,24.10
2022-10-12T14:55:42.751Z,23.25
2022-10-12T14:58:16.549Z,22.73
2022-10-12T15:00:45.311Z,28.10
2022-10-12T15:03:13.806Z,29.33
2022-10-12T15:05:42.023Z,23.92
2022-10-12T15:08:10.750Z,23.08
2022-10-12T15:10:39.172Z,30.00
2022-10-12T15:13:08.118Z,24.70
2022-10-12T15:15:42.264Z,22.90
2022-10-12T15:18:12.388Z,27.58
2022-10-12T15:20:45.391Z,23.60
2022-10-12T15:23:16.818Z,21.77
2022-10-12T15:25:50.519Z,27.00
2022-10-12T15:28:19.492Z,28.42
2022-10-12T15:31:12.193Z,29.10
2022-10-12T15:33:37.578Z,19.25
2022-10-12T15:36:05.979Z,24.65
2022-10-12T15:38:34.413Z,21.73
2022-10-12T15:41:02.828Z,29.10
2022-10-12T15:43:31.585Z,20.10
2022-10-12T15:46:16.042Z,24.73
2022-10-12T15:48:44.444Z,30.88
2022-10-12T15:51:18.546Z,31.83
2022-10-12T15:53:47.146Z,28.13
2022-10-12T15:56:16.516Z,18.98
2022-10-12T15:58:45.845Z,38.00
2022-10-12T16:01:17.430Z,30.98
2022-10-12T16:03:46.658Z,29.77
2022-10-12T16:06:14.995Z,29.67
2022-10-12T16:08:43.806Z,28.42
2022-10-12T16:11:14.975Z,28.40
2022-10-12T16:13:48.967Z,35.95
2022-10-12T16:16:22.071Z,29.00
2022-10-12T16:18:51.480Z,30.38
2022-10-12T16:21:19.849Z,32.28
2022-10-12T16:23:48.124Z,24.33
2022-10-12T16:26:16.878Z,23.10
2022-10-12T16:28:45.099Z,23.58
2022-10-12T16:31:17.543Z,24.52
2022-10-12T16:33:47.623Z,28.35
2022-10-12T16:36:17.483Z,22.17
2022-10-12T16:38:46.134Z,26.50
2022-10-12T16:41:16.915Z,34.33
2022-10-12T16:43:45.618Z,27.30
2022-10-12T16:46:14.132Z,26.77
2022-10-12T16:48:42.335Z,28.65
2022-10-12T16:51:14.058Z,42.72
2022-10-12T16:53:42.670Z,37.45
2022-10-12T16:56:11.795Z,33.20
2022-10-12T16:58:40.106Z,36.75
2022-10-12T17:01:10.188Z,39.55
2022-10-12T17:03:38.695Z,43.03
2022-10-12T17:06:07.979Z,33.92
2022-10-12T17:08:39.282Z,30.40
2022-10-12T17:11:09.587Z,33.30
2022-10-12T17:13:38.743Z,29.42
2022-10-12T17:16:34.897Z,33.35
2022-10-12T17:19:03.391Z,33.88
2022-10-12T17:21:31.971Z,28.67
2022-10-12T17:24:02.985Z,28.52
2022-10-12T17:26:31.904Z,30.08
2022-10-12T17:29:00.604Z,26.15
2022-10-12T17:31:29.008Z,34.08
2022-10-12T17:33:58.464Z,36.00
2022-10-12T17:36:28.535Z,38.63
2022-10-12T17:38:58.957Z,27.98
2022-10-12T17:41:29.906Z,29.40
2022-10-12T17:43:58.999Z,28.08
2022-10-12T17:46:28.106Z,27.83
2022-10-12T17:48:57.322Z,30.95
2022-10-12T17:51:26.225Z,18.03
2022-10-12T17:53:54.596Z,20.67
2022-10-12T17:56:23.714Z,21.67
2022-10-12T17:58:56.047Z,20.15
2022-10-12T18:01:25.548Z,27.83
2022-10-12T18:03:55.387Z,23.60
2022-10-12T18:06:25.512Z,18.40
2022-10-12T18:08:55.040Z,19.00
2022-10-12T18:11:23.670Z,21.30
2022-10-12T18:13:53.762Z,23.43
2022-10-12T18:16:29.632Z,24.63
2022-10-12T18:18:59.987Z,27.23
2022-10-12T18:21:30.343Z,24.98
2022-10-12T18:24:04.908Z,33.33
2022-10-12T18:26:35.598Z,22.13
2022-10-12T18:29:05.174Z,24.10
2022-10-12T18:31:35.101Z,22.97
2022-10-12T18:34:04.236Z,19.93
2022-10-12T18:36:32.738Z,26.35
2022-10-12T18:39:01.768Z,26.50
2022-10-12T18:41:31.251Z,25.90
2022-10-12T18:44:01.263Z,22.60
2022-10-12T18:46:32.500Z,26.70
2022-10-12T18:49:06.871Z,21.20
2022-10-12T18:51:37.706Z,20.13
2022-10-12T18:54:07.004Z,20.17
2022-10-12T18:56:37.848Z,23.20
2022-10-12T18:59:06.947Z,17.00
2022-10-12T19:01:35.886Z,26.03
2022-10-12T19:04:06.785Z,17.23
2022-10-12T19:06:41.453Z,19.50
2022-10-12T19:09:12.440Z,22.67
2022-10-12T19:11:41.277Z,23.43
2022-10-12T19:14:13.693Z,25.30
2022-10-12T19:16:43.267Z,26.10
2022-10-12T19:19:20.844Z,22.57
2022-10-12T19:21:50.988Z,22.63
2022-10-12T19:24:20.020Z,22.57
2022-10-12T19:26:49.396Z,20.40
2022-10-12T19:29:17.643Z,24.03
2022-10-12T19:31:48.412Z,20.43
2022-10-12T19:34:19.463Z,17.60
2022-10-12T19:36:48.501Z,24.37
2022-10-12T19:39:19.575Z,20.20
2022-10-12T19:41:49.203Z,22.07
2022-10-12T19:44:19.257Z,25.40
2022-10-12T19:46:49.488Z,22.07
2022-10-12T19:49:20.370Z,23.03
2022-10-12T19:51:49.123Z,24.90
2022-10-12T19:54:17.550Z,19.97
2022-10-12T19:56:49.884Z,24.70
2022-10-12T19:59:18.235Z,21.17
2022-10-12T20:01:48.237Z,22.77
2022-10-12T20:04:17.655Z,28.43
2022-10-12T20:06:47.529Z,22.57
2022-10-12T20:09:16.063Z,27.03
2022-10-12T20:11:44.381Z,30.77
2022-10-12T20:14:13.202Z,28.70
2022-10-12T20:16:41.670Z,22.37
2022-10-12T20:19:10.187Z,25.43
2022-10-12T20:21:38.723Z,37.70
2022-10-12T20:24:10.824Z,32.73
2022-10-12T20:26:39.869Z,32.50
2022-10-12T20:29:08.187Z,40.83
2022-10-12T20:31:36.958Z,44.83
2022-10-12T20:34:05.491Z,46.57
2022-10-12T20:36:33.692Z,39.30
2022-10-12T20:39:02.352Z,35.30
2022-10-12T20:41:34.336Z,33.73
2022-10-12T20:44:03.215Z,38.67
2022-10-12T20:46:31.543Z,37.93
2022-10-12T20:49:03.213Z,40.30
2022-10-12T20:51:34.044Z,39.73
2022-10-12T20:54:02.997Z,37.40
2022-10-12T20:56:34.520Z,43.50
2022-10-12T20:59:03.355Z,43.50
2022-10-12T21:01:31.829Z,40.03
2022-10-12T21:04:00.561Z,40.53
2022-10-12T21:06:29.178Z,49.60
2022-10-12T21:08:58.667Z,38.00
2022-10-12T21:11:29.325Z,44.40
2022-10-12T21:13:59.100Z,45.20
2022-10-12T21:16:27.987Z,44.70
2022-10-12T21:18:56.656Z,42.90
2022-10-12T21:21:25.208Z,48.93
2022-10-12T21:23:56.259Z,43.80
2022-10-12T21:26:27.302Z,40.63
2022-10-12T21:28:55.934Z,54.30
2022-10-12T21:31:29.627Z,37.53
2022-10-12T21:34:02.637Z,35.67
2022-10-12T21:36:32.143Z,43.20
2022-10-12T21:39:00.594Z,37.63
2022-10-12T21:41:31.021Z,36.37
2022-10-12T21:43:59.589Z,42.27
2022-10-12T21:46:31.383Z,41.63
2022-10-12T21:49:01.217Z,36.37
2022-10-12T21:51:31.515Z,43.73
2022-10-12T21:54:00.006Z,40.93
2022-10-12T21:56:30.643Z,46.87
2022-10-12T21:59:00.730Z,49.50
2022-10-12T22:01:34.534Z,38.07
2022-10-12T22:04:05.394Z,40.60
2022-10-12T22:06:34.764Z,38.60
2022-10-12T22:09:06.700Z,38.33
2022-10-12T22:11:36.723Z,29.07
2022-10-12T22:14:10.683Z,40.93
2022-10-12T22:16:43.193Z,48.40
2022-10-12T22:19:15.279Z,39.17
2022-10-12T22:21:43.868Z,42.63
2022-10-12T22:24:12.385Z,41.20
2022-10-12T22:26:41.342Z,42.47
2022-10-12T22:29:10.508Z,35.90
2022-10-12T22:31:41.890Z,47.33
2022-10-12T22:34:11.745Z,45.53
2022-10-12T22:36:40.433Z,36.90
2022-10-12T22:39:09.677Z,39.80
2022-10-12T22:41:38.250Z,39.27
2022-10-12T22:44:07.044Z,44.37
2022-10-12T22:46:35.357Z,42.33
2022-10-12T22:49:05.043Z,49.60
2022-10-12T22:51:35.770Z,42.93
2022-10-12T22:54:04.200Z,36.63
2022-10-12T22:56:33.009Z,39.27
2022-10-12T22:59:06.524Z,37.67
2022-10-12T23:01:35.414Z,61.70
2022-10-12T23:04:05.841Z,48.03
2022-10-12T23:06:34.217Z,42.00
2022-10-12T23:09:02.910Z,40.17
2022-10-12T23:11:31.609Z,64.97
2022-10-12T23:14:00.126Z,42.17
2022-10-12T23:16:32.942Z,47.23
2022-10-12T23:19:04.738Z,50.23
2022-10-12T23:21:35.698Z,54.73
2022-10-12T23:24:05.866Z,43.43
2022-10-12T23:26:34.471Z,47.53
2022-10-12T23:29:03.220Z,49.77
2022-10-12T23:31:32.194Z,49.03
2022-10-12T23:34:04.107Z,50.83
2022-10-12T23:36:35.031Z,45.23
2022-10-12T23:39:05.108Z,47.30
2022-10-12T23:41:33.575Z,50.23
2022-10-12T23:44:01.819Z,42.93
2022-10-12T23:46:30.635Z,46.17
2022-10-12T23:49:00.316Z,45.17
2022-10-12T23:51:28.680Z,43.53
2022-10-12T23:53:58.468Z,47.13
2022-10-12T23:56:27.110Z,51.13
2022-10-12T23:58:55.424Z,52.07
