createdAt,value
2019-03-24T00:01:19.141Z,58.80
2019-03-24T00:03:49.296Z,58.68
2019-03-24T00:06:19.342Z,59.76
2019-03-24T00:08:49.411Z,59.77
2019-03-24T00:11:19.500Z,59.95
2019-03-24T00:13:49.592Z,59.59
2019-03-24T00:16:19.676Z,59.74
2019-03-24T00:18:49.753Z,60.43
2019-03-24T00:21:19.840Z,60.95
2019-03-24T00:23:49.911Z,60.70
2019-03-24T00:26:19.990Z,60.55
2019-03-24T00:28:50.068Z,60.38
2019-03-24T00:31:20.147Z,61.39
2019-03-24T00:33:50.229Z,59.62
2019-03-24T00:36:20.303Z,59.83
2019-03-24T00:38:50.382Z,60.01
2019-03-24T00:41:20.462Z,59.91
2019-03-24T00:43:50.512Z,60.12
2019-03-24T00:46:20.643Z,61.20
2019-03-24T00:48:50.853Z,61.44
2019-03-24T00:51:20.930Z,62.77
2019-03-24T00:53:51.020Z,61.54
2019-03-24T00:56:21.127Z,60.90
2019-03-24T00:58:51.212Z,60.93
2019-03-24T01:01:21.306Z,61.38
2019-03-24T01:03:51.383Z,61.13
2019-03-24T01:06:21.483Z,60.63
2019-03-24T01:08:51.574Z,60.26
2019-03-24T01:11:21.651Z,60.97
2019-03-24T01:13:51.828Z,61.16
2019-03-24T01:16:21.902Z,60.86
2019-03-24T01:18:51.998Z,60.74
2019-03-24T01:21:22.123Z,60.33
2019-03-24T01:23:52.183Z,59.45
2019-03-24T01:26:22.255Z,59.02
2019-03-24T01:28:52.346Z,59.39
2019-03-24T01:31:22.459Z,59.43
2019-03-24T01:33:52.523Z,59.79
2019-03-24T01:36:22.573Z,60.52
2019-03-24T01:38:52.670Z,60.87
2019-03-24T01:41:22.752Z,61.11
2019-03-24T01:43:52.821Z,62.11
2019-03-24T01:46:22.902Z,62.03
2019-03-24T01:48:52.982Z,62.58
2019-03-24T01:51:23.044Z,62.64
2019-03-24T01:53:53.125Z,61.07
2019-03-24T01:56:23.223Z,61.36
2019-03-24T01:58:53.256Z,61.30
2019-03-24T02:01:23.341Z,61.88
2019-03-24T02:03:53.406Z,62.13
2019-03-24T02:06:23.479Z,62.42
2019-03-24T02:08:53.536Z,63.14
2019-03-24T02:11:23.611Z,62.88
2019-03-24T02:13:53.691Z,63.08
2019-03-24T02:16:23.831Z,63.52
2019-03-24T02:18:53.896Z,63.43
2019-03-24T02:21:23.970Z,62.78
2019-03-24T02:23:54.059Z,62.49
2019-03-24T02:26:24.145Z,61.97
2019-03-24T02:28:54.219Z,62.18
2019-03-24T02:31:24.280Z,62.27
2019-03-24T02:33:54.354Z,61.54
2019-03-24T02:36:24.433Z,61.82
2019-03-24T02:38:54.505Z,62.22
2019-03-24T02:41:24.710Z,62.27
2019-03-24T02:43:54.793Z,61.78
2019-03-24T02:46:25.194Z,60.41
2019-03-24T02:48:55.406Z,60.77
2019-03-24T02:51:25.496Z,60.19
2019-03-24T02:53:55.577Z,59.69
2019-03-24T02:56:25.655Z,59.73
2019-03-24T02:58:55.790Z,57.54
2019-03-24T03:01:25.850Z,57.57
2019-03-24T03:03:55.942Z,56.69
2019-03-24T03:06:26.028Z,56.28
2019-03-24T03:08:56.101Z,57.49
2019-03-24T03:11:26.233Z,58.91
2019-03-24T03:13:56.323Z,58.22
2019-03-24T03:16:37.801Z,58.84
2019-03-24T03:18:58.175Z,58.22
2019-03-24T03:21:28.275Z,58.71
2019-03-24T03:23:58.344Z,59.06
2019-03-24T03:26:28.414Z,59.13
2019-03-24T03:28:58.484Z,59.79
2019-03-24T03:31:28.558Z,60.17
2019-03-24T03:33:58.640Z,60.55
2019-03-24T03:36:28.748Z,60.90
2019-03-24T03:38:58.866Z,61.82
2019-03-24T03:41:28.925Z,62.07
2019-03-24T03:43:59.031Z,62.47
2019-03-24T03:46:29.125Z,62.28
2019-03-24T03:48:59.202Z,62.59
2019-03-24T03:51:29.285Z,61.93
2019-03-24T03:53:59.477Z,61.44
2019-03-24T03:56:29.628Z,61.65
2019-03-24T03:58:59.722Z,61.89
2019-03-24T04:01:29.878Z,62.25
2019-03-24T04:04:00.006Z,62.68
2019-03-24T04:06:30.057Z,63.21
2019-03-24T04:09:00.115Z,63.42
2019-03-24T04:11:30.244Z,63.51
2019-03-24T04:14:00.318Z,63.53
2019-03-24T04:16:30.435Z,63.44
2019-03-24T04:19:00.502Z,63.34
2019-03-24T04:21:30.609Z,63.60
2019-03-24T04:24:00.688Z,64.11
2019-03-24T04:26:30.746Z,63.92
2019-03-24T04:29:00.835Z,64.06
2019-03-24T04:31:30.900Z,63.83
2019-03-24T04:34:01.005Z,63.87
2019-03-24T04:36:31.201Z,64.08
2019-03-24T04:39:01.309Z,63.58
2019-03-24T04:41:31.351Z,63.13
2019-03-24T04:44:01.422Z,62.54
2019-03-24T04:46:31.486Z,62.73
2019-03-24T04:49:01.633Z,62.39
2019-03-24T04:51:31.729Z,61.24
2019-03-24T04:54:01.790Z,60.03
2019-03-24T04:56:31.856Z,60.00
2019-03-24T04:59:01.968Z,57.48
2019-03-24T05:01:32.129Z,54.38
2019-03-24T05:04:02.216Z,50.79
2019-03-24T05:06:32.294Z,48.58
2019-03-24T05:09:02.455Z,46.49
2019-03-24T05:11:32.514Z,44.44
2019-03-24T05:14:02.626Z,43.32
2019-03-24T05:16:32.698Z,41.24
2019-03-24T05:19:02.759Z,39.66
2019-03-24T05:21:32.868Z,37.88
2019-03-24T05:24:02.914Z,35.40
2019-03-24T05:26:32.995Z,34.00
2019-03-24T05:29:03.110Z,32.72
2019-03-24T05:31:33.185Z,31.89
2019-03-24T05:34:03.265Z,31.28
2019-03-24T05:36:33.325Z,31.02
2019-03-24T05:39:04.339Z,29.94
2019-03-24T05:41:34.405Z,30.48
2019-03-24T05:44:04.464Z,30.50
2019-03-24T05:46:34.570Z,32.53
2019-03-24T05:49:04.644Z,34.03
2019-03-24T05:51:34.719Z,33.68
2019-03-24T05:54:04.810Z,35.10
2019-03-24T05:56:35.009Z,33.52
2019-03-24T05:59:05.086Z,33.59
2019-03-24T06:01:35.158Z,34.13
2019-03-24T06:04:05.303Z,34.42
2019-03-24T06:06:35.419Z,33.75
2019-03-24T06:09:06.696Z,31.97
2019-03-24T06:11:36.789Z,29.85
2019-03-24T06:14:06.899Z,28.75
2019-03-24T06:16:38.007Z,28.39
2019-03-24T06:19:08.122Z,28.26
2019-03-24T06:21:38.200Z,28.53
2019-03-24T06:24:08.332Z,29.52
2019-03-24T06:26:38.409Z,30.08
2019-03-24T06:29:08.481Z,30.86
2019-03-24T06:31:38.538Z,28.79
2019-03-24T06:34:08.635Z,28.19
2019-03-24T06:36:38.733Z,27.47
2019-03-24T06:39:09.417Z,27.07
2019-03-24T06:41:39.504Z,28.81
2019-03-24T06:44:09.599Z,29.48
2019-03-24T06:46:39.665Z,32.36
2019-03-24T06:49:09.742Z,31.16
2019-03-24T06:51:39.860Z,31.83
2019-03-24T06:54:09.944Z,31.97
2019-03-24T06:56:40.070Z,30.64
2019-03-24T06:59:10.144Z,32.62
2019-03-24T07:01:40.452Z,31.65
2019-03-24T07:04:10.585Z,30.88
2019-03-24T07:06:40.669Z,29.46
2019-03-24T07:09:10.761Z,30.27
2019-03-24T07:11:41.096Z,30.85
2019-03-24T07:14:11.172Z,30.10
2019-03-24T07:16:41.268Z,30.58
2019-03-24T07:19:11.394Z,32.43
2019-03-24T07:21:41.507Z,32.69
2019-03-24T07:24:11.762Z,35.34
2019-03-24T07:26:41.846Z,34.87
2019-03-24T07:29:11.925Z,34.79
2019-03-24T07:31:42.570Z,33.05
2019-03-24T07:34:12.630Z,32.44
2019-03-24T07:36:42.744Z,34.40
2019-03-24T07:39:12.856Z,34.53
2019-03-24T07:41:42.939Z,32.93
2019-03-24T07:44:13.082Z,32.53
2019-03-24T07:46:43.209Z,34.38
2019-03-24T07:49:13.285Z,32.57
2019-03-24T07:51:43.470Z,34.06
2019-03-24T07:54:13.536Z,34.83
2019-03-24T07:56:43.614Z,32.83
2019-03-24T07:59:13.818Z,30.11
2019-03-24T08:01:43.890Z,30.11
2019-03-24T08:04:13.959Z,30.13
2019-03-24T08:06:44.033Z,29.89
2019-03-24T08:09:14.119Z,26.41
2019-03-24T08:11:44.219Z,21.96
2019-03-24T08:14:14.293Z,21.42
2019-03-24T08:16:44.353Z,20.85
2019-03-24T08:19:14.489Z,22.46
2019-03-24T08:21:44.658Z,26.89
2019-03-24T08:24:14.850Z,21.68
2019-03-24T08:26:45.020Z,23.47
2019-03-24T08:29:15.192Z,23.33
2019-03-24T08:31:45.552Z,24.25
2019-03-24T08:34:15.747Z,23.55
2019-03-24T08:36:45.932Z,24.80
2019-03-24T08:39:16.195Z,25.00
2019-03-24T08:41:46.535Z,25.13
2019-03-24T08:44:16.635Z,23.97
2019-03-24T08:46:47.198Z,23.30
2019-03-24T08:49:17.592Z,25.21
2019-03-24T08:51:47.722Z,24.49
2019-03-24T08:54:17.914Z,23.70
2019-03-24T08:56:48.089Z,23.08
2019-03-24T08:59:18.376Z,22.24
2019-03-24T09:01:48.654Z,22.26
2019-03-24T09:04:18.830Z,24.59
2019-03-24T09:06:48.952Z,22.06
2019-03-24T09:09:19.144Z,21.70
2019-03-24T09:11:49.345Z,23.26
2019-03-24T09:14:19.643Z,20.70
2019-03-24T09:16:49.846Z,20.50
2019-03-24T09:19:20.666Z,20.10
2019-03-24T09:21:55.934Z,21.19
2019-03-24T09:24:26.016Z,21.38
2019-03-24T09:26:56.164Z,21.75
2019-03-24T09:29:26.380Z,20.41
2019-03-24T09:31:56.553Z,20.57
2019-03-24T09:34:26.677Z,19.73
2019-03-24T09:36:56.905Z,22.10
2019-03-24T09:39:27.207Z,21.31
2019-03-24T09:41:57.485Z,22.17
2019-03-24T09:44:27.587Z,20.25
2019-03-24T09:46:57.724Z,20.97
2019-03-24T09:49:27.833Z,22.11
2019-03-24T09:51:57.982Z,21.82
2019-03-24T09:54:28.276Z,22.57
2019-03-24T09:56:58.414Z,21.15
2019-03-24T09:59:28.622Z,21.41
2019-03-24T10:01:58.742Z,21.28
2019-03-24T10:04:28.959Z,20.90
2019-03-24T10:06:59.180Z,21.69
2019-03-24T10:09:29.302Z,23.26
2019-03-24T10:11:59.383Z,21.54
2019-03-24T10:14:29.554Z,21.87
2019-03-24T10:16:59.732Z,21.33
2019-03-24T10:19:29.829Z,21.24
2019-03-24T10:21:59.935Z,21.57
2019-03-24T10:24:30.035Z,22.32
2019-03-24T10:27:00.204Z,22.02
2019-03-24T10:29:30.314Z,21.12
2019-03-24T10:32:00.419Z,21.10
2019-03-24T10:34:30.513Z,21.72
2019-03-24T10:37:00.736Z,21.09
2019-03-24T10:39:31.962Z,21.49
2019-03-24T10:42:02.291Z,20.88
2019-03-24T10:44:32.397Z,20.77
2019-03-24T10:47:02.595Z,21.59
2019-03-24T10:49:32.672Z,20.94
2019-03-24T10:52:02.874Z,21.58
2019-03-24T10:54:32.995Z,21.91
2019-03-24T10:57:05.354Z,20.71
2019-03-24T10:59:34.914Z,22.14
2019-03-24T11:02:05.049Z,20.12
2019-03-24T11:04:35.201Z,19.90
2019-03-24T11:07:05.413Z,19.20
2019-03-24T11:09:35.505Z,19.13
2019-03-24T11:12:05.628Z,20.68
2019-03-24T11:14:35.723Z,19.39
2019-03-24T11:17:05.868Z,19.59
2019-03-24T11:19:36.217Z,17.38
2019-03-24T11:22:06.424Z,18.23
2019-03-24T11:24:36.489Z,17.17
2019-03-24T11:27:06.608Z,17.74
2019-03-24T11:29:36.707Z,19.71
2019-03-24T11:32:06.801Z,16.96
2019-03-24T11:34:36.863Z,16.81
2019-03-24T11:37:06.957Z,16.96
2019-03-24T11:39:37.091Z,16.79
2019-03-24T11:42:07.228Z,15.53
2019-03-24T11:44:37.298Z,15.64
2019-03-24T11:47:07.363Z,15.79
2019-03-24T11:49:45.709Z,15.46
2019-03-24T11:52:09.350Z,16.38
2019-03-24T11:54:39.455Z,15.67
2019-03-24T11:57:09.552Z,14.92
2019-03-24T11:59:39.633Z,15.30
2019-03-24T12:02:09.725Z,13.91
2019-03-24T12:04:39.837Z,13.11
2019-03-24T12:07:10.017Z,12.92
2019-03-24T12:09:40.119Z,12.92
2019-03-24T12:12:10.477Z,13.44
2019-03-24T12:14:40.696Z,14.17
2019-03-24T12:17:10.782Z,12.18
2019-03-24T12:19:40.923Z,13.20
2019-03-24T12:22:11.011Z,13.78
2019-03-24T12:24:41.082Z,13.56
2019-03-24T12:27:11.202Z,14.96
2019-03-24T12:29:41.304Z,13.94
2019-03-24T12:32:11.461Z,14.00
2019-03-24T12:34:41.594Z,14.00
2019-03-24T12:37:11.665Z,15.40
2019-03-24T12:39:41.753Z,15.34
2019-03-24T12:42:11.998Z,15.65
2019-03-24T12:44:42.242Z,14.87
2019-03-24T12:47:12.336Z,16.20
2019-03-24T12:49:42.448Z,17.25
2019-03-24T12:52:13.188Z,18.05
2019-03-24T12:54:43.400Z,18.60
2019-03-24T12:57:13.483Z,19.49
2019-03-24T12:59:43.757Z,20.62
2019-03-24T13:02:13.837Z,20.37
2019-03-24T13:04:44.107Z,21.28
2019-03-24T13:07:14.291Z,21.96
2019-03-24T13:09:44.384Z,21.71
2019-03-24T13:12:14.604Z,22.17
2019-03-24T13:14:44.766Z,21.89
2019-03-24T13:17:14.874Z,22.87
2019-03-24T13:19:44.956Z,21.89
2019-03-24T13:22:14.995Z,22.75
2019-03-24T13:24:45.104Z,22.14
2019-03-24T13:27:15.191Z,21.71
2019-03-24T13:29:45.297Z,22.00
2019-03-24T13:32:15.361Z,22.09
2019-03-24T13:34:45.474Z,22.16
2019-03-24T13:37:15.563Z,23.46
2019-03-24T13:39:45.729Z,22.18
2019-03-24T13:42:15.830Z,22.29
2019-03-24T13:44:45.937Z,21.88
2019-03-24T13:47:16.010Z,22.43
2019-03-24T13:49:46.107Z,22.69
2019-03-24T13:52:16.212Z,22.93
2019-03-24T13:54:46.290Z,23.35
2019-03-24T13:57:16.464Z,23.15
2019-03-24T13:59:46.563Z,23.55
2019-03-24T14:02:16.722Z,23.12
2019-03-24T14:04:47.599Z,23.42
2019-03-24T14:07:17.808Z,22.77
2019-03-24T14:09:47.886Z,22.51
2019-03-24T14:12:18.041Z,22.22
2019-03-24T14:14:48.127Z,21.93
2019-03-24T14:17:18.296Z,22.92
2019-03-24T14:19:48.385Z,22.48
2019-03-24T14:22:18.492Z,22.91
2019-03-24T14:24:48.583Z,23.52
2019-03-24T14:27:18.687Z,23.60
2019-03-24T14:29:48.757Z,23.48
2019-03-24T14:32:18.854Z,23.78
2019-03-24T14:34:48.947Z,24.19
2019-03-24T14:37:19.047Z,24.47
2019-03-24T14:39:49.131Z,24.86
2019-03-24T14:42:19.218Z,26.25
2019-03-24T14:44:49.299Z,25.14
2019-03-24T14:47:19.437Z,24.97
2019-03-24T14:49:49.497Z,25.36
2019-03-24T14:52:19.589Z,25.78
2019-03-24T14:54:49.695Z,25.48
2019-03-24T14:57:19.790Z,24.63
2019-03-24T14:59:49.865Z,25.91
2019-03-24T15:02:19.986Z,24.75
2019-03-24T15:04:50.092Z,26.23
2019-03-24T15:07:20.203Z,25.44
2019-03-24T15:09:50.294Z,25.08
2019-03-24T15:12:20.407Z,25.19
2019-03-24T15:14:50.608Z,24.97
2019-03-24T15:17:20.692Z,25.42
2019-03-24T15:19:50.792Z,25.31
2019-03-24T15:22:20.943Z,25.38
2019-03-24T15:24:51.003Z,25.78
2019-03-24T15:27:21.113Z,25.26
2019-03-24T15:29:51.208Z,26.30
2019-03-24T15:32:21.282Z,25.49
2019-03-24T15:34:51.373Z,26.17
2019-03-24T15:37:21.450Z,27.08
2019-03-24T15:39:51.554Z,26.54
2019-03-24T15:42:21.645Z,26.84
2019-03-24T15:44:51.704Z,26.34
2019-03-24T15:47:21.796Z,26.62
2019-03-24T15:49:52.051Z,27.70
2019-03-24T15:52:22.182Z,27.62
2019-03-24T15:54:52.440Z,27.18
2019-03-24T15:57:22.539Z,27.50
2019-03-24T15:59:52.633Z,27.30
2019-03-24T16:02:22.721Z,27.85
2019-03-24T16:04:52.879Z,27.60
2019-03-24T16:07:22.958Z,28.36
2019-03-24T16:09:53.067Z,28.35
2019-03-24T16:12:23.148Z,28.22
2019-03-24T16:14:53.308Z,28.25
2019-03-24T16:17:23.442Z,28.82
2019-03-24T16:19:53.554Z,29.74
2019-03-24T16:22:23.717Z,30.01
2019-03-24T16:24:53.787Z,30.44
2019-03-24T16:27:23.950Z,32.18
2019-03-24T16:29:54.031Z,33.77
2019-03-24T16:32:24.146Z,35.04
2019-03-24T16:34:54.277Z,35.91
2019-03-24T16:37:24.539Z,36.67
2019-03-24T16:39:54.630Z,37.71
2019-03-24T16:42:24.734Z,38.80
2019-03-24T16:44:54.882Z,39.21
2019-03-24T16:47:25.014Z,39.90
2019-03-24T16:49:55.145Z,39.78
2019-03-24T16:52:25.236Z,40.07
2019-03-24T16:54:55.322Z,40.51
2019-03-24T16:57:25.471Z,40.85
2019-03-24T16:59:55.559Z,40.88
2019-03-24T17:02:25.746Z,41.21
2019-03-24T17:04:55.841Z,41.94
2019-03-24T17:07:25.936Z,41.86
2019-03-24T17:09:56.025Z,42.53
2019-03-24T17:12:26.157Z,42.59
2019-03-24T17:14:56.278Z,43.18
2019-03-24T17:17:26.367Z,43.28
2019-03-24T17:19:56.470Z,43.22
2019-03-24T17:22:26.564Z,43.78
2019-03-24T17:24:56.810Z,43.60
2019-03-24T17:27:27.015Z,43.44
2019-03-24T17:29:57.132Z,43.61
2019-03-24T17:32:27.514Z,44.06
2019-03-24T17:34:57.609Z,44.21
2019-03-24T17:37:29.949Z,44.52
2019-03-24T17:39:59.526Z,44.69
2019-03-24T17:42:29.735Z,44.54
2019-03-24T17:44:59.841Z,44.50
2019-03-24T17:47:30.101Z,44.08
2019-03-24T17:50:00.374Z,43.77
2019-03-24T17:52:30.533Z,43.91
2019-03-24T17:55:00.668Z,44.52
2019-03-24T17:57:30.794Z,44.26
2019-03-24T18:00:00.905Z,44.46
2019-03-24T18:02:32.631Z,45.20
2019-03-24T18:05:02.844Z,45.66
2019-03-24T18:07:33.014Z,46.57
2019-03-24T18:10:03.162Z,46.79
2019-03-24T18:12:33.291Z,47.07
2019-03-24T18:15:03.361Z,46.76
2019-03-24T18:17:33.498Z,46.64
2019-03-24T18:20:03.790Z,46.73
2019-03-24T18:22:33.878Z,46.27
2019-03-24T18:25:03.958Z,46.51
2019-03-24T18:27:34.060Z,46.20
2019-03-24T18:30:04.428Z,45.82
2019-03-24T18:32:34.565Z,45.45
2019-03-24T18:35:04.731Z,45.34
2019-03-24T18:37:34.894Z,45.10
2019-03-24T18:40:05.203Z,45.09
2019-03-24T18:42:35.324Z,44.97
2019-03-24T18:45:05.821Z,45.41
2019-03-24T18:47:35.963Z,46.02
2019-03-24T18:50:06.472Z,46.75
2019-03-24T18:52:36.615Z,47.20
2019-03-24T18:55:07.000Z,47.12
2019-03-24T18:57:37.103Z,47.30
2019-03-24T19:00:07.877Z,47.26
2019-03-24T19:02:37.981Z,47.81
2019-03-24T19:05:08.173Z,47.28
2019-03-24T19:07:38.309Z,47.47
2019-03-24T19:10:08.691Z,47.69
2019-03-24T19:12:38.813Z,47.56
2019-03-24T19:15:08.946Z,46.89
2019-03-24T19:17:39.037Z,46.93
2019-03-24T19:20:09.312Z,46.23
2019-03-24T19:22:39.433Z,45.30
2019-03-24T19:25:10.011Z,44.71
2019-03-24T19:27:40.119Z,44.06
2019-03-24T19:30:11.169Z,43.25
2019-03-24T19:32:41.300Z,41.94
2019-03-24T19:35:11.403Z,41.66
2019-03-24T19:37:41.662Z,41.70
2019-03-24T19:40:26.347Z,41.65
2019-03-24T19:42:56.803Z,41.35
2019-03-24T19:45:27.084Z,40.32
2019-03-24T19:47:57.185Z,40.25
2019-03-24T19:50:27.338Z,39.64
2019-03-24T19:52:57.412Z,41.78
2019-03-24T19:55:27.498Z,39.85
2019-03-24T19:57:58.180Z,39.03
2019-03-24T20:00:28.262Z,38.72
2019-03-24T20:02:58.442Z,38.17
2019-03-24T20:05:29.458Z,38.57
2019-03-24T20:07:59.855Z,38.40
2019-03-24T20:10:29.945Z,38.07
2019-03-24T20:13:00.028Z,38.16
2019-03-24T20:15:30.175Z,37.58
2019-03-24T20:18:00.324Z,37.75
2019-03-24T20:20:30.410Z,37.56
2019-03-24T20:23:00.493Z,38.03
2019-03-24T20:25:30.592Z,37.17
2019-03-24T20:28:00.662Z,37.65
2019-03-24T20:30:30.783Z,37.63
2019-03-24T20:33:00.874Z,37.02
2019-03-24T20:35:30.972Z,37.58
2019-03-24T20:38:01.066Z,37.66
2019-03-24T20:40:31.179Z,37.46
2019-03-24T20:43:01.259Z,37.12
2019-03-24T20:45:31.400Z,37.92
2019-03-24T20:48:01.481Z,38.32
2019-03-24T20:50:31.678Z,37.76
2019-03-24T20:53:05.620Z,38.37
2019-03-24T20:55:34.558Z,38.50
2019-03-24T20:58:04.815Z,38.20
2019-03-24T21:00:35.920Z,38.62
2019-03-24T21:03:07.532Z,39.04
2019-03-24T21:05:37.939Z,39.00
2019-03-24T21:08:08.077Z,39.69
2019-03-24T21:10:38.184Z,39.18
2019-03-24T21:13:08.287Z,40.20
2019-03-24T21:15:38.401Z,40.10
2019-03-24T21:18:08.457Z,41.00
2019-03-24T21:20:38.545Z,40.83
2019-03-24T21:23:09.619Z,41.73
2019-03-24T21:25:39.695Z,41.72
2019-03-24T21:28:09.782Z,42.60
2019-03-24T21:30:40.641Z,43.53
2019-03-24T21:33:10.757Z,43.38
2019-03-24T21:35:40.821Z,44.17
2019-03-24T21:38:10.904Z,44.71
2019-03-24T21:40:40.994Z,44.20
2019-03-24T21:43:11.115Z,44.47
2019-03-24T21:45:41.186Z,44.04
2019-03-24T21:48:11.281Z,43.56
2019-03-24T21:50:41.352Z,43.76
2019-03-24T21:53:11.452Z,43.35
2019-03-24T21:55:41.573Z,44.02
2019-03-24T21:58:11.724Z,43.83
2019-03-24T22:00:41.874Z,44.99
2019-03-24T22:03:11.999Z,45.04
2019-03-24T22:05:42.084Z,46.08
2019-03-24T22:08:12.192Z,47.42
2019-03-24T22:10:42.254Z,47.87
2019-03-24T22:13:12.338Z,48.11
2019-03-24T22:15:42.435Z,49.07
2019-03-24T22:18:12.624Z,49.27
2019-03-24T22:20:48.903Z,47.38
2019-03-24T22:23:14.567Z,46.23
2019-03-24T22:25:44.647Z,50.70
2019-03-24T22:28:14.737Z,48.83
2019-03-24T22:30:44.875Z,49.61
2019-03-24T22:33:14.947Z,50.15
2019-03-24T22:35:47.127Z,49.06
2019-03-24T22:38:16.845Z,48.64
2019-03-24T22:40:46.907Z,48.15
2019-03-24T22:43:16.969Z,46.82
2019-03-24T22:45:47.060Z,49.99
2019-03-24T22:48:17.124Z,49.52
2019-03-24T22:50:47.206Z,48.63
2019-03-24T22:53:17.285Z,48.61
2019-03-24T22:55:47.389Z,48.65
2019-03-24T22:58:17.461Z,49.05
2019-03-24T23:00:56.922Z,48.33
2019-03-24T23:03:27.004Z,48.65
2019-03-24T23:05:57.067Z,48.85
2019-03-24T23:08:27.155Z,50.89
2019-03-24T23:10:57.327Z,49.34
2019-03-24T23:13:27.433Z,51.25
2019-03-24T23:15:57.499Z,51.52
2019-03-24T23:18:27.578Z,51.12
2019-03-24T23:20:57.653Z,51.36
2019-03-24T23:23:27.745Z,51.79
2019-03-24T23:25:57.946Z,52.37
2019-03-24T23:28:28.006Z,52.26
2019-03-24T23:30:58.094Z,52.58
2019-03-24T23:33:28.163Z,53.40
2019-03-24T23:35:58.249Z,53.62
2019-03-24T23:38:28.331Z,54.50
2019-03-24T23:40:58.428Z,54.77
2019-03-24T23:43:28.507Z,54.44
2019-03-24T23:45:58.570Z,55.27
2019-03-24T23:48:28.606Z,56.47
2019-03-24T23:50:58.700Z,56.99
2019-03-24T23:53:28.775Z,58.52
2019-03-24T23:55:58.854Z,57.67
2019-03-24T23:58:40.410Z,58.25
