createdAt,value
2019-03-23T00:00:16.304Z,1002.04
2019-03-23T00:01:16.329Z,1002.07
2019-03-23T00:02:16.281Z,1002.03
2019-03-23T00:03:16.270Z,1002.01
2019-03-23T00:04:16.269Z,1002.04
2019-03-23T00:05:16.247Z,1002.02
2019-03-23T00:06:16.238Z,1002.04
2019-03-23T00:07:16.271Z,1002.05
2019-03-23T00:08:16.215Z,1002.02
2019-03-23T00:09:16.233Z,1002.04
2019-03-23T00:10:16.195Z,1002.06
2019-03-23T00:11:16.184Z,1001.97
2019-03-23T00:12:16.178Z,1001.98
2019-03-23T00:13:16.187Z,1001.92
2019-03-23T00:14:16.161Z,1001.91
2019-03-23T00:15:16.140Z,1001.93
2019-03-23T00:16:16.131Z,1001.98
2019-03-23T00:17:16.121Z,1001.92
2019-03-23T00:18:16.108Z,1001.95
2019-03-23T00:19:16.147Z,1001.92
2019-03-23T00:20:16.088Z,1001.91
2019-03-23T00:21:16.077Z,1001.98
2019-03-23T00:22:16.078Z,1001.93
2019-03-23T00:23:16.060Z,1001.92
2019-03-23T00:24:16.074Z,1001.90
2019-03-23T00:25:16.049Z,1002.01
2019-03-23T00:26:16.023Z,1001.93
2019-03-23T00:27:16.011Z,1001.99
2019-03-23T00:28:16.002Z,1002.01
2019-03-23T00:29:15.991Z,1001.97
2019-03-23T00:30:15.989Z,1002.02
2019-03-23T00:31:16.001Z,1002.00
2019-03-23T00:32:15.962Z,1002.03
2019-03-23T00:33:15.951Z,1001.98
2019-03-23T00:34:15.937Z,1002.00
2019-03-23T00:35:15.937Z,1001.97
2019-03-23T00:36:15.917Z,1001.93
2019-03-23T00:37:15.935Z,1001.91
2019-03-23T00:38:15.895Z,1001.95
2019-03-23T00:39:15.883Z,1001.92
2019-03-23T00:40:15.883Z,1001.98
2019-03-23T00:41:15.871Z,1001.99
2019-03-23T00:42:15.852Z,1001.98
2019-03-23T00:43:15.861Z,1001.93
2019-03-23T00:44:15.829Z,1001.93
2019-03-23T00:45:15.829Z,1001.95
2019-03-23T00:46:15.811Z,1001.96
2019-03-23T00:47:15.800Z,1001.98
2019-03-23T00:48:15.786Z,1001.97
2019-03-23T00:49:15.800Z,1001.93
2019-03-23T00:50:15.778Z,1001.92
2019-03-23T00:51:15.757Z,1001.93
2019-03-23T00:52:15.744Z,1001.92
2019-03-23T00:53:15.735Z,1001.94
2019-03-23T00:54:15.725Z,1001.94
2019-03-23T00:55:15.747Z,1001.93
2019-03-23T00:56:16.625Z,1001.91
2019-03-23T00:57:15.697Z,1001.92
2019-03-23T00:58:15.679Z,1001.94
2019-03-23T00:59:15.669Z,1001.92
2019-03-23T01:00:15.670Z,1001.94
2019-03-23T01:01:15.667Z,1002.02
2019-03-23T01:02:15.635Z,1001.97
2019-03-23T01:03:15.628Z,1002.01
2019-03-23T01:04:15.614Z,1001.96
2019-03-23T01:05:15.781Z,1001.94
2019-03-23T01:06:15.592Z,1002.02
2019-03-23T01:07:15.593Z,1002.02
2019-03-23T01:08:15.574Z,1001.95
2019-03-23T01:09:15.559Z,1001.94
2019-03-23T01:10:15.562Z,1001.98
2019-03-23T01:11:15.538Z,1001.99
2019-03-23T01:12:15.528Z,1001.98
2019-03-23T01:13:15.529Z,1001.95
2019-03-23T01:14:15.507Z,1001.93
2019-03-23T01:15:15.507Z,1001.85
2019-03-23T01:16:15.485Z,1001.89
2019-03-23T01:17:15.475Z,1001.84
2019-03-23T01:18:15.469Z,1001.89
2019-03-23T01:19:15.474Z,1001.85
2019-03-23T01:20:15.466Z,1001.84
2019-03-23T01:21:15.431Z,1001.94
2019-03-23T01:22:15.421Z,1001.85
2019-03-23T01:23:15.410Z,1001.92
2019-03-23T01:24:15.399Z,1001.88
2019-03-23T01:25:15.423Z,1001.87
2019-03-23T01:26:15.461Z,1001.86
2019-03-23T01:27:15.369Z,1001.79
2019-03-23T01:28:15.356Z,1001.86
2019-03-23T01:29:15.355Z,1001.81
2019-03-23T01:30:15.337Z,1001.85
2019-03-23T01:31:15.351Z,1001.83
2019-03-23T01:32:15.317Z,1001.78
2019-03-23T01:33:15.306Z,1001.84
2019-03-23T01:34:15.294Z,1001.81
2019-03-23T01:35:15.284Z,1001.81
2019-03-23T01:36:15.281Z,1001.76
2019-03-23T01:37:15.270Z,1001.77
2019-03-23T01:38:15.281Z,1001.75
2019-03-23T01:39:15.249Z,1001.78
2019-03-23T01:40:15.320Z,1001.85
2019-03-23T01:41:15.246Z,1001.85
2019-03-23T01:42:15.206Z,1001.87
2019-03-23T01:43:15.215Z,1001.79
2019-03-23T01:44:15.190Z,1001.90
2019-03-23T01:45:15.176Z,1001.93
2019-03-23T01:46:15.197Z,1001.92
2019-03-23T01:47:15.156Z,1001.94
2019-03-23T01:48:15.142Z,1001.93
2019-03-23T01:49:15.134Z,1001.88
2019-03-23T01:50:15.122Z,1001.90
2019-03-23T01:51:15.143Z,1001.83
2019-03-23T01:52:15.101Z,1001.80
2019-03-23T01:53:15.089Z,1001.81
2019-03-23T01:54:15.079Z,1001.80
2019-03-23T01:55:15.068Z,1001.83
2019-03-23T01:56:15.070Z,1001.79
2019-03-23T01:57:15.064Z,1001.81
2019-03-23T01:58:15.040Z,1001.81
2019-03-23T01:59:15.085Z,1001.79
2019-03-23T02:00:15.050Z,1001.87
2019-03-23T02:01:15.016Z,1001.87
2019-03-23T02:02:15.027Z,1001.86
2019-03-23T02:03:14.981Z,1001.85
2019-03-23T02:04:14.975Z,1001.87
2019-03-23T02:05:14.980Z,1001.83
2019-03-23T02:06:14.960Z,1001.83
2019-03-23T02:07:14.938Z,1001.81
2019-03-23T02:08:14.932Z,1001.89
2019-03-23T02:09:14.925Z,1001.88
2019-03-23T02:10:14.946Z,1001.85
2019-03-23T02:11:14.908Z,1001.88
2019-03-23T02:12:14.884Z,1001.86
2019-03-23T02:13:14.874Z,1001.82
2019-03-23T02:14:14.866Z,1001.84
2019-03-23T02:15:14.852Z,1001.86
2019-03-23T02:16:14.879Z,1001.80
2019-03-23T02:17:14.832Z,1001.84
2019-03-23T02:18:14.821Z,1001.83
2019-03-23T02:19:14.816Z,1001.86
2019-03-23T02:20:14.804Z,1001.89
2019-03-23T02:21:14.798Z,1001.88
2019-03-23T02:22:14.799Z,1001.83
2019-03-23T02:23:14.769Z,1001.82
2019-03-23T02:24:14.759Z,1001.79
2019-03-23T02:25:14.755Z,1001.83
2019-03-23T02:26:14.762Z,1001.79
2019-03-23T02:27:14.723Z,1001.78
2019-03-23T02:28:14.729Z,1001.77
2019-03-23T02:29:14.703Z,1001.78
2019-03-23T02:30:14.693Z,1001.83
2019-03-23T02:31:14.691Z,1001.84
2019-03-23T02:32:14.674Z,1001.80
2019-03-23T02:33:14.660Z,1001.81
2019-03-23T02:34:14.673Z,1001.81
2019-03-23T02:35:14.646Z,1001.77
2019-03-23T02:36:14.640Z,1001.76
2019-03-23T02:37:26.916Z,1001.80
2019-03-23T02:38:15.606Z,1001.79
2019-03-23T02:39:14.599Z,1001.84
2019-03-23T02:40:14.609Z,1001.85
2019-03-23T02:41:14.587Z,1001.79
2019-03-23T02:42:14.562Z,1001.87
2019-03-23T02:43:14.553Z,1001.83
2019-03-23T02:44:14.542Z,1001.85
2019-03-23T02:45:14.592Z,1001.79
2019-03-23T02:46:14.548Z,1001.83
2019-03-23T02:47:14.515Z,1001.86
2019-03-23T02:48:14.504Z,1001.87
2019-03-23T02:49:14.495Z,1001.83
2019-03-23T02:50:14.477Z,1001.90
2019-03-23T02:51:14.500Z,1001.85
2019-03-23T02:52:14.495Z,1001.87
2019-03-23T02:53:14.442Z,1001.89
2019-03-23T02:54:14.433Z,1001.84
2019-03-23T02:55:14.421Z,1001.90
2019-03-23T02:56:14.411Z,1001.97
2019-03-23T02:57:14.411Z,1001.88
2019-03-23T02:58:14.413Z,1001.93
2019-03-23T02:59:14.379Z,1001.93
2019-03-23T03:00:14.379Z,1001.92
2019-03-23T03:01:14.356Z,1001.96
2019-03-23T03:02:14.355Z,1001.90
2019-03-23T03:03:14.334Z,1001.98
2019-03-23T03:04:14.352Z,1001.97
2019-03-23T03:05:14.315Z,1001.96
2019-03-23T03:06:14.304Z,1001.93
2019-03-23T03:07:14.306Z,1002.01
2019-03-23T03:08:14.281Z,1001.98
2019-03-23T03:09:14.273Z,1002.04
2019-03-23T03:10:14.282Z,1002.08
2019-03-23T03:11:14.265Z,1002.07
2019-03-23T03:12:14.251Z,1002.06
2019-03-23T03:13:14.227Z,1002.11
2019-03-23T03:14:14.216Z,1002.12
2019-03-23T03:15:14.213Z,1002.07
2019-03-23T03:16:14.231Z,1002.11
2019-03-23T03:17:14.197Z,1002.11
2019-03-23T03:18:14.180Z,1002.07
2019-03-23T03:19:14.164Z,1002.00
2019-03-23T03:20:14.154Z,1002.01
2019-03-23T03:21:14.143Z,1002.06
2019-03-23T03:22:14.193Z,1002.00
2019-03-23T03:23:14.126Z,1002.02
2019-03-23T03:24:14.112Z,1001.97
2019-03-23T03:25:14.101Z,1001.98
2019-03-23T03:26:14.094Z,1002.00
2019-03-23T03:27:14.120Z,1001.96
2019-03-23T03:28:14.076Z,1001.92
2019-03-23T03:29:14.106Z,1001.90
2019-03-23T03:30:14.050Z,1001.86
2019-03-23T03:31:14.043Z,1001.90
2019-03-23T03:32:14.039Z,1001.93
2019-03-23T03:33:14.016Z,1001.91
2019-03-23T03:34:14.009Z,1001.89
2019-03-23T03:35:14.010Z,1001.86
2019-03-23T03:36:13.989Z,1001.86
2019-03-23T03:37:13.987Z,1001.84
2019-03-23T03:38:13.964Z,1001.89
2019-03-23T03:39:13.952Z,1001.90
2019-03-23T03:40:13.967Z,1001.90
2019-03-23T03:41:13.933Z,1001.83
2019-03-23T03:42:13.938Z,1001.88
2019-03-23T03:43:13.911Z,1001.85
2019-03-23T03:44:13.900Z,1001.82
2019-03-23T03:45:13.889Z,1001.84
2019-03-23T03:46:13.888Z,1001.88
2019-03-23T03:47:13.918Z,1001.83
2019-03-23T03:48:13.856Z,1001.78
2019-03-23T03:49:13.846Z,1001.74
2019-03-23T03:50:13.842Z,1001.76
2019-03-23T03:51:13.825Z,1001.74
2019-03-23T03:52:13.842Z,1001.72
2019-03-23T03:53:13.806Z,1001.70
2019-03-23T03:54:13.817Z,1001.75
2019-03-23T03:55:13.783Z,1001.78
2019-03-23T03:56:13.774Z,1001.77
2019-03-23T03:57:13.775Z,1001.76
2019-03-23T03:58:13.761Z,1001.73
2019-03-23T03:59:13.739Z,1001.70
2019-03-23T04:00:13.734Z,1001.71
2019-03-23T04:01:13.757Z,1001.74
2019-03-23T04:02:13.722Z,1001.77
2019-03-23T04:03:13.697Z,1001.71
2019-03-23T04:04:13.711Z,1001.72
2019-03-23T04:05:13.682Z,1001.66
2019-03-23T04:06:13.668Z,1001.74
2019-03-23T04:07:13.679Z,1001.71
2019-03-23T04:08:13.646Z,1001.71
2019-03-23T04:09:13.636Z,1001.74
2019-03-23T04:10:13.624Z,1001.72
2019-03-23T04:11:13.613Z,1001.67
2019-03-23T04:12:13.632Z,1001.73
2019-03-23T04:13:13.628Z,1001.67
2019-03-23T04:14:13.581Z,1001.68
2019-03-23T04:15:13.570Z,1001.73
2019-03-23T04:16:13.561Z,1001.69
2019-03-23T04:17:13.550Z,1001.68
2019-03-23T04:18:13.556Z,1001.67
2019-03-23T04:19:13.548Z,1001.68
2019-03-23T04:20:13.524Z,1001.69
2019-03-23T04:21:13.512Z,1001.71
2019-03-23T04:22:13.515Z,1001.71
2019-03-23T04:23:13.498Z,1001.74
2019-03-23T04:24:13.487Z,1001.75
2019-03-23T04:25:13.490Z,1001.73
2019-03-23T04:26:13.460Z,1001.71
2019-03-23T04:27:13.445Z,1001.74
2019-03-23T04:28:13.451Z,1001.72
2019-03-23T04:29:13.428Z,1001.71
2019-03-23T04:30:13.413Z,1001.66
2019-03-23T04:31:13.432Z,1001.75
2019-03-23T04:32:13.390Z,1001.72
2019-03-23T04:33:13.394Z,1001.71
2019-03-23T04:34:13.371Z,1001.71
2019-03-23T04:35:13.358Z,1001.75
2019-03-23T04:36:13.359Z,1001.68
2019-03-23T04:37:13.356Z,1001.71
2019-03-23T04:38:22.250Z,1001.74
2019-03-23T04:39:14.315Z,1001.70
2019-03-23T04:40:13.306Z,1001.70
2019-03-23T04:41:13.307Z,1001.64
2019-03-23T04:42:13.286Z,1001.67
2019-03-23T04:43:13.312Z,1001.65
2019-03-23T04:44:13.361Z,1001.66
2019-03-23T04:45:13.252Z,1001.66
2019-03-23T04:46:13.243Z,1001.66
2019-03-23T04:47:13.242Z,1001.68
2019-03-23T04:48:13.231Z,1001.68
2019-03-23T04:49:13.218Z,1001.67
2019-03-23T04:50:13.204Z,1001.65
2019-03-23T04:51:13.219Z,1001.63
2019-03-23T04:52:13.180Z,1001.62
2019-03-23T04:53:13.177Z,1001.68
2019-03-23T04:54:13.157Z,1001.65
2019-03-23T04:55:13.151Z,1001.61
2019-03-23T04:56:13.136Z,1001.61
2019-03-23T04:57:13.134Z,1001.61
2019-03-23T04:58:13.128Z,1001.66
2019-03-23T04:59:13.105Z,1001.58
2019-03-23T05:00:13.095Z,1001.61
2019-03-23T05:01:13.083Z,1001.67
2019-03-23T05:02:13.073Z,1001.68
2019-03-23T05:03:13.104Z,1001.68
2019-03-23T05:04:13.057Z,1001.70
2019-03-23T05:05:13.050Z,1001.73
2019-03-23T05:06:13.029Z,1001.66
2019-03-23T05:07:13.019Z,1001.76
2019-03-23T05:08:13.020Z,1001.75
2019-03-23T05:09:12.999Z,1001.84
2019-03-23T05:10:13.037Z,1001.81
2019-03-23T05:11:12.976Z,1001.84
2019-03-23T05:12:12.965Z,1001.88
2019-03-23T05:13:12.966Z,1001.83
2019-03-23T05:14:12.953Z,1001.88
2019-03-23T05:15:12.934Z,1001.89
2019-03-23T05:16:12.949Z,1001.91
2019-03-23T05:17:12.914Z,1001.93
2019-03-23T05:18:12.920Z,1001.96
2019-03-23T05:19:12.892Z,1002.02
2019-03-23T05:20:12.882Z,1001.98
2019-03-23T05:21:12.879Z,1002.04
2019-03-23T05:22:12.874Z,1002.02
2019-03-23T05:23:12.862Z,1002.09
2019-03-23T05:24:12.838Z,1002.10
2019-03-23T05:25:12.826Z,1001.99
2019-03-23T05:26:12.814Z,1002.07
2019-03-23T05:27:12.820Z,1002.02
2019-03-23T05:28:12.842Z,1002.06
2019-03-23T05:29:12.781Z,1002.17
2019-03-23T05:30:12.771Z,1002.16
2019-03-23T05:31:12.762Z,1002.14
2019-03-23T05:32:12.749Z,1002.12
2019-03-23T05:33:12.748Z,1002.14
2019-03-23T05:34:12.751Z,1002.19
2019-03-23T05:35:12.753Z,1002.18
2019-03-23T05:36:15.214Z,1002.14
2019-03-23T05:37:12.697Z,1002.21
2019-03-23T05:38:12.707Z,1002.20
2019-03-23T05:39:12.673Z,1002.13
2019-03-23T05:40:12.660Z,1002.13
2019-03-23T05:41:12.684Z,1002.11
2019-03-23T05:42:12.641Z,1002.14
2019-03-23T05:43:12.680Z,1002.13
2019-03-23T05:44:12.620Z,1002.21
2019-03-23T05:45:12.609Z,1002.16
2019-03-23T05:46:12.596Z,1002.16
2019-03-23T05:47:12.611Z,1002.13
2019-03-23T05:48:12.587Z,1002.13
2019-03-23T05:49:12.609Z,1002.21
2019-03-23T05:50:12.553Z,1002.18
2019-03-23T05:51:12.543Z,1002.23
2019-03-23T05:52:12.534Z,1002.24
2019-03-23T05:53:12.533Z,1002.19
2019-03-23T05:54:12.529Z,1002.21
2019-03-23T05:55:12.516Z,1002.15
2019-03-23T05:56:12.493Z,1002.18
2019-03-23T05:57:12.483Z,1002.17
2019-03-23T05:58:12.513Z,1002.26
2019-03-23T05:59:12.463Z,1002.22
2019-03-23T06:00:12.449Z,1002.28
2019-03-23T06:01:12.459Z,1002.26
2019-03-23T06:02:12.435Z,1002.25
2019-03-23T06:03:12.419Z,1002.29
2019-03-23T06:04:12.418Z,1002.32
2019-03-23T06:05:12.397Z,1002.31
2019-03-23T06:06:12.386Z,1002.36
2019-03-23T06:07:12.400Z,1002.32
2019-03-23T06:08:12.369Z,1002.30
2019-03-23T06:09:12.370Z,1002.27
2019-03-23T06:10:12.346Z,1002.28
2019-03-23T06:11:12.335Z,1002.30
2019-03-23T06:12:12.322Z,1002.27
2019-03-23T06:13:12.340Z,1002.26
2019-03-23T06:14:12.310Z,1002.23
2019-03-23T06:15:12.289Z,1002.24
2019-03-23T06:16:12.288Z,1002.25
2019-03-23T06:17:12.268Z,1002.20
2019-03-23T06:18:12.269Z,1002.26
2019-03-23T06:19:12.299Z,1002.29
2019-03-23T06:20:12.236Z,1002.29
2019-03-23T06:21:12.227Z,1002.27
2019-03-23T06:22:12.215Z,1002.21
2019-03-23T06:23:12.203Z,1002.22
2019-03-23T06:24:12.222Z,1002.25
2019-03-23T06:25:12.234Z,1002.29
2019-03-23T06:26:12.171Z,1002.26
2019-03-23T06:27:12.162Z,1002.20
2019-03-23T06:28:12.159Z,1002.23
2019-03-23T06:29:12.151Z,1002.14
2019-03-23T06:30:12.131Z,1002.18
2019-03-23T06:31:12.124Z,1002.17
2019-03-23T06:32:12.130Z,1002.12
2019-03-23T06:33:12.116Z,1002.24
2019-03-23T06:34:12.109Z,1002.21
2019-03-23T06:35:12.084Z,1002.19
2019-03-23T06:36:12.066Z,1002.16
2019-03-23T06:37:12.055Z,1002.10
2019-03-23T06:38:12.044Z,1002.14
2019-03-23T06:39:12.088Z,1002.20
2019-03-23T06:40:12.024Z,1002.10
2019-03-23T06:41:12.011Z,1002.14
2019-03-23T06:42:12.000Z,1002.13
2019-03-23T06:43:11.990Z,1002.17
2019-03-23T06:44:11.991Z,1002.04
2019-03-23T06:45:11.991Z,1002.06
2019-03-23T06:46:11.958Z,1002.07
2019-03-23T06:47:11.949Z,1002.11
2019-03-23T06:48:11.937Z,1002.13
2019-03-23T06:49:11.946Z,1002.05
2019-03-23T06:50:11.915Z,1002.15
2019-03-23T06:51:11.929Z,1002.19
2019-03-23T06:52:11.892Z,1002.10
2019-03-23T06:53:11.890Z,1002.14
2019-03-23T06:54:11.889Z,1002.12
2019-03-23T06:55:11.861Z,1002.11
2019-03-23T06:56:11.849Z,1002.14
2019-03-23T06:57:11.865Z,1002.08
2019-03-23T06:58:11.866Z,1002.17
2019-03-23T06:59:11.828Z,1002.16
2019-03-23T07:00:11.806Z,1002.13
2019-03-23T07:01:11.800Z,1002.16
2019-03-23T07:02:11.787Z,1002.12
2019-03-23T07:03:11.773Z,1002.19
2019-03-23T07:04:11.792Z,1002.18
2019-03-23T07:05:11.751Z,1002.20
2019-03-23T07:06:11.744Z,1002.22
2019-03-23T07:07:11.734Z,1002.24
2019-03-23T07:08:11.719Z,1002.21
2019-03-23T07:09:16.084Z,1002.21
2019-03-23T07:10:11.733Z,1002.22
2019-03-23T07:11:11.690Z,1002.24
2019-03-23T07:12:11.678Z,1002.18
2019-03-23T07:13:11.665Z,1002.28
2019-03-23T07:14:11.668Z,1002.21
2019-03-23T07:15:20.099Z,1002.23
2019-03-23T07:16:12.654Z,1002.22
2019-03-23T07:17:11.623Z,1002.26
2019-03-23T07:18:11.609Z,1002.23
2019-03-23T07:19:11.613Z,1002.25
2019-03-23T07:20:11.590Z,1002.22
2019-03-23T07:21:11.589Z,1002.27
2019-03-23T07:22:11.590Z,1002.25
2019-03-23T07:23:11.559Z,1002.27
2019-03-23T07:24:11.557Z,1002.29
2019-03-23T07:25:11.537Z,1002.26
2019-03-23T07:26:11.528Z,1002.29
2019-03-23T07:27:11.516Z,1002.29
2019-03-23T07:28:11.533Z,1002.25
2019-03-23T07:29:11.503Z,1002.25
2019-03-23T07:30:11.480Z,1002.20
2019-03-23T07:31:11.469Z,1002.23
2019-03-23T07:32:11.458Z,1002.28
2019-03-23T07:33:11.450Z,1002.31
2019-03-23T07:34:11.498Z,1002.20
2019-03-23T07:35:11.425Z,1002.25
2019-03-23T07:36:11.414Z,1002.27
2019-03-23T07:37:11.406Z,1002.25
2019-03-23T07:38:11.399Z,1002.26
2019-03-23T07:39:11.395Z,1002.25
2019-03-23T07:40:11.389Z,1002.25
2019-03-23T07:41:11.362Z,1002.23
2019-03-23T07:42:11.349Z,1002.24
2019-03-23T07:43:11.341Z,1002.21
2019-03-23T07:44:11.338Z,1002.22
2019-03-23T07:45:11.333Z,1002.27
2019-03-23T07:46:11.329Z,1002.18
2019-03-23T07:47:11.296Z,1002.18
2019-03-23T07:48:11.291Z,1002.17
2019-03-23T07:49:11.287Z,1002.17
2019-03-23T07:50:11.261Z,1002.17
2019-03-23T07:51:11.255Z,1002.16
2019-03-23T07:52:11.246Z,1002.18
2019-03-23T07:53:11.325Z,1002.16
2019-03-23T07:54:11.250Z,1002.17
2019-03-23T07:55:11.210Z,1002.15
2019-03-23T07:56:11.225Z,1002.19
2019-03-23T07:57:11.185Z,1002.18
2019-03-23T07:58:11.174Z,1002.12
2019-03-23T07:59:11.228Z,1002.23
2019-03-23T08:00:11.164Z,1002.22
2019-03-23T08:01:11.149Z,1002.30
2019-03-23T08:02:11.152Z,1002.21
2019-03-23T08:03:11.121Z,1002.24
2019-03-23T08:04:11.109Z,1002.26
2019-03-23T08:05:11.118Z,1002.30
2019-03-23T08:06:11.087Z,1002.27
2019-03-23T08:07:11.095Z,1002.27
2019-03-23T08:08:11.075Z,1002.26
2019-03-23T08:09:19.986Z,1002.21
2019-03-23T08:10:12.056Z,1002.20
2019-03-23T08:11:11.032Z,1002.19
2019-03-23T08:12:11.020Z,1002.20
2019-03-23T08:13:11.065Z,1002.20
2019-03-23T08:14:11.050Z,1002.19
2019-03-23T08:15:10.999Z,1002.23
2019-03-23T08:16:10.977Z,1002.19
2019-03-23T08:17:10.998Z,1002.16
2019-03-23T08:18:10.960Z,1002.14
2019-03-23T08:19:10.945Z,1002.18
2019-03-23T08:20:10.964Z,1002.14
2019-03-23T08:21:10.924Z,1002.16
2019-03-23T08:22:11.290Z,1002.15
2019-03-23T08:23:10.901Z,1002.14
2019-03-23T08:24:10.889Z,1002.16
2019-03-23T08:25:10.895Z,1002.13
2019-03-23T08:26:10.892Z,1002.17
2019-03-23T08:27:10.863Z,1002.12
2019-03-23T08:28:10.877Z,1002.17
2019-03-23T08:29:10.853Z,1002.20
2019-03-23T08:30:10.842Z,1002.17
2019-03-23T08:31:10.860Z,1002.17
2019-03-23T08:32:10.806Z,1002.19
2019-03-23T08:33:10.791Z,1002.22
2019-03-23T08:34:10.805Z,1002.20
2019-03-23T08:35:10.842Z,1002.26
2019-03-23T08:36:10.777Z,1002.09
2019-03-23T08:37:10.755Z,1002.24
2019-03-23T08:38:10.739Z,1002.12
2019-03-23T08:39:10.728Z,1002.20
2019-03-23T08:40:10.728Z,1002.28
2019-03-23T08:41:10.714Z,1002.22
2019-03-23T08:42:10.722Z,1002.21
2019-03-23T08:43:10.687Z,1002.27
2019-03-23T08:44:10.688Z,1002.30
2019-03-23T08:45:10.684Z,1002.25
2019-03-23T08:46:10.676Z,1002.20
2019-03-23T08:47:10.650Z,1002.24
2019-03-23T08:48:10.640Z,1002.19
2019-03-23T08:49:10.655Z,1002.13
2019-03-23T08:50:10.647Z,1002.15
2019-03-23T08:51:10.603Z,1002.13
2019-03-23T08:52:10.605Z,1002.11
2019-03-23T08:53:10.617Z,1002.08
2019-03-23T08:54:10.583Z,1002.11
2019-03-23T08:55:10.605Z,1002.16
2019-03-23T08:56:10.565Z,1002.15
2019-03-23T08:57:10.539Z,1002.12
2019-03-23T08:58:10.522Z,1002.10
2019-03-23T08:59:10.580Z,1002.12
2019-03-23T09:00:10.571Z,1002.16
2019-03-23T09:01:10.510Z,1002.19
2019-03-23T09:02:10.523Z,1002.18
2019-03-23T09:03:10.470Z,1002.14
2019-03-23T09:04:10.487Z,1002.14
2019-03-23T09:05:10.473Z,1002.11
2019-03-23T09:06:10.441Z,1002.15
2019-03-23T09:07:10.426Z,1002.14
2019-03-23T09:08:10.413Z,1002.08
2019-03-23T09:09:10.403Z,1002.12
2019-03-23T09:10:10.408Z,1002.13
2019-03-23T09:11:20.205Z,1002.16
2019-03-23T09:12:11.411Z,1002.10
2019-03-23T09:13:10.360Z,1002.12
2019-03-23T09:14:10.345Z,1002.09
2019-03-23T09:15:10.346Z,1002.09
2019-03-23T09:16:10.341Z,1002.08
2019-03-23T09:17:10.314Z,1002.06
2019-03-23T09:18:10.307Z,1002.09
2019-03-23T09:19:10.296Z,1002.12
2019-03-23T09:20:10.315Z,1002.07
2019-03-23T09:21:10.316Z,1002.09
2019-03-23T09:22:10.267Z,1002.07
2019-03-23T09:23:10.291Z,1002.07
2019-03-23T09:24:10.243Z,1001.99
2019-03-23T09:25:10.249Z,1002.00
2019-03-23T09:26:10.222Z,1002.00
2019-03-23T09:27:12.483Z,1001.95
2019-03-23T09:28:10.191Z,1002.04
2019-03-23T09:29:10.193Z,1001.98
2019-03-23T09:30:10.199Z,1002.05
2019-03-23T09:31:10.216Z,1002.03
2019-03-23T09:32:10.165Z,1002.01
2019-03-23T09:33:10.199Z,1002.02
2019-03-23T09:34:10.131Z,1001.98
2019-03-23T09:35:10.125Z,1002.02
2019-03-23T09:36:10.113Z,1001.93
2019-03-23T09:37:10.103Z,1001.92
2019-03-23T09:38:10.082Z,1001.95
2019-03-23T09:39:10.085Z,1001.94
2019-03-23T09:40:11.405Z,1001.90
2019-03-23T09:41:10.063Z,1001.86
2019-03-23T09:42:10.058Z,1001.88
2019-03-23T09:43:10.054Z,1001.80
2019-03-23T09:44:10.019Z,1001.83
2019-03-23T09:45:10.065Z,1001.84
2019-03-23T09:46:10.029Z,1001.80
2019-03-23T09:47:09.988Z,1001.90
2019-03-23T09:48:09.974Z,1001.78
2019-03-23T09:49:09.983Z,1001.83
2019-03-23T09:50:09.991Z,1001.86
2019-03-23T09:51:09.976Z,1001.78
2019-03-23T09:52:09.933Z,1001.77
2019-03-23T09:53:09.947Z,1001.74
2019-03-23T09:54:09.941Z,1001.75
2019-03-23T09:55:09.920Z,1001.69
2019-03-23T09:56:09.917Z,1001.70
2019-03-23T09:57:09.900Z,1001.77
2019-03-23T09:58:09.873Z,1001.73
2019-03-23T09:59:09.871Z,1001.69
2019-03-23T10:00:09.846Z,1001.76
2019-03-23T10:01:09.862Z,1001.78
2019-03-23T10:02:09.841Z,1001.78
2019-03-23T10:03:09.814Z,1001.80
2019-03-23T10:04:09.804Z,1001.78
2019-03-23T10:05:09.806Z,1001.83
2019-03-23T10:06:09.807Z,1001.73
2019-03-23T10:07:09.769Z,1001.78
2019-03-23T10:08:09.759Z,1001.73
2019-03-23T10:09:09.781Z,1001.75
2019-03-23T10:10:09.771Z,1001.73
2019-03-23T10:11:09.773Z,1001.77
2019-03-23T10:12:09.715Z,1001.76
2019-03-23T10:13:09.732Z,1001.74
2019-03-23T10:14:09.753Z,1001.77
2019-03-23T10:15:09.696Z,1001.76
2019-03-23T10:16:09.716Z,1001.73
2019-03-23T10:17:09.667Z,1001.72
2019-03-23T10:18:09.662Z,1001.70
2019-03-23T10:19:09.649Z,1001.70
2019-03-23T10:20:09.641Z,1001.71
2019-03-23T10:21:09.666Z,1001.70
2019-03-23T10:22:09.610Z,1001.62
2019-03-23T10:23:09.649Z,1001.57
2019-03-23T10:24:09.592Z,1001.64
2019-03-23T10:25:09.600Z,1001.63
2019-03-23T10:26:09.613Z,1001.64
2019-03-23T10:27:09.583Z,1001.58
2019-03-23T10:28:09.556Z,1001.56
2019-03-23T10:29:09.542Z,1001.65
2019-03-23T10:30:09.533Z,1001.64
2019-03-23T10:31:09.579Z,1001.60
2019-03-23T10:32:09.519Z,1001.61
2019-03-23T10:33:09.594Z,1001.58
2019-03-23T10:34:09.483Z,1001.54
2019-03-23T10:35:09.473Z,1001.59
2019-03-23T10:36:09.480Z,1001.54
2019-03-23T10:37:09.452Z,1001.53
2019-03-23T10:38:09.445Z,1001.48
2019-03-23T10:39:09.430Z,1001.56
2019-03-23T10:40:09.423Z,1001.50
2019-03-23T10:41:09.438Z,1001.48
2019-03-23T10:42:09.406Z,1001.47
2019-03-23T10:43:09.389Z,1001.48
2019-03-23T10:44:09.398Z,1001.44
2019-03-23T10:45:09.387Z,1001.45
2019-03-23T10:46:09.390Z,1001.36
2019-03-23T10:47:09.355Z,1001.45
2019-03-23T10:48:09.360Z,1001.44
2019-03-23T10:49:09.321Z,1001.44
2019-03-23T10:50:09.314Z,1001.38
2019-03-23T10:51:09.341Z,1001.43
2019-03-23T10:52:09.303Z,1001.41
2019-03-23T10:53:09.286Z,1001.40
2019-03-23T10:54:09.292Z,1001.36
2019-03-23T10:55:09.264Z,1001.39
2019-03-23T10:56:09.262Z,1001.37
2019-03-23T10:57:09.247Z,1001.37
2019-03-23T10:58:09.241Z,1001.35
2019-03-23T10:59:09.241Z,1001.37
2019-03-23T11:00:09.213Z,1001.37
2019-03-23T11:01:09.213Z,1001.35
2019-03-23T11:02:09.194Z,1001.33
2019-03-23T11:03:09.194Z,1001.29
2019-03-23T11:04:09.166Z,1001.32
2019-03-23T11:05:09.164Z,1001.41
2019-03-23T11:06:09.199Z,1001.35
2019-03-23T11:07:09.139Z,1001.31
2019-03-23T11:08:09.140Z,1001.34
2019-03-23T11:09:09.123Z,1001.32
2019-03-23T11:10:09.112Z,1001.39
2019-03-23T11:11:09.106Z,1001.33
2019-03-23T11:12:09.088Z,1001.33
2019-03-23T11:13:09.136Z,1001.27
2019-03-23T11:14:09.060Z,1001.26
2019-03-23T11:15:09.058Z,1001.26
2019-03-23T11:16:09.074Z,1001.18
2019-03-23T11:17:09.048Z,1001.21
2019-03-23T11:18:09.033Z,1001.24
2019-03-23T11:19:13.392Z,1001.22
2019-03-23T11:20:08.996Z,1001.26
2019-03-23T11:21:09.018Z,1001.28
2019-03-23T11:22:08.988Z,1001.24
2019-03-23T11:23:08.978Z,1001.17
2019-03-23T11:24:08.964Z,1001.20
2019-03-23T11:25:08.961Z,1001.12
2019-03-23T11:26:08.971Z,1001.16
2019-03-23T11:27:08.941Z,1001.17
2019-03-23T11:28:08.917Z,1001.14
2019-03-23T11:29:08.930Z,1001.16
2019-03-23T11:30:08.895Z,1001.13
2019-03-23T11:31:08.886Z,1001.07
2019-03-23T11:32:08.894Z,1001.04
2019-03-23T11:33:08.868Z,1001.03
2019-03-23T11:34:17.524Z,1001.04
2019-03-23T11:35:09.946Z,1001.04
2019-03-23T11:36:08.852Z,1001.01
2019-03-23T11:37:08.885Z,1001.04
2019-03-23T11:38:08.823Z,1001.00
2019-03-23T11:39:08.847Z,1001.05
2019-03-23T11:40:08.792Z,1000.95
2019-03-23T11:41:08.780Z,1000.97
2019-03-23T11:42:08.822Z,1000.97
2019-03-23T11:43:08.770Z,1000.93
2019-03-23T11:44:08.750Z,1000.94
2019-03-23T11:45:08.743Z,1000.98
2019-03-23T11:46:08.728Z,1000.94
2019-03-23T11:47:08.742Z,1000.89
2019-03-23T11:48:08.709Z,1000.96
2019-03-23T11:49:08.698Z,1000.93
2019-03-23T11:50:08.688Z,1000.94
2019-03-23T11:51:08.680Z,1000.96
2019-03-23T11:52:08.679Z,1000.89
2019-03-23T11:53:08.659Z,1000.88
2019-03-23T11:54:08.648Z,1000.85
2019-03-23T11:55:08.641Z,1000.89
2019-03-23T11:56:08.632Z,1000.87
2019-03-23T11:57:08.637Z,1000.90
2019-03-23T11:58:08.605Z,1000.86
2019-03-23T11:59:08.635Z,1000.86
2019-03-23T12:00:08.614Z,1000.85
2019-03-23T12:01:08.579Z,1000.81
2019-03-23T12:02:08.582Z,1000.83
2019-03-23T12:03:08.558Z,1000.78
2019-03-23T12:04:08.584Z,1000.81
2019-03-23T12:05:08.538Z,1000.78