createdAt,value
2023-03-15T00:04:16.788Z,98230.94
2023-03-15T00:09:38.566Z,98245.22
2023-03-15T00:15:00.373Z,98258.44
2023-03-15T00:20:22.095Z,98276.31
2023-03-15T00:25:45.705Z,98287.31
2023-03-15T00:31:09.476Z,98300.44
2023-03-15T00:36:32.602Z,98303.84
2023-03-15T00:41:56.867Z,98301.81
2023-03-15T00:47:18.903Z,98319.63
2023-03-15T00:52:41.981Z,98317.13
2023-03-15T00:58:03.751Z,98326.44
2023-03-15T01:03:25.635Z,98343.75
2023-03-15T01:08:47.974Z,98342.53
2023-03-15T01:14:10.020Z,98353.75
2023-03-15T01:19:31.786Z,98355.19
2023-03-15T01:24:53.559Z,98356.09
2023-03-15T01:30:15.398Z,98369.56
2023-03-15T01:35:37.166Z,98359.53
2023-03-15T01:40:59.895Z,98369.44
2023-03-15T01:46:23.670Z,98374.75
2023-03-15T01:51:51.254Z,98385.22
2023-03-15T01:57:22.772Z,98392.03
2023-03-15T02:03:00.580Z,98399.69
2023-03-15T02:08:27.104Z,98404.69
2023-03-15T02:13:50.051Z,98410.13
2023-03-15T02:19:33.938Z,98414.47
2023-03-15T02:25:06.828Z,98411.09
2023-03-15T02:30:29.095Z,98417.06
2023-03-15T02:35:51.408Z,98429.78
2023-03-15T02:41:17.477Z,98424.31
2023-03-15T02:46:39.742Z,98435.13
2023-03-15T02:52:01.491Z,98444.53
2023-03-15T02:57:23.257Z,98452.66
2023-03-15T03:02:47.298Z,98480.44
2023-03-15T03:08:09.107Z,98487.56
2023-03-15T03:13:30.901Z,98491.44
2023-03-15T03:18:52.678Z,98509.38
2023-03-15T03:24:16.165Z,98510.59
2023-03-15T03:29:37.899Z,98517.88
2023-03-15T03:35:00.122Z,98527.34
2023-03-15T03:40:21.907Z,98536.25
2023-03-15T03:45:43.716Z,98542.69
2023-03-15T03:51:05.764Z,98549.94
2023-03-15T03:56:28.131Z,98566.44
2023-03-15T04:01:51.185Z,98567.53
2023-03-15T04:07:13.016Z,98566.66
2023-03-15T04:12:34.887Z,98585.38
2023-03-15T04:17:56.804Z,98598.97
2023-03-15T04:23:21.718Z,98604.53
2023-03-15T04:28:43.478Z,98602.75
2023-03-15T04:34:05.771Z,98607.47
2023-03-15T04:39:27.601Z,98602.44
2023-03-15T04:44:49.474Z,98613.84
2023-03-15T04:50:11.627Z,98617.53
2023-03-15T04:55:33.408Z,98620.28
2023-03-15T05:00:55.206Z,98615.84
2023-03-15T05:06:16.925Z,98619.16
2023-03-15T05:11:38.611Z,98607.59
2023-03-15T05:17:02.210Z,98611.56
2023-03-15T05:22:25.960Z,98615.31
2023-03-15T05:27:47.724Z,98616.84
2023-03-15T05:33:09.524Z,98620.38
2023-03-15T05:38:31.235Z,98623.41
2023-03-15T05:43:53.002Z,98631.22
2023-03-15T05:49:14.723Z,98634.81
2023-03-15T05:54:36.821Z,98643.22
2023-03-15T05:59:58.618Z,98643.41
2023-03-15T06:05:20.329Z,98634.19
2023-03-15T06:10:42.135Z,98643.47
2023-03-15T06:16:04.377Z,98644.63
2023-03-15T06:21:26.388Z,98650.97
2023-03-15T06:26:48.108Z,98661.75
2023-03-15T06:32:10.081Z,98671.09
2023-03-15T06:37:35.430Z,98676.78
2023-03-15T06:42:57.436Z,98672.81
2023-03-15T06:48:19.207Z,98677.63
2023-03-15T06:53:40.959Z,98679.72
2023-03-15T06:59:03.530Z,98680.19
2023-03-15T07:04:25.264Z,98676.28
2023-03-15T07:09:47.034Z,98683.41
2023-03-15T07:15:09.284Z,98678.81
2023-03-15T07:20:31.600Z,98690.94
2023-03-15T07:25:55.678Z,98697.09
2023-03-15T07:31:17.730Z,98702.41
2023-03-15T07:36:40.559Z,98703.91
2023-03-15T07:42:02.395Z,98711.09
2023-03-15T07:47:24.218Z,98715.97
2023-03-15T07:52:45.989Z,98719.31
2023-03-15T07:58:07.710Z,98719.31
2023-03-15T08:03:29.518Z,98710.38
2023-03-15T08:08:51.325Z,98714.47
2023-03-15T08:14:13.022Z,98714.78
2023-03-15T08:19:34.747Z,98727.13
2023-03-15T08:24:57.599Z,98719.50
2023-03-15T08:30:21.059Z,98728.44
2023-03-15T08:35:42.935Z,98724.84
2023-03-15T08:41:04.843Z,98733.38
2023-03-15T08:46:27.646Z,98725.88
2023-03-15T08:51:49.464Z,98725.59
2023-03-15T08:57:12.719Z,98731.22
2023-03-15T09:02:35.014Z,98737.09
2023-03-15T09:07:56.831Z,98749.38
2023-03-15T09:13:18.537Z,98751.66
2023-03-15T09:18:44.647Z,98747.66
2023-03-15T09:24:06.791Z,98757.66
2023-03-15T09:29:28.607Z,98756.59
2023-03-15T09:34:51.210Z,98757.00
2023-03-15T09:40:22.110Z,98770.25
2023-03-15T09:46:05.681Z,98765.22
2023-03-15T09:51:57.177Z,98763.59
2023-03-15T09:57:22.855Z,98771.19
2023-03-15T10:03:01.397Z,98771.91
2023-03-15T10:08:24.846Z,98772.69
2023-03-15T10:14:13.107Z,98764.22
2023-03-15T10:19:59.037Z,98765.84
2023-03-15T10:25:29.497Z,98756.28
2023-03-15T10:30:52.254Z,98745.25
2023-03-15T10:36:22.068Z,98751.22
2023-03-15T10:41:46.677Z,98741.50
2023-03-15T10:47:24.038Z,98744.25
2023-03-15T10:52:46.357Z,98738.50
2023-03-15T10:58:31.327Z,98736.25
2023-03-15T11:04:13.885Z,98742.88
2023-03-15T11:10:06.970Z,98738.66
2023-03-15T11:15:28.711Z,98747.56
2023-03-15T11:20:54.553Z,98737.34
2023-03-15T11:26:33.015Z,98745.81
2023-03-15T11:31:56.163Z,98742.09
2023-03-15T11:37:22.750Z,98733.50
2023-03-15T11:42:51.783Z,98732.22
2023-03-15T11:48:31.178Z,98732.13
2023-03-15T11:54:11.432Z,98723.78
2023-03-15T11:59:36.631Z,98733.75
2023-03-15T12:05:01.773Z,98741.53
2023-03-15T12:10:33.708Z,98731.44
2023-03-15T12:15:56.264Z,98733.69
2023-03-15T12:21:31.474Z,98747.91
2023-03-15T12:27:03.757Z,98744.94
2023-03-15T12:32:27.042Z,98740.09
2023-03-15T12:37:52.084Z,98742.59
2023-03-15T12:43:13.824Z,98740.75
2023-03-15T12:48:35.662Z,98745.75
2023-03-15T12:53:57.871Z,98736.25
2023-03-15T12:59:19.536Z,98749.91
2023-03-15T13:04:42.069Z,98764.88
2023-03-15T13:10:35.438Z,98794.00
2023-03-15T13:16:22.164Z,98777.94
2023-03-15T13:22:04.960Z,98768.56
2023-03-15T13:27:45.219Z,98765.84
2023-03-15T13:33:22.791Z,98779.50
2023-03-15T13:38:53.292Z,98773.91
2023-03-15T13:44:23.662Z,98784.31
2023-03-15T13:49:45.435Z,98786.09
2023-03-15T13:55:07.975Z,98797.69
2023-03-15T14:00:33.842Z,98809.16
2023-03-15T14:05:58.102Z,98803.09
2023-03-15T14:11:37.066Z,98792.28
2023-03-15T14:17:05.837Z,98789.63
2023-03-15T14:22:28.370Z,98777.16
2023-03-15T14:27:50.543Z,98766.50
2023-03-15T14:33:26.730Z,98764.38
2023-03-15T14:38:57.894Z,98765.44
2023-03-15T14:44:20.330Z,98771.59
2023-03-15T14:49:42.097Z,98783.16
2023-03-15T14:55:04.557Z,98802.13
2023-03-15T15:00:26.896Z,98812.81
2023-03-15T15:05:48.844Z,98820.78
2023-03-15T15:11:11.072Z,98832.84
2023-03-15T15:16:32.963Z,98834.25
2023-03-15T15:21:54.909Z,98844.88
2023-03-15T15:27:16.673Z,98866.25
2023-03-15T15:32:38.446Z,98870.53
2023-03-15T15:38:00.286Z,98874.75
2023-03-15T15:43:22.049Z,98861.50
2023-03-15T15:48:43.975Z,98856.47
2023-03-15T15:54:06.118Z,98849.78
2023-03-15T15:59:28.282Z,98849.34
2023-03-15T16:04:50.496Z,98858.31
2023-03-15T16:10:19.603Z,98857.16
2023-03-15T16:15:41.414Z,98861.25
2023-03-15T16:21:03.297Z,98862.63
2023-03-15T16:26:25.248Z,98858.34
2023-03-15T16:31:48.902Z,98856.34
2023-03-15T16:37:13.651Z,98867.22
2023-03-15T16:42:35.360Z,98880.41
2023-03-15T16:47:57.138Z,98878.34
2023-03-15T16:53:19.333Z,98877.09
2023-03-15T16:58:42.635Z,98873.78
2023-03-15T17:04:04.800Z,98879.88
2023-03-15T17:09:28.624Z,98884.19
2023-03-15T17:14:51.880Z,98892.75
2023-03-15T17:20:14.221Z,98907.69
2023-03-15T17:25:36.395Z,98909.72
2023-03-15T17:31:14.220Z,98907.09
2023-03-15T17:36:41.085Z,98921.63
2023-03-15T17:42:02.889Z,98918.16
2023-03-15T17:47:24.652Z,98914.13
2023-03-15T17:52:54.669Z,98923.19
2023-03-15T17:58:19.774Z,98920.47
2023-03-15T18:03:43.677Z,98927.16
2023-03-15T18:09:05.968Z,98929.06
2023-03-15T18:14:27.820Z,98935.88
2023-03-15T18:19:49.653Z,98945.81
2023-03-15T18:25:21.525Z,98952.00
2023-03-15T18:30:44.721Z,98961.34
2023-03-15T18:36:07.206Z,98964.78
2023-03-15T18:41:29.012Z,98951.81
2023-03-15T18:46:50.731Z,98959.03
2023-03-15T18:52:14.434Z,98968.91
2023-03-15T18:57:36.999Z,98967.94
2023-03-15T19:03:00.677Z,98965.06
2023-03-15T19:08:23.575Z,98970.16
2023-03-15T19:13:50.881Z,98963.38
2023-03-15T19:19:12.653Z,98963.78
2023-03-15T19:24:36.211Z,98966.28
2023-03-15T19:29:58.277Z,98966.84
2023-03-15T19:35:20.994Z,98978.94
2023-03-15T19:40:42.812Z,98984.34
2023-03-15T19:46:07.852Z,98984.97
2023-03-15T19:51:30.565Z,99000.09
2023-03-15T19:56:53.978Z,98995.50
2023-03-15T20:02:15.784Z,99006.97
2023-03-15T20:07:38.261Z,99011.38
2023-03-15T20:13:00.053Z,99008.97
2023-03-15T20:18:21.779Z,99008.59
2023-03-15T20:23:43.907Z,99011.06
2023-03-15T20:29:05.706Z,99013.06
2023-03-15T20:34:27.712Z,99017.94
2023-03-15T20:39:50.287Z,99015.00
2023-03-15T20:45:13.714Z,99018.19
2023-03-15T20:50:35.762Z,99025.16
2023-03-15T20:55:57.594Z,99024.59
2023-03-15T21:01:19.687Z,99021.84
2023-03-15T21:06:41.552Z,99030.81
2023-03-15T21:12:03.609Z,99028.16
2023-03-15T21:17:25.381Z,99029.38
2023-03-15T21:22:47.264Z,99038.31
2023-03-15T21:28:09.029Z,99033.72
2023-03-15T21:33:32.501Z,99036.06
2023-03-15T21:38:54.223Z,99033.69
2023-03-15T21:44:16.308Z,99034.34
2023-03-15T21:49:38.823Z,99038.50
2023-03-15T21:55:01.140Z,99039.13
2023-03-15T22:00:24.082Z,99038.31
2023-03-15T22:05:46.469Z,99034.28
2023-03-15T22:11:08.272Z,99041.84
2023-03-15T22:16:30.043Z,99040.44
2023-03-15T22:21:52.041Z,99040.16
2023-03-15T22:27:13.749Z,99041.94
2023-03-15T22:32:35.516Z,99043.78
2023-03-15T22:37:57.376Z,99051.44
2023-03-15T22:43:19.834Z,99047.91
2023-03-15T22:48:41.601Z,99046.66
2023-03-15T22:54:03.386Z,99041.22
2023-03-15T22:59:28.945Z,99037.84
2023-03-15T23:04:51.838Z,99035.06
2023-03-15T23:10:14.186Z,99023.25
2023-03-15T23:15:35.983Z,99021.97
2023-03-15T23:21:06.115Z,99017.03
2023-03-15T23:26:27.926Z,99017.22
2023-03-15T23:31:50.442Z,99014.78
2023-03-15T23:37:15.040Z,99008.16
2023-03-15T23:42:37.699Z,99014.06
2023-03-15T23:47:59.518Z,99008.63
2023-03-15T23:53:22.123Z,99004.88
2023-03-15T23:58:43.828Z,99009.56
