createdAt,value
2022-12-27T00:00:14.101Z,1.20
2022-12-27T00:03:02.607Z,1.00
2022-12-27T00:05:31.141Z,1.30
2022-12-27T00:07:59.443Z,2.00
2022-12-27T00:10:27.821Z,0.80
2022-12-27T00:12:56.107Z,1.00
2022-12-27T00:15:24.458Z,1.40
2022-12-27T00:17:52.832Z,1.70
2022-12-27T00:20:21.419Z,1.80
2022-12-27T00:22:49.706Z,1.20
2022-12-27T00:25:18.117Z,1.10
2022-12-27T00:27:46.444Z,0.80
2022-12-27T00:30:15.657Z,1.10
2022-12-27T00:32:44.312Z,1.80
2022-12-27T00:35:12.640Z,1.50
2022-12-27T00:37:40.949Z,2.10
2022-12-27T00:40:10.511Z,1.20
2022-12-27T00:42:38.843Z,1.20
2022-12-27T00:45:07.941Z,1.40
2022-12-27T00:47:36.304Z,1.30
2022-12-27T00:50:05.386Z,1.70
2022-12-27T00:52:33.821Z,1.20
2022-12-27T00:55:02.127Z,1.20
2022-12-27T00:57:30.535Z,1.20
2022-12-27T00:59:59.452Z,1.00
2022-12-27T01:02:29.737Z,1.90
2022-12-27T01:04:58.095Z,2.00
2022-12-27T01:07:26.395Z,1.20
2022-12-27T01:09:54.763Z,1.80
2022-12-27T01:12:23.073Z,1.40
2022-12-27T01:14:51.559Z,1.50
2022-12-27T01:17:19.882Z,1.50
2022-12-27T01:19:48.224Z,1.20
2022-12-27T01:22:17.392Z,1.40
2022-12-27T01:24:45.845Z,1.10
2022-12-27T01:27:14.339Z,1.40
2022-12-27T01:29:42.762Z,1.60
2022-12-27T01:32:11.453Z,2.00
2022-12-27T01:34:40.227Z,1.80
2022-12-27T01:37:08.611Z,1.80
2022-12-27T01:39:36.992Z,1.70
2022-12-27T01:42:34.263Z,1.70
2022-12-27T01:45:04.037Z,1.70
2022-12-27T01:47:57.080Z,2.30
2022-12-27T01:50:54.193Z,1.40
2022-12-27T01:53:33.705Z,1.20
2022-12-27T01:56:08.244Z,1.40
2022-12-27T01:58:42.138Z,1.80
2022-12-27T02:01:20.552Z,1.40
2022-12-27T02:04:07.493Z,1.20
2022-12-27T02:06:38.504Z,1.20
2022-12-27T02:09:14.849Z,1.30
2022-12-27T02:11:53.748Z,1.60
2022-12-27T02:14:40.069Z,1.60
2022-12-27T02:17:16.428Z,1.80
2022-12-27T02:20:23.145Z,1.50
2022-12-27T02:25:56.377Z,1.90
2022-12-27T02:29:05.469Z,1.50
2022-12-27T02:31:58.554Z,1.50
2022-12-27T02:34:45.082Z,1.80
2022-12-27T02:37:14.288Z,1.90
2022-12-27T02:39:47.566Z,1.70
2022-12-27T02:42:38.163Z,2.10
2022-12-27T02:45:38.353Z,1.60
2022-12-27T02:48:33.751Z,2.20
2022-12-27T02:51:44.005Z,1.50
2022-12-27T02:54:35.537Z,1.50
2022-12-27T02:57:45.851Z,1.60
2022-12-27T03:00:37.397Z,2.10
2022-12-27T03:03:44.882Z,1.10
2022-12-27T03:06:40.692Z,1.60
2022-12-27T03:10:13.235Z,2.30
2022-12-27T03:13:10.251Z,1.40
2022-12-27T03:16:25.089Z,1.70
2022-12-27T03:19:43.206Z,1.40
2022-12-27T03:22:31.169Z,1.30
2022-12-27T03:25:20.655Z,1.50
2022-12-27T03:28:10.943Z,2.40
2022-12-27T03:30:59.438Z,2.20
2022-12-27T03:33:28.016Z,2.30
2022-12-27T03:36:25.963Z,1.60
2022-12-27T03:39:05.555Z,1.50
2022-12-27T03:42:24.055Z,2.00
2022-12-27T03:44:52.898Z,2.80
2022-12-27T03:47:42.620Z,1.60
2022-12-27T03:50:23.489Z,2.40
2022-12-27T03:52:59.922Z,2.20
2022-12-27T03:55:33.138Z,2.50
2022-12-27T03:58:02.371Z,2.90
2022-12-27T04:00:30.824Z,2.80
2022-12-27T04:02:59.246Z,2.40
2022-12-27T04:05:28.073Z,2.50
2022-12-27T04:08:14.895Z,1.90
2022-12-27T04:11:01.749Z,2.10
2022-12-27T04:13:48.759Z,2.10
2022-12-27T04:16:35.568Z,2.50
2022-12-27T04:19:22.279Z,2.30
2022-12-27T04:22:08.949Z,1.90
2022-12-27T04:24:55.957Z,1.90
2022-12-27T04:27:42.848Z,2.80
2022-12-27T04:30:30.130Z,2.50
2022-12-27T04:33:16.755Z,2.50
2022-12-27T04:35:45.080Z,2.60
2022-12-27T04:38:13.395Z,1.60
2022-12-27T04:41:00.215Z,1.70
2022-12-27T04:43:47.016Z,2.20
2022-12-27T04:46:44.354Z,1.80
2022-12-27T04:49:45.399Z,1.60
2022-12-27T04:52:42.631Z,2.90
2022-12-27T04:55:19.669Z,2.40
2022-12-27T04:57:48.120Z,3.10
2022-12-27T05:00:37.084Z,2.50
2022-12-27T05:03:14.843Z,2.30
2022-12-27T05:05:44.715Z,2.50
2022-12-27T05:08:33.111Z,2.80
2022-12-27T05:11:20.220Z,2.60
2022-12-27T05:14:00.647Z,2.80
2022-12-27T05:16:39.164Z,2.50
2022-12-27T05:19:10.608Z,1.70
2022-12-27T05:22:01.908Z,1.40
2022-12-27T05:24:51.289Z,1.60
2022-12-27T05:27:19.803Z,2.50
2022-12-27T05:29:48.193Z,2.40
2022-12-27T05:32:16.492Z,3.20
2022-12-27T05:34:44.938Z,2.00
2022-12-27T05:37:14.270Z,3.00
2022-12-27T05:39:42.671Z,1.80
2022-12-27T05:42:10.957Z,2.40
2022-12-27T05:44:39.223Z,2.40
2022-12-27T05:47:07.699Z,2.60
2022-12-27T05:49:36.067Z,3.00
2022-12-27T05:52:04.711Z,2.00
2022-12-27T05:54:33.096Z,2.40
2022-12-27T05:57:01.568Z,3.50
2022-12-27T05:59:30.012Z,2.30
2022-12-27T06:01:58.488Z,2.50
2022-12-27T06:04:27.030Z,2.30
2022-12-27T06:06:55.405Z,1.50
2022-12-27T06:09:24.902Z,2.60
2022-12-27T06:11:53.292Z,2.00
2022-12-27T06:14:21.853Z,2.10
2022-12-27T06:16:50.209Z,2.10
2022-12-27T06:19:18.615Z,1.80
2022-12-27T06:21:47.156Z,1.20
2022-12-27T06:24:16.872Z,2.30
2022-12-27T06:26:45.407Z,2.20
2022-12-27T06:29:13.726Z,1.70
2022-12-27T06:31:42.170Z,2.00
2022-12-27T06:34:11.613Z,3.10
2022-12-27T06:36:39.962Z,2.80
2022-12-27T06:39:08.351Z,3.50
2022-12-27T06:41:36.687Z,2.00
2022-12-27T06:44:05.209Z,1.60
2022-12-27T06:46:33.554Z,2.90
2022-12-27T06:49:02.073Z,2.40
2022-12-27T06:51:30.712Z,2.80
2022-12-27T06:53:59.031Z,2.70
2022-12-27T06:56:27.635Z,3.30
2022-12-27T06:58:56.046Z,1.90
2022-12-27T07:01:27.859Z,1.70
2022-12-27T07:03:59.658Z,2.20
2022-12-27T07:06:31.810Z,2.50
2022-12-27T07:09:01.645Z,3.20
2022-12-27T07:11:34.742Z,2.00
2022-12-27T07:14:04.207Z,2.30
2022-12-27T07:16:32.591Z,2.10
2022-12-27T07:19:00.999Z,3.00
2022-12-27T07:21:29.791Z,3.50
2022-12-27T07:23:58.498Z,2.30
2022-12-27T07:26:30.283Z,2.20
2022-12-27T07:29:02.314Z,2.30
2022-12-27T07:31:32.877Z,2.60
2022-12-27T07:34:03.562Z,1.80
2022-12-27T07:36:37.413Z,2.50
2022-12-27T07:39:07.407Z,2.40
2022-12-27T07:41:37.103Z,1.90
2022-12-27T07:44:06.209Z,2.10
2022-12-27T07:46:34.679Z,3.30
2022-12-27T07:49:03.092Z,2.30
2022-12-27T07:51:31.514Z,2.20
2022-12-27T07:54:00.387Z,2.20
2022-12-27T07:56:29.891Z,2.30
2022-12-27T07:59:00.882Z,1.90
2022-12-27T08:01:54.703Z,3.10
2022-12-27T08:04:23.165Z,3.00
2022-12-27T08:06:51.881Z,2.20
2022-12-27T08:09:28.767Z,2.80
2022-12-27T08:11:57.096Z,3.30
2022-12-27T08:14:26.163Z,3.20
2022-12-27T08:16:59.354Z,2.50
2022-12-27T08:19:27.989Z,2.40
2022-12-27T08:21:56.402Z,3.00
2022-12-27T08:24:25.047Z,2.20
2022-12-27T08:26:53.402Z,2.70
2022-12-27T08:29:21.765Z,2.40
2022-12-27T08:31:50.134Z,2.30
2022-12-27T08:34:18.691Z,2.40
2022-12-27T08:36:55.832Z,2.50
2022-12-27T08:39:24.881Z,2.50
2022-12-27T08:41:54.197Z,3.20
2022-12-27T08:44:23.595Z,2.00
2022-12-27T08:46:52.185Z,2.20
2022-12-27T08:49:20.664Z,2.50
2022-12-27T08:51:49.029Z,3.20
2022-12-27T08:54:17.378Z,2.10
2022-12-27T08:56:45.794Z,2.50
2022-12-27T08:59:14.318Z,1.60
2022-12-27T09:01:42.690Z,2.50
2022-12-27T09:04:11.181Z,2.00
2022-12-27T09:06:41.258Z,2.20
2022-12-27T09:09:09.623Z,2.00
2022-12-27T09:11:38.291Z,3.90
2022-12-27T09:14:06.876Z,3.60
2022-12-27T09:16:35.904Z,2.30
2022-12-27T09:19:04.592Z,3.10
2022-12-27T09:21:34.416Z,3.20
2022-12-27T09:24:03.206Z,2.80
2022-12-27T09:26:31.788Z,2.50
2022-12-27T09:29:00.603Z,3.10
2022-12-27T09:31:29.881Z,2.20
2022-12-27T09:33:59.008Z,3.10
2022-12-27T09:36:29.825Z,3.60
2022-12-27T09:38:59.406Z,1.90
2022-12-27T09:42:46.696Z,3.40
2022-12-27T09:45:26.066Z,2.60
2022-12-27T09:48:02.802Z,2.00
2022-12-27T09:50:38.001Z,3.10
2022-12-27T09:53:17.579Z,2.20
2022-12-27T09:55:58.239Z,2.80
2022-12-27T09:58:50.784Z,2.10
2022-12-27T10:01:26.006Z,2.60
2022-12-27T10:03:54.543Z,2.80
2022-12-27T10:06:48.767Z,2.40
2022-12-27T10:09:29.175Z,1.80
2022-12-27T10:12:29.640Z,2.10
2022-12-27T10:15:26.932Z,1.10
2022-12-27T10:18:09.462Z,1.40
2022-12-27T10:21:13.804Z,2.60
2022-12-27T10:23:47.332Z,1.90
2022-12-27T10:26:19.308Z,1.80
2022-12-27T10:29:14.454Z,2.30
2022-12-27T10:31:45.032Z,1.90
2022-12-27T10:34:17.236Z,1.60
2022-12-27T10:36:45.732Z,1.40
2022-12-27T10:39:29.411Z,2.10
2022-12-27T10:42:23.096Z,3.10
2022-12-27T10:44:51.369Z,4.10
2022-12-27T10:47:21.458Z,1.40
2022-12-27T10:50:12.640Z,2.00
2022-12-27T10:52:40.992Z,1.80
2022-12-27T10:55:35.507Z,1.70
2022-12-27T10:58:46.181Z,1.80
2022-12-27T11:01:23.536Z,1.60
2022-12-27T11:04:08.382Z,1.70
2022-12-27T11:06:37.239Z,2.50
2022-12-27T11:09:28.336Z,1.80
2022-12-27T11:12:24.190Z,2.10
2022-12-27T11:15:02.421Z,1.80
2022-12-27T11:17:45.046Z,1.90
2022-12-27T11:20:37.551Z,2.10
2022-12-27T11:23:16.623Z,2.10
2022-12-27T11:26:04.599Z,2.30
2022-12-27T11:28:54.478Z,2.50
2022-12-27T11:31:47.339Z,2.20
2022-12-27T11:34:24.337Z,2.00
2022-12-27T11:36:56.404Z,2.50
2022-12-27T11:39:55.130Z,1.90
2022-12-27T11:42:47.599Z,2.10
2022-12-27T11:45:23.005Z,1.50
2022-12-27T11:50:50.299Z,2.20
2022-12-27T11:53:37.338Z,1.50
2022-12-27T11:56:24.192Z,1.60
2022-12-27T11:59:53.681Z,1.10
2022-12-27T12:03:11.084Z,1.70
2022-12-27T12:06:21.324Z,2.00
2022-12-27T12:09:36.287Z,1.90
2022-12-27T12:12:51.752Z,2.20
2022-12-27T12:15:59.120Z,2.30
2022-12-27T12:18:49.475Z,2.20
2022-12-27T12:21:33.643Z,1.40
2022-12-27T12:24:37.662Z,2.20
2022-12-27T12:28:02.972Z,2.80
2022-12-27T12:31:18.803Z,1.80
2022-12-27T12:34:45.139Z,2.10
2022-12-27T12:37:53.256Z,2.00
2022-12-27T12:40:46.502Z,2.10
2022-12-27T12:43:40.529Z,2.00
2022-12-27T12:46:39.261Z,1.50
2022-12-27T12:50:05.483Z,2.50
2022-12-27T12:53:35.345Z,2.60
2022-12-27T12:56:42.840Z,3.30
2022-12-27T12:59:46.433Z,2.80
2022-12-27T13:03:17.913Z,2.10
2022-12-27T13:06:14.485Z,5.60
2022-12-27T13:09:04.361Z,4.00
2022-12-27T13:11:53.968Z,5.70
2022-12-27T13:14:59.717Z,5.00
2022-12-27T13:18:30.712Z,4.40
2022-12-27T13:21:22.951Z,5.70
2022-12-27T13:23:59.329Z,3.80
2022-12-27T13:27:02.951Z,4.00
2022-12-27T13:29:51.408Z,6.30
2022-12-27T13:32:31.187Z,4.70
2022-12-27T13:35:30.364Z,7.60
2022-12-27T13:38:42.289Z,3.60
2022-12-27T13:42:22.710Z,2.50
2022-12-27T13:45:21.843Z,3.00
2022-12-27T13:48:51.928Z,2.60
2022-12-27T13:51:47.879Z,3.50
2022-12-27T13:54:47.524Z,14.60
2022-12-27T13:57:51.361Z,8.90
2022-12-27T14:00:22.225Z,9.50
2022-12-27T14:03:09.419Z,9.20
2022-12-27T14:05:52.099Z,8.70
2022-12-27T14:09:05.001Z,5.40
2022-12-27T14:11:56.677Z,3.80
2022-12-27T14:14:27.056Z,2.40
2022-12-27T14:17:10.494Z,2.60
2022-12-27T14:20:22.575Z,2.60
2022-12-27T14:23:28.503Z,3.20
2022-12-27T14:26:20.790Z,3.80
2022-12-27T14:29:32.659Z,4.40
2022-12-27T14:33:01.520Z,5.00
2022-12-27T14:36:19.404Z,6.00
2022-12-27T14:39:08.998Z,5.60
2022-12-27T14:42:04.425Z,5.80
2022-12-27T14:45:27.757Z,5.40
2022-12-27T14:48:20.956Z,4.50
2022-12-27T14:51:41.232Z,5.00
2022-12-27T14:54:36.739Z,5.30
2022-12-27T14:57:33.803Z,5.00
2022-12-27T15:00:19.980Z,4.70
2022-12-27T15:03:21.614Z,4.70
2022-12-27T15:05:59.099Z,4.30
2022-12-27T15:08:33.421Z,5.30
2022-12-27T15:11:40.462Z,4.60
2022-12-27T15:15:03.222Z,4.30
2022-12-27T15:18:02.469Z,5.20
2022-12-27T15:20:55.093Z,4.40
2022-12-27T15:24:10.261Z,5.80
2022-12-27T15:26:56.669Z,6.20
2022-12-27T15:30:18.839Z,6.20
2022-12-27T15:33:08.459Z,6.20
2022-12-27T15:36:02.672Z,5.30
2022-12-27T15:38:53.967Z,6.00
2022-12-27T15:42:17.059Z,5.40
2022-12-27T15:45:07.236Z,5.70
2022-12-27T15:47:51.818Z,5.80
2022-12-27T15:50:36.815Z,5.60
2022-12-27T15:53:20.281Z,6.80
2022-12-27T15:56:10.846Z,8.20
2022-12-27T15:58:39.645Z,8.50
2022-12-27T16:01:23.901Z,9.00
2022-12-27T16:03:55.734Z,8.60
2022-12-27T16:06:33.518Z,9.20
2022-12-27T16:09:23.517Z,9.90
2022-12-27T16:12:15.167Z,8.70
2022-12-27T16:14:44.136Z,8.90
2022-12-27T16:17:35.638Z,8.90
2022-12-27T16:20:18.136Z,8.70
2022-12-27T16:22:49.171Z,8.60
2022-12-27T16:25:30.315Z,11.50
2022-12-27T16:28:19.717Z,9.00
2022-12-27T16:30:57.598Z,5.70
2022-12-27T16:33:26.010Z,5.70
2022-12-27T16:36:15.851Z,6.10
2022-12-27T16:39:11.880Z,5.00
2022-12-27T16:41:58.350Z,6.90
2022-12-27T16:44:28.176Z,7.00
2022-12-27T16:47:18.873Z,5.70
2022-12-27T16:50:12.225Z,7.10
2022-12-27T16:52:55.822Z,6.60
2022-12-27T16:55:52.492Z,6.50
2022-12-27T16:58:29.824Z,6.80
2022-12-27T17:01:03.010Z,6.80
2022-12-27T17:03:35.450Z,6.50
2022-12-27T17:06:33.200Z,6.90
2022-12-27T17:09:08.245Z,7.00
2022-12-27T17:11:41.555Z,7.30
2022-12-27T17:14:28.145Z,6.70
2022-12-27T17:17:10.308Z,6.50
2022-12-27T17:19:45.809Z,6.50
2022-12-27T17:24:47.812Z,6.50
2022-12-27T17:28:11.476Z,6.30
2022-12-27T17:31:18.282Z,8.60
2022-12-27T17:34:11.250Z,8.10
2022-12-27T17:37:12.724Z,6.00
2022-12-27T17:40:23.536Z,6.30
2022-12-27T17:43:41.736Z,6.70
2022-12-27T17:46:37.902Z,6.70
2022-12-27T17:49:09.638Z,7.00
2022-12-27T17:52:02.232Z,10.70
2022-12-27T17:54:49.678Z,7.40
2022-12-27T17:57:38.236Z,7.30
2022-12-27T18:00:22.468Z,8.90
2022-12-27T18:02:53.765Z,10.30
2022-12-27T18:05:28.920Z,8.60
2022-12-27T18:08:08.708Z,8.90
2022-12-27T18:10:37.144Z,8.40
2022-12-27T18:13:07.977Z,8.50
2022-12-27T18:15:44.597Z,9.30
2022-12-27T18:18:23.165Z,8.10
2022-12-27T18:20:59.625Z,8.50
2022-12-27T18:23:28.340Z,8.60
2022-12-27T18:26:13.499Z,9.20
2022-12-27T18:28:43.353Z,11.10
2022-12-27T18:31:35.261Z,11.00
2022-12-27T18:34:08.340Z,12.40
2022-12-27T18:37:03.054Z,9.90
2022-12-27T18:39:38.708Z,10.60
2022-12-27T18:42:32.170Z,11.00
2022-12-27T18:45:08.455Z,11.50
2022-12-27T18:47:46.966Z,9.60
2022-12-27T18:50:25.892Z,8.10
2022-12-27T18:53:24.515Z,8.80
2022-12-27T18:56:01.144Z,7.80
2022-12-27T18:58:29.934Z,7.70
2022-12-27T19:01:34.925Z,9.60
2022-12-27T19:04:15.279Z,15.30
2022-12-27T19:07:15.437Z,18.00
2022-12-27T19:09:53.306Z,16.90
2022-12-27T19:12:34.189Z,24.00
2022-12-27T19:15:04.853Z,26.40
2022-12-27T19:17:38.060Z,21.20
2022-12-27T19:20:08.481Z,15.60
2022-12-27T19:22:55.461Z,13.10
2022-12-27T19:25:35.631Z,11.80
2022-12-27T19:28:11.097Z,11.50
2022-12-27T19:33:29.072Z,13.20
2022-12-27T19:35:57.901Z,10.90
2022-12-27T19:38:29.919Z,11.80
2022-12-27T19:41:03.900Z,9.60
2022-12-27T19:43:44.331Z,10.10
2022-12-27T19:46:14.013Z,9.10
2022-12-27T19:48:43.808Z,8.90
2022-12-27T19:51:17.419Z,10.30
2022-12-27T19:53:57.580Z,10.60
2022-12-27T19:56:26.767Z,8.90
2022-12-27T19:58:55.106Z,10.10
2022-12-27T20:01:23.533Z,11.00
2022-12-27T20:03:51.951Z,10.90
2022-12-27T20:06:24.081Z,10.10
2022-12-27T20:08:55.094Z,11.30
2022-12-27T20:11:24.155Z,12.10
2022-12-27T20:13:52.550Z,9.50
2022-12-27T20:16:21.201Z,10.30
2022-12-27T20:18:49.848Z,10.30
2022-12-27T20:21:20.368Z,10.00
2022-12-27T20:23:49.489Z,12.50
2022-12-27T20:26:21.943Z,10.30
2022-12-27T20:28:51.689Z,11.50
2022-12-27T20:31:21.732Z,10.90
2022-12-27T20:33:55.789Z,11.00
2022-12-27T20:36:24.399Z,9.30
2022-12-27T20:38:52.916Z,9.00
2022-12-27T20:41:22.934Z,8.80
2022-12-27T20:43:57.358Z,8.10
2022-12-27T20:46:26.403Z,7.70
2022-12-27T20:48:56.622Z,9.40
2022-12-27T20:51:27.986Z,8.70
2022-12-27T20:53:59.867Z,7.60
2022-12-27T20:56:28.601Z,7.70
2022-12-27T20:58:57.412Z,7.90
2022-12-27T21:01:26.745Z,7.70
2022-12-27T21:03:57.124Z,7.60
2022-12-27T21:06:29.190Z,7.20
2022-12-27T21:08:58.611Z,7.40
2022-12-27T21:11:31.500Z,7.90
2022-12-27T21:14:02.883Z,8.20
2022-12-27T21:16:34.049Z,8.50
2022-12-27T21:19:05.003Z,9.80
2022-12-27T21:21:36.802Z,7.90
2022-12-27T21:24:07.825Z,8.40
2022-12-27T21:26:39.119Z,8.40
2022-12-27T21:29:10.160Z,10.20
2022-12-27T21:31:38.918Z,16.50
2022-12-27T21:34:08.819Z,9.90
2022-12-27T21:36:38.457Z,10.50
2022-12-27T21:39:07.575Z,7.90
2022-12-27T21:41:39.767Z,10.90
2022-12-27T21:44:08.233Z,10.10
2022-12-27T21:46:41.415Z,10.20
2022-12-27T21:49:13.162Z,7.70
2022-12-27T21:51:43.869Z,9.70
2022-12-27T21:54:13.886Z,10.10
2022-12-27T21:56:42.643Z,10.50
2022-12-27T21:59:11.952Z,12.50
2022-12-27T22:01:51.964Z,8.70
2022-12-27T22:04:21.816Z,12.00
2022-12-27T22:06:50.570Z,13.50
2022-12-27T22:09:19.495Z,17.00
2022-12-27T22:11:48.235Z,11.90
2022-12-27T22:14:20.586Z,12.60
2022-12-27T22:16:51.767Z,14.50
2022-12-27T22:19:20.170Z,12.80
2022-12-27T22:21:48.534Z,8.70
2022-12-27T22:24:19.684Z,9.90
2022-12-27T22:26:50.076Z,7.50
2022-12-27T22:29:18.919Z,11.60
2022-12-27T22:31:47.338Z,8.10
2022-12-27T22:34:15.702Z,9.70
2022-12-27T22:36:44.044Z,11.70
2022-12-27T22:39:12.456Z,8.10
2022-12-27T22:41:43.576Z,7.70
2022-12-27T22:44:15.044Z,9.40
2022-12-27T22:47:25.083Z,13.50
2022-12-27T22:49:31.903Z,10.30
2022-12-27T22:52:00.318Z,8.40
2022-12-27T22:55:04.064Z,9.80
2022-12-27T22:57:18.612Z,12.00
2022-12-27T22:59:47.037Z,10.30
2022-12-27T23:02:15.479Z,9.80
2022-12-27T23:04:44.443Z,9.00
2022-12-27T23:07:12.934Z,10.20
2022-12-27T23:09:43.691Z,8.50
2022-12-27T23:12:13.312Z,7.90
2022-12-27T23:14:41.707Z,7.70
2022-12-27T23:17:10.153Z,7.20
2022-12-27T23:19:38.633Z,8.30
2022-12-27T23:22:07.208Z,9.50
2022-12-27T23:24:35.765Z,8.70
2022-12-27T23:27:04.108Z,10.00
2022-12-27T23:29:32.709Z,8.60
2022-12-27T23:32:01.095Z,8.30
2022-12-27T23:34:29.600Z,7.50
2022-12-27T23:36:59.356Z,6.60
2022-12-27T23:39:28.837Z,8.10
2022-12-27T23:41:57.214Z,7.90
2022-12-27T23:44:34.411Z,5.70
2022-12-27T23:47:06.633Z,7.80
2022-12-27T23:49:35.010Z,6.60
2022-12-27T23:52:03.787Z,7.10
2022-12-27T23:54:32.241Z,6.90
2022-12-27T23:57:20.080Z,7.30
2022-12-27T23:59:49.518Z,7.70
