createdAt,value
2024-02-16T00:01:09.397Z,4.00
2024-02-16T00:03:37.088Z,3.40
2024-02-16T00:06:05.035Z,6.60
2024-02-16T00:08:32.537Z,6.40
2024-02-16T00:11:00.220Z,3.00
2024-02-16T00:13:27.925Z,3.40
2024-02-16T00:15:55.378Z,4.00
2024-02-16T00:18:25.586Z,1.40
2024-02-16T00:20:53.298Z,3.20
2024-02-16T00:23:23.951Z,1.20
2024-02-16T00:25:51.644Z,5.60
2024-02-16T00:28:20.118Z,4.00
2024-02-16T00:30:48.550Z,4.80
2024-02-16T00:33:16.080Z,6.40
2024-02-16T00:35:43.690Z,5.60
2024-02-16T00:38:11.251Z,4.40
2024-02-16T00:40:44.799Z,6.20
2024-02-16T00:43:12.688Z,6.00
2024-02-16T00:45:40.171Z,5.80
2024-02-16T00:48:10.157Z,3.80
2024-02-16T00:50:38.289Z,6.00
2024-02-16T00:53:05.842Z,4.80
2024-02-16T00:55:33.420Z,4.80
2024-02-16T00:58:00.966Z,6.20
2024-02-16T01:00:28.768Z,4.00
2024-02-16T01:02:56.497Z,7.00
2024-02-16T01:05:24.813Z,6.40
2024-02-16T01:07:53.023Z,6.00
2024-02-16T01:10:21.502Z,7.00
2024-02-16T01:12:49.240Z,6.00
2024-02-16T01:15:16.892Z,4.00
2024-02-16T01:17:44.529Z,4.00
2024-02-16T01:20:13.287Z,6.20
2024-02-16T01:22:41.538Z,4.00
2024-02-16T01:25:09.967Z,9.00
2024-02-16T01:27:37.924Z,6.80
2024-02-16T01:30:06.127Z,8.60
2024-02-16T01:32:33.772Z,6.00
2024-02-16T01:35:01.816Z,7.00
2024-02-16T01:37:29.430Z,4.40
2024-02-16T01:39:57.099Z,6.80
2024-02-16T01:42:24.870Z,1.80
2024-02-16T01:44:52.922Z,3.00
2024-02-16T01:47:21.249Z,3.40
2024-02-16T01:49:50.957Z,5.20
2024-02-16T01:52:18.621Z,7.60
2024-02-16T01:54:46.304Z,4.40
2024-02-16T01:57:14.170Z,4.40
2024-02-16T01:59:42.574Z,4.60
2024-02-16T02:02:10.087Z,5.60
2024-02-16T02:04:39.112Z,6.00
2024-02-16T02:07:17.263Z,3.80
2024-02-16T02:09:45.208Z,4.80
2024-02-16T02:12:13.029Z,1.80
2024-02-16T02:14:40.626Z,4.00
2024-02-16T02:17:08.233Z,6.40
2024-02-16T02:19:36.726Z,6.40
2024-02-16T02:22:04.524Z,2.80
2024-02-16T02:24:32.473Z,3.00
2024-02-16T02:27:00.154Z,1.00
2024-02-16T02:29:27.851Z,4.80
2024-02-16T02:31:56.198Z,6.00
2024-02-16T02:34:24.114Z,7.00
2024-02-16T02:36:51.798Z,6.00
2024-02-16T02:39:19.354Z,6.40
2024-02-16T02:41:47.047Z,5.60
2024-02-16T02:44:14.731Z,6.80
2024-02-16T02:46:42.506Z,4.00
2024-02-16T02:49:10.316Z,4.80
2024-02-16T02:51:39.478Z,4.00
2024-02-16T02:54:07.217Z,4.80
2024-02-16T02:56:34.702Z,4.40
2024-02-16T02:59:02.361Z,5.20
2024-02-16T03:01:29.954Z,5.60
2024-02-16T03:03:57.703Z,6.40
2024-02-16T03:06:25.538Z,7.00
2024-02-16T03:08:53.294Z,1.00
2024-02-16T03:11:21.086Z,5.60
2024-02-16T03:13:49.209Z,7.00
2024-02-16T03:16:16.730Z,4.60
2024-02-16T03:18:44.691Z,3.60
2024-02-16T03:21:18.240Z,1.80
2024-02-16T03:23:45.909Z,7.80
2024-02-16T03:26:21.496Z,6.60
2024-02-16T03:28:49.984Z,6.00
2024-02-16T03:31:19.436Z,3.20
2024-02-16T03:33:47.117Z,2.20
2024-02-16T03:36:15.860Z,1.00
2024-02-16T03:38:44.396Z,3.00
2024-02-16T03:41:17.675Z,0.80
2024-02-16T03:43:44.990Z,4.40
2024-02-16T03:46:12.463Z,6.60
2024-02-16T03:48:41.403Z,1.00
2024-02-16T03:51:08.837Z,3.20
2024-02-16T03:53:36.341Z,4.80
2024-02-16T03:56:03.875Z,3.20
2024-02-16T03:58:33.213Z,5.20
2024-02-16T04:01:01.209Z,5.60
2024-02-16T04:03:28.951Z,6.60
2024-02-16T04:05:56.309Z,4.00
2024-02-16T04:08:23.740Z,4.00
2024-02-16T04:10:51.112Z,3.00
2024-02-16T04:13:18.475Z,3.80
2024-02-16T04:15:46.389Z,2.60
2024-02-16T04:18:13.887Z,5.60
2024-02-16T04:20:42.569Z,6.40
2024-02-16T04:23:10.113Z,3.00
2024-02-16T04:25:37.492Z,4.00
2024-02-16T04:28:05.374Z,3.40
2024-02-16T04:30:33.009Z,4.00
2024-02-16T04:33:00.770Z,4.00
2024-02-16T04:35:28.345Z,4.60
2024-02-16T04:37:55.848Z,3.60
2024-02-16T04:40:23.317Z,6.40
2024-02-16T04:42:50.917Z,6.60
2024-02-16T04:45:19.122Z,1.00
2024-02-16T04:47:46.711Z,4.20
2024-02-16T04:50:15.213Z,6.00
2024-02-16T04:52:42.832Z,3.40
2024-02-16T04:55:10.437Z,6.60
2024-02-16T04:57:38.046Z,3.40
2024-02-16T05:00:06.536Z,0.00
2024-02-16T05:02:34.136Z,3.60
2024-02-16T05:05:04.389Z,4.80
2024-02-16T05:07:34.761Z,4.40
2024-02-16T05:10:02.470Z,4.80
2024-02-16T05:12:30.628Z,5.00
2024-02-16T05:14:58.079Z,4.80
2024-02-16T05:17:25.953Z,6.60
2024-02-16T05:19:55.366Z,7.40
2024-02-16T05:22:25.398Z,4.00
2024-02-16T05:24:52.864Z,3.80
2024-02-16T05:27:20.283Z,8.20
2024-02-16T05:29:49.262Z,4.00
2024-02-16T05:32:16.558Z,3.80
2024-02-16T05:34:44.070Z,5.20
2024-02-16T05:37:11.464Z,5.20
2024-02-16T05:39:55.249Z,5.60
2024-02-16T05:42:23.756Z,4.80
2024-02-16T05:44:52.572Z,2.20
2024-02-16T05:47:20.641Z,4.40
2024-02-16T05:49:48.426Z,4.40
2024-02-16T05:52:18.992Z,3.60
2024-02-16T05:54:47.388Z,4.00
2024-02-16T05:57:15.320Z,6.20
2024-02-16T05:59:43.364Z,5.60
2024-02-16T06:02:12.282Z,6.00
2024-02-16T06:04:41.092Z,6.80
2024-02-16T06:07:09.644Z,1.80
2024-02-16T06:09:38.659Z,4.00
2024-02-16T06:12:08.371Z,3.40
2024-02-16T06:14:36.125Z,4.40
2024-02-16T06:17:03.791Z,1.80
2024-02-16T06:19:31.244Z,6.20
2024-02-16T06:21:59.134Z,4.40
2024-02-16T06:24:26.599Z,1.40
2024-02-16T06:26:57.364Z,4.00
2024-02-16T06:29:25.584Z,4.40
2024-02-16T06:31:53.427Z,5.60
2024-02-16T06:34:21.468Z,5.20
2024-02-16T06:36:49.445Z,3.60
2024-02-16T06:39:21.420Z,6.40
2024-02-16T06:41:50.745Z,5.20
2024-02-16T06:44:20.877Z,6.40
2024-02-16T06:46:50.037Z,6.20
2024-02-16T06:49:17.364Z,5.20
2024-02-16T06:51:46.690Z,3.60
2024-02-16T06:54:14.349Z,3.60
2024-02-16T06:56:41.623Z,6.60
2024-02-16T06:59:09.890Z,4.40
2024-02-16T07:01:37.592Z,1.80
2024-02-16T07:04:05.337Z,3.60
2024-02-16T07:06:32.695Z,3.60
2024-02-16T07:08:59.967Z,3.20
2024-02-16T07:11:27.294Z,6.60
2024-02-16T07:13:54.610Z,3.60
2024-02-16T07:16:22.125Z,4.40
2024-02-16T07:18:49.425Z,5.60
2024-02-16T07:21:17.835Z,5.60
2024-02-16T07:23:45.268Z,3.80
2024-02-16T07:26:12.585Z,4.80
2024-02-16T07:28:40.693Z,1.80
2024-02-16T07:31:08.107Z,3.00
2024-02-16T07:33:35.910Z,5.20
2024-02-16T07:36:03.500Z,5.20
2024-02-16T07:38:30.724Z,6.00
2024-02-16T07:40:58.105Z,4.00
2024-02-16T07:43:25.377Z,4.80
2024-02-16T07:45:55.426Z,3.00
2024-02-16T07:48:24.301Z,5.20
2024-02-16T07:50:52.194Z,6.20
2024-02-16T07:53:19.553Z,5.20
2024-02-16T07:55:46.752Z,6.00
2024-02-16T07:58:14.120Z,7.40
2024-02-16T08:00:41.754Z,3.00
2024-02-16T08:03:09.616Z,6.00
2024-02-16T08:05:36.883Z,9.60
2024-02-16T08:08:04.582Z,9.40
2024-02-16T08:10:31.842Z,4.00
2024-02-16T08:12:59.385Z,10.80
2024-02-16T08:15:27.534Z,6.40
2024-02-16T08:17:55.428Z,8.20
2024-02-16T08:20:22.983Z,6.00
2024-02-16T08:22:50.613Z,4.80
2024-02-16T08:25:18.059Z,4.00
2024-02-16T08:27:45.648Z,10.00
2024-02-16T08:30:14.498Z,7.00
2024-02-16T08:32:41.851Z,7.00
2024-02-16T08:35:09.585Z,7.00
2024-02-16T08:37:37.002Z,10.00
2024-02-16T08:40:05.651Z,6.20
2024-02-16T08:42:33.228Z,8.00
2024-02-16T08:45:01.740Z,5.60
2024-02-16T08:47:29.207Z,6.80
2024-02-16T08:49:56.645Z,8.20
2024-02-16T08:52:24.398Z,3.60
2024-02-16T08:54:51.666Z,9.00
2024-02-16T08:57:19.107Z,8.80
2024-02-16T08:59:47.820Z,8.20
2024-02-16T09:02:15.096Z,10.40
2024-02-16T09:04:42.493Z,4.80
2024-02-16T09:07:09.910Z,7.60
2024-02-16T09:09:37.260Z,6.00
2024-02-16T09:12:05.589Z,6.40
2024-02-16T09:14:33.428Z,7.40
2024-02-16T09:17:00.771Z,11.20
2024-02-16T09:19:28.662Z,7.00
2024-02-16T09:21:58.923Z,4.40
2024-02-16T09:24:30.309Z,9.20
2024-02-16T09:27:04.784Z,7.20
2024-02-16T09:29:32.501Z,6.80
2024-02-16T09:32:00.290Z,7.00
2024-02-16T09:34:28.103Z,8.80
2024-02-16T09:36:55.475Z,12.00
2024-02-16T09:39:22.811Z,9.20
2024-02-16T09:41:53.656Z,7.60
2024-02-16T09:44:23.395Z,4.00
2024-02-16T09:46:52.829Z,5.60
2024-02-16T09:49:28.834Z,9.80
2024-02-16T09:52:05.483Z,3.20
2024-02-16T09:54:35.735Z,6.20
2024-02-16T09:57:05.831Z,11.20
2024-02-16T09:59:34.176Z,6.00
2024-02-16T10:02:03.037Z,10.00
2024-02-16T10:04:34.521Z,8.60
2024-02-16T10:07:10.323Z,7.40
2024-02-16T10:09:42.042Z,6.00
2024-02-16T10:12:11.541Z,6.40
2024-02-16T10:14:42.700Z,12.00
2024-02-16T10:17:11.093Z,8.00
2024-02-16T10:19:42.981Z,5.60
2024-02-16T10:22:15.061Z,15.00
2024-02-16T10:24:44.459Z,9.40
2024-02-16T10:27:20.020Z,15.20
2024-02-16T10:29:55.665Z,14.60
2024-02-16T10:32:24.719Z,9.20
2024-02-16T10:34:54.983Z,14.60
2024-02-16T10:37:23.056Z,7.40
2024-02-16T10:39:54.021Z,23.20
2024-02-16T10:42:25.934Z,20.20
2024-02-16T10:44:54.672Z,12.20
2024-02-16T10:47:22.153Z,14.60
2024-02-16T10:49:49.984Z,16.80
2024-02-16T10:52:18.863Z,12.00
2024-02-16T10:54:47.224Z,7.80
2024-02-16T10:57:16.058Z,18.00
2024-02-16T10:59:51.641Z,19.20
2024-02-16T11:02:19.690Z,18.20
2024-02-16T11:07:33.730Z,14.40
2024-02-16T11:10:02.427Z,23.40
2024-02-16T11:12:38.001Z,19.00
2024-02-16T11:15:09.360Z,14.80
2024-02-16T11:17:37.008Z,8.00
2024-02-16T11:20:04.788Z,21.00
2024-02-16T11:22:32.289Z,18.40
2024-02-16T11:25:02.081Z,22.80
2024-02-16T11:27:34.924Z,19.60
2024-02-16T11:30:03.779Z,13.00
2024-02-16T11:32:35.734Z,20.40
2024-02-16T11:35:10.494Z,25.80
2024-02-16T11:37:38.625Z,25.00
2024-02-16T11:40:09.696Z,17.60
2024-02-16T11:42:37.283Z,24.60
2024-02-16T11:45:05.085Z,23.40
2024-02-16T11:47:32.433Z,11.60
2024-02-16T11:50:07.726Z,28.40
2024-02-16T11:52:36.357Z,29.80
2024-02-16T11:55:06.114Z,17.60
2024-02-16T11:57:34.553Z,21.20
2024-02-16T12:00:09.287Z,24.60
2024-02-16T12:02:38.175Z,11.80
2024-02-16T12:05:06.398Z,26.00
2024-02-16T12:07:35.673Z,22.60
2024-02-16T12:10:08.238Z,19.80
2024-02-16T12:12:36.411Z,18.20
2024-02-16T12:15:06.364Z,19.20
2024-02-16T12:17:34.346Z,19.40
2024-02-16T12:20:02.222Z,36.40
2024-02-16T12:22:29.934Z,18.60
2024-02-16T12:25:00.360Z,32.60
2024-02-16T12:27:29.105Z,25.40
2024-02-16T12:29:56.568Z,18.20
2024-02-16T12:32:24.116Z,21.40
2024-02-16T12:34:53.101Z,30.20
2024-02-16T12:37:20.903Z,24.40
2024-02-16T12:39:49.506Z,17.00
2024-02-16T12:42:17.138Z,16.00
2024-02-16T12:44:44.388Z,35.60
2024-02-16T12:47:11.758Z,13.80
2024-02-16T12:49:39.057Z,13.60
2024-02-16T12:52:07.032Z,33.60
2024-02-16T12:54:34.872Z,13.60
2024-02-16T12:57:02.392Z,10.60
2024-02-16T12:59:29.746Z,24.40
2024-02-16T13:01:57.729Z,4.40
2024-02-16T13:04:32.129Z,19.60
2024-02-16T13:07:00.163Z,16.20
2024-02-16T13:09:27.666Z,23.00
2024-02-16T13:11:56.111Z,17.40
2024-02-16T13:14:23.784Z,19.60
2024-02-16T13:16:53.961Z,15.80
2024-02-16T13:19:21.791Z,15.60
2024-02-16T13:21:49.377Z,15.80
2024-02-16T13:24:17.017Z,9.40
2024-02-16T13:26:44.872Z,30.20
2024-02-16T13:29:12.877Z,26.00
2024-02-16T13:31:42.077Z,10.20
2024-02-16T13:34:09.714Z,21.40
2024-02-16T13:36:37.102Z,22.00
2024-02-16T13:39:04.915Z,29.40
2024-02-16T13:41:32.205Z,19.40
2024-02-16T13:43:59.652Z,10.00
2024-02-16T13:46:26.981Z,26.60
2024-02-16T13:48:55.074Z,21.20
2024-02-16T13:51:22.549Z,24.00
2024-02-16T13:53:49.782Z,22.20
2024-02-16T13:56:16.991Z,24.20
2024-02-16T13:58:48.742Z,14.20
2024-02-16T14:01:16.757Z,25.00
2024-02-16T14:03:45.149Z,8.60
2024-02-16T14:06:13.293Z,18.80
2024-02-16T14:08:40.868Z,28.00
2024-02-16T14:11:09.818Z,12.40
2024-02-16T14:13:37.228Z,23.40
2024-02-16T14:16:04.996Z,21.60
2024-02-16T14:18:35.522Z,16.60
2024-02-16T14:21:05.846Z,27.80
2024-02-16T14:23:34.048Z,6.40
2024-02-16T14:26:04.337Z,19.20
2024-02-16T14:28:34.492Z,21.60
2024-02-16T14:31:01.997Z,14.60
2024-02-16T14:33:34.099Z,25.40
2024-02-16T14:36:11.086Z,15.80
2024-02-16T14:38:40.888Z,19.40
2024-02-16T14:41:11.353Z,27.60
2024-02-16T14:43:38.730Z,20.20
2024-02-16T14:46:06.107Z,20.80
2024-02-16T14:48:33.955Z,24.80
2024-02-16T14:51:01.461Z,20.40
2024-02-16T14:53:35.421Z,20.00
2024-02-16T14:56:05.618Z,6.40
2024-02-16T14:58:34.354Z,22.40
2024-02-16T15:01:04.265Z,20.60
2024-02-16T15:03:32.314Z,18.00
2024-02-16T15:05:59.879Z,9.00
2024-02-16T15:08:28.459Z,22.00
2024-02-16T15:10:56.146Z,23.20
2024-02-16T15:13:26.034Z,15.20
2024-02-16T15:15:54.562Z,12.80
2024-02-16T15:18:23.455Z,17.40
2024-02-16T15:20:54.773Z,33.20
2024-02-16T15:23:23.883Z,24.60
2024-02-16T15:25:51.225Z,22.80
2024-02-16T15:28:19.032Z,17.40
2024-02-16T15:30:46.563Z,21.60
2024-02-16T15:33:14.688Z,15.00
2024-02-16T15:35:42.306Z,13.40
2024-02-16T15:38:09.712Z,23.20
2024-02-16T15:40:37.273Z,4.20
2024-02-16T15:43:07.054Z,16.80
2024-02-16T15:45:41.968Z,20.20
2024-02-16T15:48:11.303Z,18.40
2024-02-16T15:50:40.265Z,18.20
2024-02-16T15:53:12.372Z,18.60
2024-02-16T15:55:42.744Z,17.60
2024-02-16T15:58:11.065Z,15.40
2024-02-16T16:00:38.968Z,20.00
2024-02-16T16:03:06.361Z,16.60
2024-02-16T16:05:35.188Z,12.40
2024-02-16T16:08:03.207Z,15.00
2024-02-16T16:10:30.371Z,18.80
2024-02-16T16:12:58.721Z,24.80
2024-02-16T16:15:25.978Z,18.60
2024-02-16T16:17:53.312Z,13.80
2024-02-16T16:20:20.808Z,19.60
2024-02-16T16:22:48.173Z,20.80
2024-02-16T16:25:15.513Z,19.40
2024-02-16T16:27:48.822Z,15.80
2024-02-16T16:30:19.324Z,25.00
2024-02-16T16:32:46.855Z,12.40
2024-02-16T16:35:14.325Z,13.60
2024-02-16T16:37:41.729Z,12.60
2024-02-16T16:40:10.152Z,6.20
2024-02-16T16:42:37.603Z,9.40
2024-02-16T16:45:05.216Z,14.00
2024-02-16T16:47:32.657Z,20.80
2024-02-16T16:50:00.132Z,8.60
2024-02-16T16:52:27.685Z,8.40
2024-02-16T16:54:54.908Z,15.40
2024-02-16T16:57:22.540Z,19.60
2024-02-16T16:59:49.823Z,17.40
2024-02-16T17:02:17.693Z,5.80
2024-02-16T17:04:44.991Z,4.60
2024-02-16T17:07:12.413Z,15.00
2024-02-16T17:09:39.789Z,7.80
2024-02-16T17:12:08.201Z,6.20
2024-02-16T17:14:35.543Z,15.20
2024-02-16T17:17:04.215Z,9.40
2024-02-16T17:19:31.872Z,8.20
2024-02-16T17:21:59.418Z,15.80
2024-02-16T17:24:31.811Z,14.60
2024-02-16T17:26:59.922Z,9.80
2024-02-16T17:29:27.321Z,7.40
2024-02-16T17:31:54.681Z,12.80
2024-02-16T17:34:22.078Z,11.80
2024-02-16T17:36:50.278Z,8.20
2024-02-16T17:39:18.747Z,8.80
2024-02-16T17:41:45.994Z,14.40
2024-02-16T17:44:13.266Z,11.20
2024-02-16T17:46:41.497Z,12.80
2024-02-16T17:49:09.081Z,11.80
2024-02-16T17:51:36.543Z,10.00
2024-02-16T17:54:03.989Z,7.80
2024-02-16T17:56:31.316Z,2.40
2024-02-16T17:58:58.680Z,7.40
2024-02-16T18:01:25.941Z,4.40
2024-02-16T18:03:55.119Z,9.40
2024-02-16T18:06:22.770Z,13.00
2024-02-16T18:08:50.983Z,10.80
2024-02-16T18:11:18.533Z,6.00
2024-02-16T18:13:45.770Z,9.00
2024-02-16T18:16:13.042Z,13.00
2024-02-16T18:18:41.150Z,13.60
2024-02-16T18:21:08.661Z,9.00
2024-02-16T18:23:36.076Z,14.40
2024-02-16T18:26:03.487Z,9.20
2024-02-16T18:28:41.666Z,4.80
2024-02-16T18:31:12.728Z,10.20
2024-02-16T18:33:40.248Z,13.00
2024-02-16T18:36:08.428Z,11.80
2024-02-16T18:38:37.198Z,7.00
2024-02-16T18:41:04.724Z,9.60
2024-02-16T18:43:31.999Z,10.00
2024-02-16T18:45:59.950Z,3.80
2024-02-16T18:48:28.108Z,3.00
2024-02-16T18:50:55.678Z,6.00
2024-02-16T18:53:24.236Z,9.60
2024-02-16T18:55:52.486Z,11.20
2024-02-16T18:58:20.523Z,9.80
2024-02-16T19:00:47.979Z,7.20
2024-02-16T19:03:15.484Z,12.40
2024-02-16T19:05:42.944Z,8.60
2024-02-16T19:08:11.615Z,7.20
2024-02-16T19:10:41.301Z,4.80
2024-02-16T19:13:08.601Z,6.60
2024-02-16T19:15:35.847Z,9.20
2024-02-16T19:18:04.749Z,10.40
2024-02-16T19:20:36.048Z,12.20
2024-02-16T19:23:03.488Z,10.40
2024-02-16T19:25:30.678Z,16.00
2024-02-16T19:27:58.868Z,4.80
2024-02-16T19:30:26.491Z,8.60
2024-02-16T19:32:53.887Z,10.80
2024-02-16T19:35:23.617Z,9.40
2024-02-16T19:37:51.120Z,16.20
2024-02-16T19:40:18.505Z,3.60
2024-02-16T19:42:46.031Z,16.00
2024-02-16T19:45:14.349Z,5.40
2024-02-16T19:47:45.266Z,12.20
2024-02-16T19:50:13.523Z,8.80
2024-02-16T19:52:40.818Z,3.80
2024-02-16T19:55:09.248Z,7.60
2024-02-16T19:57:37.793Z,6.60
2024-02-16T20:00:06.178Z,4.00
2024-02-16T20:02:34.073Z,10.40
2024-02-16T20:05:01.523Z,6.40
2024-02-16T20:07:34.508Z,9.40
2024-02-16T20:10:02.273Z,10.40
2024-02-16T20:12:29.511Z,12.40
2024-02-16T20:14:56.742Z,12.40
2024-02-16T20:17:24.116Z,6.60
2024-02-16T20:19:51.651Z,12.60
2024-02-16T20:22:19.128Z,13.00
2024-02-16T20:24:46.464Z,9.00
2024-02-16T20:27:14.959Z,7.20
2024-02-16T20:29:42.538Z,11.20
2024-02-16T20:32:10.920Z,11.60
2024-02-16T20:34:38.608Z,9.00
2024-02-16T20:37:05.959Z,7.40
2024-02-16T20:39:39.122Z,9.80
2024-02-16T20:42:07.867Z,7.80
2024-02-16T20:44:35.321Z,15.20
2024-02-16T20:47:02.938Z,10.60
2024-02-16T20:49:30.476Z,13.20
2024-02-16T20:51:57.720Z,8.20
2024-02-16T20:54:27.775Z,4.00
2024-02-16T20:56:55.067Z,4.80
2024-02-16T20:59:22.396Z,8.20
2024-02-16T21:01:49.738Z,7.20
2024-02-16T21:04:35.867Z,15.80
2024-02-16T21:07:04.980Z,4.40
2024-02-16T21:09:33.028Z,11.20
2024-02-16T21:12:04.262Z,10.20
2024-02-16T21:14:32.001Z,9.40
2024-02-16T21:16:59.435Z,11.60
2024-02-16T21:19:26.954Z,9.80
2024-02-16T21:21:54.430Z,3.20
2024-02-16T21:24:22.157Z,9.00
2024-02-16T21:26:50.918Z,9.60
2024-02-16T21:29:18.944Z,12.40
2024-02-16T21:31:46.584Z,10.00
2024-02-16T21:34:15.209Z,9.40
2024-02-16T21:36:44.515Z,9.80
2024-02-16T21:39:12.656Z,11.40
2024-02-16T21:41:40.587Z,12.40
2024-02-16T21:44:08.060Z,8.80
2024-02-16T21:46:39.098Z,5.80
2024-02-16T21:49:08.305Z,11.20
2024-02-16T21:51:39.652Z,3.60
2024-02-16T21:54:08.498Z,1.20
2024-02-16T21:56:38.992Z,18.40
2024-02-16T21:59:06.313Z,5.00
2024-02-16T22:01:33.740Z,15.20
2024-02-16T22:04:04.322Z,11.80
2024-02-16T22:06:32.562Z,8.60
2024-02-16T22:09:01.718Z,14.00
2024-02-16T22:11:29.580Z,7.00
2024-02-16T22:13:57.823Z,5.80
2024-02-16T22:16:25.322Z,5.80
2024-02-16T22:18:53.072Z,12.80
2024-02-16T22:21:24.355Z,9.00
2024-02-16T22:23:59.651Z,12.40
2024-02-16T22:26:27.414Z,10.80
2024-02-16T22:28:55.053Z,9.20
2024-02-16T22:31:27.455Z,11.60
2024-02-16T22:34:00.831Z,16.00
2024-02-16T22:36:32.118Z,8.80
2024-02-16T22:38:59.748Z,10.20
2024-02-16T22:41:27.246Z,4.60
2024-02-16T22:43:54.843Z,16.40
2024-02-16T22:46:22.405Z,10.60
2024-02-16T22:48:50.924Z,3.20
2024-02-16T22:51:18.656Z,7.80
2024-02-16T22:53:46.105Z,11.40
2024-02-16T22:56:13.665Z,8.20
2024-02-16T22:58:41.381Z,7.40
2024-02-16T23:01:11.296Z,11.40
2024-02-16T23:03:39.181Z,7.40
2024-02-16T23:06:08.090Z,12.20
2024-02-16T23:08:36.627Z,13.00
2024-02-16T23:11:05.273Z,9.80
2024-02-16T23:13:32.692Z,7.00
2024-02-16T23:16:00.255Z,5.00
2024-02-16T23:18:28.943Z,12.60
2024-02-16T23:20:56.628Z,13.00
2024-02-16T23:23:24.242Z,12.80
2024-02-16T23:25:51.940Z,18.20
2024-02-16T23:28:19.497Z,6.40
2024-02-16T23:30:47.230Z,9.20
2024-02-16T23:33:15.156Z,9.00
2024-02-16T23:35:42.781Z,12.20
2024-02-16T23:38:12.455Z,11.60
2024-02-16T23:40:41.672Z,15.20
2024-02-16T23:43:13.085Z,10.40
2024-02-16T23:45:40.791Z,12.60
2024-02-16T23:48:09.003Z,6.40
2024-02-16T23:50:36.729Z,7.20
2024-02-16T23:53:04.386Z,10.00
2024-02-16T23:55:32.106Z,13.60
2024-02-16T23:57:59.941Z,15.40
