createdAt,value
2022-11-16T00:01:57.089Z,1.58
2022-11-16T00:04:25.036Z,3.15
2022-11-16T00:06:52.905Z,3.55
2022-11-16T00:09:23.372Z,1.95
2022-11-16T00:11:52.564Z,5.13
2022-11-16T00:14:23.410Z,3.20
2022-11-16T00:16:51.509Z,3.03
2022-11-16T00:19:19.613Z,3.10
2022-11-16T00:21:47.735Z,2.78
2022-11-16T00:24:17.469Z,2.65
2022-11-16T00:26:46.183Z,1.50
2022-11-16T00:29:15.977Z,2.60
2022-11-16T00:31:45.872Z,1.77
2022-11-16T00:34:13.817Z,1.67
2022-11-16T00:36:41.729Z,1.23
2022-11-16T00:39:12.103Z,1.67
2022-11-16T00:41:39.931Z,1.92
2022-11-16T00:44:08.235Z,1.77
2022-11-16T00:46:36.069Z,1.40
2022-11-16T00:49:06.468Z,1.88
2022-11-16T00:51:34.778Z,3.35
2022-11-16T00:54:03.003Z,3.28
2022-11-16T00:56:30.775Z,2.97
2022-11-16T00:58:58.624Z,3.03
2022-11-16T01:01:26.478Z,4.57
2022-11-16T01:03:54.492Z,1.35
2022-11-16T01:06:24.334Z,2.20
2022-11-16T01:08:52.750Z,1.55
2022-11-16T01:11:38.970Z,1.88
2022-11-16T01:14:09.361Z,2.13
2022-11-16T01:16:37.549Z,1.23
2022-11-16T01:19:05.832Z,1.67
2022-11-16T01:21:35.427Z,1.92
2022-11-16T01:24:03.221Z,2.17
2022-11-16T01:26:31.117Z,3.63
2022-11-16T01:28:59.628Z,3.35
2022-11-16T01:31:27.388Z,0.90
2022-11-16T01:33:55.634Z,2.47
2022-11-16T01:36:23.597Z,1.70
2022-11-16T01:38:52.782Z,2.88
2022-11-16T01:41:23.088Z,2.38
2022-11-16T01:43:54.971Z,1.83
2022-11-16T01:46:23.012Z,3.38
2022-11-16T01:48:54.714Z,2.13
2022-11-16T01:51:23.385Z,1.25
2022-11-16T01:53:53.508Z,3.53
2022-11-16T01:56:22.365Z,1.33
2022-11-16T01:58:50.659Z,3.00
2022-11-16T02:01:18.551Z,2.42
2022-11-16T02:03:46.392Z,1.52
2022-11-16T02:06:31.792Z,2.00
2022-11-16T02:09:36.045Z,3.38
2022-11-16T02:12:16.697Z,2.08
2022-11-16T02:15:04.507Z,1.25
2022-11-16T02:17:41.540Z,2.00
2022-11-16T02:20:33.275Z,2.42
2022-11-16T02:23:25.703Z,2.38
2022-11-16T02:26:06.825Z,1.98
2022-11-16T02:28:44.812Z,3.53
2022-11-16T02:31:20.491Z,2.08
2022-11-16T02:33:51.275Z,3.92
2022-11-16T02:36:22.977Z,2.67
2022-11-16T02:38:57.358Z,1.00
2022-11-16T02:41:28.104Z,3.15
2022-11-16T02:44:02.517Z,1.73
2022-11-16T02:46:37.652Z,1.42
2022-11-16T02:49:09.128Z,2.58
2022-11-16T02:51:39.236Z,2.03
2022-11-16T02:54:15.693Z,1.63
2022-11-16T02:56:48.938Z,3.25
2022-11-16T02:59:17.847Z,1.88
2022-11-16T03:01:52.989Z,2.35
2022-11-16T03:04:26.349Z,3.80
2022-11-16T03:06:57.199Z,2.55
2022-11-16T03:09:31.623Z,1.20
2022-11-16T03:12:02.911Z,2.25
2022-11-16T03:14:35.734Z,2.72
2022-11-16T03:17:08.120Z,5.28
2022-11-16T03:19:41.782Z,1.63
2022-11-16T03:22:13.489Z,1.27
2022-11-16T03:24:42.251Z,1.48
2022-11-16T03:27:19.966Z,2.80
2022-11-16T03:29:59.556Z,2.33
2022-11-16T03:32:31.452Z,3.42
2022-11-16T03:35:03.572Z,1.90
2022-11-16T03:37:32.229Z,2.15
2022-11-16T03:40:02.597Z,1.73
2022-11-16T03:42:31.106Z,1.00
2022-11-16T03:44:59.265Z,2.05
2022-11-16T03:47:28.455Z,2.00
2022-11-16T03:49:56.266Z,2.45
2022-11-16T03:52:24.121Z,3.15
2022-11-16T03:54:51.890Z,3.58
2022-11-16T03:57:19.677Z,2.15
2022-11-16T03:59:47.491Z,3.40
2022-11-16T04:02:15.329Z,2.10
2022-11-16T04:05:01.804Z,3.25
2022-11-16T04:07:47.194Z,4.55
2022-11-16T04:10:32.666Z,2.65
2022-11-16T04:13:18.663Z,2.35
2022-11-16T04:16:04.244Z,3.80
2022-11-16T04:18:51.612Z,3.80
2022-11-16T04:21:41.593Z,2.80
2022-11-16T04:24:13.876Z,2.35
2022-11-16T04:27:02.376Z,4.22
2022-11-16T04:29:30.779Z,3.42
2022-11-16T04:32:16.303Z,2.58
2022-11-16T04:35:01.534Z,2.65
2022-11-16T04:37:48.284Z,2.15
2022-11-16T04:40:16.978Z,3.42
2022-11-16T04:42:43.807Z,3.40
2022-11-16T04:45:29.698Z,2.33
2022-11-16T04:47:58.650Z,2.85
2022-11-16T04:50:26.403Z,4.22
2022-11-16T04:52:55.497Z,4.93
2022-11-16T04:55:23.289Z,2.38
2022-11-16T04:57:51.092Z,1.77
2022-11-16T05:00:19.588Z,2.67
2022-11-16T05:02:47.403Z,2.25
2022-11-16T05:05:15.829Z,2.17
2022-11-16T05:07:44.126Z,2.05
2022-11-16T05:10:13.907Z,3.00
2022-11-16T05:12:42.123Z,2.65
2022-11-16T05:15:10.681Z,2.63
2022-11-16T05:17:38.484Z,2.22
2022-11-16T05:20:24.868Z,1.88
2022-11-16T05:22:55.946Z,2.05
2022-11-16T05:25:25.148Z,1.70
2022-11-16T05:27:52.917Z,2.15
2022-11-16T05:30:20.961Z,1.75
2022-11-16T05:32:48.724Z,3.08
2022-11-16T05:35:16.612Z,2.55
2022-11-16T05:37:44.384Z,2.13
2022-11-16T05:40:13.142Z,2.28
2022-11-16T05:42:42.248Z,2.05
2022-11-16T05:45:10.861Z,2.35
2022-11-16T05:47:38.792Z,3.92
2022-11-16T05:50:07.531Z,2.22
2022-11-16T05:52:35.338Z,1.27
2022-11-16T05:55:03.115Z,1.42
2022-11-16T05:57:31.025Z,1.73
2022-11-16T06:00:00.185Z,1.20
2022-11-16T06:02:27.989Z,2.20
2022-11-16T06:04:55.737Z,2.05
2022-11-16T06:07:23.555Z,1.27
2022-11-16T06:09:51.371Z,3.00
2022-11-16T06:12:19.155Z,1.60
2022-11-16T06:14:47.257Z,1.42
2022-11-16T06:17:16.422Z,2.33
2022-11-16T06:19:44.176Z,2.15
2022-11-16T06:22:11.934Z,1.67
2022-11-16T06:24:39.711Z,1.58
2022-11-16T06:27:07.521Z,1.80
2022-11-16T06:29:35.268Z,1.27
2022-11-16T06:32:03.057Z,1.75
2022-11-16T06:34:32.216Z,1.85
2022-11-16T06:37:00.023Z,1.73
2022-11-16T06:39:27.831Z,1.75
2022-11-16T06:41:55.602Z,2.33
2022-11-16T06:44:23.436Z,2.25
2022-11-16T06:46:51.220Z,2.17
2022-11-16T06:49:19.094Z,1.80
2022-11-16T06:51:48.254Z,1.13
2022-11-16T06:54:16.057Z,2.15
2022-11-16T06:56:43.837Z,1.80
2022-11-16T06:59:11.592Z,4.43
2022-11-16T07:01:39.431Z,2.97
2022-11-16T07:04:11.765Z,1.73
2022-11-16T07:06:40.060Z,2.95
2022-11-16T07:09:09.352Z,2.15
2022-11-16T07:11:37.964Z,2.08
2022-11-16T07:14:05.820Z,2.03
2022-11-16T07:16:35.558Z,3.20
2022-11-16T07:19:03.541Z,1.67
2022-11-16T07:21:31.928Z,2.67
2022-11-16T07:23:59.697Z,2.47
2022-11-16T07:26:31.019Z,2.10
2022-11-16T07:28:59.520Z,3.08
2022-11-16T07:31:27.913Z,3.70
2022-11-16T07:33:55.979Z,2.42
2022-11-16T07:36:24.841Z,2.58
2022-11-16T07:38:52.621Z,2.53
2022-11-16T07:41:20.817Z,1.67
2022-11-16T07:43:53.031Z,2.95
2022-11-16T07:46:46.681Z,3.08
2022-11-16T07:49:14.797Z,2.33
2022-11-16T07:51:42.630Z,3.20
2022-11-16T07:54:12.948Z,2.70
2022-11-16T07:56:40.914Z,2.17
2022-11-16T07:59:10.460Z,5.10
2022-11-16T08:01:38.322Z,2.30
2022-11-16T08:04:06.149Z,3.33
2022-11-16T08:06:33.915Z,1.77
2022-11-16T08:09:02.082Z,2.72
2022-11-16T08:11:29.922Z,3.15
2022-11-16T08:13:58.817Z,2.58
2022-11-16T08:16:27.968Z,1.88
2022-11-16T08:18:55.779Z,2.72
2022-11-16T08:21:23.618Z,2.15
2022-11-16T08:23:56.736Z,3.33
2022-11-16T08:26:25.851Z,2.13
2022-11-16T08:28:54.073Z,1.70
2022-11-16T08:31:24.693Z,1.77
2022-11-16T08:33:54.163Z,2.80
2022-11-16T08:36:22.351Z,6.47
2022-11-16T08:38:51.662Z,1.95
2022-11-16T08:41:20.346Z,1.77
2022-11-16T08:43:50.476Z,2.55
2022-11-16T08:46:18.529Z,2.27
2022-11-16T08:48:46.968Z,2.72
2022-11-16T08:51:20.648Z,6.00
2022-11-16T08:53:49.463Z,2.80
2022-11-16T08:56:19.246Z,2.78
2022-11-16T08:58:48.281Z,2.25
2022-11-16T09:01:21.370Z,1.33
2022-11-16T09:03:49.590Z,1.98
2022-11-16T09:06:19.024Z,1.58
2022-11-16T09:08:47.723Z,1.05
2022-11-16T09:11:18.105Z,2.10
2022-11-16T09:13:47.294Z,3.47
2022-11-16T09:16:16.541Z,1.45
2022-11-16T09:18:46.255Z,4.13
2022-11-16T09:21:18.959Z,2.38
2022-11-16T09:23:47.615Z,2.88
2022-11-16T09:26:16.495Z,2.35
2022-11-16T09:28:44.341Z,1.98
2022-11-16T09:31:12.087Z,0.47
2022-11-16T09:33:39.971Z,1.00
2022-11-16T09:36:09.904Z,1.10
2022-11-16T09:41:44.824Z,1.95
2022-11-16T09:44:27.774Z,1.50
2022-11-16T09:46:58.025Z,1.02
2022-11-16T09:49:29.612Z,0.67
2022-11-16T09:52:03.303Z,5.72
2022-11-16T09:54:37.874Z,0.63
2022-11-16T09:57:12.610Z,0.50
2022-11-16T09:59:47.516Z,2.53
2022-11-16T10:02:22.639Z,1.48
2022-11-16T10:04:58.204Z,0.80
2022-11-16T10:07:30.380Z,1.45
2022-11-16T10:10:00.512Z,0.95
2022-11-16T10:12:35.307Z,1.23
2022-11-16T10:15:28.259Z,1.23
2022-11-16T10:18:07.825Z,1.13
2022-11-16T10:20:56.470Z,0.82
2022-11-16T10:23:36.701Z,1.00
2022-11-16T10:26:16.612Z,1.63
2022-11-16T10:29:00.868Z,0.52
2022-11-16T10:31:46.534Z,0.75
2022-11-16T10:34:21.036Z,1.83
2022-11-16T10:36:57.766Z,2.58
2022-11-16T10:39:27.455Z,1.42
2022-11-16T10:42:03.218Z,1.15
2022-11-16T10:44:38.594Z,1.13
2022-11-16T10:47:16.511Z,0.70
2022-11-16T10:49:51.561Z,0.80
2022-11-16T10:52:19.336Z,0.60
2022-11-16T10:54:47.174Z,0.93
2022-11-16T10:57:17.789Z,0.63
2022-11-16T10:59:48.076Z,1.00
2022-11-16T11:02:32.283Z,0.65
2022-11-16T11:05:16.860Z,1.63
2022-11-16T11:07:49.632Z,0.65
2022-11-16T11:10:30.193Z,0.50
2022-11-16T11:13:27.035Z,1.02
2022-11-16T11:16:15.646Z,1.33
2022-11-16T11:18:43.881Z,1.52
2022-11-16T11:21:18.985Z,0.73
2022-11-16T11:23:48.893Z,1.73
2022-11-16T11:26:37.434Z,1.45
2022-11-16T11:29:21.353Z,0.77
2022-11-16T11:31:52.256Z,5.03
2022-11-16T11:34:24.253Z,1.00
2022-11-16T11:36:56.057Z,0.38
2022-11-16T11:39:30.659Z,1.15
2022-11-16T11:42:08.109Z,0.50
2022-11-16T11:44:50.119Z,0.68
2022-11-16T11:50:35.377Z,0.65
2022-11-16T11:53:08.439Z,0.38
2022-11-16T11:55:36.332Z,0.63
2022-11-16T11:58:06.885Z,5.25
2022-11-16T12:00:42.319Z,0.65
2022-11-16T12:03:39.865Z,0.47
2022-11-16T12:06:15.335Z,0.47
2022-11-16T12:09:13.676Z,0.90
2022-11-16T12:11:53.944Z,5.00
2022-11-16T12:14:50.598Z,0.45
2022-11-16T12:17:24.844Z,1.88
2022-11-16T12:20:22.966Z,0.30
2022-11-16T12:23:17.241Z,0.10
2022-11-16T12:25:51.298Z,0.30
2022-11-16T12:28:32.305Z,2.22
2022-11-16T12:31:19.140Z,0.75
2022-11-16T12:33:55.775Z,0.65
2022-11-16T12:36:34.542Z,2.53
2022-11-16T12:39:13.856Z,0.73
2022-11-16T12:42:29.801Z,0.98
2022-11-16T12:45:15.578Z,0.28
2022-11-16T12:48:04.487Z,0.25
2022-11-16T12:50:52.392Z,0.10
2022-11-16T12:53:59.629Z,0.85
2022-11-16T12:56:35.645Z,0.28
2022-11-16T12:59:20.569Z,0.28
2022-11-16T13:02:00.476Z,0.30
2022-11-16T13:04:35.017Z,0.32
2022-11-16T13:07:11.235Z,4.95
2022-11-16T13:09:44.405Z,0.45
2022-11-16T13:12:16.961Z,0.73
2022-11-16T13:14:47.941Z,0.20
2022-11-16T13:17:21.247Z,1.23
2022-11-16T13:20:26.822Z,0.10
2022-11-16T13:23:01.058Z,0.17
2022-11-16T13:25:34.827Z,0.20
2022-11-16T13:28:13.664Z,0.65
2022-11-16T13:30:50.430Z,0.20
2022-11-16T13:33:29.908Z,0.52
2022-11-16T13:35:57.668Z,0.43
2022-11-16T13:38:53.098Z,2.95
2022-11-16T13:41:32.809Z,0.20
2022-11-16T13:44:01.012Z,0.22
2022-11-16T13:46:55.431Z,4.30
2022-11-16T13:49:28.008Z,0.30
2022-11-16T13:52:11.372Z,0.30
2022-11-16T13:54:50.177Z,0.20
2022-11-16T13:57:24.582Z,0.77
2022-11-16T14:00:09.097Z,1.60
2022-11-16T14:02:38.913Z,0.00
2022-11-16T14:05:15.761Z,0.25
2022-11-16T14:07:47.062Z,0.20
2022-11-16T14:10:59.118Z,0.65
2022-11-16T14:13:40.302Z,0.45
2022-11-16T14:16:41.797Z,2.05
2022-11-16T14:22:09.017Z,2.63
2022-11-16T14:24:40.801Z,0.35
2022-11-16T14:27:19.244Z,3.63
2022-11-16T14:29:57.091Z,0.15
2022-11-16T14:32:27.817Z,2.42
2022-11-16T14:34:57.491Z,3.50
2022-11-16T14:37:35.242Z,1.05
2022-11-16T14:40:07.885Z,0.80
2022-11-16T14:43:01.837Z,0.90
2022-11-16T14:45:38.016Z,0.75
2022-11-16T14:48:14.077Z,0.20
2022-11-16T14:50:44.114Z,2.20
2022-11-16T14:53:17.469Z,0.30
2022-11-16T14:55:46.064Z,3.45
2022-11-16T14:58:21.095Z,1.30
2022-11-16T15:00:55.902Z,3.63
2022-11-16T15:03:24.736Z,1.08
2022-11-16T15:05:52.665Z,0.65
2022-11-16T15:08:24.676Z,1.50
2022-11-16T15:10:52.982Z,1.42
2022-11-16T15:13:24.303Z,1.70
2022-11-16T15:16:11.172Z,1.27
2022-11-16T15:18:38.943Z,0.52
2022-11-16T15:21:07.296Z,1.65
2022-11-16T15:24:02.096Z,1.45
2022-11-16T15:26:35.314Z,1.80
2022-11-16T15:29:04.462Z,0.52
2022-11-16T15:31:32.253Z,1.08
2022-11-16T15:34:00.052Z,0.35
2022-11-16T15:36:33.602Z,2.90
2022-11-16T15:39:03.511Z,0.77
2022-11-16T15:41:31.496Z,0.38
2022-11-16T15:44:13.869Z,0.98
2022-11-16T15:46:46.531Z,1.75
2022-11-16T15:49:27.489Z,1.77
2022-11-16T15:51:55.364Z,7.05
2022-11-16T15:54:25.440Z,3.00
2022-11-16T15:56:55.941Z,2.45
2022-11-16T15:59:28.415Z,1.50
2022-11-16T16:01:58.032Z,2.35
2022-11-16T16:04:28.822Z,2.15
2022-11-16T16:06:58.251Z,1.73
2022-11-16T16:09:28.286Z,1.45
2022-11-16T16:11:57.814Z,4.63
2022-11-16T16:14:28.068Z,1.95
2022-11-16T16:16:59.005Z,8.27
2022-11-16T16:19:36.646Z,9.00
2022-11-16T16:22:06.968Z,3.85
2022-11-16T16:24:38.020Z,2.00
2022-11-16T16:27:12.351Z,5.45
2022-11-16T16:29:40.343Z,5.78
2022-11-16T16:32:14.535Z,4.90
2022-11-16T16:34:42.617Z,5.15
2022-11-16T16:37:12.685Z,6.10
2022-11-16T16:39:41.009Z,8.95
2022-11-16T16:42:12.286Z,6.50
2022-11-16T16:44:40.659Z,7.53
2022-11-16T16:47:10.327Z,7.72
2022-11-16T16:49:38.202Z,7.80
2022-11-16T16:52:07.339Z,4.90
2022-11-16T16:54:35.215Z,3.13
2022-11-16T16:57:03.055Z,2.65
2022-11-16T16:59:31.121Z,3.40
2022-11-16T17:01:59.778Z,3.30
2022-11-16T17:04:28.949Z,2.47
2022-11-16T17:06:56.817Z,1.27
2022-11-16T17:09:24.585Z,3.58
2022-11-16T17:11:52.407Z,4.05
2022-11-16T17:14:24.337Z,2.10
2022-11-16T17:16:52.434Z,2.85
2022-11-16T17:19:21.021Z,3.97
2022-11-16T17:21:51.646Z,2.28
2022-11-16T17:24:19.426Z,6.32
2022-11-16T17:26:48.758Z,14.07
2022-11-16T17:29:16.925Z,6.45
2022-11-16T17:31:47.108Z,10.13
2022-11-16T17:34:14.948Z,10.93
2022-11-16T17:36:43.077Z,16.38
2022-11-16T17:39:12.196Z,13.95
2022-11-16T17:41:40.005Z,11.65
2022-11-16T17:44:07.866Z,8.20
2022-11-16T17:46:36.051Z,7.85
2022-11-16T17:49:04.009Z,16.45
2022-11-16T17:51:31.966Z,6.97
2022-11-16T17:54:00.037Z,8.98
2022-11-16T17:56:29.941Z,6.55
2022-11-16T17:58:59.010Z,5.15
2022-11-16T18:01:28.049Z,7.80
2022-11-16T18:03:55.865Z,5.10
2022-11-16T18:06:25.599Z,7.05
2022-11-16T18:08:54.201Z,5.68
2022-11-16T18:11:23.791Z,4.57
2022-11-16T18:13:55.914Z,9.65
2022-11-16T18:16:25.338Z,7.75
2022-11-16T18:18:57.753Z,3.42
2022-11-16T18:21:26.016Z,4.70
2022-11-16T18:23:54.238Z,5.53
2022-11-16T18:26:23.409Z,5.70
2022-11-16T18:28:52.609Z,5.60
2022-11-16T18:31:24.066Z,5.88
2022-11-16T18:33:52.399Z,7.13
2022-11-16T18:36:21.606Z,11.63
2022-11-16T18:38:49.506Z,7.78
2022-11-16T18:41:20.013Z,5.68
2022-11-16T18:43:52.567Z,7.30
2022-11-16T18:46:23.647Z,7.35
2022-11-16T18:48:51.630Z,7.05
2022-11-16T18:51:20.639Z,5.85
2022-11-16T18:53:48.545Z,5.40
2022-11-16T18:56:17.375Z,5.68
2022-11-16T18:58:53.538Z,3.03
2022-11-16T19:01:24.499Z,2.75
2022-11-16T19:03:52.628Z,4.55
2022-11-16T19:06:22.841Z,3.92
2022-11-16T19:08:56.325Z,2.80
2022-11-16T19:11:24.934Z,4.20
2022-11-16T19:13:54.863Z,2.78
2022-11-16T19:16:24.930Z,1.38
2022-11-16T19:18:53.114Z,3.88
2022-11-16T19:21:21.779Z,1.70
2022-11-16T19:23:51.247Z,3.00
2022-11-16T19:26:20.856Z,1.58
2022-11-16T19:28:49.907Z,2.30
2022-11-16T19:31:19.792Z,2.72
2022-11-16T19:33:49.216Z,2.58
2022-11-16T19:36:18.358Z,1.70
2022-11-16T19:38:47.758Z,1.08
2022-11-16T19:41:16.869Z,3.45
2022-11-16T19:43:44.743Z,3.20
2022-11-16T19:46:16.346Z,3.13
2022-11-16T19:48:44.469Z,3.22
2022-11-16T19:51:16.577Z,1.20
2022-11-16T19:53:44.770Z,1.40
2022-11-16T19:56:14.292Z,1.52
2022-11-16T19:58:42.397Z,2.85
2022-11-16T20:01:12.369Z,1.38
2022-11-16T20:03:41.804Z,2.05
2022-11-16T20:06:11.437Z,2.28
2022-11-16T20:08:41.876Z,2.03
2022-11-16T20:11:14.199Z,2.88
2022-11-16T20:13:42.946Z,2.83
2022-11-16T20:16:12.741Z,3.70
2022-11-16T20:18:42.018Z,0.70
2022-11-16T20:21:13.371Z,1.95
2022-11-16T20:23:44.514Z,3.78
2022-11-16T20:28:42.434Z,1.42
2022-11-16T20:31:12.094Z,1.75
2022-11-16T20:33:39.995Z,1.17
2022-11-16T20:36:10.520Z,1.75
2022-11-16T20:38:39.721Z,3.85
2022-11-16T20:41:13.675Z,1.42
2022-11-16T20:43:42.057Z,1.38
2022-11-16T20:46:11.505Z,2.75
2022-11-16T20:48:40.558Z,3.53
2022-11-16T20:51:09.781Z,2.20
2022-11-16T20:53:38.256Z,1.63
2022-11-16T20:56:07.547Z,1.55
2022-11-16T20:58:36.958Z,1.92
2022-11-16T21:01:06.283Z,2.42
2022-11-16T21:03:34.814Z,1.25
2022-11-16T21:06:02.864Z,1.67
2022-11-16T21:08:30.687Z,1.70
2022-11-16T21:10:58.833Z,2.47
2022-11-16T21:13:44.564Z,1.98
2022-11-16T21:16:15.339Z,1.42
2022-11-16T21:18:43.207Z,2.42
2022-11-16T21:21:13.224Z,0.95
2022-11-16T21:23:43.052Z,1.23
2022-11-16T21:26:13.014Z,1.58
2022-11-16T21:28:41.538Z,0.98
2022-11-16T21:31:11.741Z,1.30
2022-11-16T21:33:41.086Z,2.60
2022-11-16T21:36:11.926Z,2.08
2022-11-16T21:38:40.022Z,1.50
2022-11-16T21:41:07.979Z,1.52
2022-11-16T21:43:37.103Z,1.55
2022-11-16T21:46:06.997Z,2.00
2022-11-16T21:48:35.369Z,2.50
2022-11-16T21:51:06.476Z,1.38
2022-11-16T21:53:35.189Z,1.35
2022-11-16T21:56:03.993Z,1.27
2022-11-16T21:58:31.900Z,1.42
2022-11-16T22:01:01.512Z,1.58
2022-11-16T22:03:31.364Z,1.77
2022-11-16T22:06:18.928Z,0.47
2022-11-16T22:08:48.658Z,0.68
2022-11-16T22:11:17.481Z,1.33
2022-11-16T22:13:45.631Z,2.05
2022-11-16T22:16:15.063Z,1.20
2022-11-16T22:18:43.349Z,1.13
2022-11-16T22:21:12.045Z,2.75
2022-11-16T22:23:40.329Z,1.35
2022-11-16T22:26:11.763Z,0.80
2022-11-16T22:28:39.758Z,1.73
2022-11-16T22:31:10.216Z,1.15
2022-11-16T22:33:38.719Z,0.55
2022-11-16T22:36:08.220Z,3.22
2022-11-16T22:38:36.044Z,0.50
2022-11-16T22:41:04.087Z,0.73
2022-11-16T22:43:33.967Z,0.60
2022-11-16T22:46:04.238Z,1.67
2022-11-16T22:48:32.644Z,0.88
2022-11-16T22:51:08.604Z,0.95
2022-11-16T22:53:36.617Z,2.17
2022-11-16T22:56:06.825Z,0.68
2022-11-16T22:58:36.101Z,1.95
2022-11-16T23:01:04.390Z,2.88
2022-11-16T23:03:32.530Z,1.17
2022-11-16T23:06:00.566Z,0.50
2022-11-16T23:08:28.564Z,1.27
2022-11-16T23:11:18.741Z,1.15
2022-11-16T23:14:06.157Z,3.08
2022-11-16T23:16:33.956Z,1.13
2022-11-16T23:19:02.009Z,0.40
2022-11-16T23:22:02.067Z,0.55
2022-11-16T23:24:49.356Z,2.40
2022-11-16T23:27:36.923Z,1.30
2022-11-16T23:30:12.381Z,1.08
2022-11-16T23:32:41.132Z,2.22
2022-11-16T23:35:09.855Z,1.55
2022-11-16T23:37:51.001Z,0.60
2022-11-16T23:40:19.470Z,1.58
2022-11-16T23:43:04.597Z,0.57
2022-11-16T23:45:33.940Z,1.08
2022-11-16T23:48:03.828Z,3.05
2022-11-16T23:50:31.616Z,1.25
2022-11-16T23:52:59.404Z,1.48
2022-11-16T23:55:27.610Z,0.28
2022-11-16T23:57:55.560Z,0.70
