createdAt,value
2022-09-02T00:03:07.084Z,977.73
2022-09-02T00:08:06.849Z,977.70
2022-09-02T00:13:06.780Z,977.66
2022-09-02T00:18:06.753Z,977.64
2022-09-02T00:23:07.676Z,977.64
2022-09-02T00:28:06.674Z,977.57
2022-09-02T00:33:06.525Z,977.56
2022-09-02T00:38:06.537Z,977.52
2022-09-02T00:43:06.458Z,977.52
2022-09-02T00:48:06.383Z,977.50
2022-09-02T00:53:06.292Z,977.55
2022-09-02T00:58:09.477Z,977.53
2022-09-02T01:03:06.167Z,977.55
2022-09-02T01:08:06.115Z,977.50
2022-09-02T01:13:06.047Z,977.55
2022-09-02T01:18:05.997Z,977.54
2022-09-02T01:23:05.925Z,977.58
2022-09-02T01:28:05.873Z,977.48
2022-09-02T01:33:05.790Z,977.50
2022-09-02T01:38:05.737Z,977.47
2022-09-02T01:43:05.669Z,977.49
2022-09-02T01:48:05.614Z,977.52
2022-09-02T01:53:05.817Z,977.53
2022-09-02T01:58:05.526Z,977.54
2022-09-02T02:03:05.427Z,977.50
2022-09-02T02:08:05.336Z,977.45
2022-09-02T02:13:05.274Z,977.46
2022-09-02T02:18:05.220Z,977.39
2022-09-02T02:23:05.186Z,977.32
2022-09-02T02:28:05.603Z,977.28
2022-09-02T02:33:05.026Z,977.29
2022-09-02T02:38:04.977Z,977.29
2022-09-02T02:43:04.899Z,977.27
2022-09-02T02:48:04.891Z,977.25
2022-09-02T02:53:04.782Z,977.18
2022-09-02T02:58:04.725Z,977.19
2022-09-02T03:03:04.792Z,977.19
2022-09-02T03:08:04.616Z,977.11
2022-09-02T03:13:04.521Z,977.17
2022-09-02T03:18:04.464Z,977.17
2022-09-02T03:23:04.397Z,977.17
2022-09-02T03:28:04.637Z,977.13
2022-09-02T03:33:04.524Z,977.14
2022-09-02T03:38:04.196Z,977.13
2022-09-02T03:43:04.110Z,977.11
2022-09-02T03:48:04.085Z,977.10
2022-09-02T03:53:04.009Z,977.07
2022-09-02T03:58:08.407Z,977.06
2022-09-02T04:03:04.013Z,977.09
2022-09-02T04:08:03.816Z,977.03
2022-09-02T04:13:03.813Z,977.02
2022-09-02T04:18:03.852Z,976.99
2022-09-02T04:23:03.807Z,977.02
2022-09-02T04:28:03.563Z,976.99
2022-09-02T04:33:03.502Z,976.98
2022-09-02T04:38:03.445Z,977.02
2022-09-02T04:43:03.421Z,977.06
2022-09-02T04:48:03.320Z,977.11
2022-09-02T04:53:03.259Z,977.05
2022-09-02T04:58:03.172Z,977.03
2022-09-02T05:03:03.516Z,977.06
2022-09-02T05:08:03.055Z,977.00
2022-09-02T05:13:03.012Z,977.00
2022-09-02T05:18:03.808Z,977.03
2022-09-02T05:23:02.848Z,977.09
2022-09-02T05:28:02.812Z,977.03
2022-09-02T05:33:02.735Z,977.01
2022-09-02T05:38:02.737Z,977.06
2022-09-02T05:43:02.588Z,977.04
2022-09-02T05:48:02.550Z,977.13
2022-09-02T05:53:02.479Z,977.09
2022-09-02T05:58:02.405Z,977.06
2022-09-02T06:03:02.457Z,977.07
2022-09-02T06:08:02.312Z,977.14
2022-09-02T06:13:02.232Z,977.08
2022-09-02T06:18:02.160Z,977.03
2022-09-02T06:23:02.099Z,977.00
2022-09-02T06:28:06.904Z,977.01
2022-09-02T06:33:02.992Z,977.05
2022-09-02T06:38:02.017Z,977.01
2022-09-02T06:43:01.859Z,976.98
2022-09-02T06:48:01.775Z,976.92
2022-09-02T06:53:01.696Z,976.90
2022-09-02T06:58:01.819Z,976.91
2022-09-02T07:03:01.597Z,976.89
2022-09-02T07:08:01.541Z,976.87
2022-09-02T07:13:01.464Z,976.89
2022-09-02T07:18:01.423Z,976.90
2022-09-02T07:23:01.346Z,976.92
2022-09-02T07:28:01.490Z,976.90
2022-09-02T07:33:01.608Z,976.94
2022-09-02T07:38:01.188Z,976.99
2022-09-02T07:43:01.131Z,976.97
2022-09-02T07:48:01.043Z,976.96
2022-09-02T07:53:00.974Z,976.93
2022-09-02T07:58:00.924Z,976.94
2022-09-02T08:03:01.000Z,976.92
2022-09-02T08:08:00.787Z,976.91
2022-09-02T08:13:00.742Z,976.85
2022-09-02T08:18:00.662Z,976.78
2022-09-02T08:23:10.661Z,976.69
2022-09-02T08:28:01.546Z,976.70
2022-09-02T08:33:00.485Z,976.69
2022-09-02T08:38:02.233Z,976.70
2022-09-02T08:43:00.383Z,976.65
2022-09-02T08:48:00.284Z,976.63
2022-09-02T08:53:00.243Z,976.61
2022-09-02T08:58:00.210Z,976.62
2022-09-02T09:03:00.155Z,976.56
2022-09-02T09:08:00.030Z,976.44
2022-09-02T09:12:59.973Z,976.40
2022-09-02T09:17:59.914Z,976.41
2022-09-02T09:22:59.837Z,976.22
2022-09-02T09:27:59.780Z,976.16
2022-09-02T09:32:59.777Z,976.14
2022-09-02T09:37:59.649Z,976.17
2022-09-02T09:42:59.606Z,976.12
2022-09-02T09:47:59.640Z,976.06
2022-09-02T09:52:59.459Z,976.02
2022-09-02T09:57:59.490Z,976.00
2022-09-02T10:02:59.339Z,975.96
2022-09-02T10:07:59.262Z,975.92
2022-09-02T10:12:59.187Z,975.76
2022-09-02T10:17:59.119Z,975.85
2022-09-02T10:23:00.510Z,975.87
2022-09-02T10:27:59.022Z,975.75
2022-09-02T10:32:58.944Z,975.75
2022-09-02T10:37:58.886Z,975.76
2022-09-02T10:42:58.932Z,975.63
2022-09-02T10:47:58.747Z,975.63
2022-09-02T10:52:58.705Z,975.62
2022-09-02T10:57:58.618Z,975.64
2022-09-02T11:02:58.586Z,975.48
2022-09-02T11:07:58.512Z,975.50
2022-09-02T11:12:58.435Z,975.47
2022-09-02T11:17:58.370Z,975.42
2022-09-02T11:22:58.299Z,975.46
2022-09-02T11:27:58.230Z,975.41
2022-09-02T11:32:58.173Z,975.34
2022-09-02T11:37:58.115Z,975.31
2022-09-02T11:42:58.047Z,975.27
2022-09-02T11:47:57.986Z,975.26
2022-09-02T11:52:57.891Z,975.19
2022-09-02T11:57:58.417Z,975.21
2022-09-02T12:02:57.788Z,975.14
2022-09-02T12:07:57.773Z,975.10
2022-09-02T12:12:57.689Z,975.11
2022-09-02T12:17:58.506Z,974.99
2022-09-02T12:22:57.558Z,974.99
2022-09-02T12:27:57.525Z,974.87
2022-09-02T12:32:57.394Z,974.93
2022-09-02T12:37:57.339Z,974.83
2022-09-02T12:42:57.270Z,974.80
2022-09-02T12:47:57.192Z,974.75
2022-09-02T12:52:57.147Z,974.67
2022-09-02T12:57:57.102Z,974.66
2022-09-02T13:02:56.992Z,974.60
2022-09-02T13:07:56.976Z,974.51
2022-09-02T13:12:56.887Z,974.49
2022-09-02T13:17:56.831Z,974.52
2022-09-02T13:22:56.789Z,974.49
2022-09-02T13:27:56.727Z,974.37
2022-09-02T13:32:56.868Z,974.40
2022-09-02T13:37:56.662Z,974.39
2022-09-02T13:42:56.548Z,974.37
2022-09-02T13:47:56.475Z,974.38
2022-09-02T13:57:57.453Z,974.36
2022-09-02T14:02:56.457Z,974.31
2022-09-02T14:07:56.191Z,974.28
2022-09-02T14:12:56.247Z,974.22
2022-09-02T14:17:56.063Z,974.24
2022-09-02T14:22:55.995Z,974.17
2022-09-02T14:27:55.942Z,974.12
2022-09-02T14:32:55.884Z,974.17
2022-09-02T14:37:55.821Z,974.11
2022-09-02T14:42:57.929Z,974.10
2022-09-02T14:47:55.685Z,974.06
2022-09-02T14:52:55.623Z,974.06
2022-09-02T14:57:55.563Z,974.08
2022-09-02T15:02:55.497Z,973.99
2022-09-02T15:07:55.429Z,973.94
2022-09-02T15:12:55.420Z,973.90
2022-09-02T15:17:55.329Z,973.83
2022-09-02T15:22:55.230Z,973.89
2022-09-02T15:27:55.185Z,973.83
2022-09-02T15:32:55.120Z,973.77
2022-09-02T15:37:56.041Z,973.74
2022-09-02T15:42:55.066Z,973.69
2022-09-02T15:47:54.941Z,973.69
2022-09-02T15:52:55.249Z,973.73
2022-09-02T15:57:54.841Z,973.73
2022-09-02T16:02:54.817Z,973.71
2022-09-02T16:07:54.660Z,973.75
2022-09-02T16:12:54.600Z,973.74
2022-09-02T16:17:54.533Z,973.75
2022-09-02T16:22:54.481Z,973.72
2022-09-02T16:27:54.407Z,973.72
2022-09-02T16:32:54.347Z,973.72
2022-09-02T16:37:54.425Z,973.63
2022-09-02T16:42:54.209Z,973.63
2022-09-02T16:47:54.187Z,973.63
2022-09-02T16:52:54.083Z,973.68
2022-09-02T16:57:54.035Z,973.62
2022-09-02T17:02:54.131Z,973.61
2022-09-02T17:07:53.901Z,973.63
2022-09-02T17:12:53.878Z,973.65
2022-09-02T17:17:53.768Z,973.64
2022-09-02T17:22:53.718Z,973.60
2022-09-02T17:27:53.652Z,973.58
2022-09-02T17:32:56.518Z,973.56
2022-09-02T17:37:53.517Z,973.56
2022-09-02T17:42:53.456Z,973.56
2022-09-02T17:47:53.392Z,973.53
2022-09-02T17:52:53.321Z,973.60
2022-09-02T17:57:53.289Z,973.57
2022-09-02T18:02:55.421Z,973.54
2022-09-02T18:07:53.198Z,973.60
2022-09-02T18:12:53.066Z,973.62
2022-09-02T18:17:53.007Z,973.72
2022-09-02T18:22:52.944Z,973.75
2022-09-02T18:27:52.875Z,973.82
2022-09-02T18:32:53.147Z,973.84
2022-09-02T18:37:52.818Z,973.88
2022-09-02T18:42:52.711Z,973.95
2022-09-02T18:47:52.630Z,973.94
2022-09-02T18:52:52.636Z,973.97
2022-09-02T18:57:52.502Z,974.04
2022-09-02T19:02:52.793Z,974.01
2022-09-02T19:07:52.573Z,974.09
2022-09-02T19:12:52.324Z,974.16
2022-09-02T19:17:52.266Z,974.19
2022-09-02T19:22:52.545Z,974.17
2022-09-02T19:27:52.133Z,974.26
2022-09-02T19:32:52.067Z,974.32
2022-09-02T19:37:52.133Z,974.35
2022-09-02T19:42:52.911Z,974.34
2022-09-02T19:48:08.665Z,974.32
2022-09-02T19:52:52.844Z,974.29
2022-09-02T19:57:51.756Z,974.32
2022-09-02T20:02:51.697Z,974.35
2022-09-02T20:07:51.631Z,974.26
2022-09-02T20:12:51.571Z,974.23
2022-09-02T20:17:51.499Z,974.26
2022-09-02T20:22:51.431Z,974.24
2022-09-02T20:27:51.363Z,974.23
2022-09-02T20:32:51.349Z,974.13
2022-09-02T20:37:51.270Z,974.21
2022-09-02T20:42:51.211Z,974.23
2022-09-02T20:47:51.174Z,974.20
2022-09-02T20:52:51.051Z,974.13
2022-09-02T20:57:50.998Z,974.16
2022-09-02T21:02:51.258Z,974.14
2022-09-02T21:07:50.868Z,974.27
2022-09-02T21:12:50.923Z,974.29
2022-09-02T21:17:50.747Z,974.27
2022-09-02T21:22:50.787Z,974.23
2022-09-02T21:27:50.601Z,974.17
2022-09-02T21:32:50.569Z,974.26
2022-09-02T21:37:50.474Z,974.23
2022-09-02T21:42:50.396Z,974.21
2022-09-02T21:47:50.359Z,974.17
2022-09-02T21:52:50.326Z,974.15
2022-09-02T21:57:50.252Z,974.13
2022-09-02T22:02:50.206Z,974.16
2022-09-02T22:07:50.089Z,974.16
2022-09-02T22:12:52.448Z,974.15
2022-09-02T22:17:49.945Z,974.12
2022-09-02T22:22:49.930Z,974.13
2022-09-02T22:27:49.827Z,974.13
2022-09-02T22:32:49.773Z,974.16
2022-09-02T22:37:49.703Z,974.11
2022-09-02T22:42:49.647Z,974.09
2022-09-02T22:47:49.618Z,974.01
2022-09-02T22:52:49.561Z,973.98
2022-09-02T22:57:49.467Z,974.00
2022-09-02T23:02:49.424Z,974.11
2022-09-02T23:07:49.337Z,974.00
2022-09-02T23:12:49.264Z,974.05
2022-09-02T23:17:49.189Z,974.03
2022-09-02T23:22:49.139Z,974.02
2022-09-02T23:27:49.065Z,974.02
2022-09-02T23:32:49.006Z,973.99
2022-09-02T23:37:48.976Z,973.96
2022-09-02T23:42:48.870Z,973.97
2022-09-02T23:47:48.815Z,973.96
2022-09-02T23:52:48.749Z,973.95
2022-09-02T23:57:48.812Z,973.96
