createdAt,value
2022-11-22T00:02:29.670Z,24.33
2022-11-22T00:07:31.185Z,22.13
2022-11-22T00:12:32.837Z,22.60
2022-11-22T00:17:34.921Z,23.95
2022-11-22T00:22:42.766Z,23.17
2022-11-22T00:27:45.816Z,25.00
2022-11-22T00:32:47.623Z,20.85
2022-11-22T00:37:49.112Z,22.38
2022-11-22T00:42:50.522Z,23.60
2022-11-22T00:47:52.236Z,22.52
2022-11-22T00:52:53.718Z,20.77
2022-11-22T00:57:55.154Z,22.15
2022-11-22T01:02:56.586Z,23.88
2022-11-22T01:07:58.037Z,19.92
2022-11-22T01:12:59.517Z,24.20
2022-11-22T01:18:00.917Z,23.30
2022-11-22T01:23:02.327Z,20.65
2022-11-22T01:28:04.375Z,21.33
2022-11-22T01:33:05.792Z,21.10
2022-11-22T01:38:07.280Z,24.38
2022-11-22T01:43:22.913Z,22.30
2022-11-22T01:48:29.375Z,26.70
2022-11-22T01:53:36.066Z,24.83
2022-11-22T01:58:39.074Z,20.10
2022-11-22T02:03:42.715Z,21.65
2022-11-22T02:09:07.313Z,27.48
2022-11-22T02:14:09.506Z,21.92
2022-11-22T02:19:26.562Z,21.85
2022-11-22T02:24:50.653Z,22.95
2022-11-22T02:29:52.088Z,24.80
2022-11-22T02:34:53.476Z,24.50
2022-11-22T02:40:00.255Z,25.23
2022-11-22T02:45:01.716Z,26.73
2022-11-22T02:50:03.223Z,24.25
2022-11-22T02:55:04.837Z,20.92
2022-11-22T03:00:06.686Z,19.83
2022-11-22T03:05:08.212Z,17.52
2022-11-22T03:10:09.906Z,21.63
2022-11-22T03:15:11.349Z,17.88
2022-11-22T03:20:12.924Z,19.20
2022-11-22T03:25:14.350Z,17.42
2022-11-22T03:30:15.883Z,18.17
2022-11-22T03:35:17.395Z,17.48
2022-11-22T03:40:18.813Z,19.83
2022-11-22T03:45:20.204Z,23.25
2022-11-22T03:50:21.752Z,17.67
2022-11-22T03:55:23.217Z,19.08
2022-11-22T04:00:24.679Z,22.63
2022-11-22T04:05:26.141Z,17.90
2022-11-22T04:10:27.647Z,13.18
2022-11-22T04:15:29.024Z,18.20
2022-11-22T04:20:49.513Z,17.23
2022-11-22T04:25:52.636Z,14.18
2022-11-22T04:31:12.352Z,21.27
2022-11-22T04:36:13.786Z,18.02
2022-11-22T04:41:15.208Z,17.42
2022-11-22T04:46:16.622Z,15.05
2022-11-22T04:51:36.747Z,16.65
2022-11-22T04:56:38.156Z,16.42
2022-11-22T05:01:39.627Z,21.17
2022-11-22T05:06:41.322Z,16.52
2022-11-22T05:11:42.832Z,19.40
2022-11-22T05:16:44.824Z,16.48
2022-11-22T05:21:46.352Z,17.83
2022-11-22T05:26:47.796Z,18.88
2022-11-22T05:31:51.503Z,16.25
2022-11-22T05:36:53.102Z,12.90
2022-11-22T05:41:57.188Z,16.58
2022-11-22T05:46:58.617Z,15.82
2022-11-22T05:51:59.998Z,19.17
2022-11-22T05:57:01.539Z,16.92
2022-11-22T06:02:03.013Z,12.70
2022-11-22T06:07:09.867Z,14.50
2022-11-22T06:12:12.054Z,24.23
2022-11-22T06:17:13.468Z,14.32
2022-11-22T06:22:14.922Z,14.50
2022-11-22T06:27:16.430Z,16.85
2022-11-22T06:32:17.904Z,15.05
2022-11-22T06:37:19.458Z,14.48
2022-11-22T06:42:20.866Z,16.23
2022-11-22T06:47:22.320Z,15.98
2022-11-22T06:52:42.233Z,18.70
2022-11-22T06:57:43.742Z,26.38
2022-11-22T07:02:45.334Z,21.27
2022-11-22T07:07:46.876Z,22.85
2022-11-22T07:12:48.361Z,20.73
2022-11-22T07:17:49.794Z,18.95
2022-11-22T07:22:51.303Z,22.40
2022-11-22T07:27:53.050Z,23.40
2022-11-22T07:32:54.505Z,21.23
2022-11-22T07:37:56.039Z,22.70
2022-11-22T07:42:58.797Z,20.02
2022-11-22T07:48:01.034Z,22.65
2022-11-22T07:53:02.454Z,19.33
2022-11-22T07:58:03.918Z,21.50
2022-11-22T08:03:07.114Z,22.40
2022-11-22T08:08:08.596Z,23.17
2022-11-22T08:13:10.025Z,20.25
2022-11-22T08:18:11.483Z,23.52
2022-11-22T08:23:12.958Z,18.40
2022-11-22T08:28:16.277Z,18.38
2022-11-22T08:33:17.739Z,19.38
2022-11-22T08:38:19.173Z,16.77
2022-11-22T08:43:20.658Z,17.85
2022-11-22T08:48:22.741Z,17.63
2022-11-22T08:53:26.644Z,19.50
2022-11-22T08:58:31.968Z,20.30
2022-11-22T09:14:33.324Z,20.02
2022-11-22T09:19:34.781Z,15.45
2022-11-22T09:24:36.169Z,16.02
2022-11-22T09:29:37.604Z,15.75
2022-11-22T09:34:39.006Z,20.67
2022-11-22T09:39:45.218Z,12.98
2022-11-22T09:44:52.607Z,13.73
2022-11-22T09:49:59.930Z,14.80
2022-11-22T09:55:24.399Z,16.67
2022-11-22T10:00:27.484Z,14.43
2022-11-22T10:05:32.299Z,14.60
2022-11-22T10:10:40.801Z,13.80
2022-11-22T10:15:42.147Z,11.40
2022-11-22T10:20:49.101Z,11.80
2022-11-22T10:25:50.630Z,12.80
2022-11-22T10:30:58.792Z,11.93
2022-11-22T10:36:03.010Z,12.20
2022-11-22T10:41:23.102Z,11.88
2022-11-22T10:46:43.037Z,13.20
2022-11-22T10:51:47.509Z,13.48
2022-11-22T10:56:56.058Z,11.23
2022-11-22T11:02:03.160Z,15.82
2022-11-22T11:07:12.251Z,9.93
2022-11-22T11:12:19.764Z,11.50
2022-11-22T11:17:25.473Z,12.23
2022-11-22T11:22:58.468Z,11.45
2022-11-22T11:27:51.109Z,12.23
2022-11-22T11:32:56.170Z,14.75
2022-11-22T11:37:57.609Z,11.75
2022-11-22T11:43:15.454Z,14.52
2022-11-22T11:48:28.646Z,11.00
2022-11-22T11:53:30.166Z,15.93
2022-11-22T11:58:32.058Z,12.10
2022-11-22T12:03:33.471Z,10.77
2022-11-22T12:08:34.866Z,17.95
2022-11-22T12:13:57.737Z,11.93
2022-11-22T12:19:04.802Z,11.43
2022-11-22T12:29:52.485Z,13.70
2022-11-22T12:34:59.916Z,13.98
2022-11-22T12:40:04.522Z,16.23
2022-11-22T12:45:10.662Z,11.48
2022-11-22T12:50:31.026Z,14.05
2022-11-22T12:55:39.892Z,10.27
2022-11-22T13:00:44.816Z,15.38
2022-11-22T13:05:48.650Z,13.07
2022-11-22T13:10:53.338Z,9.93
2022-11-22T13:15:56.413Z,14.48
2022-11-22T13:21:03.092Z,8.23
2022-11-22T13:26:08.038Z,11.23
2022-11-22T13:31:12.143Z,10.55
2022-11-22T13:36:37.124Z,13.82
2022-11-22T13:41:38.519Z,8.20
2022-11-22T13:46:50.577Z,9.05
2022-11-22T13:51:54.215Z,9.73
2022-11-22T13:56:59.891Z,8.00
2022-11-22T14:02:02.436Z,9.60
2022-11-22T14:07:09.713Z,11.10
2022-11-22T14:12:18.560Z,9.30
2022-11-22T14:17:22.746Z,8.65
2022-11-22T14:22:30.103Z,11.85
2022-11-22T14:27:42.989Z,7.93
2022-11-22T14:33:01.036Z,9.57
2022-11-22T14:38:29.342Z,9.38
2022-11-22T14:43:39.298Z,8.82
2022-11-22T14:53:53.172Z,10.50
2022-11-22T14:58:54.673Z,7.90
2022-11-22T15:09:13.164Z,9.25
2022-11-22T15:09:52.960Z,10.35
2022-11-22T15:14:58.302Z,6.55
2022-11-22T15:58:55.789Z,5.82
2022-11-22T16:03:59.447Z,8.60
2022-11-22T16:09:02.526Z,7.45
2022-11-22T16:14:04.009Z,9.35
2022-11-22T16:19:20.702Z,7.32
2022-11-22T16:24:26.513Z,7.50
2022-11-22T16:29:35.608Z,7.55
2022-11-22T16:34:37.486Z,6.53
2022-11-22T16:39:38.942Z,7.53
2022-11-22T16:44:40.489Z,6.65
2022-11-22T16:49:41.980Z,6.57
2022-11-22T16:54:43.770Z,8.30
2022-11-22T16:59:45.149Z,7.45
2022-11-22T17:04:47.664Z,7.68
2022-11-22T17:09:49.438Z,8.93
2022-11-22T17:14:51.197Z,8.30
2022-11-22T17:19:53.831Z,10.10
2022-11-22T17:24:56.022Z,7.88
2022-11-22T17:29:57.585Z,15.38
2022-11-22T17:34:59.087Z,8.48
2022-11-22T17:40:00.523Z,10.10
2022-11-22T17:45:01.943Z,9.38
2022-11-22T17:50:03.591Z,11.52
2022-11-22T17:55:08.467Z,12.40
2022-11-22T18:00:12.252Z,11.50
2022-11-22T18:05:13.716Z,12.52
2022-11-22T18:10:15.247Z,11.73
2022-11-22T18:15:16.750Z,10.98
2022-11-22T18:20:18.187Z,10.38
2022-11-22T18:25:19.664Z,11.07
2022-11-22T18:30:21.107Z,12.20
2022-11-22T18:35:23.695Z,12.70
2022-11-22T18:40:25.158Z,12.18
2022-11-22T18:45:30.407Z,12.80
2022-11-22T18:50:31.991Z,13.65
2022-11-22T18:55:33.523Z,12.18
2022-11-22T19:00:35.013Z,13.25
2022-11-22T19:05:38.646Z,13.30
2022-11-22T19:10:40.089Z,15.50
2022-11-22T19:15:41.506Z,15.55
2022-11-22T19:20:58.111Z,17.33
2022-11-22T19:26:07.278Z,15.60
2022-11-22T19:31:12.851Z,17.63
2022-11-22T19:36:18.400Z,17.92
2022-11-22T19:41:23.679Z,17.20
2022-11-22T19:46:25.514Z,19.60
2022-11-22T19:51:28.283Z,18.00
2022-11-22T19:56:39.019Z,28.63
2022-11-22T20:01:40.502Z,20.33
2022-11-22T20:06:44.835Z,18.73
2022-11-22T20:11:48.713Z,21.02
2022-11-22T20:16:50.120Z,20.33
2022-11-22T20:21:51.749Z,20.27
2022-11-22T20:26:53.262Z,18.15
2022-11-22T20:31:56.260Z,18.20
2022-11-22T20:36:57.782Z,16.70
2022-11-22T20:42:26.296Z,37.33
2022-11-22T20:47:20.545Z,15.52
2022-11-22T20:52:21.956Z,13.95
2022-11-22T20:57:23.461Z,16.05
2022-11-22T21:02:24.902Z,15.68
2022-11-22T21:07:26.503Z,20.35
2022-11-22T21:12:46.587Z,26.38
2022-11-22T21:18:17.247Z,15.65
2022-11-22T21:23:09.449Z,18.23
2022-11-22T21:28:10.870Z,20.20
2022-11-22T21:33:12.315Z,18.23
2022-11-22T21:38:14.648Z,21.48
2022-11-22T21:43:16.148Z,19.77
2022-11-22T21:48:17.929Z,17.63
2022-11-22T21:53:19.548Z,17.27
2022-11-22T21:58:21.837Z,15.30
2022-11-22T22:03:23.652Z,20.17
2022-11-22T22:08:29.519Z,18.73
2022-11-22T22:13:31.034Z,19.90
2022-11-22T22:18:33.514Z,15.63
2022-11-22T22:23:35.761Z,17.90
2022-11-22T22:28:37.967Z,20.42
2022-11-22T22:33:40.304Z,23.85
2022-11-22T22:38:41.764Z,19.15
2022-11-22T22:43:44.209Z,19.88
2022-11-22T22:48:45.930Z,23.73
2022-11-22T22:53:47.698Z,20.90
2022-11-22T22:58:52.846Z,22.50
2022-11-22T23:03:55.824Z,20.33
2022-11-22T23:08:58.858Z,20.42
2022-11-22T23:14:00.339Z,20.35
2022-11-22T23:19:01.766Z,22.95
2022-11-22T23:24:03.295Z,19.65
2022-11-22T23:29:05.119Z,20.20
2022-11-22T23:34:06.835Z,22.50
2022-11-22T23:39:08.775Z,23.10
2022-11-22T23:44:10.243Z,25.92
2022-11-22T23:49:11.917Z,24.10
2022-11-22T23:54:13.410Z,24.73
2022-11-22T23:59:14.860Z,23.90
