createdAt,value
2023-03-24T00:00:29.097Z,99623.66
2023-03-24T00:03:17.246Z,99621.97
2023-03-24T00:06:07.239Z,99608.19
2023-03-24T00:08:53.766Z,99610.09
2023-03-24T00:11:40.338Z,99597.97
2023-03-24T00:14:30.520Z,99594.22
2023-03-24T00:17:17.387Z,99586.88
2023-03-24T00:20:12.391Z,99596.00
2023-03-24T00:23:00.211Z,99588.63
2023-03-24T00:25:49.516Z,99590.13
2023-03-24T00:28:37.606Z,99585.00
2023-03-24T00:31:24.477Z,99583.44
2023-03-24T00:34:11.353Z,99567.81
2023-03-24T00:36:57.599Z,99581.09
2023-03-24T00:39:45.819Z,99573.31
2023-03-24T00:42:33.879Z,99578.59
2023-03-24T00:45:23.665Z,99570.38
2023-03-24T00:48:11.201Z,99562.94
2023-03-24T00:50:57.984Z,99550.88
2023-03-24T00:53:44.696Z,99553.97
2023-03-24T00:56:37.600Z,99550.78
2023-03-24T00:59:24.482Z,99535.09
2023-03-24T01:02:11.979Z,99537.38
2023-03-24T01:05:00.162Z,99529.69
2023-03-24T01:07:46.612Z,99524.00
2023-03-24T01:10:35.075Z,99505.13
2023-03-24T01:13:25.330Z,99512.69
2023-03-24T01:16:11.686Z,99514.06
2023-03-24T01:18:57.933Z,99501.25
2023-03-24T01:21:44.442Z,99500.78
2023-03-24T01:24:31.156Z,99492.63
2023-03-24T01:27:17.747Z,99501.97
2023-03-24T01:30:06.644Z,99494.59
2023-03-24T01:32:53.966Z,99487.31
2023-03-24T01:35:40.593Z,99492.75
2023-03-24T01:38:26.926Z,99480.22
2023-03-24T01:41:13.402Z,99471.84
2023-03-24T01:44:00.665Z,99464.41
2023-03-24T01:46:48.384Z,99473.84
2023-03-24T01:49:39.014Z,99480.34
2023-03-24T01:52:28.530Z,99482.72
2023-03-24T01:55:19.890Z,99477.16
2023-03-24T01:58:07.648Z,99482.94
2023-03-24T02:01:15.850Z,99491.22
2023-03-24T02:04:16.758Z,99483.19
2023-03-24T02:07:19.569Z,99484.13
2023-03-24T02:10:10.326Z,99497.84
2023-03-24T02:12:57.004Z,99495.34
2023-03-24T02:15:54.085Z,99507.38
2023-03-24T02:18:48.186Z,99547.31
2023-03-24T02:21:59.736Z,99573.91
2023-03-24T02:25:10.600Z,99604.72
2023-03-24T02:28:32.046Z,99606.13
2023-03-24T02:32:09.766Z,99599.34
2023-03-24T02:35:32.057Z,99594.59
2023-03-24T02:38:46.616Z,99584.34
2023-03-24T02:41:43.381Z,99563.28
2023-03-24T02:44:36.072Z,99559.03
2023-03-24T02:47:30.847Z,99555.88
2023-03-24T02:50:27.766Z,99556.47
2023-03-24T02:53:21.431Z,99539.03
2023-03-24T02:56:37.456Z,99548.91
2023-03-24T02:59:37.402Z,99562.03
2023-03-24T03:02:33.594Z,99554.41
2023-03-24T03:05:24.979Z,99556.38
2023-03-24T03:08:17.256Z,99530.47
2023-03-24T03:11:08.803Z,99543.78
2023-03-24T03:14:01.003Z,99547.72
2023-03-24T03:16:53.359Z,99553.19
2023-03-24T03:19:42.469Z,99550.59
2023-03-24T03:22:32.404Z,99570.72
2023-03-24T03:25:23.720Z,99551.94
2023-03-24T03:28:12.951Z,99558.19
2023-03-24T03:31:05.728Z,99564.13
2023-03-24T03:33:55.306Z,99576.47
2023-03-24T03:36:49.808Z,99571.78
2023-03-24T03:39:42.461Z,99576.94
2023-03-24T03:42:30.438Z,99598.50
2023-03-24T03:45:16.872Z,99592.78
2023-03-24T03:48:05.420Z,99609.50
2023-03-24T03:50:59.835Z,99613.88
2023-03-24T03:53:58.177Z,99614.31
2023-03-24T03:56:45.121Z,99625.53
2023-03-24T03:59:41.306Z,99638.88
2023-03-24T04:02:44.914Z,99629.75
2023-03-24T04:05:36.169Z,99638.28
2023-03-24T04:08:45.931Z,99645.88
2023-03-24T04:11:55.292Z,99641.06
2023-03-24T04:15:17.351Z,99650.31
2023-03-24T04:18:53.107Z,99653.28
2023-03-24T04:22:03.053Z,99672.41
2023-03-24T04:24:54.705Z,99677.56
2023-03-24T04:27:52.082Z,99679.00
2023-03-24T04:30:44.775Z,99686.78
2023-03-24T04:33:42.529Z,99672.38
2023-03-24T04:36:42.115Z,99686.56
2023-03-24T04:39:50.448Z,99688.88
2023-03-24T04:42:39.494Z,99688.47
2023-03-24T04:45:26.498Z,99690.97
2023-03-24T04:48:32.075Z,99691.81
2023-03-24T04:51:30.894Z,99701.63
2023-03-24T04:54:24.534Z,99707.22
2023-03-24T04:57:18.654Z,99703.72
2023-03-24T05:00:10.496Z,99700.19
2023-03-24T05:02:56.832Z,99706.44
2023-03-24T05:05:48.259Z,99719.53
2023-03-24T05:08:34.475Z,99723.03
2023-03-24T05:11:21.543Z,99721.19
2023-03-24T05:14:19.800Z,99722.44
2023-03-24T05:17:06.570Z,99727.44
2023-03-24T05:19:53.095Z,99735.53
2023-03-24T05:22:41.005Z,99737.63
2023-03-24T05:25:27.953Z,99731.34
2023-03-24T05:28:14.354Z,99732.63
2023-03-24T05:31:02.355Z,99746.34
2023-03-24T05:34:04.096Z,99743.41
2023-03-24T05:36:53.438Z,99744.88
2023-03-24T05:39:41.821Z,99750.91
2023-03-24T05:42:40.830Z,99754.59
2023-03-24T05:45:29.422Z,99756.69
2023-03-24T05:48:18.447Z,99761.28
2023-03-24T05:51:25.238Z,99762.09
2023-03-24T05:54:22.143Z,99764.81
2023-03-24T05:57:14.142Z,99770.63
2023-03-24T06:00:17.038Z,99780.38
2023-03-24T06:03:20.293Z,99779.78
2023-03-24T06:06:16.876Z,99775.38
2023-03-24T06:09:05.060Z,99779.78
2023-03-24T06:11:51.737Z,99785.78
2023-03-24T06:14:48.437Z,99775.34
2023-03-24T06:17:37.373Z,99784.09
2023-03-24T06:20:31.205Z,99789.16
2023-03-24T06:23:25.813Z,99791.41
2023-03-24T06:26:31.783Z,99792.19
2023-03-24T06:29:19.784Z,99792.19
2023-03-24T06:32:06.839Z,99794.03
2023-03-24T06:34:59.649Z,99803.44
2023-03-24T06:38:01.374Z,99799.00
2023-03-24T06:40:47.885Z,99804.84
2023-03-24T06:43:34.901Z,99809.19
2023-03-24T06:46:21.574Z,99811.53
2023-03-24T06:49:08.714Z,99810.03
2023-03-24T06:51:55.581Z,99811.72
2023-03-24T06:54:44.670Z,99817.72
2023-03-24T06:57:30.833Z,99811.53
2023-03-24T07:00:45.169Z,99822.56
2023-03-24T07:03:54.865Z,99825.19
2023-03-24T07:07:27.796Z,99828.78
2023-03-24T07:10:19.431Z,99832.72
2023-03-24T07:13:06.069Z,99827.91
2023-03-24T07:15:54.750Z,99835.63
2023-03-24T07:18:42.145Z,99831.22
2023-03-24T07:21:29.016Z,99837.22
2023-03-24T07:24:15.557Z,99846.44
2023-03-24T07:27:14.488Z,99844.59
2023-03-24T07:30:00.885Z,99857.09
2023-03-24T07:32:58.138Z,99851.69
2023-03-24T07:35:45.112Z,99856.19
2023-03-24T07:38:32.079Z,99858.06
2023-03-24T07:41:24.554Z,99867.84
2023-03-24T07:44:17.588Z,99869.88
2023-03-24T07:47:11.259Z,99866.84
2023-03-24T07:49:57.730Z,99871.78
2023-03-24T07:52:48.768Z,99872.44
2023-03-24T07:55:37.830Z,99883.00
2023-03-24T07:58:38.161Z,99882.69
2023-03-24T08:01:56.112Z,99878.38
2023-03-24T08:05:19.510Z,99888.22
2023-03-24T08:08:14.889Z,99891.97
2023-03-24T08:11:01.357Z,99905.53
2023-03-24T08:13:47.547Z,99892.69
2023-03-24T08:16:34.201Z,99900.69
2023-03-24T08:19:21.810Z,99902.22
2023-03-24T08:22:08.170Z,99904.78
2023-03-24T08:24:54.669Z,99913.78
2023-03-24T08:27:44.680Z,99907.25
2023-03-24T08:30:31.590Z,99907.44
2023-03-24T08:33:18.467Z,99913.63
2023-03-24T08:36:06.994Z,99906.38
2023-03-24T08:38:54.497Z,99915.03
2023-03-24T08:41:40.900Z,99923.03
2023-03-24T08:44:27.354Z,99934.53
2023-03-24T08:47:16.436Z,99936.09
2023-03-24T08:50:03.085Z,99933.50
2023-03-24T08:52:51.049Z,99945.28
2023-03-24T08:55:41.680Z,99954.75
2023-03-24T08:58:28.297Z,99954.91
2023-03-24T09:01:14.873Z,99958.75
2023-03-24T09:04:01.184Z,99971.91
2023-03-24T09:06:47.498Z,99972.00
2023-03-24T09:09:35.667Z,99979.63
2023-03-24T09:12:22.252Z,99980.81
2023-03-24T09:15:12.289Z,99971.25
2023-03-24T09:17:59.490Z,99983.59
2023-03-24T09:20:46.958Z,99985.44
2023-03-24T09:23:33.747Z,99989.19
2023-03-24T09:26:23.037Z,99991.72
2023-03-24T09:29:09.321Z,100000.16
2023-03-24T09:31:56.937Z,99997.25
2023-03-24T09:34:43.160Z,99996.47
2023-03-24T09:37:30.701Z,99981.53
2023-03-24T09:40:21.772Z,100001.31
2023-03-24T09:43:19.927Z,100002.88
2023-03-24T09:46:12.625Z,99997.47
2023-03-24T09:48:59.353Z,100009.41
2023-03-24T09:51:47.092Z,100009.47
2023-03-24T09:54:43.207Z,100018.72
2023-03-24T09:57:36.182Z,100023.09
2023-03-24T10:00:27.893Z,100016.41
2023-03-24T10:03:20.947Z,100037.34
2023-03-24T10:06:14.042Z,100034.78
2023-03-24T10:09:16.937Z,100035.78
2023-03-24T10:12:18.990Z,100046.50
2023-03-24T10:15:30.873Z,100045.84
2023-03-24T10:18:32.375Z,100051.31
2023-03-24T10:21:22.669Z,100045.81
2023-03-24T10:24:17.926Z,100051.81
2023-03-24T10:27:11.141Z,100048.16
2023-03-24T10:30:04.225Z,100057.75
2023-03-24T10:32:50.567Z,100056.38
2023-03-24T10:35:43.643Z,100068.47
2023-03-24T10:38:30.317Z,100064.56
2023-03-24T10:41:19.011Z,100080.13
2023-03-24T10:44:06.645Z,100065.16
2023-03-24T10:46:56.143Z,100066.13
2023-03-24T10:49:54.286Z,100062.50
2023-03-24T10:52:43.773Z,100082.25
2023-03-24T10:55:32.313Z,100072.63
2023-03-24T10:58:27.340Z,100069.22
2023-03-24T11:01:24.784Z,100064.00
2023-03-24T11:04:15.193Z,100069.97
2023-03-24T11:07:06.079Z,100063.28
2023-03-24T11:10:01.815Z,100070.28
2023-03-24T11:13:02.570Z,100070.75
2023-03-24T11:15:55.827Z,100080.34
2023-03-24T11:18:56.528Z,100087.00
2023-03-24T11:21:43.963Z,100090.47
2023-03-24T11:24:31.086Z,100071.19
2023-03-24T11:27:19.930Z,100078.63
2023-03-24T11:30:08.234Z,100079.28
2023-03-24T11:32:55.783Z,100073.41
2023-03-24T11:35:43.011Z,100072.06
2023-03-24T11:38:32.288Z,100081.78
2023-03-24T11:41:22.940Z,100076.22
2023-03-24T11:44:18.997Z,100087.34
2023-03-24T11:47:10.654Z,100081.66
2023-03-24T11:50:14.600Z,100090.75
2023-03-24T11:53:07.684Z,100086.34
2023-03-24T11:56:00.736Z,100084.19
2023-03-24T11:58:49.068Z,100082.94
2023-03-24T12:01:39.496Z,100101.50
2023-03-24T12:04:36.504Z,100080.75
2023-03-24T12:07:41.181Z,100087.72
2023-03-24T12:10:39.193Z,100094.88
2023-03-24T12:13:35.060Z,100092.69
2023-03-24T12:16:44.619Z,100083.19
2023-03-24T12:19:45.709Z,100071.75
2023-03-24T12:22:42.291Z,100089.84
2023-03-24T12:25:49.443Z,100086.44
2023-03-24T12:28:50.070Z,100096.94
2023-03-24T12:32:05.640Z,100088.84
2023-03-24T12:35:11.392Z,100081.63
2023-03-24T12:38:13.401Z,100082.41
2023-03-24T12:41:19.601Z,100072.19
2023-03-24T12:44:23.970Z,100080.09
2023-03-24T12:47:29.161Z,100065.88
2023-03-24T12:50:27.688Z,100084.13
2023-03-24T12:53:26.604Z,100068.75
2023-03-24T12:56:18.001Z,100063.88
2023-03-24T12:59:11.805Z,100073.94
2023-03-24T13:02:10.465Z,100058.56
2023-03-24T13:05:04.864Z,100071.22
2023-03-24T13:07:57.953Z,100059.56
2023-03-24T13:10:48.481Z,100062.88
2023-03-24T13:13:39.371Z,100061.91
2023-03-24T13:16:31.122Z,100057.31
2023-03-24T13:19:21.796Z,100073.25
2023-03-24T13:22:15.507Z,100068.03
2023-03-24T13:25:03.896Z,100063.72
2023-03-24T13:27:55.205Z,100043.47
2023-03-24T13:30:44.557Z,100046.97
2023-03-24T13:33:37.551Z,100059.84
2023-03-24T13:36:36.214Z,100060.63
2023-03-24T13:39:27.951Z,100060.00
2023-03-24T13:42:30.548Z,100056.09
2023-03-24T13:45:27.821Z,100061.81
2023-03-24T13:48:27.372Z,100063.94
2023-03-24T13:51:19.023Z,100067.81
2023-03-24T13:54:08.125Z,100085.34
2023-03-24T13:57:03.315Z,100083.91
2023-03-24T14:00:08.116Z,100060.25
2023-03-24T14:02:58.193Z,100042.75
2023-03-24T14:05:59.712Z,100036.25
2023-03-24T14:09:05.789Z,100010.59
2023-03-24T14:12:21.539Z,99991.47
2023-03-24T14:15:18.556Z,99997.69
2023-03-24T14:18:42.151Z,99978.66
2023-03-24T14:21:36.512Z,99956.75
2023-03-24T14:24:31.055Z,99966.03
2023-03-24T14:27:37.631Z,99960.59
2023-03-24T14:30:28.203Z,99968.00
2023-03-24T14:33:26.543Z,99964.81
2023-03-24T14:36:20.584Z,99972.06
2023-03-24T14:39:26.174Z,99969.75
2023-03-24T14:42:29.835Z,99976.84
2023-03-24T14:46:03.766Z,99989.91
2023-03-24T14:48:57.307Z,99979.09
2023-03-24T14:51:48.359Z,99977.50
2023-03-24T14:54:38.793Z,100001.28
2023-03-24T14:57:26.647Z,99996.50
2023-03-24T15:00:21.616Z,100008.41
2023-03-24T15:03:19.818Z,99999.28
2023-03-24T15:06:14.692Z,99995.69
2023-03-24T15:09:06.730Z,100009.78
2023-03-24T15:11:53.811Z,99993.22
2023-03-24T15:14:40.467Z,99997.69
2023-03-24T15:17:28.271Z,99987.13
2023-03-24T15:20:23.225Z,99988.00
2023-03-24T15:23:09.949Z,99989.84
2023-03-24T15:25:56.659Z,99982.97
2023-03-24T15:28:43.357Z,99976.56
2023-03-24T15:31:33.495Z,99972.41
2023-03-24T15:34:29.852Z,99971.03
2023-03-24T15:37:24.208Z,99977.44
2023-03-24T15:40:32.521Z,99974.41
2023-03-24T15:43:22.124Z,99972.69
2023-03-24T15:46:23.114Z,99985.53
2023-03-24T15:49:21.017Z,99966.91
2023-03-24T15:52:28.647Z,99962.31
2023-03-24T15:55:25.536Z,99970.25
2023-03-24T15:58:23.628Z,99988.56
2023-03-24T16:01:14.158Z,99993.78
2023-03-24T16:04:02.065Z,99984.56
2023-03-24T16:06:53.064Z,99998.56
2023-03-24T16:09:41.422Z,99986.78
2023-03-24T16:12:27.917Z,99986.19
2023-03-24T16:15:14.566Z,99987.19
2023-03-24T16:18:01.357Z,99992.56
2023-03-24T16:20:51.801Z,99979.50
2023-03-24T16:23:38.137Z,99978.88
2023-03-24T16:26:27.738Z,99978.72
2023-03-24T16:29:17.175Z,99976.47
2023-03-24T16:32:04.215Z,99974.47
2023-03-24T16:34:51.014Z,99954.63
2023-03-24T16:37:37.778Z,99938.59
2023-03-24T16:40:32.651Z,99939.88
2023-03-24T16:43:21.181Z,99956.88
2023-03-24T16:46:12.768Z,99943.59
2023-03-24T16:48:59.552Z,99950.56
2023-03-24T16:51:46.336Z,99938.41
2023-03-24T16:54:32.682Z,99943.06
2023-03-24T16:57:19.182Z,99946.84
2023-03-24T17:00:11.005Z,99935.22
2023-03-24T17:02:59.845Z,99936.06
2023-03-24T17:05:48.731Z,99937.00
2023-03-24T17:08:37.918Z,99939.22
2023-03-24T17:11:28.001Z,99935.03
2023-03-24T17:14:14.948Z,99925.00
2023-03-24T17:17:04.263Z,99926.13
2023-03-24T17:19:53.481Z,99924.56
2023-03-24T17:22:44.066Z,99924.91
2023-03-24T17:25:30.540Z,99920.34
2023-03-24T17:28:18.020Z,99913.72
2023-03-24T17:31:05.233Z,99908.53
2023-03-24T17:33:53.024Z,99908.41
2023-03-24T17:36:40.918Z,99899.06
2023-03-24T17:39:27.298Z,99897.94
2023-03-24T17:42:13.305Z,99903.81
2023-03-24T17:44:59.672Z,99901.28
2023-03-24T17:47:47.343Z,99913.84
2023-03-24T17:50:35.084Z,99919.81
2023-03-24T17:53:25.624Z,99908.25
2023-03-24T17:56:12.267Z,99899.00
2023-03-24T17:58:59.721Z,99898.75
2023-03-24T18:01:47.146Z,99903.59
2023-03-24T18:04:34.157Z,99911.53
2023-03-24T18:07:22.999Z,99914.25
2023-03-24T18:10:10.459Z,99915.75
2023-03-24T18:12:56.751Z,99907.34
2023-03-24T18:15:43.766Z,99900.44
2023-03-24T18:18:30.261Z,99901.09
2023-03-24T18:21:16.480Z,99905.91
2023-03-24T18:24:06.376Z,99899.72
2023-03-24T18:26:52.781Z,99915.19
2023-03-24T18:29:41.150Z,99907.44
2023-03-24T18:32:28.301Z,99901.25
2023-03-24T18:35:17.065Z,99910.78
2023-03-24T18:38:03.660Z,99911.66
2023-03-24T18:40:59.421Z,99908.34
2023-03-24T18:43:48.229Z,99916.41
2023-03-24T18:46:35.013Z,99921.19
2023-03-24T18:49:24.024Z,99920.78
2023-03-24T18:52:10.700Z,99918.91
2023-03-24T18:54:57.131Z,99927.91
2023-03-24T18:57:44.816Z,99930.41
2023-03-24T19:00:31.333Z,99932.03
2023-03-24T19:03:18.492Z,99936.03
2023-03-24T19:06:06.966Z,99937.06
2023-03-24T19:08:54.215Z,99938.13
2023-03-24T19:11:43.315Z,99939.34
2023-03-24T19:14:31.528Z,99928.75
2023-03-24T19:17:17.760Z,99930.63
2023-03-24T19:20:07.328Z,99926.88
2023-03-24T19:22:54.462Z,99930.88
2023-03-24T19:25:41.601Z,99941.25
2023-03-24T19:28:30.365Z,99946.47
2023-03-24T19:31:20.543Z,99940.00
2023-03-24T19:34:07.262Z,99941.47
2023-03-24T19:36:56.664Z,99946.69
2023-03-24T19:39:43.202Z,99946.50
2023-03-24T19:42:33.257Z,99948.16
2023-03-24T19:45:20.397Z,99948.16
2023-03-24T19:48:08.275Z,99951.06
2023-03-24T19:50:55.776Z,99951.28
2023-03-24T19:53:42.311Z,99939.34
2023-03-24T19:56:28.807Z,99946.06
2023-03-24T19:59:19.707Z,99947.94
2023-03-24T20:02:06.159Z,99940.84
2023-03-24T20:04:55.310Z,99945.25
2023-03-24T20:07:41.945Z,99940.44
2023-03-24T20:10:28.619Z,99925.88
2023-03-24T20:13:14.969Z,99930.47
2023-03-24T20:16:01.662Z,99931.75
2023-03-24T20:18:48.158Z,99922.78
2023-03-24T20:21:36.067Z,99919.22
2023-03-24T20:24:22.573Z,99917.56
2023-03-24T20:27:09.102Z,99924.22
2023-03-24T20:29:55.691Z,99922.97
2023-03-24T20:32:42.108Z,99912.97
2023-03-24T20:35:28.980Z,99919.63
2023-03-24T20:38:16.950Z,99922.34
2023-03-24T20:41:05.953Z,99918.81
2023-03-24T20:43:52.242Z,99927.34
2023-03-24T20:46:38.464Z,99924.44
2023-03-24T20:49:25.864Z,99925.25
2023-03-24T20:52:14.255Z,99927.34
2023-03-24T20:55:05.577Z,99915.28
2023-03-24T20:57:51.938Z,99921.13
2023-03-24T21:00:46.056Z,99912.78
2023-03-24T21:03:32.159Z,99913.59
2023-03-24T21:06:20.074Z,99911.94
2023-03-24T21:09:07.048Z,99914.84
2023-03-24T21:11:55.088Z,99921.72
2023-03-24T21:14:42.421Z,99917.13
2023-03-24T21:17:32.048Z,99920.06
2023-03-24T21:20:18.870Z,99918.38
2023-03-24T21:23:09.468Z,99927.75
2023-03-24T21:25:55.780Z,99934.19
2023-03-24T21:28:44.534Z,99922.13
2023-03-24T21:31:33.636Z,99922.97
2023-03-24T21:34:20.281Z,99924.00
2023-03-24T21:37:09.789Z,99940.88
2023-03-24T21:39:56.168Z,99933.16
2023-03-24T21:42:42.991Z,99939.63
2023-03-24T21:45:32.419Z,99941.09
2023-03-24T21:48:18.952Z,99950.25
2023-03-24T21:51:05.956Z,99944.22
2023-03-24T21:53:55.455Z,99942.97
2023-03-24T21:56:41.952Z,99933.13
2023-03-24T21:59:28.598Z,99936.50
2023-03-24T22:02:18.156Z,99937.94
2023-03-24T22:05:04.426Z,99951.06
2023-03-24T22:07:51.440Z,99939.63
2023-03-24T22:10:42.377Z,99927.97
2023-03-24T22:13:29.755Z,99939.81
2023-03-24T22:16:16.177Z,99936.28
2023-03-24T22:19:03.799Z,99928.38
2023-03-24T22:21:57.046Z,99930.47
2023-03-24T22:24:43.482Z,99930.47
2023-03-24T22:27:30.228Z,99936.69
2023-03-24T22:30:16.733Z,99942.94
2023-03-24T22:33:03.212Z,99939.00
2023-03-24T22:35:55.305Z,99935.03
2023-03-24T22:38:42.425Z,99929.19
2023-03-24T22:41:29.059Z,99915.25
2023-03-24T22:44:15.449Z,99919.63
2023-03-24T22:47:02.487Z,99917.97
2023-03-24T22:49:48.943Z,99924.00
2023-03-24T22:52:36.607Z,99931.09
2023-03-24T22:55:22.689Z,99931.28
2023-03-24T22:58:09.585Z,99939.22
2023-03-24T23:00:57.566Z,99929.66
2023-03-24T23:03:44.000Z,99943.81
2023-03-24T23:06:30.969Z,99932.75
2023-03-24T23:09:18.728Z,99928.59
2023-03-24T23:12:06.001Z,99939.84
2023-03-24T23:14:54.217Z,99930.25
2023-03-24T23:17:40.260Z,99931.53
2023-03-24T23:20:27.924Z,99936.31
2023-03-24T23:23:15.227Z,99939.22
2023-03-24T23:26:04.760Z,99942.97
2023-03-24T23:28:51.649Z,99928.19
2023-03-24T23:31:37.964Z,99939.22
2023-03-24T23:34:25.773Z,99939.63
2023-03-24T23:37:14.206Z,99934.22
2023-03-24T23:40:05.204Z,99941.50
2023-03-24T23:42:52.694Z,99942.56
2023-03-24T23:45:39.002Z,99945.06
2023-03-24T23:48:26.024Z,99950.03
2023-03-24T23:51:13.022Z,99948.38
2023-03-24T23:53:59.481Z,99941.94
2023-03-24T23:56:46.974Z,99943.16
2023-03-24T23:59:34.889Z,99935.88
