createdAt,value
2017-08-30T00:09:44.832Z,1003.4
2017-08-30T00:19:59.639Z,1003.3
2017-08-30T00:30:14.988Z,1003.2
2017-08-30T00:40:29.591Z,1003
2017-08-30T00:50:44.128Z,1002.9
2017-08-30T01:00:58.504Z,1002.9
2017-08-30T01:11:13.701Z,1002.7
2017-08-30T01:21:28.483Z,1002.6
2017-08-30T01:31:42.955Z,1002.4
2017-08-30T01:41:57.371Z,1002.4
2017-08-30T01:52:12.202Z,1002.3
2017-08-30T02:02:26.705Z,1002.4
2017-08-30T02:12:40.521Z,1002.4
2017-08-30T02:22:54.523Z,1002.3
2017-08-30T02:33:09.613Z,1002.1
2017-08-30T02:43:24.371Z,1002.2
2017-08-30T02:53:38.871Z,1002.2
2017-08-30T03:03:54.332Z,1002.2
2017-08-30T03:14:09.336Z,1002.2
2017-08-30T03:24:23.437Z,1002
2017-08-30T03:34:38.729Z,1002.1
2017-08-30T03:44:53.031Z,1002.1
2017-08-30T03:55:07.921Z,1002.1
2017-08-30T04:05:21.739Z,1002
2017-08-30T04:15:36.611Z,1002
2017-08-30T04:25:51.725Z,1002
2017-08-30T04:36:06.902Z,1001.8
2017-08-30T04:46:21.773Z,1001.6
2017-08-30T04:56:36.012Z,1001.8
2017-08-30T05:06:49.886Z,1001.7
2017-08-30T05:17:05.241Z,1001.7
2017-08-30T05:27:20.398Z,1001.6
2017-08-30T05:37:34.868Z,1001.4
2017-08-30T05:47:49.182Z,1001.5
2017-08-30T05:58:04.610Z,1001.5
2017-08-30T06:08:20.339Z,1001.4
2017-08-30T06:18:34.205Z,1001.4
2017-08-30T06:28:48.171Z,1001.4
2017-08-30T06:39:02.023Z,1001.3
2017-08-30T06:49:16.688Z,1001.2
2017-08-30T06:59:31.581Z,1001.3
2017-08-30T07:09:47.044Z,1001.2
2017-08-30T07:20:00.940Z,1001.5
2017-08-30T07:30:14.960Z,1001.7
2017-08-30T07:40:29.434Z,1001.5
2017-08-30T07:50:43.452Z,1001.5
2017-08-30T08:00:58.160Z,1001.7
2017-08-30T08:11:12.172Z,1001.8
2017-08-30T08:21:27.921Z,1002
2017-08-30T08:31:41.793Z,1002.4
2017-08-30T08:41:56.165Z,1002.4
2017-08-30T08:52:10.536Z,1002.3
2017-08-30T09:02:24.824Z,1002.2
2017-08-30T09:12:38.950Z,1002.4
2017-08-30T09:22:54.751Z,1002.4
2017-08-30T09:33:09.791Z,1002.3
2017-08-30T09:43:23.961Z,1002
2017-08-30T09:53:39.281Z,1002.1
2017-08-30T10:03:54.027Z,1001.7
2017-08-30T10:14:09.644Z,1001.6
2017-08-30T10:24:24.024Z,1001.1
2017-08-30T10:34:39.521Z,1001.2
2017-08-30T10:44:53.377Z,1000.9
2017-08-30T10:55:07.765Z,1000.2
2017-08-30T11:05:22.861Z,1000.5
2017-08-30T11:15:36.754Z,1000.5
2017-08-30T11:25:50.799Z,1001.1
2017-08-30T11:36:06.386Z,1001.1
2017-08-30T11:46:22.068Z,1001
2017-08-30T11:56:37.911Z,1001
2017-08-30T12:06:53.219Z,1001.1
2017-08-30T12:17:07.267Z,1001.4
2017-08-30T12:27:21.442Z,1001.4
2017-08-30T12:37:36.506Z,1001.2
2017-08-30T12:47:51.715Z,1001.3
2017-08-30T12:58:05.726Z,1001.4
2017-08-30T13:08:20.689Z,1001
2017-08-30T13:18:35.744Z,1001.2
2017-08-30T13:28:51.374Z,1001
2017-08-30T13:39:06.864Z,1000.7
2017-08-30T13:49:21.947Z,1000.8
2017-08-30T13:59:37.114Z,1000.6
2017-08-30T14:09:52.690Z,1000.6
2017-08-30T14:20:08.570Z,1000.6
2017-08-30T14:30:24.473Z,1000.2
2017-08-30T14:40:38.994Z,1000
2017-08-30T14:50:53.231Z,1000
2017-08-30T15:01:07.770Z,999.9
2017-08-30T15:11:23.193Z,999.8
2017-08-30T15:21:38.584Z,999.8
2017-08-30T15:31:53.883Z,999.7
2017-08-30T15:42:08.392Z,999.7
2017-08-30T15:52:22.635Z,999.7
2017-08-30T16:02:37.301Z,999.6
2017-08-30T16:12:51.811Z,999.6
2017-08-30T16:23:06.764Z,999.5
2017-08-30T16:33:22.492Z,999.3
2017-08-30T16:43:37.625Z,999.3
2017-08-30T16:53:51.737Z,999.1
2017-08-30T17:04:06.797Z,999
2017-08-30T17:14:21.566Z,999.1
2017-08-30T17:24:36.471Z,999
2017-08-30T17:34:51.643Z,999
2017-08-30T17:45:07.312Z,999
2017-08-30T17:55:21.227Z,998.9
2017-08-30T18:05:36.540Z,998.9
2017-08-30T18:15:51.456Z,999.2
2017-08-30T18:26:05.986Z,999.3
2017-08-30T18:36:20.989Z,999.2
2017-08-30T18:46:36.726Z,999.3
2017-08-30T18:56:51.600Z,999.3
2017-08-30T19:07:06.460Z,999.2
2017-08-30T19:17:20.956Z,999.3
2017-08-30T19:27:36.039Z,999.2
2017-08-30T19:37:50.000Z,998.8
2017-08-30T19:48:04.191Z,999.9
2017-08-30T19:58:18.920Z,1000
2017-08-30T20:08:32.915Z,999.8
2017-08-30T20:18:47.854Z,1000.1
2017-08-30T20:29:03.551Z,999.9
2017-08-30T20:39:18.158Z,999.9
2017-08-30T20:49:32.546Z,1000
2017-08-30T20:59:46.457Z,1000.4
2017-08-30T21:10:01.265Z,1000.4
2017-08-30T21:20:15.551Z,1000.1
2017-08-30T21:30:31.323Z,999.9
2017-08-30T21:40:46.140Z,1000.3
2017-08-30T21:51:00.741Z,1000.2
2017-08-30T22:01:14.723Z,1000.4
2017-08-30T22:11:29.405Z,1000.6
2017-08-30T22:21:44.794Z,1000.5
2017-08-30T22:31:59.810Z,1000.7
2017-08-30T22:42:13.759Z,1000.6
2017-08-30T22:52:28.481Z,1000.7
2017-08-30T23:02:43.790Z,1000.8
2017-08-30T23:12:58.456Z,1000.9
2017-08-30T23:23:13.980Z,1000.8
2017-08-30T23:33:29.185Z,1000.6
2017-08-30T23:43:43.223Z,1000.6
2017-08-30T23:53:58.526Z,1000.6
