createdAt,value
2019-01-09T00:01:35.700Z,5.96
2019-01-09T00:04:04.293Z,5.97
2019-01-09T00:06:32.789Z,5.83
2019-01-09T00:09:01.350Z,5.73
2019-01-09T00:11:29.876Z,5.71
2019-01-09T00:13:58.304Z,5.73
2019-01-09T00:16:26.814Z,5.79
2019-01-09T00:18:55.362Z,5.64
2019-01-09T00:21:23.910Z,5.53
2019-01-09T00:23:52.474Z,5.49
2019-01-09T00:26:20.973Z,5.67
2019-01-09T00:28:49.463Z,5.77
2019-01-09T00:31:18.024Z,5.68
2019-01-09T00:33:46.641Z,5.58
2019-01-09T00:36:15.163Z,5.51
2019-01-09T00:38:43.711Z,5.55
2019-01-09T00:41:12.301Z,5.62
2019-01-09T00:43:40.865Z,5.54
2019-01-09T00:46:09.362Z,5.52
2019-01-09T00:48:37.921Z,5.59
2019-01-09T00:51:06.491Z,5.72
2019-01-09T00:53:35.049Z,5.70
2019-01-09T00:56:03.635Z,5.64
2019-01-09T00:58:32.191Z,5.51
2019-01-09T01:01:00.680Z,5.61
2019-01-09T01:03:37.995Z,5.38
2019-01-09T01:06:25.518Z,5.50
2019-01-09T01:09:11.256Z,5.54
2019-01-09T01:11:57.422Z,5.58
2019-01-09T01:14:40.845Z,5.66
2019-01-09T01:17:24.155Z,5.70
2019-01-09T01:20:11.138Z,5.59
2019-01-09T01:22:51.301Z,5.55
2019-01-09T01:25:25.487Z,5.54
2019-01-09T01:28:05.694Z,5.53
2019-01-09T01:30:42.856Z,5.41
2019-01-09T01:33:17.032Z,5.45
2019-01-09T01:36:09.540Z,5.37
2019-01-09T01:38:56.081Z,5.42
2019-01-09T01:41:39.323Z,5.47
2019-01-09T01:44:28.207Z,5.45
2019-01-09T01:47:08.625Z,5.42
2019-01-09T01:49:54.957Z,5.44
2019-01-09T01:52:41.092Z,5.35
2019-01-09T01:55:18.608Z,5.35
2019-01-09T01:57:58.978Z,5.42
2019-01-09T02:00:32.957Z,5.42
2019-01-09T02:03:37.329Z,5.29
2019-01-09T02:06:14.614Z,5.20
2019-01-09T02:09:08.274Z,5.04
2019-01-09T02:11:51.495Z,5.01
2019-01-09T02:14:31.922Z,4.94
2019-01-09T02:17:06.027Z,4.78
2019-01-09T02:19:37.531Z,4.93
2019-01-09T02:22:14.631Z,4.99
2019-01-09T02:24:48.749Z,4.94
2019-01-09T02:27:26.028Z,4.78
2019-01-09T02:30:03.424Z,5.01
2019-01-09T02:32:32.309Z,4.98
2019-01-09T02:35:00.856Z,4.96
2019-01-09T02:37:29.463Z,5.15
2019-01-09T02:39:57.960Z,5.03
2019-01-09T02:42:26.382Z,5.19
2019-01-09T02:44:54.976Z,5.15
2019-01-09T02:47:23.404Z,4.84
2019-01-09T02:49:51.821Z,4.68
2019-01-09T02:52:20.293Z,4.78
2019-01-09T02:54:48.851Z,4.71
2019-01-09T02:57:17.335Z,4.93
2019-01-09T02:59:45.871Z,4.85
2019-01-09T03:02:14.291Z,5.06
2019-01-09T03:04:42.760Z,4.65
2019-01-09T03:07:11.278Z,4.67
2019-01-09T03:09:39.695Z,4.82
2019-01-09T03:12:08.190Z,4.81
2019-01-09T03:14:36.638Z,4.89
2019-01-09T03:17:05.133Z,4.89
2019-01-09T03:19:33.692Z,4.76
2019-01-09T03:22:02.224Z,5.06
2019-01-09T03:24:30.717Z,5.11
2019-01-09T03:26:59.135Z,5.18
2019-01-09T03:29:27.752Z,4.88
2019-01-09T03:31:56.195Z,4.92
2019-01-09T03:34:24.660Z,4.80
2019-01-09T03:36:53.128Z,4.78
2019-01-09T03:39:21.622Z,4.78
2019-01-09T03:41:50.186Z,4.70
2019-01-09T03:44:18.705Z,4.83
2019-01-09T03:46:47.194Z,4.80
2019-01-09T03:49:15.617Z,4.91
2019-01-09T03:51:44.072Z,4.82
2019-01-09T03:54:12.496Z,4.82
2019-01-09T03:56:40.923Z,4.73
2019-01-09T03:59:09.519Z,4.73
2019-01-09T04:01:37.973Z,4.67
2019-01-09T04:04:06.396Z,4.80
2019-01-09T04:06:41.776Z,4.88
2019-01-09T04:09:05.708Z,4.86
2019-01-09T04:11:34.198Z,4.83
2019-01-09T04:14:02.803Z,4.92
2019-01-09T04:16:31.393Z,4.86
2019-01-09T04:18:59.817Z,4.86
2019-01-09T04:21:28.340Z,4.81
2019-01-09T04:23:56.767Z,5.05
2019-01-09T04:26:25.276Z,5.29
2019-01-09T04:28:53.778Z,5.31
2019-01-09T04:31:22.203Z,5.21
2019-01-09T04:33:50.634Z,5.17
2019-01-09T04:36:19.128Z,5.16
2019-01-09T04:38:47.587Z,5.05
2019-01-09T04:41:16.035Z,5.01
2019-01-09T04:43:44.605Z,4.93
2019-01-09T04:46:13.033Z,4.80
2019-01-09T04:48:41.457Z,4.71
2019-01-09T04:51:09.906Z,4.69
2019-01-09T04:53:38.332Z,4.70
2019-01-09T04:56:06.837Z,4.73
2019-01-09T04:58:35.363Z,4.53
2019-01-09T05:01:03.850Z,4.45
2019-01-09T05:03:32.297Z,4.34
2019-01-09T05:06:00.863Z,4.32
2019-01-09T05:08:29.289Z,4.27
2019-01-09T05:10:57.725Z,4.27
2019-01-09T05:13:26.172Z,4.20
2019-01-09T05:15:54.590Z,4.21
2019-01-09T05:18:23.012Z,4.21
2019-01-09T05:20:51.538Z,4.23
2019-01-09T05:23:19.962Z,4.27
2019-01-09T05:25:48.373Z,4.26
2019-01-09T05:28:16.833Z,4.20
2019-01-09T05:30:45.270Z,4.24
2019-01-09T05:33:13.687Z,4.29
2019-01-09T05:35:42.146Z,4.26
2019-01-09T05:38:10.562Z,4.13
2019-01-09T05:40:38.995Z,4.17
2019-01-09T05:43:07.524Z,4.06
2019-01-09T05:45:35.948Z,4.07
2019-01-09T05:48:04.451Z,3.99
2019-01-09T05:50:32.907Z,3.94
2019-01-09T05:53:01.328Z,3.94
2019-01-09T05:55:29.748Z,3.90
2019-01-09T05:57:58.309Z,3.95
2019-01-09T06:00:26.728Z,3.88
2019-01-09T06:02:55.148Z,3.79
2019-01-09T06:05:23.607Z,3.80
2019-01-09T06:07:52.031Z,3.91
2019-01-09T06:10:20.451Z,3.91
2019-01-09T06:12:48.911Z,4.04
2019-01-09T06:15:17.335Z,3.98
2019-01-09T06:17:45.758Z,3.99
2019-01-09T06:20:14.298Z,3.98
2019-01-09T06:22:42.719Z,4.09
2019-01-09T06:25:11.141Z,4.05
2019-01-09T06:27:39.590Z,4.07
2019-01-09T06:30:09.995Z,3.88
2019-01-09T06:32:38.447Z,3.92
2019-01-09T06:35:07.031Z,4.08
2019-01-09T06:37:35.452Z,4.04
2019-01-09T06:40:04.513Z,3.94
2019-01-09T06:42:32.960Z,3.92
2019-01-09T06:45:01.386Z,3.92
2019-01-09T06:47:29.816Z,3.93
2019-01-09T06:49:58.277Z,3.92
2019-01-09T06:52:26.699Z,3.96
2019-01-09T06:54:55.245Z,3.94
2019-01-09T06:57:23.692Z,3.85
2019-01-09T06:59:52.116Z,3.76
2019-01-09T07:02:20.622Z,3.70
2019-01-09T07:04:49.077Z,3.70
2019-01-09T07:07:17.500Z,3.75
2019-01-09T07:09:45.928Z,3.75
2019-01-09T07:12:14.379Z,3.62
2019-01-09T07:14:42.804Z,3.66
2019-01-09T07:17:11.232Z,3.78
2019-01-09T07:19:39.960Z,3.81
2019-01-09T07:22:08.377Z,3.78
2019-01-09T07:24:36.803Z,3.79
2019-01-09T07:27:06.931Z,3.74
2019-01-09T07:29:35.352Z,3.68
2019-01-09T07:32:03.845Z,3.83
2019-01-09T07:34:32.377Z,3.80
2019-01-09T07:37:00.824Z,3.80
2019-01-09T07:39:29.220Z,3.79
2019-01-09T07:41:57.889Z,3.88
2019-01-09T07:44:26.312Z,3.97
2019-01-09T07:46:54.738Z,3.82
2019-01-09T07:49:23.200Z,3.79
2019-01-09T07:51:51.623Z,3.88
2019-01-09T07:54:20.043Z,3.73
2019-01-09T07:56:48.496Z,3.80
2019-01-09T07:59:16.920Z,3.71
2019-01-09T08:01:45.412Z,3.83
2019-01-09T08:04:13.938Z,3.92
2019-01-09T08:06:42.450Z,3.98
2019-01-09T08:09:10.871Z,4.11
2019-01-09T08:11:39.329Z,4.00
2019-01-09T08:14:07.775Z,3.90
2019-01-09T08:16:36.192Z,3.89
2019-01-09T08:19:04.816Z,3.91
2019-01-09T08:21:33.226Z,3.89
2019-01-09T08:24:01.717Z,3.91
2019-01-09T08:26:30.550Z,3.94
2019-01-09T08:28:58.911Z,3.97
2019-01-09T08:31:27.383Z,4.07
2019-01-09T08:33:55.878Z,4.07
2019-01-09T08:36:24.297Z,4.13
2019-01-09T08:38:52.719Z,4.20
2019-01-09T08:41:21.461Z,4.20
2019-01-09T08:43:49.880Z,3.97
2019-01-09T08:46:18.294Z,4.19
2019-01-09T08:48:46.743Z,4.19
2019-01-09T08:51:15.168Z,4.15
2019-01-09T08:53:43.659Z,4.29
2019-01-09T08:56:12.189Z,4.22
2019-01-09T08:58:40.675Z,4.22
2019-01-09T09:01:09.099Z,4.28
2019-01-09T09:03:37.655Z,4.37
2019-01-09T09:06:06.148Z,4.33
2019-01-09T09:08:35.009Z,4.40
2019-01-09T09:11:03.459Z,4.51
2019-01-09T09:13:36.584Z,4.43
2019-01-09T09:16:06.143Z,4.52
2019-01-09T09:18:34.675Z,4.41
2019-01-09T09:21:03.167Z,4.37
2019-01-09T09:23:31.588Z,4.51
2019-01-09T09:26:00.114Z,4.43
2019-01-09T09:28:28.536Z,4.52
2019-01-09T09:30:57.037Z,4.51
2019-01-09T09:33:25.482Z,4.59
2019-01-09T09:35:53.904Z,4.61
2019-01-09T09:38:22.463Z,4.68
2019-01-09T09:40:51.004Z,4.63
2019-01-09T09:43:19.428Z,4.68
2019-01-09T09:45:47.847Z,4.63
2019-01-09T09:48:16.306Z,4.49
2019-01-09T09:50:44.723Z,4.50
2019-01-09T09:53:13.149Z,4.55
2019-01-09T09:55:41.604Z,4.67
2019-01-09T09:58:10.096Z,4.52
2019-01-09T10:00:38.520Z,4.41
2019-01-09T10:03:06.972Z,4.50
2019-01-09T10:05:35.421Z,4.57
2019-01-09T10:08:03.915Z,4.58
2019-01-09T10:10:32.375Z,4.58
2019-01-09T10:13:00.799Z,4.65
2019-01-09T10:15:29.222Z,4.66
2019-01-09T10:17:57.820Z,4.56
2019-01-09T10:20:26.311Z,4.61
2019-01-09T10:22:54.739Z,4.54
2019-01-09T10:25:23.371Z,4.55
2019-01-09T10:27:51.843Z,4.53
2019-01-09T10:30:22.012Z,4.62
2019-01-09T10:32:50.506Z,4.32
2019-01-09T10:35:19.171Z,4.33
2019-01-09T10:37:47.658Z,4.38
2019-01-09T10:40:18.452Z,4.58
2019-01-09T10:42:47.412Z,4.47
2019-01-09T10:45:18.384Z,4.44
2019-01-09T10:47:46.978Z,4.60
2019-01-09T10:50:16.641Z,4.57
2019-01-09T10:52:45.131Z,4.66
2019-01-09T10:55:16.202Z,4.79
2019-01-09T10:57:44.696Z,4.85
2019-01-09T11:00:16.227Z,4.94
2019-01-09T11:02:44.755Z,4.88
2019-01-09T11:05:14.215Z,4.81
2019-01-09T11:07:42.800Z,4.83
2019-01-09T11:10:14.325Z,4.84
2019-01-09T11:12:42.760Z,4.82
2019-01-09T11:15:12.123Z,4.80
2019-01-09T11:17:40.626Z,4.87
2019-01-09T11:20:17.804Z,4.80
2019-01-09T11:22:46.400Z,4.90
2019-01-09T11:25:20.331Z,4.84
2019-01-09T11:27:48.897Z,4.85
2019-01-09T11:30:19.899Z,4.86
2019-01-09T11:32:48.415Z,4.99
2019-01-09T11:35:18.868Z,4.99
2019-01-09T11:37:47.351Z,5.04
2019-01-09T11:40:17.816Z,5.11
2019-01-09T11:42:46.310Z,5.09
2019-01-09T11:45:16.991Z,5.22
2019-01-09T11:47:45.551Z,5.23
2019-01-09T11:50:15.213Z,5.30
2019-01-09T11:52:43.818Z,5.16
2019-01-09T11:55:13.575Z,5.25
2019-01-09T11:57:42.076Z,5.11
2019-01-09T12:00:16.509Z,5.19
2019-01-09T12:02:45.002Z,5.25
2019-01-09T12:05:13.492Z,5.17
2019-01-09T12:07:42.115Z,5.20
2019-01-09T12:10:13.574Z,5.23
2019-01-09T12:12:42.064Z,5.06
2019-01-09T12:15:12.652Z,5.15
2019-01-09T12:17:41.089Z,5.28
2019-01-09T12:20:12.284Z,5.04
2019-01-09T12:22:40.743Z,5.08
2019-01-09T12:25:10.312Z,5.14
2019-01-09T12:27:38.734Z,5.04
2019-01-09T12:30:10.315Z,5.02
2019-01-09T12:32:38.738Z,4.98
2019-01-09T12:35:07.531Z,4.95
2019-01-09T12:37:35.984Z,4.96
2019-01-09T12:40:06.847Z,5.05
2019-01-09T12:42:35.263Z,5.04
2019-01-09T12:45:05.905Z,5.04
2019-01-09T12:47:34.327Z,5.14
2019-01-09T12:50:02.819Z,5.13
2019-01-09T12:52:31.266Z,5.25
2019-01-09T12:54:59.688Z,5.33
2019-01-09T12:57:28.108Z,5.47
2019-01-09T12:59:56.654Z,5.38
2019-01-09T13:02:25.144Z,5.39
2019-01-09T13:04:53.564Z,5.47
2019-01-09T13:07:22.097Z,5.38
2019-01-09T13:09:50.518Z,5.37
2019-01-09T13:12:18.939Z,5.34
2019-01-09T13:14:47.388Z,5.18
2019-01-09T13:17:15.817Z,5.19
2019-01-09T13:19:44.239Z,5.25
2019-01-09T13:22:12.791Z,5.37
2019-01-09T13:24:41.199Z,5.30
2019-01-09T13:27:09.623Z,5.25
2019-01-09T13:29:38.071Z,5.39
2019-01-09T13:32:06.565Z,5.26
2019-01-09T13:34:35.130Z,5.18
2019-01-09T13:37:03.651Z,5.18
2019-01-09T13:39:32.054Z,5.12
2019-01-09T13:42:00.559Z,5.15
2019-01-09T13:44:29.039Z,5.15
2019-01-09T13:46:57.599Z,5.26
2019-01-09T13:49:26.896Z,5.23
2019-01-09T13:51:55.496Z,5.19
2019-01-09T13:54:23.931Z,5.15
2019-01-09T13:56:52.491Z,5.04
2019-01-09T13:59:20.967Z,5.12
2019-01-09T14:01:49.478Z,5.11
2019-01-09T14:04:17.926Z,5.13
2019-01-09T14:06:46.399Z,5.16
2019-01-09T14:09:14.867Z,5.23
2019-01-09T14:11:43.355Z,5.15
2019-01-09T14:14:11.952Z,5.27
2019-01-09T14:16:40.379Z,5.10
2019-01-09T14:19:08.795Z,5.23
2019-01-09T14:21:37.285Z,5.19
2019-01-09T14:24:05.844Z,5.17
2019-01-09T14:26:34.406Z,5.24
2019-01-09T14:29:02.924Z,5.08
2019-01-09T14:31:31.358Z,5.09
2019-01-09T14:33:59.766Z,4.90
2019-01-09T14:36:28.290Z,5.05
2019-01-09T14:38:56.716Z,4.89
2019-01-09T14:41:25.144Z,4.78
2019-01-09T14:43:53.595Z,4.78
2019-01-09T14:46:22.048Z,4.83
2019-01-09T14:48:50.539Z,4.87
2019-01-09T14:51:19.155Z,4.87
2019-01-09T14:53:47.596Z,4.82
2019-01-09T14:56:16.088Z,4.91
2019-01-09T14:58:44.539Z,4.73
2019-01-09T15:01:12.988Z,4.75
2019-01-09T15:03:41.484Z,4.75
2019-01-09T15:06:10.063Z,4.76
2019-01-09T15:08:38.446Z,4.76
2019-01-09T15:11:06.940Z,4.62
2019-01-09T15:13:35.455Z,4.80
2019-01-09T15:16:03.952Z,4.76
2019-01-09T15:18:32.400Z,4.83
2019-01-09T15:21:00.925Z,4.93
2019-01-09T15:23:29.353Z,4.77
2019-01-09T15:25:57.843Z,4.90
2019-01-09T15:28:26.367Z,4.91
2019-01-09T15:30:54.790Z,4.76
2019-01-09T15:33:23.282Z,4.91
2019-01-09T15:35:51.962Z,4.81
2019-01-09T15:38:20.458Z,4.82
2019-01-09T15:40:48.948Z,4.74
2019-01-09T15:43:17.432Z,4.73
2019-01-09T15:45:45.860Z,4.65
2019-01-09T15:48:14.279Z,4.64
2019-01-09T15:50:42.767Z,4.59
2019-01-09T15:53:11.268Z,4.65
2019-01-09T15:55:39.687Z,4.68
2019-01-09T15:58:08.220Z,4.63
2019-01-09T16:00:39.573Z,4.61
2019-01-09T16:03:08.136Z,4.61
2019-01-09T16:05:36.875Z,4.63
2019-01-09T16:08:05.936Z,4.78
2019-01-09T16:10:34.351Z,4.79
2019-01-09T16:13:02.951Z,4.63
2019-01-09T16:15:31.520Z,4.54
2019-01-09T16:18:00.345Z,4.58
2019-01-09T16:20:28.863Z,4.65
2019-01-09T16:22:57.297Z,4.63
2019-01-09T16:25:25.947Z,4.60
2019-01-09T16:27:54.433Z,4.56
2019-01-09T16:30:35.263Z,4.64
2019-01-09T16:33:03.892Z,4.54
2019-01-09T16:35:34.857Z,4.64
2019-01-09T16:38:03.418Z,4.53
2019-01-09T16:40:31.934Z,4.48
2019-01-09T16:43:00.355Z,4.51
2019-01-09T16:45:28.846Z,4.45
2019-01-09T16:47:57.295Z,4.34
2019-01-09T16:50:25.850Z,4.25
2019-01-09T16:52:54.268Z,4.36
2019-01-09T16:55:22.722Z,4.31
2019-01-09T16:57:51.143Z,4.32
2019-01-09T17:00:25.841Z,4.20
2019-01-09T17:02:54.454Z,4.21
2019-01-09T17:05:23.010Z,4.07
2019-01-09T17:07:51.849Z,4.46
2019-01-09T17:10:20.573Z,4.20
2019-01-09T17:12:48.997Z,4.16
2019-01-09T17:15:18.770Z,4.24
2019-01-09T17:17:47.563Z,4.26
2019-01-09T17:20:19.143Z,4.27
2019-01-09T17:22:47.759Z,4.21
2019-01-09T17:25:16.433Z,4.27
2019-01-09T17:27:44.932Z,4.21
2019-01-09T17:30:25.638Z,4.17
2019-01-09T17:32:54.202Z,4.15
2019-01-09T17:35:22.687Z,4.13
2019-01-09T17:37:51.306Z,3.98
2019-01-09T17:40:21.681Z,4.07
2019-01-09T17:42:50.422Z,3.99
2019-01-09T17:45:19.135Z,3.85
2019-01-09T17:47:47.632Z,3.95
2019-01-09T17:50:22.168Z,3.97
2019-01-09T17:52:50.699Z,4.02
2019-01-09T17:55:19.192Z,4.05
2019-01-09T17:57:47.612Z,4.16
2019-01-09T18:00:21.888Z,3.98
2019-01-09T18:02:50.443Z,3.97
2019-01-09T18:05:18.948Z,3.96
2019-01-09T18:07:47.569Z,3.97
2019-01-09T18:10:18.087Z,3.80
2019-01-09T18:12:46.762Z,3.86
2019-01-09T18:15:17.696Z,3.78
2019-01-09T18:17:46.111Z,3.85
2019-01-09T18:20:16.769Z,4.00
2019-01-09T18:22:45.446Z,3.97
2019-01-09T18:25:22.465Z,3.99
2019-01-09T18:27:50.982Z,3.88
2019-01-09T18:30:38.882Z,4.00
2019-01-09T18:33:10.486Z,3.99
2019-01-09T18:35:42.030Z,4.13
2019-01-09T18:38:37.563Z,4.03
2019-01-09T18:41:17.975Z,4.04
2019-01-09T18:43:52.172Z,4.03
2019-01-09T18:46:23.643Z,3.99
2019-01-09T18:49:04.248Z,3.95
2019-01-09T18:51:38.392Z,3.91
2019-01-09T18:54:06.884Z,3.86
2019-01-09T18:56:35.444Z,3.84
2019-01-09T18:59:04.103Z,3.85
2019-01-09T19:01:32.663Z,3.79
2019-01-09T19:04:01.184Z,3.74
2019-01-09T19:06:34.955Z,3.81
2019-01-09T19:08:59.887Z,3.81
2019-01-09T19:11:28.483Z,3.79
2019-01-09T19:13:56.903Z,3.84
2019-01-09T19:16:25.398Z,3.81
2019-01-09T19:18:54.284Z,3.80
2019-01-09T19:21:22.757Z,3.79
2019-01-09T19:23:51.181Z,3.88
2019-01-09T19:26:19.748Z,3.83
2019-01-09T19:28:48.168Z,3.81
2019-01-09T19:31:16.728Z,3.77
2019-01-09T19:33:45.259Z,3.73
2019-01-09T19:36:13.820Z,3.70
2019-01-09T19:38:42.244Z,3.78
2019-01-09T19:41:17.022Z,3.83
2019-01-09T19:43:41.172Z,3.69
2019-01-09T19:46:09.662Z,3.77
2019-01-09T19:48:38.179Z,3.76
2019-01-09T19:51:07.842Z,3.79
2019-01-09T19:53:36.332Z,3.69
2019-01-09T19:56:05.766Z,3.76
2019-01-09T19:58:34.192Z,3.72
2019-01-09T20:01:02.759Z,3.63
2019-01-09T20:03:31.289Z,3.60
2019-01-09T20:05:59.785Z,3.75
2019-01-09T20:08:28.274Z,3.70
2019-01-09T20:10:56.803Z,3.79
2019-01-09T20:13:25.300Z,3.65
2019-01-09T20:15:53.859Z,3.72
2019-01-09T20:18:22.538Z,3.72
2019-01-09T20:20:51.145Z,3.61
2019-01-09T20:23:19.637Z,3.67
2019-01-09T20:25:48.213Z,3.65
2019-01-09T20:28:16.575Z,3.74
2019-01-09T20:30:45.164Z,3.77
2019-01-09T20:33:13.692Z,3.72
2019-01-09T20:35:42.226Z,3.64
2019-01-09T20:38:10.696Z,3.61
2019-01-09T20:40:39.291Z,3.63
2019-01-09T20:43:07.729Z,3.60
2019-01-09T20:45:36.345Z,3.76
2019-01-09T20:48:04.892Z,3.72
2019-01-09T20:50:33.517Z,3.73
2019-01-09T20:53:02.043Z,3.64
2019-01-09T20:55:30.526Z,3.60
2019-01-09T20:57:59.448Z,3.46
2019-01-09T21:00:29.235Z,3.49
2019-01-09T21:02:59.655Z,3.43
2019-01-09T21:05:30.987Z,3.43
2019-01-09T21:07:59.521Z,3.46
2019-01-09T21:10:28.350Z,3.36
2019-01-09T21:12:56.787Z,3.50
2019-01-09T21:15:25.365Z,3.63
2019-01-09T21:17:54.075Z,3.60
2019-01-09T21:20:23.692Z,3.60
2019-01-09T21:22:52.252Z,3.64
2019-01-09T21:25:21.129Z,3.62
2019-01-09T21:27:49.789Z,3.60
2019-01-09T21:30:20.648Z,3.77
2019-01-09T21:32:49.167Z,3.69
2019-01-09T21:35:17.730Z,3.92
2019-01-09T21:37:46.394Z,3.73
2019-01-09T21:40:20.356Z,3.61
2019-01-09T21:42:48.951Z,3.65
2019-01-09T21:45:18.010Z,3.53
2019-01-09T21:47:46.627Z,3.65
2019-01-09T21:50:18.295Z,3.64
2019-01-09T21:52:47.156Z,3.58
2019-01-09T21:55:16.594Z,3.53
2019-01-09T21:57:45.083Z,3.62
2019-01-09T22:00:17.044Z,3.59
2019-01-09T22:02:45.640Z,3.32
2019-01-09T22:05:14.400Z,3.44
2019-01-09T22:07:43.058Z,3.37
2019-01-09T22:10:14.803Z,3.21
2019-01-09T22:12:43.483Z,3.24
2019-01-09T22:15:14.444Z,3.27
2019-01-09T22:17:43.215Z,3.35
2019-01-09T22:20:13.975Z,3.24
2019-01-09T22:22:42.636Z,3.35
2019-01-09T22:25:12.527Z,3.46
2019-01-09T22:27:41.186Z,3.43
2019-01-09T22:30:21.550Z,3.38
2019-01-09T22:32:50.314Z,3.28
2019-01-09T22:35:18.799Z,3.43
2019-01-09T22:37:47.318Z,3.38
2019-01-09T22:40:17.798Z,3.25
2019-01-09T22:42:46.521Z,3.29
2019-01-09T22:45:16.262Z,3.32
2019-01-09T22:47:44.825Z,3.30
2019-01-09T22:50:16.295Z,3.32
2019-01-09T22:52:44.895Z,3.28
2019-01-09T22:55:13.457Z,3.27
2019-01-09T22:57:41.946Z,3.32
2019-01-09T23:00:32.580Z,3.27
2019-01-09T23:03:01.575Z,3.39
2019-01-09T23:05:30.074Z,3.18
2019-01-09T23:07:58.680Z,3.40
2019-01-09T23:10:27.239Z,3.45
2019-01-09T23:12:55.666Z,3.47
2019-01-09T23:15:24.274Z,3.52
2019-01-09T23:17:52.694Z,3.48
2019-01-09T23:20:21.115Z,3.51
2019-01-09T23:22:49.632Z,3.72
2019-01-09T23:25:18.082Z,3.75
2019-01-09T23:27:46.647Z,3.65
2019-01-09T23:30:15.567Z,3.51
2019-01-09T23:32:44.059Z,3.57
2019-01-09T23:35:13.719Z,3.72
2019-01-09T23:37:42.316Z,3.50
2019-01-09T23:40:15.306Z,3.54
2019-01-09T23:42:44.184Z,3.55
2019-01-09T23:45:14.350Z,3.63
2019-01-09T23:47:43.037Z,3.73
2019-01-09T23:50:12.094Z,3.61
2019-01-09T23:52:40.770Z,3.49
2019-01-09T23:55:12.681Z,3.63
2019-01-09T23:57:41.108Z,3.64
