createdAt,value
2023-05-17T00:01:02.068Z,8.40
2023-05-17T00:03:29.079Z,8.40
2023-05-17T00:05:56.078Z,8.40
2023-05-17T00:08:22.989Z,8.40
2023-05-17T00:10:50.285Z,8.40
2023-05-17T00:13:17.292Z,8.50
2023-05-17T00:15:44.284Z,8.50
2023-05-17T00:18:11.294Z,8.50
2023-05-17T00:20:38.425Z,8.60
2023-05-17T00:23:05.411Z,8.60
2023-05-17T00:25:32.317Z,8.60
2023-05-17T00:27:59.273Z,8.60
2023-05-17T00:30:26.184Z,8.60
2023-05-17T00:32:53.106Z,8.60
2023-05-17T00:35:20.130Z,8.60
2023-05-17T00:37:48.185Z,8.60
2023-05-17T00:40:16.388Z,8.60
2023-05-17T00:42:43.415Z,8.60
2023-05-17T00:45:10.989Z,8.60
2023-05-17T00:47:38.128Z,8.60
2023-05-17T00:50:06.442Z,8.60
2023-05-17T00:52:33.643Z,8.70
2023-05-17T00:55:00.663Z,8.70
2023-05-17T00:57:29.300Z,8.70
2023-05-17T00:59:56.650Z,8.70
2023-05-17T01:02:23.760Z,8.70
2023-05-17T01:04:51.114Z,8.70
2023-05-17T01:07:18.302Z,8.60
2023-05-17T01:09:46.061Z,8.60
2023-05-17T01:12:30.880Z,8.60
2023-05-17T01:15:12.476Z,8.60
2023-05-17T01:17:58.425Z,8.60
2023-05-17T01:20:31.498Z,8.60
2023-05-17T01:23:11.179Z,8.70
2023-05-17T01:26:01.283Z,8.70
2023-05-17T01:28:30.028Z,8.70
2023-05-17T01:30:59.045Z,8.60
2023-05-17T01:33:26.483Z,8.60
2023-05-17T01:35:53.658Z,8.60
2023-05-17T01:38:20.750Z,8.60
2023-05-17T01:40:52.706Z,8.60
2023-05-17T01:43:26.599Z,8.50
2023-05-17T01:46:22.820Z,8.50
2023-05-17T01:49:11.181Z,8.50
2023-05-17T01:52:03.631Z,8.50
2023-05-17T01:54:41.578Z,8.40
2023-05-17T01:57:10.025Z,8.30
2023-05-17T01:59:38.967Z,8.30
2023-05-17T02:02:11.766Z,8.20
2023-05-17T02:04:38.849Z,8.20
2023-05-17T02:07:06.182Z,8.10
2023-05-17T02:09:33.097Z,8.10
2023-05-17T02:12:00.051Z,8.00
2023-05-17T02:14:26.978Z,8.00
2023-05-17T02:16:53.834Z,8.00
2023-05-17T02:19:20.806Z,8.00
2023-05-17T02:21:47.784Z,8.00
2023-05-17T02:24:14.767Z,8.00
2023-05-17T02:26:43.401Z,8.00
2023-05-17T02:29:13.092Z,7.90
2023-05-17T02:31:40.139Z,7.90
2023-05-17T02:34:07.182Z,7.80
2023-05-17T02:36:34.172Z,7.80
2023-05-17T02:39:01.399Z,7.80
2023-05-17T02:41:28.375Z,7.80
2023-05-17T02:43:55.384Z,7.70
2023-05-17T02:46:22.257Z,7.70
2023-05-17T02:48:49.125Z,7.70
2023-05-17T02:51:16.016Z,7.70
2023-05-17T02:53:42.969Z,7.70
2023-05-17T02:56:09.935Z,7.70
2023-05-17T02:58:36.956Z,7.70
2023-05-17T03:01:04.086Z,7.70
2023-05-17T03:03:31.836Z,7.70
2023-05-17T03:06:02.757Z,7.70
2023-05-17T03:08:29.793Z,7.70
2023-05-17T03:10:57.049Z,7.70
2023-05-17T03:13:24.073Z,7.70
2023-05-17T03:15:50.922Z,7.70
2023-05-17T03:18:18.028Z,7.70
2023-05-17T03:20:44.944Z,7.70
2023-05-17T03:23:11.906Z,7.70
2023-05-17T03:25:38.989Z,7.70
2023-05-17T03:28:06.125Z,7.60
2023-05-17T03:30:33.109Z,7.60
2023-05-17T03:33:00.266Z,7.60
2023-05-17T03:35:27.361Z,7.60
2023-05-17T03:37:54.462Z,7.60
2023-05-17T03:40:21.418Z,7.60
2023-05-17T03:42:48.478Z,7.60
2023-05-17T03:45:16.572Z,7.60
2023-05-17T03:47:43.685Z,7.70
2023-05-17T03:50:11.138Z,7.70
2023-05-17T03:52:38.196Z,7.70
2023-05-17T03:55:06.049Z,7.70
2023-05-17T03:57:32.981Z,7.70
2023-05-17T03:59:59.926Z,7.70
2023-05-17T04:02:26.879Z,7.60
2023-05-17T04:04:54.104Z,7.60
2023-05-17T04:07:21.006Z,7.60
2023-05-17T04:09:48.060Z,7.70
2023-05-17T04:12:15.154Z,7.80
2023-05-17T04:14:42.016Z,7.80
2023-05-17T04:17:08.914Z,7.80
2023-05-17T04:19:35.888Z,7.70
2023-05-17T04:22:02.859Z,7.70
2023-05-17T04:24:29.936Z,7.70
2023-05-17T04:26:57.060Z,7.70
2023-05-17T04:29:24.041Z,7.70
2023-05-17T04:31:51.472Z,7.80
2023-05-17T04:34:18.524Z,7.80
2023-05-17T04:36:45.578Z,7.80
2023-05-17T04:39:12.547Z,7.80
2023-05-17T04:41:39.526Z,7.80
2023-05-17T04:44:09.902Z,7.80
2023-05-17T04:46:37.420Z,7.80
2023-05-17T04:49:04.725Z,7.80
2023-05-17T04:51:31.839Z,7.80
2023-05-17T04:54:01.189Z,7.80
2023-05-17T04:56:29.206Z,7.90
2023-05-17T04:58:56.169Z,7.90
2023-05-17T05:01:23.090Z,7.90
2023-05-17T05:03:50.204Z,7.90
2023-05-17T05:06:17.155Z,8.00
2023-05-17T05:08:44.109Z,8.00
2023-05-17T05:11:11.298Z,8.00
2023-05-17T05:13:39.093Z,8.10
2023-05-17T05:16:06.672Z,8.20
2023-05-17T05:18:33.836Z,8.20
2023-05-17T05:21:00.920Z,8.30
2023-05-17T05:23:27.882Z,8.50
2023-05-17T05:25:54.809Z,8.60
2023-05-17T05:28:21.777Z,8.60
2023-05-17T05:30:48.714Z,8.70
2023-05-17T05:33:15.981Z,8.80
2023-05-17T05:35:43.522Z,8.90
2023-05-17T05:38:10.641Z,8.90
2023-05-17T05:40:37.650Z,8.90
2023-05-17T05:43:04.982Z,9.00
2023-05-17T05:45:32.109Z,9.00
2023-05-17T05:47:59.293Z,9.00
2023-05-17T05:50:26.404Z,9.10
2023-05-17T05:52:56.280Z,9.20
2023-05-17T05:55:30.904Z,9.20
2023-05-17T05:57:58.088Z,9.30
2023-05-17T06:00:25.110Z,9.40
2023-05-17T06:02:53.681Z,9.40
2023-05-17T06:05:20.923Z,9.50
2023-05-17T06:07:47.887Z,9.50
2023-05-17T06:10:14.951Z,9.70
2023-05-17T06:12:41.921Z,9.70
2023-05-17T06:15:09.500Z,9.70
2023-05-17T06:17:36.529Z,9.90
2023-05-17T06:20:03.875Z,10.20
2023-05-17T06:22:31.040Z,10.20
2023-05-17T06:24:58.027Z,10.20
2023-05-17T06:27:24.980Z,10.10
2023-05-17T06:29:51.981Z,10.10
2023-05-17T06:32:18.910Z,10.20
2023-05-17T06:34:45.966Z,10.30
2023-05-17T06:37:13.076Z,10.20
2023-05-17T06:39:40.067Z,10.10
2023-05-17T06:42:07.226Z,10.10
2023-05-17T06:44:34.578Z,10.10
2023-05-17T06:47:01.802Z,10.10
2023-05-17T06:49:28.791Z,10.10
2023-05-17T06:51:57.516Z,10.00
2023-05-17T06:54:24.680Z,10.00
2023-05-17T06:56:51.783Z,10.00
2023-05-17T06:59:18.722Z,9.90
2023-05-17T07:01:45.677Z,9.90
2023-05-17T07:04:12.586Z,9.90
2023-05-17T07:06:39.603Z,9.80
2023-05-17T07:09:07.380Z,9.90
2023-05-17T07:11:34.475Z,9.90
2023-05-17T07:14:01.430Z,10.00
2023-05-17T07:16:28.856Z,10.00
2023-05-17T07:18:56.131Z,10.00
2023-05-17T07:21:23.948Z,10.00
2023-05-17T07:23:51.422Z,10.00
2023-05-17T07:26:20.114Z,10.00
2023-05-17T07:28:47.390Z,10.00
2023-05-17T07:31:14.502Z,10.10
2023-05-17T07:33:41.520Z,10.10
2023-05-17T07:36:08.781Z,10.10
2023-05-17T07:38:35.933Z,10.10
2023-05-17T07:41:03.625Z,10.00
2023-05-17T07:43:31.255Z,10.10
2023-05-17T07:45:58.096Z,10.00
2023-05-17T07:48:25.217Z,10.00
2023-05-17T07:50:52.272Z,10.10
2023-05-17T07:53:19.320Z,10.20
2023-05-17T07:55:48.770Z,10.40
2023-05-17T07:58:15.744Z,10.40
2023-05-17T08:00:42.715Z,10.20
2023-05-17T08:03:09.711Z,10.30
2023-05-17T08:05:36.661Z,10.40
2023-05-17T08:08:03.691Z,10.60
2023-05-17T08:10:30.617Z,10.70
2023-05-17T08:12:57.664Z,10.70
2023-05-17T08:15:24.650Z,10.80
2023-05-17T08:17:52.059Z,10.80
2023-05-17T08:20:19.015Z,10.80
2023-05-17T08:22:45.914Z,10.80
2023-05-17T08:25:12.817Z,10.70
2023-05-17T08:27:39.772Z,10.70
2023-05-17T08:30:11.591Z,10.70
2023-05-17T08:32:41.941Z,10.60
2023-05-17T08:35:09.038Z,10.60
2023-05-17T08:37:36.001Z,10.60
2023-05-17T08:40:04.903Z,10.50
2023-05-17T08:42:32.472Z,10.60
2023-05-17T08:44:59.765Z,10.60
2023-05-17T08:47:34.059Z,10.70
2023-05-17T08:50:01.248Z,10.80
2023-05-17T08:52:34.780Z,10.80
2023-05-17T08:55:04.229Z,10.70
2023-05-17T08:57:33.766Z,10.70
2023-05-17T09:00:01.155Z,10.80
2023-05-17T09:02:31.320Z,10.80
2023-05-17T09:04:58.979Z,10.90
2023-05-17T09:07:25.983Z,11.00
2023-05-17T09:09:54.210Z,11.10
2023-05-17T09:12:23.399Z,11.20
2023-05-17T09:14:51.931Z,11.20
2023-05-17T09:17:21.787Z,11.20
2023-05-17T09:19:50.599Z,11.20
2023-05-17T09:22:22.149Z,11.10
2023-05-17T09:24:50.292Z,11.20
2023-05-17T09:27:20.389Z,11.20
2023-05-17T09:29:48.064Z,11.40
2023-05-17T09:32:20.684Z,11.40
2023-05-17T09:34:48.648Z,11.60
2023-05-17T09:37:19.900Z,11.70
2023-05-17T09:39:47.945Z,11.90
2023-05-17T09:42:16.807Z,12.10
2023-05-17T09:44:50.158Z,12.30
2023-05-17T09:47:43.684Z,12.50
2023-05-17T09:50:21.710Z,12.70
2023-05-17T09:52:50.234Z,12.80
2023-05-17T09:55:17.510Z,12.90
2023-05-17T09:57:44.534Z,13.00
2023-05-17T10:00:13.368Z,13.00
2023-05-17T10:02:44.047Z,12.90
2023-05-17T10:05:15.967Z,13.00
2023-05-17T10:07:43.165Z,12.90
2023-05-17T10:10:11.038Z,12.80
2023-05-17T10:12:40.891Z,12.70
2023-05-17T10:15:11.282Z,12.80
2023-05-17T10:17:43.982Z,12.90
2023-05-17T10:20:14.784Z,12.90
2023-05-17T10:22:42.723Z,12.90
2023-05-17T10:25:10.617Z,13.00
2023-05-17T10:27:37.684Z,13.00
2023-05-17T10:30:07.285Z,13.00
2023-05-17T10:32:34.507Z,13.00
2023-05-17T10:35:14.063Z,13.00
2023-05-17T10:37:41.792Z,13.10
2023-05-17T10:40:13.977Z,13.10
2023-05-17T10:42:45.332Z,13.00
2023-05-17T10:45:13.506Z,13.00
2023-05-17T10:47:42.839Z,13.10
2023-05-17T10:50:15.195Z,13.20
2023-05-17T10:52:50.743Z,13.30
2023-05-17T10:55:22.123Z,13.30
2023-05-17T10:58:16.413Z,13.40
2023-05-17T11:00:45.305Z,13.50
2023-05-17T11:03:42.394Z,13.50
2023-05-17T11:06:13.149Z,13.60
2023-05-17T11:09:08.233Z,13.60
2023-05-17T11:11:35.275Z,13.60
2023-05-17T11:14:05.544Z,13.60
2023-05-17T11:16:37.684Z,13.60
2023-05-17T11:19:10.010Z,13.60
2023-05-17T11:21:46.170Z,13.50
2023-05-17T11:24:22.051Z,13.40
2023-05-17T11:26:51.546Z,13.40
2023-05-17T11:29:18.640Z,13.20
2023-05-17T11:31:51.912Z,12.90
2023-05-17T11:34:19.511Z,12.90
2023-05-17T11:36:54.634Z,12.90
2023-05-17T11:39:23.799Z,12.80
2023-05-17T11:41:51.905Z,12.70
2023-05-17T11:44:32.187Z,12.60
2023-05-17T11:47:09.882Z,12.60
2023-05-17T11:49:40.325Z,12.60
2023-05-17T11:52:08.369Z,12.50
2023-05-17T11:54:39.092Z,12.50
2023-05-17T11:57:07.106Z,12.40
2023-05-17T11:59:40.883Z,12.40
2023-05-17T12:02:08.074Z,12.50
2023-05-17T12:04:39.329Z,12.50
2023-05-17T12:07:10.799Z,12.60
2023-05-17T12:09:40.684Z,12.50
2023-05-17T12:12:08.784Z,12.40
2023-05-17T12:14:35.988Z,12.50
2023-05-17T12:17:08.902Z,12.60
2023-05-17T12:19:36.250Z,12.60
2023-05-17T12:22:13.825Z,12.60
2023-05-17T12:24:42.494Z,12.60
2023-05-17T12:27:10.185Z,12.70
2023-05-17T12:29:37.419Z,12.80
2023-05-17T12:32:06.268Z,12.80
2023-05-17T12:34:33.559Z,12.70
2023-05-17T12:37:00.821Z,12.50
2023-05-17T12:39:27.978Z,12.50
2023-05-17T12:41:55.417Z,11.20
2023-05-17T12:44:22.783Z,12.50
2023-05-17T12:46:53.985Z,12.40
2023-05-17T12:49:21.887Z,12.40
2023-05-17T12:51:50.034Z,12.50
2023-05-17T12:54:28.090Z,12.60
2023-05-17T12:56:56.132Z,12.70
2023-05-17T12:59:25.962Z,12.80
2023-05-17T13:01:57.365Z,12.60
2023-05-17T13:04:33.256Z,12.50
2023-05-17T13:07:02.550Z,12.60
2023-05-17T13:09:31.557Z,12.70
2023-05-17T13:12:01.441Z,12.70
2023-05-17T13:14:45.210Z,12.60
2023-05-17T13:17:25.831Z,12.60
2023-05-17T13:19:53.700Z,12.60
2023-05-17T13:22:20.662Z,12.50
2023-05-17T13:24:47.614Z,12.50
2023-05-17T13:27:14.642Z,12.50
2023-05-17T13:29:42.750Z,12.50
2023-05-17T13:32:12.712Z,12.60
2023-05-17T13:34:41.139Z,12.60
2023-05-17T13:37:11.477Z,12.60
2023-05-17T13:39:39.977Z,12.50
2023-05-17T13:42:07.137Z,12.40
2023-05-17T13:44:34.241Z,12.50
2023-05-17T13:47:01.266Z,12.50
2023-05-17T13:49:28.711Z,12.60
2023-05-17T13:51:55.736Z,12.60
2023-05-17T13:54:25.819Z,12.50
2023-05-17T13:56:53.908Z,12.30
2023-05-17T13:59:20.970Z,12.20
2023-05-17T14:01:48.093Z,12.20
2023-05-17T14:04:15.070Z,12.10
2023-05-17T14:06:42.483Z,12.10
2023-05-17T14:09:10.349Z,12.00
2023-05-17T14:11:37.372Z,12.00
2023-05-17T14:14:04.540Z,12.10
2023-05-17T14:16:32.026Z,12.30
2023-05-17T14:19:04.310Z,12.20
2023-05-17T14:21:31.905Z,12.20
2023-05-17T14:23:58.934Z,12.00
2023-05-17T14:26:26.735Z,11.90
2023-05-17T14:28:54.082Z,11.80
2023-05-17T14:31:21.175Z,11.80
2023-05-17T14:33:48.499Z,11.80
2023-05-17T14:36:15.866Z,11.90
2023-05-17T14:38:42.800Z,11.70
2023-05-17T14:41:09.722Z,11.80
2023-05-17T14:43:36.747Z,11.80
2023-05-17T14:46:04.661Z,11.80
2023-05-17T14:48:31.922Z,11.80
2023-05-17T14:50:58.997Z,11.90
2023-05-17T14:53:29.495Z,11.80
2023-05-17T14:55:59.788Z,11.60
2023-05-17T14:58:26.902Z,11.60
2023-05-17T15:01:05.536Z,11.60
2023-05-17T15:03:34.608Z,11.50
2023-05-17T15:06:05.089Z,11.40
2023-05-17T15:08:34.616Z,11.30
2023-05-17T15:11:02.108Z,11.20
2023-05-17T15:13:29.166Z,11.10
2023-05-17T15:15:56.579Z,11.10
2023-05-17T15:18:24.117Z,11.00
2023-05-17T15:20:51.172Z,11.00
2023-05-17T15:23:18.121Z,11.10
2023-05-17T15:25:45.207Z,11.20
2023-05-17T15:28:12.222Z,11.10
2023-05-17T15:30:41.567Z,11.10
2023-05-17T15:33:09.538Z,11.10
2023-05-17T15:35:37.252Z,11.10
2023-05-17T15:38:07.659Z,11.00
2023-05-17T15:40:34.711Z,11.00
2023-05-17T15:43:01.782Z,11.00
2023-05-17T15:45:29.366Z,10.90
2023-05-17T15:47:57.398Z,10.90
2023-05-17T15:50:24.670Z,10.90
2023-05-17T15:52:51.737Z,10.90
2023-05-17T15:55:18.973Z,10.80
2023-05-17T15:57:46.882Z,10.80
2023-05-17T16:00:14.240Z,10.70
2023-05-17T16:02:41.316Z,10.60
2023-05-17T16:05:08.854Z,10.60
2023-05-17T16:07:35.901Z,10.60
2023-05-17T16:10:03.173Z,10.50
2023-05-17T16:12:30.160Z,10.50
2023-05-17T16:14:58.057Z,10.60
2023-05-17T16:17:25.197Z,10.60
2023-05-17T16:19:52.238Z,10.50
2023-05-17T16:22:19.268Z,10.50
2023-05-17T16:24:46.314Z,10.40
2023-05-17T16:27:13.412Z,10.50
2023-05-17T16:29:40.658Z,10.50
2023-05-17T16:32:08.420Z,10.50
2023-05-17T16:34:36.210Z,10.50
2023-05-17T16:37:04.835Z,10.50
2023-05-17T16:39:32.607Z,10.40
2023-05-17T16:41:59.695Z,10.30
2023-05-17T16:44:26.718Z,10.30
2023-05-17T16:46:53.750Z,10.40
2023-05-17T16:49:20.906Z,10.30
2023-05-17T16:51:49.966Z,10.40
2023-05-17T16:54:17.032Z,10.30
2023-05-17T16:56:44.005Z,10.30
2023-05-17T16:59:11.460Z,10.30
2023-05-17T17:01:38.556Z,10.30
2023-05-17T17:04:06.254Z,10.20
2023-05-17T17:06:33.976Z,10.20
2023-05-17T17:09:01.910Z,10.20
2023-05-17T17:11:28.905Z,10.10
2023-05-17T17:13:55.872Z,10.10
2023-05-17T17:16:22.882Z,10.10
2023-05-17T17:18:50.147Z,10.00
2023-05-17T17:21:17.448Z,10.00
2023-05-17T17:23:44.566Z,10.00
2023-05-17T17:26:12.125Z,9.90
2023-05-17T17:28:39.395Z,9.80
2023-05-17T17:31:06.746Z,9.80
2023-05-17T17:33:34.140Z,9.80
2023-05-17T17:36:01.307Z,9.80
2023-05-17T17:38:28.265Z,9.80
2023-05-17T17:40:55.375Z,9.70
2023-05-17T17:43:22.516Z,9.60
2023-05-17T17:45:49.570Z,9.70
2023-05-17T17:48:16.580Z,9.60
2023-05-17T17:50:43.629Z,9.60
2023-05-17T17:53:10.776Z,9.60
2023-05-17T17:55:37.780Z,9.60
2023-05-17T17:58:05.087Z,9.60
2023-05-17T18:00:32.267Z,9.70
2023-05-17T18:02:59.461Z,9.70
2023-05-17T18:05:26.626Z,9.70
2023-05-17T18:07:53.648Z,9.60
2023-05-17T18:10:20.859Z,9.60
2023-05-17T18:12:49.593Z,9.50
2023-05-17T18:15:17.915Z,9.40
2023-05-17T18:17:45.953Z,9.50
2023-05-17T18:20:13.015Z,9.40
2023-05-17T18:22:39.966Z,9.40
2023-05-17T18:25:07.278Z,9.50
2023-05-17T18:27:35.301Z,9.50
2023-05-17T18:30:05.106Z,9.40
2023-05-17T18:32:32.141Z,9.40
2023-05-17T18:34:59.309Z,9.30
2023-05-17T18:37:26.270Z,9.20
2023-05-17T18:39:54.282Z,9.20
2023-05-17T18:42:21.716Z,9.10
2023-05-17T18:44:48.682Z,9.10
2023-05-17T18:47:15.715Z,9.10
2023-05-17T18:49:46.666Z,9.00
2023-05-17T18:52:14.078Z,9.00
2023-05-17T18:54:41.140Z,8.90
2023-05-17T18:57:11.416Z,8.90
2023-05-17T18:59:38.427Z,8.80
2023-05-17T19:02:06.566Z,8.70
2023-05-17T19:04:33.733Z,8.60
2023-05-17T19:07:00.686Z,8.60
2023-05-17T19:09:27.541Z,8.60
2023-05-17T19:11:54.463Z,8.60
2023-05-17T19:14:21.481Z,8.50
2023-05-17T19:16:50.284Z,8.50
2023-05-17T19:19:17.481Z,8.50
2023-05-17T19:21:44.482Z,8.50
2023-05-17T19:24:11.505Z,8.50
2023-05-17T19:26:38.528Z,8.40
2023-05-17T19:29:05.460Z,8.40
2023-05-17T19:31:32.845Z,8.40
2023-05-17T19:34:01.791Z,8.40
2023-05-17T19:36:28.913Z,8.30
2023-05-17T19:38:55.914Z,8.30
2023-05-17T19:41:23.076Z,8.30
2023-05-17T19:43:50.072Z,8.30
2023-05-17T19:46:17.057Z,8.30
2023-05-17T19:48:44.054Z,8.30
2023-05-17T19:51:11.147Z,8.20
2023-05-17T19:53:51.758Z,8.20
2023-05-17T19:56:20.237Z,8.20
2023-05-17T19:58:47.226Z,8.20
2023-05-17T20:01:14.186Z,8.10
2023-05-17T20:03:41.389Z,8.10
2023-05-17T20:06:11.222Z,8.10
2023-05-17T20:08:38.162Z,8.00
2023-05-17T20:11:06.577Z,8.00
2023-05-17T20:13:34.894Z,7.90
2023-05-17T20:16:02.051Z,7.90
2023-05-17T20:18:30.560Z,7.90
2023-05-17T20:20:57.571Z,7.90
2023-05-17T20:23:24.544Z,7.90
2023-05-17T20:25:51.489Z,7.90
2023-05-17T20:28:18.496Z,7.90
2023-05-17T20:30:46.053Z,7.80
2023-05-17T20:33:13.166Z,7.70
2023-05-17T20:35:40.259Z,7.70
2023-05-17T20:38:07.216Z,7.70
2023-05-17T20:40:35.357Z,7.70
2023-05-17T20:43:03.646Z,7.70
2023-05-17T20:45:30.751Z,7.60
2023-05-17T20:47:58.151Z,7.60
2023-05-17T20:50:25.303Z,7.50
2023-05-17T20:52:52.262Z,7.50
2023-05-17T20:55:19.318Z,7.50
2023-05-17T20:57:46.993Z,7.50
2023-05-17T21:00:16.960Z,7.50
2023-05-17T21:02:44.238Z,7.40
2023-05-17T21:05:11.391Z,7.50
2023-05-17T21:07:39.434Z,7.50
2023-05-17T21:10:09.690Z,7.50
2023-05-17T21:12:36.726Z,7.40
2023-05-17T21:15:16.531Z,7.40
2023-05-17T21:17:44.573Z,7.40
2023-05-17T21:20:12.075Z,7.40
2023-05-17T21:22:39.071Z,7.40
2023-05-17T21:25:06.533Z,7.30
2023-05-17T21:27:36.305Z,7.30
2023-05-17T21:30:03.452Z,7.20
2023-05-17T21:32:30.421Z,7.20
2023-05-17T21:34:59.694Z,7.30
2023-05-17T21:37:26.718Z,7.20
2023-05-17T21:39:53.685Z,7.30
2023-05-17T21:42:21.443Z,7.20
2023-05-17T21:44:48.527Z,7.20
2023-05-17T21:49:42.578Z,7.20
2023-05-17T21:52:09.479Z,7.20
2023-05-17T21:54:36.418Z,7.20
2023-05-17T21:57:03.427Z,7.10
2023-05-17T21:59:30.373Z,7.20
2023-05-17T22:01:57.369Z,7.20
2023-05-17T22:04:24.457Z,7.20
2023-05-17T22:06:51.628Z,7.20
2023-05-17T22:09:19.574Z,7.10
2023-05-17T22:11:46.777Z,7.20
2023-05-17T22:14:13.872Z,7.20
2023-05-17T22:16:40.936Z,7.10
2023-05-17T22:19:07.955Z,7.10
2023-05-17T22:21:34.889Z,7.10
2023-05-17T22:24:02.095Z,7.10
2023-05-17T22:26:29.117Z,7.00
2023-05-17T22:28:56.653Z,7.00
2023-05-17T22:31:23.697Z,7.00
2023-05-17T22:33:52.241Z,7.00
2023-05-17T22:36:19.648Z,6.90
2023-05-17T22:38:46.996Z,7.00
2023-05-17T22:41:14.036Z,7.00
2023-05-17T22:43:41.729Z,6.90
2023-05-17T22:46:08.901Z,6.90
2023-05-17T22:48:37.692Z,6.90
2023-05-17T22:51:04.829Z,6.80
2023-05-17T22:53:31.946Z,6.80
2023-05-17T22:55:59.137Z,6.80
2023-05-17T22:58:26.376Z,6.80
2023-05-17T23:00:53.475Z,6.80
2023-05-17T23:03:20.943Z,6.70
2023-05-17T23:05:48.458Z,6.70
2023-05-17T23:08:16.128Z,6.70
2023-05-17T23:10:46.018Z,6.70
2023-05-17T23:13:13.989Z,6.60
2023-05-17T23:15:46.245Z,6.70
2023-05-17T23:18:13.150Z,6.60
2023-05-17T23:20:40.386Z,6.60
2023-05-17T23:23:08.417Z,6.60
2023-05-17T23:25:35.371Z,6.60
2023-05-17T23:28:04.814Z,6.50
2023-05-17T23:30:32.579Z,6.50
2023-05-17T23:33:00.272Z,6.50
2023-05-17T23:35:27.451Z,6.50
2023-05-17T23:37:54.514Z,6.40
2023-05-17T23:40:21.636Z,6.40
2023-05-17T23:42:48.572Z,6.40
2023-05-17T23:45:15.642Z,6.40
2023-05-17T23:47:42.593Z,6.30
2023-05-17T23:50:09.981Z,6.30
2023-05-17T23:52:39.178Z,6.30
2023-05-17T23:55:07.441Z,6.20
2023-05-17T23:57:35.338Z,6.30
