createdAt,value
2022-08-23T00:01:58.681Z,62.20
2022-08-23T00:04:32.177Z,62.63
2022-08-23T00:07:02.764Z,63.04
2022-08-23T00:09:30.255Z,63.66
2022-08-23T00:12:03.289Z,63.51
2022-08-23T00:14:31.539Z,63.15
2022-08-23T00:16:59.475Z,62.65
2022-08-23T00:19:26.682Z,63.12
2022-08-23T00:21:55.843Z,62.83
2022-08-23T00:24:23.855Z,62.99
2022-08-23T00:26:54.141Z,62.76
2022-08-23T00:29:27.657Z,63.42
2022-08-23T00:31:55.959Z,63.12
2022-08-23T00:34:23.393Z,63.55
2022-08-23T00:36:50.693Z,62.96
2022-08-23T00:39:18.502Z,63.13
2022-08-23T00:41:46.638Z,63.38
2022-08-23T00:44:34.989Z,63.65
2022-08-23T00:47:25.797Z,64.00
2022-08-23T00:49:58.125Z,63.21
2022-08-23T00:52:32.581Z,63.54
2022-08-23T00:54:59.960Z,64.28
2022-08-23T00:57:27.753Z,63.77
2022-08-23T00:59:55.794Z,64.28
2022-08-23T01:02:23.142Z,64.18
2022-08-23T01:04:55.153Z,63.30
2022-08-23T01:07:33.713Z,64.05
2022-08-23T01:10:03.462Z,63.80
2022-08-23T01:12:36.462Z,64.08
2022-08-23T01:15:11.400Z,64.12
2022-08-23T01:17:40.123Z,63.77
2022-08-23T01:20:10.287Z,64.04
2022-08-23T01:22:53.204Z,63.89
2022-08-23T01:25:21.643Z,63.49
2022-08-23T01:27:49.434Z,63.78
2022-08-23T01:30:18.382Z,63.98
2022-08-23T01:32:48.681Z,64.31
2022-08-23T01:35:16.916Z,65.00
2022-08-23T01:37:44.457Z,64.58
2022-08-23T01:40:12.440Z,63.85
2022-08-23T01:42:41.798Z,63.02
2022-08-23T01:45:11.421Z,63.70
2022-08-23T01:47:39.352Z,64.85
2022-08-23T01:50:07.694Z,64.61
2022-08-23T01:52:35.448Z,64.64
2022-08-23T01:55:03.678Z,64.32
2022-08-23T01:57:31.434Z,63.94
2022-08-23T01:59:58.942Z,64.32
2022-08-23T02:02:26.665Z,64.42
2022-08-23T02:04:54.196Z,64.80
2022-08-23T02:07:22.240Z,64.45
2022-08-23T02:09:49.532Z,63.96
2022-08-23T02:12:17.005Z,64.94
2022-08-23T02:14:44.246Z,65.05
2022-08-23T02:17:16.287Z,64.43
2022-08-23T02:19:44.777Z,64.33
2022-08-23T02:22:12.000Z,64.07
2022-08-23T02:24:40.424Z,63.81
2022-08-23T02:27:08.053Z,63.67
2022-08-23T02:29:38.320Z,63.83
2022-08-23T02:32:07.403Z,63.88
2022-08-23T02:34:40.051Z,64.44
2022-08-23T02:37:08.326Z,64.21
2022-08-23T02:39:35.820Z,63.85
2022-08-23T02:42:07.041Z,63.64
2022-08-23T02:44:35.000Z,63.78
2022-08-23T02:47:05.160Z,64.15
2022-08-23T02:49:32.849Z,64.82
2022-08-23T02:52:00.339Z,65.11
2022-08-23T02:54:27.698Z,65.10
2022-08-23T02:56:54.945Z,64.41
2022-08-23T02:59:23.619Z,64.46
2022-08-23T03:01:51.825Z,63.69
2022-08-23T03:04:19.277Z,64.05
2022-08-23T03:06:46.869Z,64.15
2022-08-23T03:09:15.349Z,64.10
2022-08-23T03:11:46.460Z,64.00
2022-08-23T03:14:14.149Z,64.47
2022-08-23T03:16:41.560Z,64.29
2022-08-23T03:19:08.785Z,64.18
2022-08-23T03:21:36.354Z,63.93
2022-08-23T03:24:09.546Z,63.84
2022-08-23T03:26:41.150Z,63.88
2022-08-23T03:29:08.437Z,63.87
2022-08-23T03:31:36.876Z,64.18
2022-08-23T03:34:05.443Z,64.43
2022-08-23T03:36:34.058Z,64.47
2022-08-23T03:39:01.368Z,64.64
2022-08-23T03:41:29.305Z,64.11
2022-08-23T03:43:56.659Z,64.02
2022-08-23T03:46:24.984Z,64.16
2022-08-23T03:48:54.495Z,64.05
2022-08-23T03:51:23.293Z,63.96
2022-08-23T03:53:50.493Z,64.26
2022-08-23T03:56:28.048Z,64.11
2022-08-23T03:58:55.982Z,64.27
2022-08-23T04:01:28.512Z,63.93
2022-08-23T04:04:00.183Z,63.73
2022-08-23T04:06:28.531Z,63.80
2022-08-23T04:08:56.233Z,63.79
2022-08-23T04:11:23.849Z,64.44
2022-08-23T04:13:52.129Z,64.65
2022-08-23T04:16:20.195Z,64.68
2022-08-23T04:18:47.682Z,64.32
2022-08-23T04:21:16.628Z,64.27
2022-08-23T04:23:44.176Z,63.69
2022-08-23T04:26:11.756Z,64.08
2022-08-23T04:28:39.200Z,65.43
2022-08-23T04:31:06.658Z,63.92
2022-08-23T04:33:34.596Z,64.20
2022-08-23T04:36:03.525Z,64.05
2022-08-23T04:38:30.805Z,63.84
2022-08-23T04:41:17.124Z,64.15
2022-08-23T04:43:44.845Z,65.29
2022-08-23T04:46:15.412Z,64.62
2022-08-23T04:48:43.557Z,64.33
2022-08-23T04:51:11.099Z,64.58
2022-08-23T04:53:38.923Z,64.44
2022-08-23T04:56:09.336Z,64.54
2022-08-23T04:58:38.542Z,64.52
2022-08-23T05:01:07.930Z,64.54
2022-08-23T05:03:35.260Z,64.51
2022-08-23T05:06:03.965Z,64.22
2022-08-23T05:08:32.485Z,63.89
2022-08-23T05:11:01.388Z,63.98
2022-08-23T05:13:29.196Z,64.00
2022-08-23T05:15:57.313Z,64.81
2022-08-23T05:18:25.370Z,65.01
2022-08-23T05:20:53.510Z,65.08
2022-08-23T05:23:26.629Z,64.20
2022-08-23T05:26:00.884Z,64.31
2022-08-23T05:28:29.914Z,64.84
2022-08-23T05:31:11.689Z,64.50
2022-08-23T05:33:40.609Z,64.64
2022-08-23T05:36:08.357Z,64.93
2022-08-23T05:38:35.649Z,65.31
2022-08-23T05:41:05.231Z,64.88
2022-08-23T05:43:34.465Z,65.07
2022-08-23T05:46:03.810Z,64.94
2022-08-23T05:48:33.088Z,64.23
2022-08-23T05:51:10.245Z,65.89
2022-08-23T05:53:38.551Z,64.79
2022-08-23T05:56:14.694Z,64.14
2022-08-23T05:58:42.373Z,64.00
2022-08-23T06:01:10.022Z,64.21
2022-08-23T06:03:37.760Z,63.93
2022-08-23T06:06:05.296Z,64.10
2022-08-23T06:08:34.824Z,64.20
2022-08-23T06:11:03.688Z,64.51
2022-08-23T06:13:44.402Z,64.89
2022-08-23T06:16:14.645Z,64.39
2022-08-23T06:18:44.439Z,64.25
2022-08-23T06:21:13.610Z,64.39
2022-08-23T06:23:41.705Z,64.37
2022-08-23T06:26:19.410Z,63.97
2022-08-23T06:28:50.368Z,63.98
2022-08-23T06:31:37.789Z,63.40
2022-08-23T06:34:05.889Z,62.74
2022-08-23T06:36:33.688Z,63.59
2022-08-23T06:39:02.567Z,63.44
2022-08-23T06:41:31.346Z,63.12
2022-08-23T06:43:59.352Z,63.13
2022-08-23T06:46:29.467Z,63.22
2022-08-23T06:48:57.765Z,63.73
2022-08-23T06:51:26.577Z,63.82
2022-08-23T06:53:55.191Z,63.95
2022-08-23T06:56:23.336Z,63.75
2022-08-23T06:58:52.305Z,63.20
2022-08-23T07:01:45.350Z,62.93
2022-08-23T07:04:14.782Z,63.09
2022-08-23T07:06:44.277Z,63.72
2022-08-23T07:09:12.204Z,63.79
2022-08-23T07:11:39.676Z,63.80
2022-08-23T07:14:08.347Z,64.76
2022-08-23T07:16:36.536Z,65.35
2022-08-23T07:19:04.125Z,64.17
2022-08-23T07:21:31.468Z,65.02
2022-08-23T07:23:58.775Z,64.21
2022-08-23T07:26:26.308Z,64.23
2022-08-23T07:28:57.152Z,63.07
2022-08-23T07:31:27.278Z,63.38
2022-08-23T07:33:55.705Z,64.10
2022-08-23T07:36:26.511Z,64.62
2022-08-23T07:38:56.404Z,64.12
2022-08-23T07:41:24.557Z,62.51
2022-08-23T07:43:51.843Z,62.11
2022-08-23T07:46:19.741Z,62.74
2022-08-23T07:48:54.401Z,64.59
2022-08-23T07:51:22.920Z,63.80
2022-08-23T07:53:50.270Z,63.89
2022-08-23T07:56:18.652Z,63.06
2022-08-23T07:58:53.176Z,61.67
2022-08-23T08:01:22.448Z,61.33
2022-08-23T08:03:54.115Z,61.41
2022-08-23T08:06:23.213Z,62.04
2022-08-23T08:08:50.973Z,60.98
2022-08-23T08:11:20.720Z,60.48
2022-08-23T08:13:48.532Z,62.71
2022-08-23T08:16:27.339Z,61.25
2022-08-23T08:18:55.478Z,62.98
2022-08-23T08:21:38.691Z,61.24
2022-08-23T08:24:10.529Z,61.15
2022-08-23T08:26:41.750Z,61.78
2022-08-23T08:29:11.983Z,59.50
2022-08-23T08:31:42.482Z,59.54
2022-08-23T08:34:10.392Z,61.03
2022-08-23T08:36:39.060Z,60.26
2022-08-23T08:39:10.462Z,59.65
2022-08-23T08:41:44.694Z,56.84
2022-08-23T08:44:32.462Z,54.28
2022-08-23T08:46:59.699Z,53.65
2022-08-23T08:49:31.960Z,54.77
2022-08-23T08:52:20.004Z,55.98
2022-08-23T08:54:48.419Z,52.87
2022-08-23T08:57:16.556Z,52.38
2022-08-23T08:59:52.628Z,51.61
2022-08-23T09:02:33.146Z,51.22
2022-08-23T09:05:01.490Z,52.94
2022-08-23T09:07:33.175Z,50.90
2022-08-23T09:10:01.717Z,50.96
2022-08-23T09:12:32.560Z,50.80
2022-08-23T09:15:18.781Z,48.71
2022-08-23T09:17:49.492Z,49.30
2022-08-23T09:20:17.984Z,49.05
2022-08-23T09:23:08.271Z,48.53
2022-08-23T09:25:36.138Z,46.53
2022-08-23T09:28:04.527Z,45.99
2022-08-23T09:30:50.720Z,45.85
2022-08-23T09:33:21.245Z,47.44
2022-08-23T09:36:02.449Z,47.79
2022-08-23T09:38:36.096Z,47.85
2022-08-23T09:41:03.696Z,48.83
2022-08-23T09:43:31.695Z,48.19
2022-08-23T09:46:03.256Z,48.97
2022-08-23T09:48:33.029Z,51.03
2022-08-23T09:51:17.981Z,48.19
2022-08-23T09:53:50.133Z,49.90
2022-08-23T09:56:19.674Z,49.20
2022-08-23T09:58:50.586Z,49.33
2022-08-23T10:01:28.886Z,49.95
2022-08-23T10:04:10.402Z,49.83
2022-08-23T10:06:37.732Z,48.44
2022-08-23T10:09:06.454Z,49.12
2022-08-23T10:11:41.469Z,48.73
2022-08-23T10:14:11.460Z,49.42
2022-08-23T10:16:41.082Z,50.53
2022-08-23T10:19:15.494Z,50.96
2022-08-23T10:22:03.753Z,51.59
2022-08-23T10:24:45.460Z,50.21
2022-08-23T10:27:37.729Z,48.47
2022-08-23T10:30:06.586Z,50.71
2022-08-23T10:32:38.150Z,51.75
2022-08-23T10:35:18.422Z,49.84
2022-08-23T10:37:58.844Z,52.38
2022-08-23T10:40:28.975Z,50.50
2022-08-23T10:43:05.770Z,49.47
2022-08-23T10:45:35.335Z,52.81
2022-08-23T10:48:03.303Z,50.98
2022-08-23T10:50:39.611Z,51.29
2022-08-23T10:53:18.623Z,50.81
2022-08-23T10:56:03.219Z,52.79
2022-08-23T10:58:32.686Z,52.41
2022-08-23T11:01:00.586Z,51.06
2022-08-23T11:03:29.903Z,52.06
2022-08-23T11:06:17.337Z,51.87
2022-08-23T11:08:47.911Z,53.08
2022-08-23T11:11:34.924Z,51.38
2022-08-23T11:14:04.102Z,51.46
2022-08-23T11:16:31.896Z,51.65
2022-08-23T11:18:59.225Z,50.95
2022-08-23T11:21:30.741Z,53.26
2022-08-23T11:23:58.557Z,48.13
2022-08-23T11:26:25.843Z,49.69
2022-08-23T11:28:56.010Z,50.96
2022-08-23T11:31:26.236Z,49.73
2022-08-23T11:34:05.094Z,51.09
2022-08-23T11:36:33.875Z,50.82
2022-08-23T11:39:09.398Z,51.34
2022-08-23T11:41:56.840Z,51.30
2022-08-23T11:44:26.073Z,53.42
2022-08-23T11:46:54.282Z,52.70
2022-08-23T11:49:21.634Z,53.20
2022-08-23T11:52:11.545Z,51.63
2022-08-23T11:54:42.150Z,50.53
2022-08-23T11:57:20.125Z,51.45
2022-08-23T12:00:17.445Z,50.78
2022-08-23T12:02:51.726Z,54.15
2022-08-23T12:05:22.558Z,50.05
2022-08-23T12:07:54.559Z,48.31
2022-08-23T12:10:45.365Z,47.92
2022-08-23T12:13:22.539Z,49.51
2022-08-23T12:16:05.259Z,49.23
2022-08-23T12:18:33.841Z,52.04
2022-08-23T12:21:01.286Z,53.61
2022-08-23T12:23:28.838Z,49.77
2022-08-23T12:26:07.664Z,49.11
2022-08-23T12:28:34.854Z,49.66
2022-08-23T12:31:28.643Z,48.93
2022-08-23T12:34:01.503Z,47.53
2022-08-23T12:36:44.215Z,48.06
2022-08-23T12:39:40.132Z,46.52
2022-08-23T12:42:10.954Z,45.17
2022-08-23T12:44:38.236Z,46.21
2022-08-23T12:47:13.135Z,49.25
2022-08-23T12:49:40.641Z,47.01
2022-08-23T12:52:11.695Z,47.14
2022-08-23T12:54:43.068Z,47.71
2022-08-23T12:57:20.589Z,48.27
2022-08-23T12:59:49.868Z,48.30
2022-08-23T13:02:23.325Z,50.21
2022-08-23T13:04:52.689Z,51.01
2022-08-23T13:07:21.209Z,49.99
2022-08-23T13:09:53.879Z,50.63
2022-08-23T13:12:22.867Z,52.37
2022-08-23T13:14:51.171Z,52.90
2022-08-23T13:17:18.390Z,50.95
2022-08-23T13:19:47.021Z,52.08
2022-08-23T13:22:14.217Z,52.16
2022-08-23T13:24:42.573Z,51.00
2022-08-23T13:27:11.708Z,51.73
2022-08-23T13:29:49.234Z,53.27
2022-08-23T13:32:32.056Z,52.80
2022-08-23T13:35:17.872Z,52.32
2022-08-23T13:37:46.867Z,52.41
2022-08-23T13:40:16.585Z,52.35
2022-08-23T13:42:52.732Z,53.66
2022-08-23T13:45:21.931Z,53.30
2022-08-23T13:47:50.685Z,52.60
2022-08-23T13:50:23.775Z,54.17
2022-08-23T13:53:13.490Z,54.02
2022-08-23T13:55:52.281Z,53.22
2022-08-23T13:58:29.522Z,52.67
2022-08-23T14:00:58.946Z,51.42
2022-08-23T14:03:28.694Z,50.50
2022-08-23T14:05:55.948Z,50.34
2022-08-23T14:08:23.511Z,52.72
2022-08-23T14:10:51.022Z,51.65
2022-08-23T14:13:18.460Z,51.37
2022-08-23T14:18:33.477Z,50.63
2022-08-23T14:21:01.625Z,50.47
2022-08-23T14:23:28.817Z,51.19
2022-08-23T14:25:56.751Z,51.14
2022-08-23T14:28:24.269Z,50.49
2022-08-23T14:30:51.750Z,51.42
2022-08-23T14:33:21.611Z,50.38
2022-08-23T14:35:49.182Z,51.82
2022-08-23T14:38:17.797Z,53.07
2022-08-23T14:40:52.786Z,50.13
2022-08-23T14:43:20.663Z,49.74
2022-08-23T14:45:48.541Z,50.79
2022-08-23T14:48:16.075Z,50.74
2022-08-23T14:50:43.540Z,52.24
2022-08-23T14:53:11.590Z,51.19
2022-08-23T14:55:38.764Z,51.14
2022-08-23T14:58:05.959Z,50.29
2022-08-23T15:00:35.425Z,51.01
2022-08-23T15:03:09.416Z,51.07
2022-08-23T15:05:37.401Z,52.09
2022-08-23T15:08:04.582Z,51.25
2022-08-23T15:13:27.426Z,50.45
2022-08-23T15:15:58.528Z,52.03
2022-08-23T15:18:26.936Z,51.69
2022-08-23T15:20:56.521Z,52.22
2022-08-23T15:23:23.855Z,49.88
2022-08-23T15:25:51.538Z,49.55
2022-08-23T15:28:19.738Z,49.17
2022-08-23T15:30:47.240Z,49.67
2022-08-23T15:33:14.727Z,50.68
2022-08-23T15:35:44.131Z,51.83
2022-08-23T15:38:11.688Z,50.14
2022-08-23T15:40:39.896Z,51.46
2022-08-23T15:43:07.141Z,50.43
2022-08-23T15:45:34.571Z,50.34
2022-08-23T15:48:04.457Z,51.38
2022-08-23T15:50:33.250Z,49.99
2022-08-23T15:53:00.774Z,50.93
2022-08-23T15:55:29.773Z,51.17
2022-08-23T15:57:58.392Z,52.98
2022-08-23T16:00:25.965Z,53.03
2022-08-23T16:03:20.400Z,52.24
2022-08-23T16:05:41.215Z,51.91
2022-08-23T16:08:08.850Z,51.24
2022-08-23T16:10:36.035Z,50.72
2022-08-23T16:13:03.732Z,50.91
2022-08-23T16:15:31.594Z,51.92
2022-08-23T16:17:58.985Z,50.56
2022-08-23T16:20:26.252Z,50.79
2022-08-23T16:22:53.764Z,51.24
2022-08-23T16:25:20.960Z,50.75
2022-08-23T16:27:48.128Z,51.01
2022-08-23T16:30:15.639Z,51.27
2022-08-23T16:32:42.912Z,51.22
2022-08-23T16:35:10.073Z,51.22
2022-08-23T16:37:37.561Z,51.41
2022-08-23T16:40:05.993Z,51.61
2022-08-23T16:42:33.219Z,53.19
2022-08-23T16:45:00.712Z,51.70
2022-08-23T16:47:28.222Z,52.51
2022-08-23T16:49:55.815Z,51.63
2022-08-23T16:52:23.654Z,51.49
2022-08-23T16:55:00.616Z,52.69
2022-08-23T16:57:28.083Z,53.30
2022-08-23T16:59:56.167Z,52.02
2022-08-23T17:02:28.161Z,52.31
2022-08-23T17:04:55.986Z,53.02
2022-08-23T17:07:23.169Z,52.55
2022-08-23T17:09:50.511Z,52.07
2022-08-23T17:12:18.096Z,52.77
2022-08-23T17:14:45.800Z,53.35
2022-08-23T17:17:13.080Z,52.59
2022-08-23T17:19:40.618Z,53.55
2022-08-23T17:22:07.800Z,53.95
2022-08-23T17:24:35.090Z,53.19
2022-08-23T17:27:02.750Z,54.47
2022-08-23T17:29:30.866Z,53.11
2022-08-23T17:32:05.204Z,53.27
2022-08-23T17:34:32.614Z,53.65
2022-08-23T17:36:59.834Z,53.36
2022-08-23T17:39:29.151Z,53.88
2022-08-23T17:41:57.721Z,54.48
2022-08-23T17:44:25.118Z,54.94
2022-08-23T17:46:53.395Z,55.22
2022-08-23T17:49:20.677Z,54.81
2022-08-23T17:51:48.334Z,54.83
2022-08-23T17:54:16.278Z,54.48
2022-08-23T17:56:48.522Z,53.85
2022-08-23T17:59:21.007Z,54.61
2022-08-23T18:01:48.323Z,54.86
2022-08-23T18:04:15.777Z,55.59
2022-08-23T18:06:43.003Z,55.90
2022-08-23T18:09:10.236Z,57.27
2022-08-23T18:11:40.580Z,56.28
2022-08-23T18:14:07.803Z,56.25
2022-08-23T18:16:36.036Z,55.82
2022-08-23T18:19:05.269Z,55.58
2022-08-23T18:21:33.389Z,56.06
2022-08-23T18:24:00.866Z,56.22
2022-08-23T18:26:47.116Z,56.36
2022-08-23T18:29:15.038Z,56.35
2022-08-23T18:31:43.805Z,56.31
2022-08-23T18:34:12.321Z,56.47
2022-08-23T18:36:39.815Z,56.87
2022-08-23T18:39:08.367Z,57.12
2022-08-23T18:41:35.570Z,57.48
2022-08-23T18:44:05.661Z,57.64
2022-08-23T18:46:33.957Z,57.67
2022-08-23T18:49:01.403Z,57.83
2022-08-23T18:51:29.942Z,57.07
2022-08-23T18:53:57.919Z,58.95
2022-08-23T18:56:25.719Z,58.34
2022-08-23T18:58:53.458Z,58.20
2022-08-23T19:01:21.227Z,58.49
2022-08-23T19:03:48.861Z,58.98
2022-08-23T19:06:16.108Z,58.82
2022-08-23T19:08:43.602Z,58.80
2022-08-23T19:11:11.044Z,59.10
2022-08-23T19:13:38.581Z,59.36
2022-08-23T19:16:09.167Z,59.06
2022-08-23T19:18:37.346Z,59.05
2022-08-23T19:21:05.379Z,59.29
2022-08-23T19:23:33.357Z,59.16
2022-08-23T19:26:01.638Z,58.91
2022-08-23T19:28:32.980Z,59.60
2022-08-23T19:31:01.359Z,59.34
2022-08-23T19:33:30.607Z,59.34
2022-08-23T19:35:58.794Z,59.44
2022-08-23T19:38:27.970Z,59.79
2022-08-23T19:40:57.302Z,59.82
2022-08-23T19:43:25.471Z,59.71
2022-08-23T19:45:53.470Z,59.41
2022-08-23T19:48:21.464Z,59.63
2022-08-23T19:50:50.464Z,59.75
2022-08-23T19:53:18.499Z,59.77
2022-08-23T19:55:46.328Z,59.91
2022-08-23T19:58:15.038Z,59.57
2022-08-23T20:00:43.322Z,60.10
2022-08-23T20:03:12.316Z,59.59
2022-08-23T20:05:39.825Z,60.07
2022-08-23T20:08:07.818Z,59.76
2022-08-23T20:10:35.663Z,60.14
2022-08-23T20:13:03.331Z,60.00
2022-08-23T20:15:30.934Z,59.20
2022-08-23T20:17:59.172Z,59.93
2022-08-23T20:20:26.709Z,59.57
2022-08-23T20:23:12.690Z,59.99
2022-08-23T20:25:40.369Z,59.83
2022-08-23T20:28:08.569Z,60.30
2022-08-23T20:30:37.612Z,60.20
2022-08-23T20:33:05.314Z,59.85
2022-08-23T20:35:32.674Z,59.83
2022-08-23T20:38:00.019Z,60.07
2022-08-23T20:40:27.613Z,60.22
2022-08-23T20:42:54.829Z,59.34
2022-08-23T20:45:22.000Z,59.15
2022-08-23T20:47:49.932Z,58.79
2022-08-23T20:50:17.265Z,59.64
2022-08-23T20:52:44.479Z,60.23
2022-08-23T20:55:14.949Z,60.00
2022-08-23T20:57:42.246Z,59.57
2022-08-23T21:00:09.821Z,59.79
2022-08-23T21:02:55.981Z,60.18
2022-08-23T21:05:23.252Z,59.98
2022-08-23T21:07:51.541Z,59.44
2022-08-23T21:10:18.818Z,60.22
2022-08-23T21:12:46.049Z,60.15
2022-08-23T21:15:13.504Z,60.16
2022-08-23T21:17:40.839Z,60.12
2022-08-23T21:20:08.365Z,60.62
2022-08-23T21:22:35.843Z,60.83
2022-08-23T21:25:03.011Z,61.13
2022-08-23T21:27:31.146Z,60.31
2022-08-23T21:29:58.633Z,60.56
2022-08-23T21:32:26.464Z,61.62
2022-08-23T21:34:53.791Z,61.18
2022-08-23T21:37:21.305Z,60.89
2022-08-23T21:39:48.545Z,60.93
2022-08-23T21:42:15.765Z,60.14
2022-08-23T21:44:43.217Z,61.26
2022-08-23T21:47:10.452Z,61.30
2022-08-23T21:49:37.666Z,61.11
2022-08-23T21:52:05.272Z,61.65
2022-08-23T21:54:32.447Z,61.26
2022-08-23T21:56:59.633Z,60.68
2022-08-23T21:59:27.132Z,61.27
2022-08-23T22:01:54.363Z,61.99
2022-08-23T22:04:21.862Z,61.42
2022-08-23T22:06:49.019Z,62.65
2022-08-23T22:09:17.975Z,61.69
2022-08-23T22:11:46.307Z,61.58
2022-08-23T22:14:15.048Z,61.86
2022-08-23T22:16:44.124Z,61.92
2022-08-23T22:19:12.415Z,61.74
2022-08-23T22:21:39.676Z,61.38
2022-08-23T22:24:07.185Z,61.53
2022-08-23T22:26:34.676Z,61.30
2022-08-23T22:29:01.973Z,61.52
2022-08-23T22:31:29.286Z,61.50
2022-08-23T22:33:56.785Z,61.97
2022-08-23T22:36:24.021Z,61.67
2022-08-23T22:38:51.478Z,62.08
2022-08-23T22:41:20.753Z,61.48
2022-08-23T22:43:47.944Z,61.73
2022-08-23T22:46:15.250Z,62.47
2022-08-23T22:48:42.866Z,62.54
2022-08-23T22:51:10.442Z,61.87
2022-08-23T22:53:40.926Z,62.25
2022-08-23T22:56:08.686Z,62.59
2022-08-23T22:58:38.194Z,62.41
2022-08-23T23:01:10.874Z,62.02
2022-08-23T23:03:41.942Z,62.01
2022-08-23T23:06:09.617Z,61.70
2022-08-23T23:08:37.869Z,63.36
2022-08-23T23:11:07.456Z,62.47
2022-08-23T23:13:34.744Z,62.97
2022-08-23T23:16:02.516Z,62.47
2022-08-23T23:18:29.940Z,62.45
2022-08-23T23:20:57.999Z,61.69
2022-08-23T23:23:25.266Z,61.86
2022-08-23T23:25:52.810Z,62.62
2022-08-23T23:28:20.176Z,62.10
2022-08-23T23:30:49.253Z,62.45
2022-08-23T23:33:16.977Z,63.47
2022-08-23T23:35:44.331Z,64.25
2022-08-23T23:38:11.544Z,63.28
2022-08-23T23:40:41.305Z,64.05
2022-08-23T23:43:09.123Z,64.65
2022-08-23T23:45:41.406Z,63.42
2022-08-23T23:48:09.578Z,63.72
2022-08-23T23:50:42.695Z,63.75
2022-08-23T23:53:15.421Z,63.28
2022-08-23T23:55:42.749Z,64.12
2022-08-23T23:58:10.522Z,64.49
