createdAt,value
2023-04-06T00:02:07.295Z,101372.09
2023-04-06T00:04:35.342Z,101366.50
2023-04-06T00:07:03.298Z,101369.81
2023-04-06T00:09:32.640Z,101375.81
2023-04-06T00:12:01.180Z,101368.81
2023-04-06T00:14:29.225Z,101364.09
2023-04-06T00:16:57.883Z,101367.41
2023-04-06T00:19:25.942Z,101366.19
2023-04-06T00:21:53.941Z,101364.78
2023-04-06T00:24:21.801Z,101358.72
2023-04-06T00:26:51.078Z,101352.72
2023-04-06T00:29:19.174Z,101357.19
2023-04-06T00:31:47.113Z,101368.84
2023-04-06T00:34:15.957Z,101351.97
2023-04-06T00:36:43.943Z,101353.03
2023-04-06T00:39:12.218Z,101356.94
2023-04-06T00:41:42.871Z,101360.75
2023-04-06T00:44:12.126Z,101357.28
2023-04-06T00:46:40.029Z,101354.66
2023-04-06T00:49:08.157Z,101348.63
2023-04-06T00:51:36.578Z,101350.25
2023-04-06T00:54:04.956Z,101346.19
2023-04-06T00:56:34.943Z,101348.59
2023-04-06T00:59:02.976Z,101340.44
2023-04-06T01:01:34.302Z,101342.81
2023-04-06T01:04:09.534Z,101335.59
2023-04-06T01:06:42.314Z,101333.22
2023-04-06T01:09:10.659Z,101335.78
2023-04-06T01:11:38.859Z,101327.75
2023-04-06T01:14:11.422Z,101323.81
2023-04-06T01:16:52.831Z,101325.09
2023-04-06T01:19:25.610Z,101324.00
2023-04-06T01:21:55.185Z,101324.72
2023-04-06T01:24:42.747Z,101332.72
2023-04-06T01:27:17.293Z,101325.38
2023-04-06T01:30:21.088Z,101325.09
2023-04-06T01:32:53.709Z,101314.47
2023-04-06T01:35:44.295Z,101321.59
2023-04-06T01:38:18.480Z,101320.78
2023-04-06T01:40:50.035Z,101324.69
2023-04-06T01:43:20.751Z,101323.66
2023-04-06T01:46:07.190Z,101322.84
2023-04-06T01:48:38.374Z,101320.28
2023-04-06T01:51:29.281Z,101324.94
2023-04-06T01:54:00.875Z,101318.31
2023-04-06T01:56:59.323Z,101315.09
2023-04-06T01:59:34.368Z,101319.47
2023-04-06T02:02:08.142Z,101318.28
2023-04-06T02:04:37.627Z,101313.06
2023-04-06T02:07:11.238Z,101316.91
2023-04-06T02:09:39.482Z,101310.56
2023-04-06T02:12:12.778Z,101305.97
2023-04-06T02:14:40.744Z,101310.75
2023-04-06T02:17:08.817Z,101308.66
2023-04-06T02:19:37.397Z,101306.75
2023-04-06T02:22:05.359Z,101302.94
2023-04-06T02:24:34.431Z,101305.19
2023-04-06T02:27:02.630Z,101300.44
2023-04-06T02:29:31.995Z,101304.81
2023-04-06T02:32:00.693Z,101302.94
2023-04-06T02:34:32.766Z,101295.91
2023-04-06T02:37:01.640Z,101297.25
2023-04-06T02:39:29.572Z,101293.78
2023-04-06T02:41:58.133Z,101300.47
2023-04-06T02:44:27.770Z,101301.50
2023-04-06T02:46:57.039Z,101291.81
2023-04-06T02:49:26.637Z,101287.28
2023-04-06T02:51:57.453Z,101288.72
2023-04-06T02:54:30.045Z,101301.78
2023-04-06T02:56:58.398Z,101291.47
2023-04-06T02:59:34.638Z,101288.81
2023-04-06T03:02:33.606Z,101287.00
2023-04-06T03:05:09.278Z,101284.44
2023-04-06T03:07:41.589Z,101290.13
2023-04-06T03:10:15.857Z,101278.78
2023-04-06T03:12:47.875Z,101283.47
2023-04-06T03:15:22.842Z,101281.56
2023-04-06T03:17:59.619Z,101268.88
2023-04-06T03:20:49.147Z,101275.66
2023-04-06T03:23:18.736Z,101274.69
2023-04-06T03:25:47.559Z,101282.97
2023-04-06T03:28:21.423Z,101278.91
2023-04-06T03:30:54.454Z,101275.66
2023-04-06T03:33:42.308Z,101284.00
2023-04-06T03:36:15.011Z,101288.69
2023-04-06T03:38:44.805Z,101287.97
2023-04-06T03:41:14.894Z,101289.56
2023-04-06T03:43:48.615Z,101291.00
2023-04-06T03:46:16.614Z,101292.34
2023-04-06T03:48:47.728Z,101289.97
2023-04-06T03:51:15.790Z,101286.50
2023-04-06T03:53:43.692Z,101281.19
2023-04-06T03:56:12.560Z,101290.19
2023-04-06T03:58:40.405Z,101290.34
2023-04-06T04:01:08.269Z,101286.09
2023-04-06T04:03:36.355Z,101293.19
2023-04-06T04:06:05.689Z,101283.06
2023-04-06T04:08:34.019Z,101288.66
2023-04-06T04:11:03.165Z,101295.50
2023-04-06T04:13:31.037Z,101285.81
2023-04-06T04:15:59.219Z,101296.53
2023-04-06T04:18:27.057Z,101294.00
2023-04-06T04:20:54.948Z,101294.34
2023-04-06T04:23:25.662Z,101295.97
2023-04-06T04:25:53.564Z,101289.09
2023-04-06T04:28:21.720Z,101293.44
2023-04-06T04:30:49.967Z,101296.59
2023-04-06T04:33:17.959Z,101290.38
2023-04-06T04:35:46.768Z,101295.38
2023-04-06T04:38:19.130Z,101294.75
2023-04-06T04:40:53.979Z,101289.06
2023-04-06T04:43:23.586Z,101295.66
2023-04-06T04:45:51.856Z,101299.50
2023-04-06T04:48:35.662Z,101290.06
2023-04-06T04:51:06.644Z,101298.16
2023-04-06T04:53:50.199Z,101301.72
2023-04-06T04:56:26.279Z,101290.84
2023-04-06T04:58:59.352Z,101288.00
2023-04-06T05:03:58.961Z,101281.63
2023-04-06T05:06:27.377Z,101290.88
2023-04-06T05:08:56.208Z,101296.78
2023-04-06T05:11:26.387Z,101299.56
2023-04-06T05:14:01.325Z,101302.66
2023-04-06T05:16:29.820Z,101296.16
2023-04-06T05:18:58.016Z,101289.84
2023-04-06T05:21:31.331Z,101294.84
2023-04-06T05:24:04.326Z,101291.69
2023-04-06T05:26:35.670Z,101292.13
2023-04-06T05:29:09.942Z,101295.53
2023-04-06T05:31:39.987Z,101292.94
2023-04-06T05:34:10.382Z,101290.16
2023-04-06T05:36:38.943Z,101299.97
2023-04-06T05:39:15.656Z,101292.34
2023-04-06T05:41:51.948Z,101281.34
2023-04-06T05:44:30.832Z,101291.31
2023-04-06T05:47:09.532Z,101290.69
2023-04-06T05:49:39.083Z,101291.78
2023-04-06T05:52:12.192Z,101292.13
2023-04-06T05:54:41.255Z,101291.44
2023-04-06T05:57:10.515Z,101280.63
2023-04-06T05:59:38.757Z,101278.09
2023-04-06T06:02:07.556Z,101286.81
2023-04-06T06:04:41.098Z,101283.66
2023-04-06T06:07:09.207Z,101275.03
2023-04-06T06:09:48.043Z,101284.00
2023-04-06T06:12:25.385Z,101281.03
2023-04-06T06:14:53.277Z,101290.22
2023-04-06T06:17:24.676Z,101282.25
2023-04-06T06:19:52.647Z,101277.56
2023-04-06T06:22:20.885Z,101271.56
2023-04-06T06:24:50.677Z,101267.41
2023-04-06T06:27:20.974Z,101273.22
2023-04-06T06:29:51.148Z,101289.28
2023-04-06T06:32:19.979Z,101272.28
2023-04-06T06:34:52.113Z,101269.13
2023-04-06T06:37:21.010Z,101273.44
2023-04-06T06:39:49.897Z,101282.13
2023-04-06T06:42:18.514Z,101273.28
2023-04-06T06:44:56.444Z,101275.56
2023-04-06T06:47:26.473Z,101280.38
2023-04-06T06:49:54.472Z,101271.66
2023-04-06T06:52:24.070Z,101281.16
2023-04-06T06:54:52.107Z,101276.06
2023-04-06T06:57:21.160Z,101280.22
2023-04-06T06:59:49.710Z,101264.41
2023-04-06T07:02:21.352Z,101270.06
2023-04-06T07:04:50.073Z,101280.44
2023-04-06T07:07:18.677Z,101284.13
2023-04-06T07:09:46.584Z,101274.66
2023-04-06T07:12:14.437Z,101267.44
2023-04-06T07:14:42.360Z,101265.28
2023-04-06T07:17:10.737Z,101268.50
2023-04-06T07:19:40.078Z,101271.78
2023-04-06T07:22:07.946Z,101273.63
2023-04-06T07:24:37.116Z,101273.56
2023-04-06T07:27:05.088Z,101264.38
2023-04-06T07:29:32.960Z,101260.47
2023-04-06T07:32:01.160Z,101267.81
2023-04-06T07:34:29.168Z,101262.63
2023-04-06T07:36:58.859Z,101259.69
2023-04-06T07:39:27.869Z,101265.78
2023-04-06T07:41:57.930Z,101272.00
2023-04-06T07:44:26.411Z,101265.66
2023-04-06T07:46:54.736Z,101266.97
2023-04-06T07:49:24.267Z,101262.66
2023-04-06T07:51:52.686Z,101263.44
2023-04-06T07:54:22.610Z,101257.34
2023-04-06T07:56:50.608Z,101254.72
2023-04-06T07:59:18.727Z,101264.69
2023-04-06T08:01:46.826Z,101266.06
2023-04-06T08:04:14.940Z,101261.13
2023-04-06T08:06:42.903Z,101258.25
2023-04-06T08:09:10.793Z,101256.75
2023-04-06T08:11:40.109Z,101262.63
2023-04-06T08:14:08.277Z,101268.47
2023-04-06T08:16:36.203Z,101263.19
2023-04-06T08:19:04.059Z,101260.22
2023-04-06T08:21:31.876Z,101251.47
2023-04-06T08:23:59.738Z,101261.75
2023-04-06T08:26:28.009Z,101253.16
2023-04-06T08:28:57.362Z,101256.75
2023-04-06T08:31:25.485Z,101247.81
2023-04-06T08:33:53.393Z,101249.75
2023-04-06T08:36:23.791Z,101253.78
2023-04-06T08:38:52.164Z,101246.16
2023-04-06T08:41:20.162Z,101249.34
2023-04-06T08:43:50.383Z,101239.41
2023-04-06T08:46:20.386Z,101250.25
2023-04-06T08:48:50.829Z,101239.63
2023-04-06T08:51:21.024Z,101231.09
2023-04-06T08:53:50.852Z,101242.47
2023-04-06T08:56:19.253Z,101240.13
2023-04-06T08:58:47.444Z,101232.50
2023-04-06T09:01:16.646Z,101233.44
2023-04-06T09:03:47.864Z,101232.00
2023-04-06T09:06:16.329Z,101234.97
2023-04-06T09:08:44.414Z,101237.31
2023-04-06T09:11:13.082Z,101232.38
2023-04-06T09:13:48.508Z,101232.03
2023-04-06T09:16:16.985Z,101237.78
2023-04-06T09:18:46.480Z,101233.69
2023-04-06T09:21:14.916Z,101221.84
2023-04-06T09:23:42.814Z,101227.81
2023-04-06T09:26:12.597Z,101227.44
2023-04-06T09:28:47.660Z,101220.88
2023-04-06T09:31:16.627Z,101230.94
2023-04-06T09:33:47.878Z,101223.53
2023-04-06T09:36:17.179Z,101216.38
2023-04-06T09:38:56.279Z,101217.97
2023-04-06T09:41:27.848Z,101223.38
2023-04-06T09:44:05.140Z,101221.78
2023-04-06T09:46:46.568Z,101222.59
2023-04-06T09:49:24.984Z,101218.09
2023-04-06T09:51:57.715Z,101208.59
2023-04-06T09:54:28.422Z,101209.59
2023-04-06T09:57:00.387Z,101203.03
2023-04-06T09:59:39.930Z,101211.88
2023-04-06T10:02:10.679Z,101206.00
2023-04-06T10:04:45.718Z,101199.84
2023-04-06T10:07:14.153Z,101200.47
2023-04-06T10:09:42.516Z,101203.44
2023-04-06T10:12:11.446Z,101189.63
2023-04-06T10:14:39.711Z,101196.66
2023-04-06T10:17:07.648Z,101188.69
2023-04-06T10:19:46.580Z,101189.91
2023-04-06T10:22:24.588Z,101184.00
2023-04-06T10:24:52.554Z,101183.66
2023-04-06T10:27:30.331Z,101184.50
2023-04-06T10:30:04.284Z,101175.66
2023-04-06T10:32:37.813Z,101174.81
2023-04-06T10:35:12.480Z,101177.69
2023-04-06T10:37:52.350Z,101173.91
2023-04-06T10:40:21.779Z,101186.81
2023-04-06T10:42:49.894Z,101189.31
2023-04-06T10:45:25.897Z,101177.19
2023-04-06T10:47:55.783Z,101169.00
2023-04-06T10:50:25.984Z,101170.81
2023-04-06T10:53:04.539Z,101171.47
2023-04-06T10:55:33.337Z,101171.88
2023-04-06T10:58:01.276Z,101174.03
2023-04-06T11:00:36.250Z,101161.16
2023-04-06T11:03:15.458Z,101166.97
2023-04-06T11:05:48.267Z,101160.56
2023-04-06T11:08:26.866Z,101164.69
2023-04-06T11:10:54.768Z,101151.72
2023-04-06T11:13:22.648Z,101155.88
2023-04-06T11:15:50.678Z,101149.97
2023-04-06T11:18:19.873Z,101154.41
2023-04-06T11:20:51.274Z,101143.88
2023-04-06T11:23:28.240Z,101148.72
2023-04-06T11:25:56.232Z,101145.69
2023-04-06T11:28:24.157Z,101148.38
2023-04-06T11:30:52.234Z,101148.66
2023-04-06T11:33:23.397Z,101147.38
2023-04-06T11:35:52.721Z,101147.16
2023-04-06T11:38:21.823Z,101146.59
2023-04-06T11:40:55.325Z,101146.13
2023-04-06T11:43:28.470Z,101141.09
2023-04-06T11:46:02.799Z,101141.63
2023-04-06T11:48:31.533Z,101143.31
2023-04-06T11:51:02.154Z,101140.81
2023-04-06T11:53:30.855Z,101126.00
2023-04-06T11:55:58.850Z,101128.41
2023-04-06T11:58:27.604Z,101119.53
2023-04-06T12:00:55.504Z,101136.94
2023-04-06T12:03:23.546Z,101134.63
2023-04-06T12:05:51.551Z,101120.28
2023-04-06T12:08:20.985Z,101121.06
2023-04-06T12:10:48.971Z,101125.72
2023-04-06T12:13:16.931Z,101118.06
2023-04-06T12:15:44.795Z,101129.56
2023-04-06T12:18:12.670Z,101117.34
2023-04-06T12:20:40.592Z,101111.09
2023-04-06T12:23:08.435Z,101114.91
2023-04-06T12:25:37.700Z,101104.63
2023-04-06T12:28:05.620Z,101108.56
2023-04-06T12:30:33.744Z,101100.34
2023-04-06T12:33:01.780Z,101105.03
2023-04-06T12:35:29.970Z,101100.56
2023-04-06T12:37:57.948Z,101099.81
2023-04-06T12:40:25.849Z,101108.72
2023-04-06T12:42:55.336Z,101108.47
2023-04-06T12:45:23.345Z,101103.09
2023-04-06T12:47:51.348Z,101097.81
2023-04-06T12:50:19.877Z,101096.34
2023-04-06T12:52:48.993Z,101096.69
2023-04-06T12:55:17.128Z,101099.88
2023-04-06T12:57:45.066Z,101088.78
2023-04-06T13:00:16.314Z,101088.47
2023-04-06T13:02:47.878Z,101082.75
2023-04-06T13:05:19.437Z,101084.25
2023-04-06T13:07:48.466Z,101078.25
2023-04-06T13:10:16.483Z,101079.47
2023-04-06T13:12:44.487Z,101067.50
2023-04-06T13:15:14.425Z,101073.22
2023-04-06T13:17:42.499Z,101069.78
2023-04-06T13:20:11.461Z,101072.31
2023-04-06T13:22:39.426Z,101070.25
2023-04-06T13:25:07.648Z,101067.75
2023-04-06T13:27:36.706Z,101065.22
2023-04-06T13:30:06.002Z,101058.19
2023-04-06T13:32:35.539Z,101062.25
2023-04-06T13:35:04.554Z,101053.69
2023-04-06T13:37:32.633Z,101045.84
2023-04-06T13:40:00.769Z,101049.75
2023-04-06T13:42:29.692Z,101041.38
2023-04-06T13:44:57.760Z,101040.06
2023-04-06T13:47:25.862Z,101056.59
2023-04-06T13:49:56.193Z,101035.31
2023-04-06T13:52:24.255Z,101037.63
2023-04-06T13:54:52.449Z,101028.09
2023-04-06T13:57:20.175Z,101026.34
2023-04-06T13:59:47.952Z,101015.63
2023-04-06T14:02:16.059Z,101024.03
2023-04-06T14:04:44.072Z,101012.16
2023-04-06T14:07:13.237Z,101025.81
2023-04-06T14:09:41.037Z,101012.66
2023-04-06T14:12:08.763Z,101021.47
2023-04-06T14:14:36.573Z,101026.25
2023-04-06T14:17:04.489Z,101022.59
2023-04-06T14:19:32.931Z,101023.31
2023-04-06T14:22:01.121Z,101017.84
2023-04-06T14:24:30.500Z,101013.19
2023-04-06T14:26:58.705Z,101007.09
2023-04-06T14:29:26.538Z,101004.75
2023-04-06T14:32:00.634Z,101002.38
2023-04-06T14:34:28.651Z,101001.16
2023-04-06T14:36:57.374Z,101001.22
2023-04-06T14:39:25.169Z,101003.84
2023-04-06T14:41:54.193Z,101000.16
2023-04-06T14:44:22.937Z,101004.66
2023-04-06T14:46:51.090Z,100990.59
2023-04-06T14:49:19.021Z,100992.19
2023-04-06T14:51:46.759Z,100995.41
2023-04-06T14:54:14.515Z,100999.50
2023-04-06T14:56:42.900Z,101001.44
2023-04-06T14:59:11.990Z,100996.84
2023-04-06T15:01:39.951Z,100989.31
2023-04-06T15:04:07.959Z,100988.81
2023-04-06T15:06:35.907Z,100987.50
2023-04-06T15:09:04.126Z,100983.44
2023-04-06T15:11:31.898Z,100982.31
2023-04-06T15:13:59.736Z,100982.44
2023-04-06T15:16:33.190Z,100984.34
2023-04-06T15:19:01.438Z,100976.59
2023-04-06T15:21:29.231Z,100971.53
2023-04-06T15:23:57.539Z,100975.34
2023-04-06T15:26:26.465Z,100972.25
2023-04-06T15:28:54.236Z,100962.75
2023-04-06T15:31:35.955Z,100968.78
2023-04-06T15:34:08.710Z,100964.69
2023-04-06T15:36:36.882Z,100963.88
2023-04-06T15:39:09.318Z,100965.97
2023-04-06T15:41:37.239Z,100967.81
2023-04-06T15:44:05.676Z,100952.91
2023-04-06T15:46:33.621Z,100954.22
2023-04-06T15:49:01.419Z,100947.63
2023-04-06T15:51:31.534Z,100965.50
2023-04-06T15:53:59.673Z,100957.88
2023-04-06T15:56:27.434Z,100951.16
2023-04-06T15:58:55.243Z,100954.66
2023-04-06T16:01:22.985Z,100954.94
2023-04-06T16:03:50.847Z,100956.09
2023-04-06T16:06:18.883Z,100952.31
2023-04-06T16:08:48.207Z,100971.63
2023-04-06T16:11:16.290Z,100955.00
2023-04-06T16:13:47.361Z,100954.03
2023-04-06T16:16:20.703Z,100957.66
2023-04-06T16:18:48.542Z,100955.25
2023-04-06T16:21:17.914Z,100950.06
2023-04-06T16:23:47.564Z,100955.25
2023-04-06T16:26:18.982Z,100952.63
2023-04-06T16:28:47.285Z,100956.34
2023-04-06T16:31:26.151Z,100956.50
2023-04-06T16:33:56.436Z,100960.66
2023-04-06T16:36:24.894Z,100953.63
2023-04-06T16:38:52.814Z,100962.13
2023-04-06T16:41:22.279Z,100956.56
2023-04-06T16:43:50.533Z,100963.25
2023-04-06T16:46:18.410Z,100962.75
2023-04-06T16:48:46.367Z,100950.75
2023-04-06T16:51:14.326Z,100950.94
2023-04-06T16:53:42.382Z,100951.50
2023-04-06T16:58:45.215Z,100952.16
2023-04-06T17:01:19.647Z,100947.63
2023-04-06T17:03:48.060Z,100949.56
2023-04-06T17:06:16.298Z,100958.69
2023-04-06T17:08:44.549Z,100960.88
2023-04-06T17:11:14.795Z,100960.78
2023-04-06T17:13:45.667Z,100955.09
2023-04-06T17:16:13.716Z,100955.63
2023-04-06T17:18:41.616Z,100950.19
2023-04-06T17:21:14.341Z,100958.53
2023-04-06T17:23:42.560Z,100962.66
2023-04-06T17:26:10.591Z,100958.88
2023-04-06T17:28:38.443Z,100957.41
2023-04-06T17:31:11.453Z,100957.59
2023-04-06T17:33:40.059Z,100962.53
2023-04-06T17:36:09.809Z,100970.63
2023-04-06T17:38:38.341Z,100972.94
2023-04-06T17:41:07.556Z,100969.56
2023-04-06T17:43:35.646Z,100963.84
2023-04-06T17:46:03.454Z,100969.47
2023-04-06T17:48:32.789Z,100973.38
2023-04-06T17:51:00.777Z,100980.03
2023-04-06T17:53:30.578Z,100982.97
2023-04-06T17:55:58.532Z,100990.34
2023-04-06T17:58:26.357Z,100986.59
2023-04-06T18:00:54.120Z,100982.38
2023-04-06T18:03:21.948Z,100986.09
2023-04-06T18:05:51.670Z,100994.34
2023-04-06T18:08:19.449Z,100986.19
2023-04-06T18:10:48.374Z,100989.06
2023-04-06T18:13:16.231Z,100989.50
2023-04-06T18:15:44.025Z,100991.31
2023-04-06T18:18:11.858Z,100998.72
2023-04-06T18:20:41.486Z,100995.63
2023-04-06T18:23:10.595Z,100995.63
2023-04-06T18:25:41.709Z,101001.53
2023-04-06T18:28:10.570Z,100999.38
2023-04-06T18:30:38.472Z,101001.00
2023-04-06T18:33:07.832Z,101002.47
2023-04-06T18:35:35.982Z,101002.88
2023-04-06T18:38:03.758Z,101004.56
2023-04-06T18:40:38.277Z,101010.34
2023-04-06T18:43:08.520Z,101007.41
2023-04-06T18:45:38.630Z,101011.03
2023-04-06T18:48:07.351Z,101011.91
2023-04-06T18:50:35.542Z,101008.19
2023-04-06T18:53:03.909Z,101016.44
2023-04-06T18:55:34.832Z,101018.59
2023-04-06T18:58:02.738Z,101019.69
2023-04-06T19:00:30.707Z,101017.44
2023-04-06T19:02:58.801Z,101024.91
2023-04-06T19:05:27.024Z,101022.22
2023-04-06T19:07:54.877Z,101031.88
2023-04-06T19:10:22.876Z,101028.06
2023-04-06T19:12:52.133Z,101024.09
2023-04-06T19:15:20.494Z,101031.06
2023-04-06T19:17:48.365Z,101028.72
2023-04-06T19:20:16.125Z,101029.63
2023-04-06T19:22:44.786Z,101025.84
2023-04-06T19:25:12.958Z,101029.53
2023-04-06T19:27:41.037Z,101028.63
2023-04-06T19:30:11.159Z,101033.53
2023-04-06T19:32:39.718Z,101033.44
2023-04-06T19:35:08.026Z,101037.31
2023-04-06T19:37:36.374Z,101042.25
2023-04-06T19:40:07.479Z,101035.25
2023-04-06T19:42:36.861Z,101037.06
2023-04-06T19:45:04.961Z,101038.81
2023-04-06T19:47:35.266Z,101037.03
2023-04-06T19:50:03.137Z,101036.34
2023-04-06T19:52:31.493Z,101047.22
2023-04-06T19:54:59.456Z,101043.91
2023-04-06T19:57:27.836Z,101047.00
2023-04-06T19:59:56.314Z,101052.72
2023-04-06T20:02:24.248Z,101034.28
2023-04-06T20:04:53.463Z,101035.59
2023-04-06T20:07:21.250Z,101038.72
2023-04-06T20:09:49.028Z,101033.56
2023-04-06T20:12:16.800Z,101041.22
2023-04-06T20:14:44.591Z,101036.03
2023-04-06T20:17:12.418Z,101037.22
2023-04-06T20:19:40.357Z,101047.34
2023-04-06T20:22:09.553Z,101038.34
2023-04-06T20:24:37.280Z,101042.28
2023-04-06T20:27:05.224Z,101041.97
2023-04-06T20:29:32.977Z,101042.78
2023-04-06T20:32:01.408Z,101038.34
2023-04-06T20:34:29.798Z,101040.19
2023-04-06T20:36:57.997Z,101042.88
2023-04-06T20:39:28.252Z,101035.47
2023-04-06T20:41:57.437Z,101031.22
2023-04-06T20:44:26.427Z,101037.28
2023-04-06T20:46:54.277Z,101038.66
2023-04-06T20:49:23.975Z,101043.41
2023-04-06T20:51:52.134Z,101037.19
2023-04-06T20:54:20.077Z,101032.50
2023-04-06T20:56:49.467Z,101037.34
2023-04-06T20:59:17.310Z,101041.16
2023-04-06T21:01:45.247Z,101037.63
2023-04-06T21:04:13.611Z,101044.84
2023-04-06T21:06:41.431Z,101039.78
2023-04-06T21:09:09.640Z,101036.00
2023-04-06T21:11:37.378Z,101033.81
2023-04-06T21:14:10.949Z,101035.47
2023-04-06T21:16:43.967Z,101032.56
2023-04-06T21:19:11.878Z,101035.44
2023-04-06T21:21:39.703Z,101033.34
2023-04-06T21:24:10.691Z,101035.56
2023-04-06T21:26:38.421Z,101028.47
2023-04-06T21:29:08.793Z,101030.38
2023-04-06T21:31:41.068Z,101028.59
2023-04-06T21:34:14.792Z,101023.09
2023-04-06T21:36:43.248Z,101018.63
2023-04-06T21:39:11.068Z,101020.28
2023-04-06T21:41:40.348Z,101026.88
2023-04-06T21:44:09.514Z,101025.06
2023-04-06T21:46:37.302Z,101026.16
2023-04-06T21:49:06.363Z,101022.56
2023-04-06T21:51:34.197Z,101027.34
2023-04-06T21:54:04.174Z,101025.03
2023-04-06T21:56:32.101Z,101021.91
2023-04-06T21:59:00.112Z,101032.34
2023-04-06T22:01:29.281Z,101018.78
2023-04-06T22:04:01.384Z,101025.47
2023-04-06T22:06:30.067Z,101025.81
2023-04-06T22:08:58.130Z,101019.94
2023-04-06T22:11:26.005Z,101025.00
2023-04-06T22:13:55.687Z,101035.94
2023-04-06T22:16:23.762Z,101032.88
2023-04-06T22:18:53.023Z,101030.31
2023-04-06T22:21:21.091Z,101038.16
2023-04-06T22:23:49.023Z,101043.13
2023-04-06T22:26:16.844Z,101037.41
2023-04-06T22:28:44.676Z,101039.13
2023-04-06T22:31:12.654Z,101039.75
2023-04-06T22:33:40.541Z,101031.09
2023-04-06T22:36:10.191Z,101030.66
2023-04-06T22:38:43.667Z,101033.53
2023-04-06T22:41:20.292Z,101037.53
2023-04-06T22:43:49.575Z,101034.97
2023-04-06T22:46:17.779Z,101038.13
2023-04-06T22:48:45.658Z,101039.94
2023-04-06T22:51:15.057Z,101045.88
2023-04-06T22:53:43.511Z,101047.72
2023-04-06T22:56:12.040Z,101045.13
2023-04-06T22:58:45.089Z,101044.63
2023-04-06T23:01:22.221Z,101047.28
2023-04-06T23:03:50.756Z,101042.16
2023-04-06T23:06:30.970Z,101042.31
2023-04-06T23:09:02.995Z,101038.03
2023-04-06T23:11:31.455Z,101042.31
2023-04-06T23:13:59.314Z,101040.75
2023-04-06T23:16:46.357Z,101040.63
2023-04-06T23:19:24.358Z,101035.53
2023-04-06T23:21:56.011Z,101044.19
2023-04-06T23:24:24.112Z,101039.44
2023-04-06T23:26:52.351Z,101044.75
2023-04-06T23:29:20.726Z,101035.81
2023-04-06T23:31:51.307Z,101036.94
2023-04-06T23:34:19.161Z,101044.97
2023-04-06T23:36:47.097Z,101044.72
2023-04-06T23:39:16.833Z,101054.03
2023-04-06T23:41:44.794Z,101049.50
2023-04-06T23:44:12.748Z,101050.31
2023-04-06T23:46:40.543Z,101046.00
2023-04-06T23:49:08.636Z,101048.25
2023-04-06T23:51:36.572Z,101051.56
2023-04-06T23:54:04.775Z,101051.03
2023-04-06T23:56:34.105Z,101048.94
2023-04-06T23:59:02.218Z,101050.41
