createdAt,value
2022-10-01T00:00:13.674Z,100331.16
2022-10-01T00:01:17.877Z,100325.06
2022-10-01T00:02:20.074Z,100327.63
2022-10-01T00:03:24.350Z,100324.88
2022-10-01T00:04:27.866Z,100312.81
2022-10-01T00:05:30.079Z,100314.59
2022-10-01T00:06:32.235Z,100317.28
2022-10-01T00:07:41.410Z,100320.56
2022-10-01T00:08:48.182Z,100319.59
2022-10-01T00:09:50.529Z,100311.75
2022-10-01T00:10:52.953Z,100316.28
2022-10-01T00:11:55.111Z,100309.25
2022-10-01T00:12:58.971Z,100311.13
2022-10-01T00:14:03.791Z,100318.38
2022-10-01T00:15:13.369Z,100307.69
2022-10-01T00:16:21.927Z,100307.59
2022-10-01T00:17:24.357Z,100317.63
2022-10-01T00:18:26.548Z,100313.28
2022-10-01T00:19:28.732Z,100307.75
2022-10-01T00:20:30.918Z,100316.38
2022-10-01T00:21:33.574Z,100312.88
2022-10-01T00:22:36.346Z,100313.75
2022-10-01T00:23:38.890Z,100310.25
2022-10-01T00:24:41.094Z,100310.13
2022-10-01T00:25:43.703Z,100318.16
2022-10-01T00:26:46.031Z,100315.31
2022-10-01T00:27:48.215Z,100313.81
2022-10-01T00:28:57.537Z,100312.88
2022-10-01T00:29:59.711Z,100311.13
2022-10-01T00:31:02.090Z,100306.66
2022-10-01T00:32:04.451Z,100307.84
2022-10-01T00:33:06.719Z,100312.38
2022-10-01T00:34:12.590Z,100315.03
2022-10-01T00:35:14.948Z,100311.47
2022-10-01T00:36:17.133Z,100312.38
2022-10-01T00:37:20.786Z,100308.88
2022-10-01T00:38:23.125Z,100307.84
2022-10-01T00:39:25.281Z,100298.88
2022-10-01T00:40:27.580Z,100306.22
2022-10-01T00:41:32.785Z,100303.53
2022-10-01T00:42:35.151Z,100304.41
2022-10-01T00:43:42.706Z,100306.13
2022-10-01T00:44:45.439Z,100307.06
2022-10-01T00:45:48.644Z,100305.31
2022-10-01T00:46:52.456Z,100303.53
2022-10-01T00:47:58.172Z,100309.00
2022-10-01T00:49:11.082Z,100306.13
2022-10-01T00:50:30.546Z,100301.59
2022-10-01T00:51:39.754Z,100306.88
2022-10-01T00:52:45.569Z,100299.81
2022-10-01T00:53:48.451Z,100294.59
2022-10-01T00:54:57.630Z,100292.84
2022-10-01T00:55:59.948Z,100289.25
2022-10-01T00:57:04.774Z,100286.56
2022-10-01T00:58:08.924Z,100292.72
2022-10-01T00:59:12.850Z,100291.00
2022-10-01T01:00:15.184Z,100299.97
2022-10-01T01:01:17.397Z,100293.78
2022-10-01T01:02:19.901Z,100300.63
2022-10-01T01:03:22.613Z,100290.75
2022-10-01T01:04:24.751Z,100289.69
2022-10-01T01:05:27.022Z,100296.97
2022-10-01T01:06:29.625Z,100295.97
2022-10-01T01:07:33.830Z,100293.59
2022-10-01T01:08:36.155Z,100295.28
2022-10-01T01:09:43.495Z,100291.97
2022-10-01T01:10:57.666Z,100307.13
2022-10-01T01:12:14.695Z,100294.78
2022-10-01T01:13:29.200Z,100304.50
2022-10-01T01:15:09.464Z,100295.53
2022-10-01T01:16:29.150Z,100307.19
2022-10-01T01:17:53.145Z,100292.84
2022-10-01T01:19:17.397Z,100299.25
2022-10-01T01:20:31.838Z,100292.16
2022-10-01T01:21:39.652Z,100294.78
2022-10-01T01:22:50.774Z,100297.44
2022-10-01T01:23:55.581Z,100291.06
2022-10-01T01:25:03.207Z,100290.91
2022-10-01T01:26:05.466Z,100283.69
2022-10-01T01:27:42.659Z,100285.56
2022-10-01T01:28:51.626Z,100283.91
2022-10-01T01:29:57.354Z,100284.75
2022-10-01T01:31:08.263Z,100281.28
2022-10-01T01:32:21.707Z,100283.22
2022-10-01T01:33:27.658Z,100283.28
2022-10-01T01:34:32.629Z,100285.13
2022-10-01T01:35:44.784Z,100278.84
2022-10-01T01:36:54.469Z,100270.78
2022-10-01T01:38:02.125Z,100270.66
2022-10-01T01:39:08.374Z,100268.06
2022-10-01T01:40:14.623Z,100275.25
2022-10-01T01:41:20.142Z,100269.41
2022-10-01T01:42:37.206Z,100274.84
2022-10-01T01:43:44.814Z,100272.25
2022-10-01T01:44:49.179Z,100267.97
2022-10-01T01:45:55.983Z,100273.22
2022-10-01T01:46:59.630Z,100268.16
2022-10-01T01:48:03.743Z,100264.63
2022-10-01T01:49:06.942Z,100259.28
2022-10-01T01:50:10.876Z,100264.78
2022-10-01T01:51:39.761Z,100265.97
2022-10-01T01:52:42.149Z,100264.28
2022-10-01T01:53:44.550Z,100264.34
2022-10-01T01:54:49.734Z,100262.78
2022-10-01T01:55:53.839Z,100269.16
2022-10-01T01:56:58.321Z,100264.56
2022-10-01T01:58:01.156Z,100259.28
2022-10-01T01:59:03.969Z,100259.53
2022-10-01T02:00:06.586Z,100261.31
2022-10-01T02:01:41.793Z,100266.66
2022-10-01T02:02:50.338Z,100263.13
2022-10-01T02:03:52.698Z,100265.81
2022-10-01T02:04:59.414Z,100259.59
2022-10-01T02:06:17.960Z,100258.66
2022-10-01T02:07:38.610Z,100262.19
2022-10-01T02:08:52.121Z,100262.31
2022-10-01T02:10:14.637Z,100257.03
2022-10-01T02:11:21.700Z,100257.91
2022-10-01T02:13:01.902Z,100255.19
2022-10-01T02:14:25.490Z,100258.03
2022-10-01T02:15:55.775Z,100253.72
2022-10-01T02:17:02.051Z,100246.03
2022-10-01T02:18:23.825Z,100251.38
2022-10-01T02:19:41.095Z,100248.44
2022-10-01T02:20:51.700Z,100250.06
2022-10-01T02:21:59.434Z,100243.19
2022-10-01T02:23:13.085Z,100249.53
2022-10-01T02:24:49.026Z,100249.72
2022-10-01T02:25:58.555Z,100247.94
2022-10-01T02:27:05.673Z,100252.19
2022-10-01T02:28:12.008Z,100250.34
2022-10-01T02:29:17.752Z,100262.88
2022-10-01T02:30:19.943Z,100258.53
2022-10-01T02:31:23.354Z,100256.53
2022-10-01T02:32:27.521Z,100255.41
2022-10-01T02:33:32.604Z,100255.63
2022-10-01T02:34:34.924Z,100253.19
2022-10-01T02:35:37.868Z,100252.31
2022-10-01T02:36:45.203Z,100262.78
2022-10-01T02:37:52.505Z,100250.16
2022-10-01T02:38:56.922Z,100253.94
2022-10-01T02:40:01.639Z,100246.91
2022-10-01T02:41:08.332Z,100256.50
2022-10-01T02:42:14.034Z,100251.34
2022-10-01T02:43:21.231Z,100244.00
2022-10-01T02:44:32.044Z,100254.78
2022-10-01T02:45:37.995Z,100249.47
2022-10-01T02:46:49.182Z,100244.38
2022-10-01T02:47:58.782Z,100240.06
2022-10-01T02:49:02.884Z,100243.59
2022-10-01T02:50:08.026Z,100241.94
2022-10-01T02:51:34.172Z,100238.50
2022-10-01T02:53:08.878Z,100237.44
2022-10-01T02:54:22.612Z,100237.41
2022-10-01T02:55:29.994Z,100232.97
2022-10-01T02:56:54.310Z,100238.31
2022-10-01T02:57:58.741Z,100237.28
2022-10-01T02:59:01.033Z,100237.41
2022-10-01T03:00:11.467Z,100236.69
2022-10-01T03:01:13.651Z,100238.44
2022-10-01T03:02:15.986Z,100236.38
2022-10-01T03:03:18.236Z,100236.13
2022-10-01T03:04:20.519Z,100238.69
2022-10-01T03:05:23.019Z,100247.56
2022-10-01T03:06:25.325Z,100240.47
2022-10-01T03:07:29.965Z,100240.75
2022-10-01T03:08:32.222Z,100240.81
2022-10-01T03:09:36.665Z,100246.09
2022-10-01T03:10:41.450Z,100242.38
2022-10-01T03:11:45.868Z,100239.50
2022-10-01T03:12:48.962Z,100240.53
2022-10-01T03:13:51.310Z,100241.56
2022-10-01T03:14:53.754Z,100233.47
2022-10-01T03:15:56.197Z,100235.31
2022-10-01T03:16:58.393Z,100225.69
2022-10-01T03:18:00.728Z,100227.66
2022-10-01T03:19:02.927Z,100231.94
2022-10-01T03:20:05.983Z,100231.06
2022-10-01T03:21:08.390Z,100228.31
2022-10-01T03:22:14.103Z,100227.38
2022-10-01T03:23:16.409Z,100228.31
2022-10-01T03:24:18.582Z,100230.22
2022-10-01T03:25:20.731Z,100236.19
2022-10-01T03:26:26.943Z,100230.00
2022-10-01T03:27:29.187Z,100231.94
2022-10-01T03:28:31.541Z,100232.88
2022-10-01T03:29:33.848Z,100230.09
2022-10-01T03:30:35.982Z,100238.31
2022-10-01T03:31:38.876Z,100231.53
2022-10-01T03:32:41.153Z,100230.59
2022-10-01T03:33:43.424Z,100224.28
2022-10-01T03:34:46.295Z,100225.97
2022-10-01T03:35:48.441Z,100225.19
2022-10-01T03:36:52.389Z,100225.25
2022-10-01T03:37:54.573Z,100228.59
2022-10-01T03:38:56.739Z,100225.66
2022-10-01T03:39:59.078Z,100222.91
2022-10-01T03:41:01.528Z,100225.56
2022-10-01T03:42:05.852Z,100227.91
2022-10-01T03:43:08.021Z,100221.97
2022-10-01T03:44:10.502Z,100222.09
2022-10-01T03:45:12.937Z,100219.41
2022-10-01T03:46:15.400Z,100222.31
2022-10-01T03:47:17.616Z,100232.06
2022-10-01T03:48:20.215Z,100229.44
2022-10-01T03:49:22.446Z,100228.84
2022-10-01T03:50:24.571Z,100233.19
2022-10-01T03:51:31.500Z,100228.72
2022-10-01T03:52:33.818Z,100228.03
2022-10-01T03:53:36.092Z,100228.84
2022-10-01T03:54:39.389Z,100230.66
2022-10-01T03:55:41.689Z,100232.44
2022-10-01T03:56:44.105Z,100227.22
2022-10-01T03:57:46.467Z,100241.69
2022-10-01T03:58:48.781Z,100234.34
2022-10-01T03:59:50.949Z,100230.03
2022-10-01T04:00:56.537Z,100228.50
2022-10-01T04:01:58.926Z,100235.50
2022-10-01T04:03:01.252Z,100227.44
2022-10-01T04:04:04.095Z,100226.56
2022-10-01T04:05:06.437Z,100233.47
2022-10-01T04:06:08.744Z,100228.13
2022-10-01T04:07:11.249Z,100230.16
2022-10-01T04:08:13.997Z,100226.63
2022-10-01T04:09:16.352Z,100224.84
2022-10-01T04:10:19.168Z,100221.31
2022-10-01T04:11:21.738Z,100223.84
2022-10-01T04:12:26.757Z,100221.13
2022-10-01T04:13:30.004Z,100221.44
2022-10-01T04:14:32.326Z,100226.63
2022-10-01T04:15:34.851Z,100218.69
2022-10-01T04:16:37.273Z,100219.75
2022-10-01T04:17:42.681Z,100221.44
2022-10-01T04:18:47.946Z,100219.84
2022-10-01T04:19:50.092Z,100213.56
2022-10-01T04:20:52.440Z,100221.78
2022-10-01T04:21:54.729Z,100228.88
2022-10-01T04:22:56.920Z,100224.31
2022-10-01T04:23:59.677Z,100221.41
2022-10-01T04:25:02.684Z,100224.19
2022-10-01T04:26:05.062Z,100222.34
2022-10-01T04:27:07.211Z,100217.28
2022-10-01T04:28:12.215Z,100212.06
2022-10-01T04:29:14.814Z,100223.56
2022-10-01T04:30:17.003Z,100210.22
2022-10-01T04:31:25.462Z,100211.13
2022-10-01T04:32:28.093Z,100217.47
2022-10-01T04:33:30.210Z,100208.53
2022-10-01T04:34:51.025Z,100206.81
2022-10-01T04:35:53.257Z,100209.38
2022-10-01T04:36:56.356Z,100211.25
2022-10-01T04:38:03.587Z,100213.72
2022-10-01T04:39:09.715Z,100211.94
2022-10-01T04:40:13.058Z,100214.59
2022-10-01T04:41:21.827Z,100210.19
2022-10-01T04:42:24.016Z,100217.91
2022-10-01T04:43:26.245Z,100204.72
2022-10-01T04:44:31.203Z,100210.72
2022-10-01T04:45:33.936Z,100212.56
2022-10-01T04:46:36.276Z,100207.38
2022-10-01T04:47:38.819Z,100208.09
2022-10-01T04:48:41.249Z,100205.34
2022-10-01T04:49:43.381Z,100212.69
2022-10-01T04:50:45.654Z,100208.19
2022-10-01T04:51:47.842Z,100207.19
2022-10-01T04:52:50.923Z,100207.03
2022-10-01T04:53:53.146Z,100211.28
2022-10-01T04:54:55.276Z,100211.28
2022-10-01T04:55:57.466Z,100208.59
2022-10-01T04:56:59.802Z,100210.31
2022-10-01T04:58:02.992Z,100212.81
2022-10-01T04:59:05.134Z,100202.50
2022-10-01T05:00:10.108Z,100205.94
2022-10-01T05:01:12.263Z,100198.97
2022-10-01T05:02:14.829Z,100199.84
2022-10-01T05:03:17.864Z,100194.47
2022-10-01T05:04:20.022Z,100193.59
2022-10-01T05:05:24.126Z,100192.59
2022-10-01T05:06:26.235Z,100186.44
2022-10-01T05:07:28.596Z,100195.03
2022-10-01T05:08:31.298Z,100190.47
2022-10-01T05:09:33.552Z,100199.16
2022-10-01T05:10:36.555Z,100193.72
2022-10-01T05:11:39.183Z,100191.88
2022-10-01T05:12:42.229Z,100187.53
2022-10-01T05:13:44.741Z,100187.16
2022-10-01T05:14:47.302Z,100188.97
2022-10-01T05:15:52.250Z,100189.97
2022-10-01T05:16:54.677Z,100186.59
2022-10-01T05:17:57.241Z,100188.16
2022-10-01T05:18:59.377Z,100187.28
2022-10-01T05:20:04.641Z,100185.63
2022-10-01T05:21:07.965Z,100189.72
2022-10-01T05:22:10.147Z,100198.41
2022-10-01T05:23:12.443Z,100193.84
2022-10-01T05:24:16.202Z,100200.88
2022-10-01T05:25:19.406Z,100189.22
2022-10-01T05:26:21.840Z,100183.00
2022-10-01T05:27:24.026Z,100190.88
2022-10-01T05:28:28.149Z,100189.31
2022-10-01T05:29:30.707Z,100179.34
2022-10-01T05:30:34.187Z,100188.03
2022-10-01T05:31:36.770Z,100177.34
2022-10-01T05:32:39.885Z,100182.41
2022-10-01T05:33:42.652Z,100170.63
2022-10-01T05:34:46.362Z,100178.91
2022-10-01T05:35:52.041Z,100183.84
2022-10-01T05:36:55.407Z,100174.22
2022-10-01T05:37:59.838Z,100181.44
2022-10-01T05:39:02.327Z,100175.34
2022-10-01T05:40:04.996Z,100180.72
2022-10-01T05:41:07.170Z,100182.44
2022-10-01T05:42:09.436Z,100176.75
2022-10-01T05:43:12.247Z,100176.25
2022-10-01T05:44:14.525Z,100179.56
2022-10-01T05:45:17.149Z,100172.19
2022-10-01T05:46:19.815Z,100176.56
2022-10-01T05:47:22.534Z,100174.59
2022-10-01T05:48:24.837Z,100169.97
2022-10-01T05:49:27.202Z,100176.72
2022-10-01T05:50:33.731Z,100172.94
2022-10-01T05:51:36.460Z,100173.81
2022-10-01T05:52:39.008Z,100179.41
2022-10-01T05:53:41.391Z,100176.03
2022-10-01T05:54:43.855Z,100177.78
2022-10-01T05:55:46.564Z,100179.59
2022-10-01T05:56:50.391Z,100172.13
2022-10-01T05:58:01.280Z,100168.41
2022-10-01T05:59:04.889Z,100179.94
2022-10-01T06:00:07.542Z,100175.22
2022-10-01T06:01:14.252Z,100166.22
2022-10-01T06:02:16.648Z,100170.19
2022-10-01T06:03:19.064Z,100159.16
2022-10-01T06:04:21.496Z,100174.34
2022-10-01T06:05:24.767Z,100159.16
2022-10-01T06:06:27.843Z,100169.19
2022-10-01T06:07:33.012Z,100160.78
2022-10-01T06:08:37.185Z,100162.47
2022-10-01T06:09:39.347Z,100168.63
2022-10-01T06:10:41.704Z,100163.28
2022-10-01T06:11:44.229Z,100158.53
2022-10-01T06:12:46.864Z,100159.31
2022-10-01T06:13:49.229Z,100165.25
2022-10-01T06:14:51.434Z,100162.44
2022-10-01T06:15:54.007Z,100159.78
2022-10-01T06:16:56.202Z,100163.19
2022-10-01T06:18:02.535Z,100154.22
2022-10-01T06:19:04.817Z,100165.59
2022-10-01T06:20:07.265Z,100153.88
2022-10-01T06:21:10.207Z,100142.25
2022-10-01T06:22:12.517Z,100148.31
2022-10-01T06:23:14.996Z,100142.34
2022-10-01T06:24:17.337Z,100141.38
2022-10-01T06:25:19.633Z,100140.72
2022-10-01T06:26:22.020Z,100136.97
2022-10-01T06:27:24.155Z,100129.78
2022-10-01T06:28:26.609Z,100134.00
2022-10-01T06:29:28.925Z,100130.53
2022-10-01T06:30:32.743Z,100124.91
2022-10-01T06:31:35.192Z,100125.84
2022-10-01T06:32:37.577Z,100122.50
2022-10-01T06:33:39.786Z,100122.16
2022-10-01T06:34:42.110Z,100112.19
2022-10-01T06:35:47.285Z,100113.72
2022-10-01T06:36:49.455Z,100108.44
2022-10-01T06:37:51.591Z,100105.69
2022-10-01T06:38:53.764Z,100099.38
2022-10-01T06:39:55.901Z,100095.63
2022-10-01T06:40:59.849Z,100102.00
2022-10-01T06:42:02.172Z,100106.63
2022-10-01T06:43:06.188Z,100090.63
2022-10-01T06:44:08.341Z,100094.09
2022-10-01T06:45:10.670Z,100101.41
2022-10-01T06:46:12.932Z,100092.50
2022-10-01T06:47:15.147Z,100088.75
2022-10-01T06:48:19.635Z,100093.25
2022-10-01T06:49:22.788Z,100092.03
2022-10-01T06:50:26.042Z,100086.50
2022-10-01T06:51:51.064Z,100082.31
2022-10-01T06:52:53.362Z,100082.75
2022-10-01T06:53:57.397Z,100085.28
2022-10-01T06:55:01.379Z,100083.41
2022-10-01T06:56:07.481Z,100080.66
2022-10-01T06:57:12.562Z,100078.50
2022-10-01T06:58:19.625Z,100080.06
2022-10-01T06:59:21.782Z,100077.22
2022-10-01T07:00:24.926Z,100075.22
2022-10-01T07:01:27.145Z,100080.91
2022-10-01T07:02:30.200Z,100071.94
2022-10-01T07:03:32.467Z,100078.63
2022-10-01T07:04:34.678Z,100074.31
2022-10-01T07:05:40.993Z,100067.78
2022-10-01T07:06:43.222Z,100067.41
2022-10-01T07:07:45.634Z,100066.06
2022-10-01T07:08:50.998Z,100067.31
2022-10-01T07:09:53.277Z,100068.91
2022-10-01T07:11:02.724Z,100069.00
2022-10-01T07:12:05.209Z,100058.69
2022-10-01T07:13:09.644Z,100060.47
2022-10-01T07:14:11.788Z,100059.88
2022-10-01T07:15:14.442Z,100054.13
2022-10-01T07:16:16.654Z,100059.09
2022-10-01T07:17:18.861Z,100057.06
2022-10-01T07:18:21.173Z,100059.34
2022-10-01T07:19:23.443Z,100056.28
2022-10-01T07:20:25.616Z,100051.38
2022-10-01T07:21:27.789Z,100046.72
2022-10-01T07:22:29.990Z,100055.56
2022-10-01T07:23:34.213Z,100052.22
2022-10-01T07:24:36.394Z,100050.19
2022-10-01T07:25:40.640Z,100051.91
2022-10-01T07:26:42.794Z,100047.19
2022-10-01T07:27:45.136Z,100051.09
2022-10-01T07:28:47.343Z,100048.88
2022-10-01T07:29:49.498Z,100048.88
2022-10-01T07:31:06.896Z,100044.22
2022-10-01T07:32:10.422Z,100048.38
2022-10-01T07:33:13.276Z,100048.63
2022-10-01T07:34:15.908Z,100050.09
2022-10-01T07:35:20.348Z,100050.44
2022-10-01T07:36:22.803Z,100047.84
2022-10-01T07:37:25.183Z,100044.47
2022-10-01T07:38:27.295Z,100044.88
2022-10-01T07:39:30.699Z,100032.06
2022-10-01T07:40:33.067Z,100033.91
2022-10-01T07:41:35.511Z,100031.47
2022-10-01T07:42:38.503Z,100033.63
2022-10-01T07:43:42.299Z,100037.66
2022-10-01T07:44:44.445Z,100032.44
2022-10-01T07:45:47.249Z,100034.78
2022-10-01T07:46:49.643Z,100038.44
2022-10-01T07:47:59.971Z,100037.47
2022-10-01T07:49:02.090Z,100036.91
2022-10-01T07:50:04.765Z,100031.69
2022-10-01T07:51:07.726Z,100030.31
2022-10-01T07:52:13.248Z,100038.22
2022-10-01T07:53:15.836Z,100030.66
2022-10-01T07:54:18.968Z,100027.81
2022-10-01T07:55:21.361Z,100029.53
2022-10-01T07:56:24.634Z,100033.63
2022-10-01T07:57:26.796Z,100023.75
2022-10-01T07:58:28.961Z,100029.41
2022-10-01T07:59:31.305Z,100025.50
2022-10-01T08:00:34.554Z,100027.56
2022-10-01T08:01:38.494Z,100015.63
2022-10-01T08:02:40.905Z,100019.88
2022-10-01T08:03:43.240Z,100018.72
2022-10-01T08:05:05.648Z,100016.53
2022-10-01T08:06:11.044Z,100010.97
2022-10-01T08:07:15.453Z,100006.28
2022-10-01T08:08:17.624Z,100013.84
2022-10-01T08:09:20.709Z,100008.59
2022-10-01T08:10:23.310Z,100007.47
2022-10-01T08:11:25.488Z,100001.47
2022-10-01T08:12:28.882Z,100000.69
2022-10-01T08:13:31.025Z,100005.50
2022-10-01T08:14:33.553Z,100008.34
2022-10-01T08:15:35.825Z,100008.06
2022-10-01T08:16:40.169Z,100000.69
2022-10-01T08:17:43.572Z,99993.25
2022-10-01T08:18:45.698Z,100001.78
2022-10-01T08:19:47.839Z,99999.78
2022-10-01T08:20:50.142Z,99998.63
2022-10-01T08:21:52.851Z,99999.78
2022-10-01T08:23:00.850Z,99990.09
2022-10-01T08:24:03.798Z,99992.78
2022-10-01T08:25:06.624Z,99989.69
2022-10-01T08:26:08.830Z,99993.06
2022-10-01T08:27:11.465Z,99991.56
2022-10-01T08:28:14.694Z,99991.75
2022-10-01T08:29:17.217Z,99990.44
2022-10-01T08:30:19.442Z,99990.25
2022-10-01T08:31:21.980Z,99991.88
2022-10-01T08:32:26.329Z,99992.66
2022-10-01T08:33:28.484Z,99991.63
2022-10-01T08:34:31.370Z,99994.91
2022-10-01T08:35:33.912Z,99992.91
2022-10-01T08:36:37.786Z,99990.38
2022-10-01T08:37:40.175Z,99992.66
2022-10-01T08:38:45.573Z,99991.34
2022-10-01T08:39:47.868Z,99988.47
2022-10-01T08:40:51.422Z,99986.16
2022-10-01T08:42:12.709Z,99990.66
2022-10-01T08:43:40.415Z,99982.66
2022-10-01T08:44:45.518Z,99984.47
2022-10-01T08:45:51.719Z,99982.66
2022-10-01T08:47:00.675Z,99980.16
2022-10-01T08:48:30.996Z,99979.88
2022-10-01T08:49:46.295Z,99983.41
2022-10-01T08:50:57.872Z,99972.88
2022-10-01T08:52:23.315Z,99972.66
2022-10-01T08:53:41.213Z,99969.41
2022-10-01T08:54:57.839Z,99968.28
2022-10-01T08:56:02.362Z,99970.31
2022-10-01T08:57:14.168Z,99969.81
2022-10-01T08:58:26.272Z,99965.88
2022-10-01T08:59:53.742Z,99968.00
2022-10-01T09:00:55.941Z,99968.31
2022-10-01T09:01:59.256Z,99963.72
2022-10-01T09:03:06.380Z,99965.56
2022-10-01T09:04:08.795Z,99974.88
2022-10-01T09:05:16.428Z,99965.94
2022-10-01T09:06:21.452Z,99963.16
2022-10-01T09:07:50.609Z,99959.22
2022-10-01T09:09:30.551Z,99959.31
2022-10-01T09:10:47.520Z,99958.56
2022-10-01T09:12:14.658Z,99951.06
2022-10-01T09:13:31.859Z,99947.41
2022-10-01T09:15:03.694Z,99939.44
2022-10-01T09:16:25.436Z,99938.28
2022-10-01T09:17:43.920Z,99933.59
2022-10-01T09:19:06.605Z,99933.59
2022-10-01T09:20:21.106Z,99934.28
2022-10-01T09:21:35.452Z,99935.50
2022-10-01T09:22:49.978Z,99924.84
2022-10-01T09:24:04.155Z,99929.44
2022-10-01T09:25:09.152Z,99923.22
2022-10-01T09:26:13.138Z,99919.19
2022-10-01T09:27:17.552Z,99919.94
2022-10-01T09:28:27.666Z,99912.66
2022-10-01T09:29:44.339Z,99908.78
2022-10-01T09:30:56.813Z,99915.59
2022-10-01T09:32:01.947Z,99914.19
2022-10-01T09:33:13.948Z,99909.53
2022-10-01T09:34:34.084Z,99906.84
2022-10-01T09:35:56.634Z,99903.06
2022-10-01T09:37:21.935Z,99898.84
2022-10-01T09:38:46.148Z,99904.41
2022-10-01T09:40:12.802Z,99908.81
2022-10-01T09:41:14.988Z,99901.41
2022-10-01T09:42:18.404Z,99895.94
2022-10-01T09:43:31.797Z,99898.31
2022-10-01T09:44:34.501Z,99902.06
2022-10-01T09:45:38.542Z,99891.75
2022-10-01T09:46:41.237Z,99889.13
2022-10-01T09:47:48.681Z,99884.34
2022-10-01T09:48:56.686Z,99886.31
2022-10-01T09:50:03.344Z,99884.78
2022-10-01T09:51:12.973Z,99876.53
2022-10-01T09:52:28.422Z,99885.63
2022-10-01T09:54:09.819Z,99875.72
2022-10-01T09:55:18.286Z,99878.13
2022-10-01T09:57:01.481Z,99873.97
2022-10-01T09:58:28.506Z,99868.22
2022-10-01T09:59:38.398Z,99869.81
2022-10-01T10:00:41.974Z,99869.06
2022-10-01T10:01:50.016Z,99873.94
2022-10-01T10:02:54.434Z,99867.56
2022-10-01T10:03:57.890Z,99870.38
2022-10-01T10:05:10.178Z,99866.38
2022-10-01T10:06:12.896Z,99860.22
2022-10-01T10:07:19.046Z,99861.94
2022-10-01T10:08:21.201Z,99860.97
2022-10-01T10:09:30.101Z,99865.59
2022-10-01T10:10:35.698Z,99856.44
2022-10-01T10:11:42.789Z,99858.59
2022-10-01T10:12:45.721Z,99864.75
2022-10-01T10:13:54.393Z,99873.38
2022-10-01T10:14:58.923Z,99874.53
2022-10-01T10:16:10.617Z,99866.97
2022-10-01T10:17:16.789Z,99867.72
2022-10-01T10:18:29.583Z,99858.63
2022-10-01T10:19:33.980Z,99853.13
2022-10-01T10:20:43.596Z,99855.28
2022-10-01T10:22:00.630Z,99866.38
2022-10-01T10:23:15.907Z,99866.38
2022-10-01T10:24:33.008Z,99855.22
2022-10-01T10:25:35.236Z,99851.41
2022-10-01T10:26:41.200Z,99856.50
2022-10-01T10:27:56.117Z,99858.00
2022-10-01T10:29:01.788Z,99850.81
2022-10-01T10:30:17.826Z,99854.34
2022-10-01T10:31:22.565Z,99842.53
2022-10-01T10:32:27.576Z,99846.13
2022-10-01T10:33:30.210Z,99851.53
2022-10-01T10:34:42.729Z,99851.94
2022-10-01T10:35:47.540Z,99846.97
2022-10-01T10:36:59.626Z,99849.50
2022-10-01T10:38:02.516Z,99838.78
2022-10-01T10:39:10.276Z,99840.34
2022-10-01T10:40:29.289Z,99843.91
2022-10-01T10:41:34.244Z,99840.00
2022-10-01T10:42:48.088Z,99843.34
2022-10-01T10:43:51.389Z,99840.34
2022-10-01T10:44:57.451Z,99836.50
2022-10-01T10:46:00.659Z,99827.41
2022-10-01T10:47:06.837Z,99834.66
2022-10-01T10:48:17.283Z,99832.34
2022-10-01T10:49:36.167Z,99834.31
2022-10-01T10:50:40.503Z,99837.09
2022-10-01T10:51:54.076Z,99833.56
2022-10-01T10:52:57.173Z,99835.59
2022-10-01T10:54:02.073Z,99831.44
2022-10-01T10:55:23.383Z,99824.84
2022-10-01T10:56:26.296Z,99827.88
2022-10-01T10:57:34.218Z,99817.84
2022-10-01T10:58:42.244Z,99822.06
2022-10-01T11:00:08.246Z,99808.56
2022-10-01T11:01:16.468Z,99815.94
2022-10-01T11:02:22.781Z,99823.03
2022-10-01T11:03:29.056Z,99814.84
2022-10-01T11:04:31.181Z,99810.94
2022-10-01T11:05:41.567Z,99803.50
2022-10-01T11:06:43.920Z,99809.88
2022-10-01T11:07:48.695Z,99810.94
2022-10-01T11:09:00.569Z,99805.03
2022-10-01T11:10:47.351Z,99804.03
2022-10-01T11:12:12.808Z,99808.03
2022-10-01T11:13:45.328Z,99806.94
2022-10-01T11:14:53.620Z,99809.34
2022-10-01T11:16:21.541Z,99815.97
2022-10-01T11:17:31.007Z,99817.25
2022-10-01T11:18:39.340Z,99822.53
2022-10-01T11:20:20.635Z,99815.97
2022-10-01T11:21:35.568Z,99821.69
2022-10-01T11:22:56.147Z,99824.53
2022-10-01T11:24:24.739Z,99821.50
2022-10-01T11:25:55.493Z,99821.69
2022-10-01T11:27:11.254Z,99820.69
2022-10-01T11:28:37.345Z,99827.75
2022-10-01T11:30:05.529Z,99823.19
2022-10-01T11:31:22.983Z,99825.25
2022-10-01T11:32:51.899Z,99826.41
2022-10-01T11:34:13.753Z,99831.47
2022-10-01T11:35:28.882Z,99829.13
2022-10-01T11:36:31.187Z,99833.22
2022-10-01T11:37:36.225Z,99825.66
2022-10-01T11:38:43.231Z,99832.66
2022-10-01T11:39:51.873Z,99828.53
2022-10-01T11:41:15.196Z,99823.06
2022-10-01T11:42:24.562Z,99825.94
2022-10-01T11:43:46.808Z,99826.16
2022-10-01T11:45:01.551Z,99829.28
2022-10-01T11:46:23.473Z,99828.75
2022-10-01T11:47:39.248Z,99827.44
2022-10-01T11:48:47.698Z,99828.03
2022-10-01T11:50:04.458Z,99829.63
2022-10-01T11:51:22.608Z,99835.56
2022-10-01T11:52:37.907Z,99832.97
2022-10-01T11:53:46.998Z,99829.28
2022-10-01T11:55:38.911Z,99830.72
2022-10-01T11:57:04.629Z,99834.25
2022-10-01T11:58:47.023Z,99840.31
2022-10-01T12:00:09.815Z,99827.66
2022-10-01T12:01:25.157Z,99830.75
2022-10-01T12:02:35.061Z,99830.53
2022-10-01T12:03:53.489Z,99831.31
2022-10-01T12:05:01.451Z,99835.78
2022-10-01T12:06:09.507Z,99839.41
2022-10-01T12:07:20.381Z,99836.44
2022-10-01T12:08:31.827Z,99828.75
2022-10-01T12:10:00.367Z,99834.41
2022-10-01T12:11:13.891Z,99824.63
2022-10-01T12:12:24.070Z,99824.44
2022-10-01T12:13:37.794Z,99824.34
2022-10-01T12:15:06.726Z,99822.03
2022-10-01T12:16:38.302Z,99821.03
2022-10-01T12:17:40.759Z,99819.72
2022-10-01T12:18:48.839Z,99814.84
2022-10-01T12:19:54.103Z,99816.84
2022-10-01T12:21:00.035Z,99813.22
2022-10-01T12:22:15.333Z,99811.16
2022-10-01T12:23:25.149Z,99807.31
2022-10-01T12:24:40.722Z,99809.63
2022-10-01T12:26:01.816Z,99803.59
2022-10-01T12:27:22.880Z,99801.00
2022-10-01T12:28:39.535Z,99804.63
2022-10-01T12:30:12.695Z,99802.13
2022-10-01T12:31:39.562Z,99804.97
2022-10-01T12:32:58.070Z,99796.81
2022-10-01T12:34:06.910Z,99794.75
2022-10-01T12:35:26.373Z,99794.44
2022-10-01T12:36:39.658Z,99805.91
2022-10-01T12:38:08.621Z,99794.13
2022-10-01T12:39:13.922Z,99791.16
2022-10-01T12:40:45.866Z,99788.66
2022-10-01T12:42:30.137Z,99788.97
2022-10-01T12:43:50.729Z,99789.75
2022-10-01T12:45:06.051Z,99796.34
2022-10-01T12:46:25.772Z,99785.97
2022-10-01T12:47:28.518Z,99785.97
2022-10-01T12:48:59.628Z,99785.13
2022-10-01T12:50:01.846Z,99780.72
2022-10-01T12:51:32.863Z,99781.00
2022-10-01T12:52:46.843Z,99782.91
2022-10-01T12:54:01.194Z,99778.19
2022-10-01T12:55:22.183Z,99780.13
2022-10-01T12:56:30.214Z,99772.13
2022-10-01T12:57:39.345Z,99776.72
2022-10-01T12:58:47.056Z,99778.97
2022-10-01T13:00:10.656Z,99775.81