createdAt,value
2023-04-20T00:02:21.634Z,11.68
2023-04-20T00:04:49.731Z,10.98
2023-04-20T00:07:17.696Z,12.75
2023-04-20T00:09:45.574Z,15.10
2023-04-20T00:12:13.487Z,14.07
2023-04-20T00:14:41.383Z,13.82
2023-04-20T00:17:10.832Z,16.90
2023-04-20T00:19:38.921Z,13.88
2023-04-20T00:22:06.857Z,15.15
2023-04-20T00:24:34.812Z,14.98
2023-04-20T00:27:08.731Z,13.50
2023-04-20T00:29:36.665Z,16.23
2023-04-20T00:32:09.524Z,15.48
2023-04-20T00:34:44.079Z,14.43
2023-04-20T00:37:12.391Z,17.75
2023-04-20T00:39:41.222Z,15.77
2023-04-20T00:42:10.041Z,15.90
2023-04-20T00:44:37.930Z,17.95
2023-04-20T00:47:05.910Z,18.40
2023-04-20T00:49:33.952Z,19.08
2023-04-20T00:52:03.254Z,18.50
2023-04-20T00:54:32.754Z,17.55
2023-04-20T00:57:01.348Z,16.85
2023-04-20T00:59:29.473Z,16.92
2023-04-20T01:01:58.295Z,18.95
2023-04-20T01:04:27.874Z,16.98
2023-04-20T01:06:56.025Z,17.80
2023-04-20T01:09:25.331Z,17.17
2023-04-20T01:11:53.269Z,13.65
2023-04-20T01:14:21.280Z,16.17
2023-04-20T01:16:49.697Z,19.83
2023-04-20T01:19:17.783Z,17.83
2023-04-20T01:21:45.874Z,17.05
2023-04-20T01:24:15.518Z,16.77
2023-04-20T01:26:43.462Z,17.92
2023-04-20T01:29:11.412Z,17.17
2023-04-20T01:31:39.403Z,20.13
2023-04-20T01:34:07.438Z,19.45
2023-04-20T01:36:35.935Z,16.52
2023-04-20T01:39:03.974Z,20.08
2023-04-20T01:41:33.291Z,17.48
2023-04-20T01:44:01.232Z,20.77
2023-04-20T01:46:29.229Z,16.00
2023-04-20T01:48:57.156Z,17.50
2023-04-20T01:51:25.065Z,17.23
2023-04-20T01:53:52.964Z,18.42
2023-04-20T01:56:21.009Z,14.30
2023-04-20T01:58:50.335Z,14.00
2023-04-20T02:01:18.413Z,15.13
2023-04-20T02:03:46.524Z,13.85
2023-04-20T02:06:14.581Z,14.65
2023-04-20T02:08:42.719Z,15.57
2023-04-20T02:11:10.797Z,15.75
2023-04-20T02:13:38.746Z,20.85
2023-04-20T02:16:08.613Z,19.58
2023-04-20T02:18:37.335Z,22.83
2023-04-20T02:21:05.779Z,16.90
2023-04-20T02:23:33.728Z,21.45
2023-04-20T02:26:01.601Z,17.98
2023-04-20T02:28:29.539Z,19.52
2023-04-20T02:30:57.518Z,18.92
2023-04-20T02:33:26.918Z,17.67
2023-04-20T02:35:54.842Z,19.02
2023-04-20T02:38:22.936Z,20.95
2023-04-20T02:40:51.010Z,15.57
2023-04-20T02:43:18.980Z,16.58
2023-04-20T02:45:46.964Z,17.63
2023-04-20T02:48:14.935Z,16.95
2023-04-20T02:50:44.569Z,17.05
2023-04-20T02:53:12.542Z,15.63
2023-04-20T02:55:40.551Z,17.33
2023-04-20T02:58:08.486Z,18.73
2023-04-20T03:00:36.429Z,18.10
2023-04-20T03:03:04.746Z,16.85
2023-04-20T03:05:32.776Z,17.10
2023-04-20T03:08:02.128Z,16.52
2023-04-20T03:10:31.103Z,17.65
2023-04-20T03:12:59.048Z,16.30
2023-04-20T03:15:27.057Z,18.23
2023-04-20T03:17:55.022Z,22.77
2023-04-20T03:20:23.215Z,21.40
2023-04-20T03:22:51.139Z,23.48
2023-04-20T03:25:20.671Z,21.98
2023-04-20T03:27:48.655Z,20.98
2023-04-20T03:30:16.812Z,21.10
2023-04-20T03:32:45.192Z,21.23
2023-04-20T03:35:13.247Z,24.05
2023-04-20T03:37:41.212Z,22.55
2023-04-20T03:40:10.451Z,20.63
2023-04-20T03:42:39.753Z,20.52
2023-04-20T03:45:08.522Z,18.70
2023-04-20T03:47:36.528Z,20.48
2023-04-20T03:50:04.780Z,18.58
2023-04-20T03:52:32.709Z,19.70
2023-04-20T03:55:00.621Z,21.10
2023-04-20T03:57:28.628Z,19.10
2023-04-20T03:59:57.918Z,18.38
2023-04-20T04:02:25.949Z,21.98
2023-04-20T04:04:54.068Z,22.83
2023-04-20T04:07:22.391Z,22.10
2023-04-20T04:09:50.329Z,22.20
2023-04-20T04:12:18.346Z,22.63
2023-04-20T04:14:46.308Z,28.00
2023-04-20T04:17:16.645Z,27.25
2023-04-20T04:19:44.634Z,26.77
2023-04-20T04:22:12.526Z,27.13
2023-04-20T04:24:41.724Z,34.90
2023-04-20T04:27:11.009Z,30.95
2023-04-20T04:29:38.977Z,35.08
2023-04-20T04:32:07.184Z,28.15
2023-04-20T04:34:36.546Z,26.73
2023-04-20T04:37:04.476Z,25.35
2023-04-20T04:39:32.414Z,25.60
2023-04-20T04:42:00.770Z,24.58
2023-04-20T04:44:28.914Z,26.88
2023-04-20T04:46:57.538Z,30.75
2023-04-20T04:49:26.587Z,32.05
2023-04-20T04:51:56.178Z,28.83
2023-04-20T04:54:24.111Z,30.38
2023-04-20T04:56:52.040Z,28.92
2023-04-20T04:59:20.167Z,30.17
2023-04-20T05:01:48.192Z,28.58
2023-04-20T05:04:16.228Z,29.52
2023-04-20T05:06:44.213Z,24.73
2023-04-20T05:09:13.601Z,24.38
2023-04-20T05:11:41.560Z,22.63
2023-04-20T05:14:09.682Z,20.20
2023-04-20T05:16:38.067Z,15.80
2023-04-20T05:19:06.151Z,17.98
2023-04-20T05:21:34.077Z,17.23
2023-04-20T05:24:01.957Z,16.45
2023-04-20T05:26:31.259Z,15.43
2023-04-20T05:28:59.219Z,17.63
2023-04-20T05:31:27.381Z,15.88
2023-04-20T05:33:55.406Z,13.40
2023-04-20T05:36:23.486Z,15.68
2023-04-20T05:38:51.495Z,15.93
2023-04-20T05:41:19.814Z,16.85
2023-04-20T05:43:49.176Z,19.25
2023-04-20T05:46:17.229Z,15.52
2023-04-20T05:48:45.222Z,15.93
2023-04-20T05:51:13.247Z,19.20
2023-04-20T05:53:41.328Z,14.95
2023-04-20T05:56:09.561Z,17.50
2023-04-20T05:58:38.452Z,18.05
2023-04-20T06:01:07.870Z,15.30
2023-04-20T06:03:36.389Z,17.85
2023-04-20T06:06:04.688Z,15.02
2023-04-20T06:08:32.720Z,20.00
2023-04-20T06:11:00.735Z,19.55
2023-04-20T06:13:28.706Z,20.38
2023-04-20T06:15:56.702Z,17.70
2023-04-20T06:18:26.053Z,20.30
2023-04-20T06:20:53.984Z,14.65
2023-04-20T06:23:22.025Z,16.85
2023-04-20T06:25:50.021Z,17.50
2023-04-20T06:28:18.036Z,16.33
2023-04-20T06:30:45.994Z,18.10
2023-04-20T06:33:17.110Z,20.65
2023-04-20T06:35:46.514Z,16.27
2023-04-20T06:38:14.494Z,16.40
2023-04-20T06:40:42.453Z,17.38
2023-04-20T06:43:10.476Z,21.08
2023-04-20T06:45:38.540Z,16.73
2023-04-20T06:48:14.121Z,18.83
2023-04-20T06:50:53.071Z,13.95
2023-04-20T06:53:20.986Z,14.60
2023-04-20T06:55:49.011Z,14.05
2023-04-20T06:58:16.968Z,16.50
2023-04-20T07:00:44.967Z,23.13
2023-04-20T07:03:13.111Z,18.75
2023-04-20T07:05:41.510Z,19.63
2023-04-20T07:08:11.138Z,18.13
2023-04-20T07:10:39.094Z,15.00
2023-04-20T07:13:07.081Z,13.95
2023-04-20T07:15:35.059Z,12.82
2023-04-20T07:18:03.089Z,13.57
2023-04-20T07:20:31.141Z,14.85
2023-04-20T07:22:59.119Z,13.00
2023-04-20T07:25:29.396Z,15.07
2023-04-20T07:27:57.435Z,15.60
2023-04-20T07:30:25.706Z,15.43
2023-04-20T07:32:54.041Z,19.33
2023-04-20T07:35:23.795Z,20.45
2023-04-20T07:37:52.008Z,17.77
2023-04-20T07:40:20.040Z,18.95
2023-04-20T07:42:49.846Z,17.95
2023-04-20T07:45:19.009Z,16.27
2023-04-20T07:47:47.301Z,18.67
2023-04-20T07:50:15.851Z,16.95
2023-04-20T07:52:45.383Z,18.10
2023-04-20T07:55:14.300Z,19.20
2023-04-20T07:57:42.573Z,18.42
2023-04-20T08:00:14.176Z,17.73
2023-04-20T08:02:42.343Z,20.35
2023-04-20T08:05:11.207Z,16.35
2023-04-20T08:07:39.622Z,20.50
2023-04-20T08:10:08.514Z,18.17
2023-04-20T08:12:36.638Z,17.10
2023-04-20T08:15:06.577Z,16.70
2023-04-20T08:17:36.042Z,17.63
2023-04-20T08:20:05.786Z,16.60
2023-04-20T08:22:34.095Z,19.02
2023-04-20T08:25:02.103Z,17.33
2023-04-20T08:27:30.616Z,18.27
2023-04-20T08:30:04.170Z,17.52
2023-04-20T08:32:32.184Z,14.68
2023-04-20T08:35:01.519Z,20.08
2023-04-20T08:37:32.039Z,15.85
2023-04-20T08:40:00.827Z,20.38
2023-04-20T08:42:28.904Z,18.20
2023-04-20T08:44:56.884Z,19.30
2023-04-20T08:47:25.925Z,15.90
2023-04-20T08:49:55.663Z,19.98
2023-04-20T08:52:25.126Z,15.73
2023-04-20T08:54:57.352Z,15.68
2023-04-20T08:57:26.027Z,15.32
2023-04-20T08:59:54.802Z,19.10
2023-04-20T09:02:23.551Z,17.02
2023-04-20T09:05:02.143Z,17.08
2023-04-20T09:07:32.086Z,19.88
2023-04-20T09:10:01.641Z,16.42
2023-04-20T09:12:29.797Z,20.20
2023-04-20T09:14:57.847Z,19.50
2023-04-20T09:17:34.274Z,15.65
2023-04-20T09:20:02.341Z,15.27
2023-04-20T09:22:36.377Z,21.52
2023-04-20T09:25:14.674Z,17.98
2023-04-20T09:27:42.681Z,23.05
2023-04-20T09:30:11.698Z,17.27
2023-04-20T09:32:39.849Z,20.02
2023-04-20T09:35:08.833Z,18.83
2023-04-20T09:37:48.672Z,20.77
2023-04-20T09:40:17.606Z,17.55
2023-04-20T09:42:46.543Z,22.52
2023-04-20T09:45:16.410Z,19.08
2023-04-20T09:47:45.131Z,15.52
2023-04-20T09:50:24.723Z,19.33
2023-04-20T09:52:59.578Z,18.42
2023-04-20T09:55:28.530Z,17.35
2023-04-20T09:57:59.039Z,16.42
2023-04-20T10:00:27.284Z,18.20
2023-04-20T10:02:55.594Z,22.85
2023-04-20T10:05:34.659Z,19.85
2023-04-20T10:08:04.972Z,15.63
2023-04-20T10:10:44.720Z,15.52
2023-04-20T10:13:12.797Z,10.88
2023-04-20T10:15:42.046Z,12.88
2023-04-20T10:18:20.800Z,11.45
2023-04-20T10:20:48.975Z,12.57
2023-04-20T10:23:20.032Z,10.98
2023-04-20T10:25:58.350Z,37.75
2023-04-20T10:28:26.727Z,14.32
2023-04-20T10:30:55.170Z,11.55
2023-04-20T10:33:24.028Z,8.15
2023-04-20T10:35:57.774Z,6.97
2023-04-20T10:38:31.701Z,6.65
2023-04-20T10:41:07.668Z,6.05
2023-04-20T10:43:38.917Z,5.35
2023-04-20T10:46:15.360Z,6.43
2023-04-20T10:48:54.509Z,5.30
2023-04-20T10:51:23.109Z,5.57
2023-04-20T10:54:05.132Z,5.40
2023-04-20T10:56:43.814Z,5.00
2023-04-20T10:59:13.344Z,5.32
2023-04-20T11:01:41.937Z,6.00
2023-04-20T11:04:10.475Z,6.35
2023-04-20T11:06:39.596Z,5.60
2023-04-20T11:09:20.274Z,5.07
2023-04-20T11:11:59.072Z,5.50
2023-04-20T11:14:27.350Z,6.15
2023-04-20T11:16:56.187Z,6.28
2023-04-20T11:19:26.106Z,5.57
2023-04-20T11:21:54.202Z,5.35
2023-04-20T11:24:25.144Z,5.93
2023-04-20T11:26:54.439Z,4.40
2023-04-20T11:29:30.170Z,5.82
2023-04-20T11:31:58.686Z,5.88
2023-04-20T11:34:26.843Z,6.25
2023-04-20T11:36:56.811Z,4.75
2023-04-20T11:39:26.998Z,3.08
2023-04-20T11:41:56.601Z,4.72
2023-04-20T11:44:25.941Z,4.38
2023-04-20T11:46:57.116Z,5.18
2023-04-20T11:49:26.438Z,4.65
2023-04-20T11:51:55.182Z,4.25
2023-04-20T11:54:24.192Z,5.85
2023-04-20T11:56:53.843Z,5.50
2023-04-20T11:59:21.867Z,6.32
2023-04-20T12:01:49.865Z,6.65
2023-04-20T12:04:17.922Z,4.20
2023-04-20T12:06:46.349Z,3.80
2023-04-20T12:09:14.896Z,4.45
2023-04-20T12:11:42.879Z,4.55
2023-04-20T12:14:12.269Z,3.75
2023-04-20T12:16:40.331Z,4.88
2023-04-20T12:19:08.999Z,5.13
2023-04-20T12:21:37.109Z,6.57
2023-04-20T12:24:05.337Z,4.65
2023-04-20T12:26:38.330Z,4.03
2023-04-20T12:29:07.538Z,5.35
2023-04-20T12:31:37.100Z,5.63
2023-04-20T12:34:05.399Z,6.43
2023-04-20T12:36:34.984Z,5.35
2023-04-20T12:39:04.589Z,4.82
2023-04-20T12:41:33.235Z,6.38
2023-04-20T12:44:04.367Z,5.30
2023-04-20T12:46:34.255Z,5.47
2023-04-20T12:49:03.654Z,4.65
2023-04-20T12:51:32.036Z,5.13
2023-04-20T12:54:00.129Z,5.65
2023-04-20T12:56:28.146Z,5.80
2023-04-20T12:58:56.098Z,6.70
2023-04-20T13:01:24.104Z,6.38
2023-04-20T13:03:52.602Z,5.85
2023-04-20T13:06:22.179Z,6.45
2023-04-20T13:08:50.964Z,9.32
2023-04-20T13:11:19.011Z,8.02
2023-04-20T13:13:47.118Z,9.05
2023-04-20T13:16:15.266Z,10.15
2023-04-20T13:18:43.393Z,7.30
2023-04-20T13:21:12.537Z,8.85
2023-04-20T13:23:41.827Z,8.70
2023-04-20T13:26:10.146Z,9.38
2023-04-20T13:28:38.685Z,10.05
2023-04-20T13:31:06.829Z,10.55
2023-04-20T13:33:34.924Z,9.32
2023-04-20T13:36:02.924Z,8.43
2023-04-20T13:38:30.842Z,7.97
2023-04-20T13:41:00.224Z,8.73
2023-04-20T13:43:28.169Z,8.52
2023-04-20T13:45:56.211Z,9.00
2023-04-20T13:48:24.175Z,9.25
2023-04-20T13:50:54.023Z,11.30
2023-04-20T13:53:22.112Z,10.10
2023-04-20T13:55:50.119Z,10.65
2023-04-20T13:58:19.474Z,11.27
2023-04-20T14:00:47.686Z,11.43
2023-04-20T14:03:18.762Z,12.48
2023-04-20T14:05:47.006Z,11.13
2023-04-20T14:08:14.975Z,13.45
2023-04-20T14:10:43.013Z,14.32
2023-04-20T14:13:10.994Z,14.77
2023-04-20T14:15:41.480Z,12.95
2023-04-20T14:18:09.533Z,12.85
2023-04-20T14:20:37.573Z,10.95
2023-04-20T14:23:07.414Z,12.30
2023-04-20T14:25:37.407Z,13.23
2023-04-20T14:28:05.974Z,13.27
2023-04-20T14:30:33.993Z,13.10
2023-04-20T14:33:04.157Z,13.00
2023-04-20T14:35:32.268Z,17.83
2023-04-20T14:38:00.208Z,28.70
2023-04-20T14:40:28.277Z,14.70
2023-04-20T14:42:57.037Z,19.10
2023-04-20T14:45:25.118Z,12.68
2023-04-20T14:47:54.670Z,16.13
2023-04-20T14:50:27.283Z,18.15
2023-04-20T14:52:56.187Z,17.00
2023-04-20T14:55:25.804Z,13.45
2023-04-20T14:57:56.470Z,16.10
2023-04-20T15:00:24.857Z,13.23
2023-04-20T15:02:53.822Z,15.10
2023-04-20T15:05:23.585Z,15.23
2023-04-20T15:07:51.732Z,16.30
2023-04-20T15:10:20.920Z,15.80
2023-04-20T15:12:49.465Z,14.32
2023-04-20T15:15:18.180Z,16.35
2023-04-20T15:17:47.344Z,14.93
2023-04-20T15:20:16.375Z,15.48
2023-04-20T15:22:45.834Z,13.10
2023-04-20T15:25:13.806Z,13.45
2023-04-20T15:27:41.801Z,13.88
2023-04-20T15:30:11.742Z,11.68
2023-04-20T15:32:40.258Z,15.32
2023-04-20T15:35:08.564Z,14.15
2023-04-20T15:37:36.645Z,15.20
2023-04-20T15:40:07.715Z,16.48
2023-04-20T15:42:35.766Z,16.63
2023-04-20T15:45:03.919Z,19.35
2023-04-20T15:47:31.947Z,25.02
2023-04-20T15:50:01.564Z,25.92
2023-04-20T15:52:32.407Z,24.92
2023-04-20T15:55:00.427Z,19.80
2023-04-20T15:57:30.569Z,19.13
2023-04-20T15:59:58.770Z,17.85
2023-04-20T16:02:26.855Z,17.15
2023-04-20T16:04:55.056Z,19.38
2023-04-20T16:07:23.159Z,18.02
2023-04-20T16:09:51.479Z,14.65
2023-04-20T16:12:19.397Z,15.57
2023-04-20T16:14:48.705Z,15.38
2023-04-20T16:17:16.948Z,14.38
2023-04-20T16:19:45.053Z,16.23
2023-04-20T16:22:14.099Z,18.13
2023-04-20T16:24:42.357Z,16.13
2023-04-20T16:27:10.858Z,19.67
2023-04-20T16:29:38.919Z,17.70
2023-04-20T16:32:08.466Z,20.20
2023-04-20T16:34:36.888Z,20.40
2023-04-20T16:37:04.845Z,17.58
2023-04-20T16:39:32.907Z,22.13
2023-04-20T16:42:00.943Z,20.50
2023-04-20T16:44:28.874Z,18.83
2023-04-20T16:46:56.952Z,19.23
2023-04-20T16:49:26.438Z,21.27
2023-04-20T16:51:54.445Z,40.22
2023-04-20T16:54:22.435Z,22.20
2023-04-20T16:56:51.181Z,27.10
2023-04-20T16:59:19.193Z,21.13
2023-04-20T17:01:49.507Z,21.15
2023-04-20T17:04:18.728Z,21.08
2023-04-20T17:06:48.509Z,19.55
2023-04-20T17:09:16.578Z,22.20
2023-04-20T17:11:44.574Z,21.42
2023-04-20T17:14:12.715Z,26.27
2023-04-20T17:16:40.770Z,22.33
2023-04-20T17:19:08.979Z,30.40
2023-04-20T17:21:37.050Z,25.48
2023-04-20T17:24:06.655Z,23.73
2023-04-20T17:26:34.917Z,25.27
2023-04-20T17:29:03.404Z,27.58
2023-04-20T17:31:33.202Z,26.45
2023-04-20T17:34:01.311Z,22.27
2023-04-20T17:36:29.272Z,25.90
2023-04-20T17:38:57.173Z,25.05
2023-04-20T17:41:26.444Z,22.75
2023-04-20T17:43:54.480Z,29.83
2023-04-20T17:46:23.349Z,29.77
2023-04-20T17:48:51.295Z,30.27
2023-04-20T17:51:19.314Z,25.65
2023-04-20T17:53:47.275Z,32.70
2023-04-20T17:56:15.263Z,34.55
2023-04-20T17:58:44.607Z,32.65
2023-04-20T18:01:12.603Z,35.97
2023-04-20T18:03:41.085Z,51.25
2023-04-20T18:06:09.112Z,54.83
2023-04-20T18:08:37.267Z,37.70
2023-04-20T18:11:06.507Z,28.73
2023-04-20T18:13:34.777Z,29.10
2023-04-20T18:16:07.205Z,31.70
2023-04-20T18:18:36.307Z,37.40
2023-04-20T18:21:05.350Z,31.23
2023-04-20T18:23:33.480Z,37.00
2023-04-20T18:26:01.713Z,32.42
2023-04-20T18:28:30.879Z,44.13
2023-04-20T18:31:00.863Z,32.90
2023-04-20T18:33:33.274Z,27.13
2023-04-20T18:36:01.242Z,27.35
2023-04-20T18:38:29.214Z,33.97
2023-04-20T18:40:57.237Z,26.90
2023-04-20T18:43:26.043Z,21.38
2023-04-20T18:45:54.162Z,15.65
2023-04-20T18:48:22.223Z,16.45
2023-04-20T18:50:51.581Z,19.27
2023-04-20T18:53:19.523Z,14.90
2023-04-20T18:55:47.558Z,17.10
2023-04-20T18:58:15.537Z,18.98
2023-04-20T19:00:43.507Z,35.50
2023-04-20T19:03:11.647Z,19.83
2023-04-20T19:05:39.785Z,16.10
2023-04-20T19:08:09.100Z,22.75
2023-04-20T19:10:37.123Z,22.45
2023-04-20T19:13:05.152Z,30.85
2023-04-20T19:15:33.508Z,23.05
2023-04-20T19:18:01.593Z,21.73
2023-04-20T19:20:29.647Z,22.35
2023-04-20T19:22:57.699Z,21.95
2023-04-20T19:25:27.174Z,19.33
2023-04-20T19:27:55.302Z,24.08
2023-04-20T19:30:23.476Z,17.08
2023-04-20T19:32:51.568Z,31.88
2023-04-20T19:35:19.605Z,21.23
2023-04-20T19:37:47.772Z,20.58
2023-04-20T19:40:16.215Z,16.10
2023-04-20T19:42:45.638Z,19.20
2023-04-20T19:45:13.749Z,17.63
2023-04-20T19:47:41.757Z,24.00
2023-04-20T19:50:09.989Z,24.92
2023-04-20T19:52:38.378Z,25.65
2023-04-20T19:55:07.587Z,29.75
2023-04-20T19:57:35.655Z,30.35
2023-04-20T20:00:06.021Z,31.73
2023-04-20T20:02:34.127Z,33.17
2023-04-20T20:05:02.248Z,31.10
2023-04-20T20:07:30.502Z,35.08
2023-04-20T20:09:58.447Z,35.45
2023-04-20T20:12:26.528Z,37.30
2023-04-20T20:14:54.466Z,36.95
2023-04-20T20:17:23.808Z,41.22
2023-04-20T20:19:53.797Z,43.15
2023-04-20T20:22:23.210Z,40.05
2023-04-20T20:24:54.203Z,39.85
2023-04-20T20:27:22.334Z,42.08
2023-04-20T20:29:50.282Z,40.55
2023-04-20T20:32:18.212Z,39.35
2023-04-20T20:34:47.587Z,41.80
2023-04-20T20:37:16.448Z,38.90
2023-04-20T20:39:44.426Z,37.97
2023-04-20T20:42:12.619Z,38.17
2023-04-20T20:44:40.622Z,34.13
2023-04-20T20:47:08.589Z,36.55
2023-04-20T20:49:36.618Z,36.03
2023-04-20T20:52:07.231Z,34.60
2023-04-20T20:54:35.307Z,38.15
2023-04-20T20:57:03.264Z,33.63
2023-04-20T20:59:31.220Z,31.90
2023-04-20T21:01:59.240Z,32.35
2023-04-20T21:04:28.137Z,27.80
2023-04-20T21:06:56.191Z,37.50
2023-04-20T21:09:25.653Z,35.53
2023-04-20T21:11:53.639Z,33.63
2023-04-20T21:14:21.734Z,35.88
2023-04-20T21:16:49.755Z,35.72
2023-04-20T21:19:18.184Z,36.55
2023-04-20T21:21:46.370Z,40.13
2023-04-20T21:24:14.658Z,36.25
2023-04-20T21:26:44.021Z,34.83
2023-04-20T21:29:11.918Z,32.53
2023-04-20T21:31:39.891Z,38.42
2023-04-20T21:34:08.001Z,32.47
2023-04-20T21:36:35.929Z,36.40
2023-04-20T21:39:04.163Z,34.85
2023-04-20T21:41:32.376Z,34.03
2023-04-20T21:44:02.499Z,36.28
2023-04-20T21:46:30.530Z,45.42
2023-04-20T21:48:58.567Z,44.78
2023-04-20T21:51:27.690Z,47.88
2023-04-20T21:53:55.723Z,41.25
2023-04-20T21:56:23.703Z,38.47
2023-04-20T21:58:51.655Z,35.33
2023-04-20T22:01:20.946Z,35.78
2023-04-20T22:03:49.056Z,33.08
2023-04-20T22:06:17.182Z,31.15
2023-04-20T22:08:45.415Z,29.23
2023-04-20T22:11:13.997Z,32.28
2023-04-20T22:13:42.024Z,27.08
2023-04-20T22:16:10.054Z,32.60
2023-04-20T22:18:39.433Z,29.02
2023-04-20T22:21:07.993Z,27.52
2023-04-20T22:23:36.746Z,40.33
2023-04-20T22:26:04.942Z,34.75
2023-04-20T22:28:32.863Z,25.95
2023-04-20T22:31:01.027Z,26.02
2023-04-20T22:33:29.011Z,25.73
2023-04-20T22:35:58.400Z,24.30
2023-04-20T22:38:26.542Z,24.67
2023-04-20T22:40:54.628Z,22.27
2023-04-20T22:43:24.674Z,20.67
2023-04-20T22:45:54.068Z,19.55
2023-04-20T22:48:22.294Z,20.05
2023-04-20T22:50:50.523Z,24.23
2023-04-20T22:53:22.187Z,21.13
2023-04-20T22:55:50.107Z,23.25
2023-04-20T22:58:18.093Z,24.55
2023-04-20T23:00:46.547Z,22.17
2023-04-20T23:03:14.686Z,21.17
2023-04-20T23:05:44.396Z,20.55
2023-04-20T23:08:13.692Z,20.10
2023-04-20T23:10:45.418Z,18.77
2023-04-20T23:13:16.657Z,20.58
2023-04-20T23:15:44.679Z,22.17
2023-04-20T23:18:12.834Z,17.55
2023-04-20T23:20:41.031Z,16.42
2023-04-20T23:23:10.732Z,18.73
2023-04-20T23:25:38.781Z,17.20
2023-04-20T23:28:08.096Z,16.58
2023-04-20T23:30:36.472Z,18.67
2023-04-20T23:33:04.432Z,14.90
2023-04-20T23:35:32.441Z,14.88
2023-04-20T23:38:00.980Z,13.73
2023-04-20T23:40:28.931Z,14.23
2023-04-20T23:42:56.834Z,11.50
2023-04-20T23:45:26.666Z,12.88
2023-04-20T23:47:54.625Z,13.95
2023-04-20T23:50:22.693Z,12.65
2023-04-20T23:52:50.692Z,13.38
2023-04-20T23:55:18.764Z,12.02
2023-04-20T23:57:48.083Z,14.05
