createdAt,value
2023-02-18T00:00:32.691Z,12.40
2023-02-18T00:03:00.368Z,12.40
2023-02-18T00:05:28.865Z,12.40
2023-02-18T00:07:56.483Z,12.40
2023-02-18T00:10:23.865Z,12.40
2023-02-18T00:12:51.234Z,12.50
2023-02-18T00:15:19.846Z,12.50
2023-02-18T00:17:47.306Z,12.50
2023-02-18T00:20:14.774Z,12.50
2023-02-18T00:22:42.169Z,12.50
2023-02-18T00:25:09.589Z,12.50
2023-02-18T00:27:37.027Z,12.50
2023-02-18T00:30:04.871Z,12.40
2023-02-18T00:32:34.942Z,12.40
2023-02-18T00:35:02.467Z,12.50
2023-02-18T00:37:29.929Z,12.50
2023-02-18T00:39:57.313Z,12.50
2023-02-18T00:42:24.720Z,12.50
2023-02-18T00:44:54.094Z,12.50
2023-02-18T00:47:22.113Z,12.40
2023-02-18T00:49:49.470Z,12.40
2023-02-18T00:52:16.965Z,12.40
2023-02-18T00:54:44.481Z,12.40
2023-02-18T00:57:11.992Z,12.40
2023-02-18T00:59:39.442Z,12.40
2023-02-18T01:02:07.805Z,12.30
2023-02-18T01:04:35.247Z,12.30
2023-02-18T01:07:02.834Z,12.30
2023-02-18T01:09:30.227Z,12.30
2023-02-18T01:11:57.701Z,12.20
2023-02-18T01:14:25.125Z,12.20
2023-02-18T01:16:52.565Z,12.20
2023-02-18T01:19:19.972Z,12.20
2023-02-18T01:21:47.566Z,12.20
2023-02-18T01:24:15.661Z,12.10
2023-02-18T01:26:43.332Z,12.10
2023-02-18T01:29:10.763Z,12.10
2023-02-18T01:31:38.249Z,12.10
2023-02-18T01:34:05.708Z,12.10
2023-02-18T01:36:33.140Z,12.10
2023-02-18T01:39:00.674Z,12.10
2023-02-18T01:41:28.179Z,12.10
2023-02-18T01:44:14.404Z,12.10
2023-02-18T01:46:41.920Z,12.10
2023-02-18T01:49:10.616Z,12.10
2023-02-18T01:51:39.786Z,12.10
2023-02-18T01:54:13.076Z,12.10
2023-02-18T01:56:40.463Z,12.00
2023-02-18T01:59:10.130Z,12.00
2023-02-18T02:01:39.501Z,12.00
2023-02-18T02:04:08.852Z,11.90
2023-02-18T02:06:36.318Z,11.90
2023-02-18T02:09:04.991Z,11.90
2023-02-18T02:11:55.753Z,11.90
2023-02-18T02:14:29.867Z,11.90
2023-02-18T02:17:11.570Z,11.90
2023-02-18T02:19:38.996Z,11.90
2023-02-18T02:22:25.126Z,11.80
2023-02-18T02:24:57.543Z,11.80
2023-02-18T02:27:44.896Z,11.80
2023-02-18T02:30:21.365Z,11.80
2023-02-18T02:32:49.209Z,11.80
2023-02-18T02:35:23.774Z,11.80
2023-02-18T02:37:59.290Z,11.80
2023-02-18T02:40:45.676Z,11.80
2023-02-18T02:43:19.361Z,11.80
2023-02-18T02:45:59.597Z,11.70
2023-02-18T02:48:27.183Z,11.70
2023-02-18T02:50:58.993Z,11.70
2023-02-18T02:53:28.504Z,11.60
2023-02-18T02:55:56.319Z,11.60
2023-02-18T02:58:25.383Z,11.60
2023-02-18T03:01:30.093Z,11.60
2023-02-18T03:03:58.228Z,11.60
2023-02-18T03:06:44.967Z,11.50
2023-02-18T03:09:18.456Z,11.50
2023-02-18T03:12:09.369Z,11.50
2023-02-18T03:14:40.317Z,11.50
2023-02-18T03:17:22.616Z,11.50
2023-02-18T03:19:52.943Z,11.40
2023-02-18T03:22:24.189Z,11.40
2023-02-18T03:24:54.312Z,11.40
2023-02-18T03:27:23.220Z,11.40
2023-02-18T03:29:56.344Z,11.40
2023-02-18T03:32:25.211Z,11.40
2023-02-18T03:34:56.058Z,11.30
2023-02-18T03:37:24.475Z,11.30
2023-02-18T03:39:55.375Z,11.40
2023-02-18T03:42:27.754Z,11.40
2023-02-18T03:44:55.731Z,11.30
2023-02-18T03:47:24.841Z,11.30
2023-02-18T03:49:53.352Z,11.30
2023-02-18T03:52:21.056Z,11.30
2023-02-18T03:54:48.716Z,11.30
2023-02-18T03:57:25.200Z,11.30
2023-02-18T03:59:52.633Z,11.30
2023-02-18T04:02:20.190Z,11.30
2023-02-18T04:04:47.619Z,11.30
2023-02-18T04:07:15.100Z,11.30
2023-02-18T04:09:43.846Z,11.20
2023-02-18T04:12:11.429Z,11.20
2023-02-18T04:14:48.289Z,11.20
2023-02-18T04:17:15.953Z,11.20
2023-02-18T04:19:43.547Z,11.20
2023-02-18T04:22:11.228Z,11.20
2023-02-18T04:24:38.796Z,11.20
2023-02-18T04:27:06.792Z,11.20
2023-02-18T04:29:34.462Z,11.10
2023-02-18T04:32:09.357Z,11.20
2023-02-18T04:34:36.998Z,11.10
2023-02-18T04:37:04.564Z,11.10
2023-02-18T04:39:32.089Z,11.10
2023-02-18T04:42:02.602Z,11.00
2023-02-18T04:44:30.213Z,11.00
2023-02-18T04:46:57.760Z,11.00
2023-02-18T04:49:28.199Z,11.00
2023-02-18T04:51:56.462Z,10.90
2023-02-18T04:54:24.031Z,10.90
2023-02-18T04:56:54.506Z,10.90
2023-02-18T04:59:22.070Z,10.90
2023-02-18T05:01:52.672Z,10.90
2023-02-18T05:04:20.276Z,10.90
2023-02-18T05:06:50.213Z,10.90
2023-02-18T05:09:17.689Z,10.90
2023-02-18T05:11:45.411Z,10.90
2023-02-18T05:14:14.301Z,10.90
2023-02-18T05:16:50.805Z,10.90
2023-02-18T05:19:18.699Z,10.90
2023-02-18T05:21:46.239Z,10.90
2023-02-18T05:24:13.773Z,10.90
2023-02-18T05:26:41.249Z,10.90
2023-02-18T05:29:08.731Z,10.90
2023-02-18T05:31:38.494Z,11.00
2023-02-18T05:34:05.999Z,11.00
2023-02-18T05:36:33.586Z,11.00
2023-02-18T05:39:01.628Z,11.00
2023-02-18T05:41:29.311Z,11.00
2023-02-18T05:44:15.635Z,11.00
2023-02-18T05:46:43.127Z,11.10
2023-02-18T05:49:12.036Z,11.10
2023-02-18T05:51:39.630Z,11.10
2023-02-18T05:54:07.064Z,11.10
2023-02-18T05:56:34.650Z,11.10
2023-02-18T05:59:02.212Z,11.20
2023-02-18T06:01:29.867Z,11.20
2023-02-18T06:03:57.356Z,11.20
2023-02-18T06:06:24.829Z,11.20
2023-02-18T06:08:52.294Z,11.20
2023-02-18T06:11:19.843Z,11.20
2023-02-18T06:13:47.730Z,11.20
2023-02-18T06:16:15.441Z,11.20
2023-02-18T06:18:42.978Z,11.20
2023-02-18T06:21:10.402Z,11.20
2023-02-18T06:23:37.823Z,11.20
2023-02-18T06:26:05.649Z,11.20
2023-02-18T06:28:33.158Z,11.30
2023-02-18T06:31:00.857Z,11.20
2023-02-18T06:33:28.480Z,11.30
2023-02-18T06:35:57.101Z,11.20
2023-02-18T06:38:24.583Z,11.30
2023-02-18T06:40:52.175Z,11.30
2023-02-18T06:43:20.113Z,11.30
2023-02-18T06:45:47.511Z,11.30
2023-02-18T06:48:15.016Z,11.30
2023-02-18T06:50:43.141Z,11.30
2023-02-18T06:53:11.218Z,11.30
2023-02-18T06:55:39.234Z,11.30
2023-02-18T06:58:06.696Z,11.30
2023-02-18T07:00:36.956Z,11.30
2023-02-18T07:03:04.728Z,11.30
2023-02-18T07:05:32.470Z,11.30
2023-02-18T07:08:00.299Z,11.30
2023-02-18T07:10:30.383Z,11.40
2023-02-18T07:13:00.962Z,11.40
2023-02-18T07:15:28.734Z,11.40
2023-02-18T07:17:56.422Z,11.40
2023-02-18T07:20:24.346Z,11.40
2023-02-18T07:22:52.115Z,11.40
2023-02-18T07:25:22.030Z,11.40
2023-02-18T07:27:51.708Z,11.40
2023-02-18T07:30:22.121Z,11.40
2023-02-18T07:32:49.678Z,11.40
2023-02-18T07:35:19.461Z,11.40
2023-02-18T07:37:47.853Z,11.40
2023-02-18T07:40:17.496Z,11.40
2023-02-18T07:42:45.214Z,11.50
2023-02-18T07:45:13.347Z,11.50
2023-02-18T07:47:42.633Z,11.50
2023-02-18T07:50:11.272Z,11.50
2023-02-18T07:52:43.419Z,11.50
2023-02-18T07:55:11.230Z,11.50
2023-02-18T07:57:59.966Z,11.50
2023-02-18T08:00:27.711Z,11.50
2023-02-18T08:02:55.509Z,11.50
2023-02-18T08:05:23.082Z,11.60
2023-02-18T08:07:51.010Z,11.60
2023-02-18T08:10:23.800Z,11.60
2023-02-18T08:12:51.385Z,11.70
2023-02-18T08:15:19.105Z,11.70
2023-02-18T08:17:47.236Z,11.70
2023-02-18T08:20:14.732Z,11.80
2023-02-18T08:22:42.284Z,11.80
2023-02-18T08:25:18.123Z,11.90
2023-02-18T08:27:59.649Z,12.00
2023-02-18T08:30:27.892Z,12.00
2023-02-18T08:32:55.571Z,12.00
2023-02-18T08:35:22.977Z,12.10
2023-02-18T08:37:53.740Z,12.10
2023-02-18T08:40:22.041Z,12.10
2023-02-18T08:42:49.668Z,12.10
2023-02-18T08:45:17.271Z,12.20
2023-02-18T08:48:17.041Z,12.20
2023-02-18T08:50:32.330Z,12.20
2023-02-18T08:53:01.788Z,12.20
2023-02-18T08:55:33.558Z,12.20
2023-02-18T08:58:01.581Z,12.20
2023-02-18T09:00:29.078Z,12.20
2023-02-18T09:02:57.529Z,12.30
2023-02-18T09:05:25.373Z,12.30
2023-02-18T09:07:53.070Z,12.40
2023-02-18T09:10:20.605Z,12.40
2023-02-18T09:12:48.496Z,12.40
2023-02-18T09:15:16.780Z,12.50
2023-02-18T09:17:50.196Z,12.50
2023-02-18T09:20:18.365Z,12.60
2023-02-18T09:22:46.354Z,12.70
2023-02-18T09:25:13.882Z,12.90
2023-02-18T09:27:41.748Z,13.00
2023-02-18T09:30:11.294Z,13.10
2023-02-18T09:32:38.884Z,13.20
2023-02-18T09:35:06.618Z,13.20
2023-02-18T09:37:34.183Z,13.20
2023-02-18T09:40:02.044Z,13.10
2023-02-18T09:42:32.562Z,13.10
2023-02-18T09:45:05.905Z,13.10
2023-02-18T09:47:38.165Z,13.00
2023-02-18T09:50:08.943Z,13.00
2023-02-18T09:52:38.412Z,13.00
2023-02-18T09:55:24.173Z,12.90
2023-02-18T09:57:53.452Z,12.80
2023-02-18T10:00:38.312Z,12.80
2023-02-18T10:03:08.290Z,12.80
2023-02-18T10:05:36.480Z,12.80
2023-02-18T10:08:15.882Z,12.80
2023-02-18T10:10:44.419Z,12.90
2023-02-18T10:13:17.126Z,13.00
2023-02-18T10:15:45.199Z,13.10
2023-02-18T10:18:22.292Z,13.20
2023-02-18T10:20:51.178Z,13.30
2023-02-18T10:23:20.104Z,13.50
2023-02-18T10:25:48.592Z,13.60
2023-02-18T10:28:18.522Z,13.70
2023-02-18T10:30:55.699Z,13.70
2023-02-18T10:33:42.132Z,13.70
2023-02-18T10:36:18.105Z,13.70
2023-02-18T10:38:51.687Z,13.80
2023-02-18T10:41:19.294Z,13.80
2023-02-18T10:44:05.798Z,13.80
2023-02-18T10:46:54.801Z,13.80
2023-02-18T10:49:22.234Z,13.80
2023-02-18T10:51:51.415Z,13.80
2023-02-18T10:54:23.659Z,13.80
2023-02-18T10:56:51.952Z,13.80
2023-02-18T10:59:21.352Z,13.80
2023-02-18T11:01:58.885Z,13.80
2023-02-18T11:04:39.990Z,13.80
2023-02-18T11:07:19.280Z,13.80
2023-02-18T11:09:48.466Z,13.90
2023-02-18T11:12:34.832Z,13.90
2023-02-18T11:15:14.718Z,13.80
2023-02-18T11:17:43.355Z,13.80
2023-02-18T11:20:32.765Z,13.80
2023-02-18T11:23:00.279Z,13.80
2023-02-18T11:25:33.493Z,13.70
2023-02-18T11:28:13.371Z,13.70
2023-02-18T11:30:42.743Z,13.70
2023-02-18T11:33:16.180Z,13.70
2023-02-18T11:35:50.980Z,13.70
2023-02-18T11:38:24.366Z,13.70
2023-02-18T11:41:03.520Z,13.70
2023-02-18T11:43:31.442Z,13.70
2023-02-18T11:46:19.106Z,13.60
2023-02-18T11:48:47.459Z,13.60
2023-02-18T11:51:26.075Z,13.60
2023-02-18T11:53:59.905Z,13.60
2023-02-18T11:56:29.137Z,13.60
2023-02-18T11:58:57.910Z,13.60
2023-02-18T12:01:28.800Z,13.60
2023-02-18T12:04:12.023Z,13.60
2023-02-18T12:06:43.237Z,13.70
2023-02-18T12:09:23.667Z,13.60
2023-02-18T12:11:54.168Z,13.70
2023-02-18T12:14:22.604Z,13.70
2023-02-18T12:16:53.831Z,13.70
2023-02-18T12:19:41.190Z,13.70
2023-02-18T12:22:20.983Z,13.70
2023-02-18T12:25:04.714Z,13.70
2023-02-18T12:27:35.334Z,13.70
2023-02-18T12:30:05.893Z,13.70
2023-02-18T12:32:52.396Z,13.70
2023-02-18T12:35:19.841Z,13.70
2023-02-18T12:37:57.191Z,13.70
2023-02-18T12:40:36.973Z,13.70
2023-02-18T12:43:04.439Z,13.70
2023-02-18T12:45:39.485Z,13.70
2023-02-18T12:48:22.960Z,13.70
2023-02-18T12:51:05.610Z,13.70
2023-02-18T12:53:33.044Z,13.70
2023-02-18T12:56:25.559Z,13.60
2023-02-18T12:59:00.044Z,13.60
2023-02-18T13:01:48.801Z,13.60
2023-02-18T13:04:19.405Z,13.60
2023-02-18T13:06:59.911Z,13.60
2023-02-18T13:09:33.335Z,13.60
2023-02-18T13:12:03.968Z,13.70
2023-02-18T13:14:39.241Z,13.70
2023-02-18T13:17:08.867Z,13.80
2023-02-18T13:19:45.219Z,13.90
2023-02-18T13:22:14.916Z,13.80
2023-02-18T13:24:45.129Z,13.90
2023-02-18T13:27:16.832Z,13.90
2023-02-18T13:29:47.456Z,13.90
2023-02-18T13:32:33.948Z,13.90
2023-02-18T13:35:13.743Z,13.80
2023-02-18T13:37:57.409Z,13.80
2023-02-18T13:40:27.751Z,13.80
2023-02-18T13:42:55.319Z,13.80
2023-02-18T13:45:28.096Z,13.80
2023-02-18T13:47:56.606Z,13.90
2023-02-18T13:50:26.776Z,14.00
2023-02-18T13:52:59.537Z,14.10
2023-02-18T13:55:33.310Z,14.20
2023-02-18T13:58:00.855Z,14.20
2023-02-18T14:00:35.832Z,14.20
2023-02-18T14:03:20.184Z,14.20
2023-02-18T14:05:47.706Z,14.10
2023-02-18T14:08:29.063Z,14.10
2023-02-18T14:11:17.171Z,14.00
2023-02-18T14:13:49.671Z,14.00
2023-02-18T14:16:17.434Z,13.90
2023-02-18T14:18:45.095Z,13.90
2023-02-18T14:21:12.655Z,13.90
2023-02-18T14:23:59.999Z,13.80
2023-02-18T14:26:32.162Z,13.90
2023-02-18T14:29:05.731Z,13.90
2023-02-18T14:31:50.304Z,13.90
2023-02-18T14:34:32.740Z,14.00
2023-02-18T14:37:19.063Z,14.00
2023-02-18T14:39:49.835Z,14.00
2023-02-18T14:42:32.492Z,14.00
2023-02-18T14:45:32.391Z,14.00
2023-02-18T14:47:59.909Z,13.90
2023-02-18T14:50:31.975Z,13.80
2023-02-18T14:53:02.874Z,13.70
2023-02-18T14:55:32.558Z,13.70
2023-02-18T14:58:08.169Z,13.60
2023-02-18T15:00:40.150Z,13.60
2023-02-18T15:03:15.430Z,13.50
2023-02-18T15:05:43.275Z,13.50
2023-02-18T15:08:31.037Z,13.50
2023-02-18T15:11:00.884Z,13.50
2023-02-18T15:13:37.852Z,13.40
2023-02-18T15:16:07.912Z,13.40
2023-02-18T15:18:38.982Z,13.50
2023-02-18T15:21:15.638Z,13.50
2023-02-18T15:23:43.358Z,13.60
2023-02-18T15:26:16.600Z,13.70
2023-02-18T15:28:59.453Z,13.70
2023-02-18T15:31:29.085Z,13.80
2023-02-18T15:33:57.160Z,13.70
2023-02-18T15:36:26.035Z,13.70
2023-02-18T15:38:54.154Z,13.70
2023-02-18T15:41:23.077Z,13.70
2023-02-18T15:43:54.753Z,13.70
2023-02-18T15:46:24.080Z,13.70
2023-02-18T15:48:52.549Z,13.70
2023-02-18T15:51:26.314Z,13.70
2023-02-18T15:53:56.565Z,13.60
2023-02-18T15:56:29.345Z,13.60
2023-02-18T15:59:07.731Z,13.60
2023-02-18T16:01:35.512Z,13.50
2023-02-18T16:04:03.286Z,13.50
2023-02-18T16:06:32.179Z,13.50
2023-02-18T16:09:17.111Z,13.50
2023-02-18T16:11:47.357Z,13.50
2023-02-18T16:14:27.533Z,13.50
2023-02-18T16:17:10.489Z,13.40
2023-02-18T16:20:03.495Z,13.40
2023-02-18T16:22:33.222Z,13.40
2023-02-18T16:25:07.197Z,13.40
2023-02-18T16:27:45.806Z,13.30
2023-02-18T16:30:17.085Z,13.30
2023-02-18T16:32:44.929Z,13.30
2023-02-18T16:35:13.027Z,13.30
2023-02-18T16:37:41.895Z,13.30
2023-02-18T16:40:12.093Z,13.30
2023-02-18T16:42:39.617Z,13.30
2023-02-18T16:45:07.407Z,13.30
2023-02-18T16:47:35.402Z,13.20
2023-02-18T16:50:03.123Z,13.20
2023-02-18T16:52:31.078Z,13.20
2023-02-18T16:54:58.573Z,13.20
2023-02-18T16:57:26.615Z,13.20
2023-02-18T16:59:54.148Z,13.20
2023-02-18T17:02:22.407Z,13.20
2023-02-18T17:04:49.820Z,13.20
2023-02-18T17:07:17.547Z,13.10
2023-02-18T17:09:45.026Z,13.10
2023-02-18T17:12:13.438Z,13.00
2023-02-18T17:14:41.258Z,13.00
2023-02-18T17:17:11.531Z,13.00
2023-02-18T17:19:39.041Z,13.00
2023-02-18T17:22:06.460Z,13.00
2023-02-18T17:24:33.926Z,12.90
2023-02-18T17:27:01.333Z,12.90
2023-02-18T17:29:28.776Z,12.90
2023-02-18T17:31:57.995Z,12.80
2023-02-18T17:34:26.774Z,12.80
2023-02-18T17:36:54.880Z,12.80
2023-02-18T17:39:22.945Z,12.80
2023-02-18T17:41:51.022Z,12.80
2023-02-18T17:44:20.533Z,12.80
2023-02-18T17:46:49.879Z,12.80
2023-02-18T17:49:17.356Z,12.80
2023-02-18T17:51:45.108Z,12.70
2023-02-18T17:54:17.190Z,12.70
2023-02-18T17:56:44.899Z,12.70
2023-02-18T17:59:15.886Z,12.70
2023-02-18T18:01:43.831Z,12.60
2023-02-18T18:04:15.113Z,12.60
2023-02-18T18:06:43.122Z,12.60
2023-02-18T18:09:10.910Z,12.60
2023-02-18T18:11:39.165Z,12.60
2023-02-18T18:14:07.874Z,12.60
2023-02-18T18:16:35.656Z,12.60
2023-02-18T18:19:03.118Z,12.50
2023-02-18T18:21:32.564Z,12.50
2023-02-18T18:24:00.161Z,12.50
2023-02-18T18:26:27.784Z,12.50
2023-02-18T18:28:55.172Z,12.40
2023-02-18T18:31:22.678Z,12.40
2023-02-18T18:33:53.131Z,12.40
2023-02-18T18:36:21.648Z,12.30
2023-02-18T18:38:49.261Z,12.30
2023-02-18T18:41:17.840Z,12.30
2023-02-18T18:43:45.785Z,12.20
2023-02-18T18:46:14.128Z,12.20
2023-02-18T18:48:45.336Z,12.20
2023-02-18T18:51:16.734Z,12.20
2023-02-18T18:53:44.331Z,12.10
2023-02-18T18:56:12.095Z,12.10
2023-02-18T18:58:41.537Z,12.00
2023-02-18T19:01:18.230Z,12.00
2023-02-18T19:03:46.502Z,11.90
2023-02-18T19:06:15.752Z,11.90
2023-02-18T19:08:49.669Z,11.90
2023-02-18T19:11:20.177Z,11.80
2023-02-18T19:13:53.228Z,11.80
2023-02-18T19:16:21.427Z,11.80
2023-02-18T19:18:50.857Z,11.80
2023-02-18T19:21:18.674Z,11.80
2023-02-18T19:26:32.194Z,11.70
2023-02-18T19:28:59.707Z,11.60
2023-02-18T19:31:28.359Z,11.60
2023-02-18T19:33:59.353Z,11.60
2023-02-18T19:36:28.208Z,11.60
2023-02-18T19:38:56.152Z,11.60
2023-02-18T19:41:26.741Z,11.60
2023-02-18T19:43:55.011Z,11.60
2023-02-18T19:46:22.828Z,11.60
2023-02-18T19:48:52.504Z,11.60
2023-02-18T19:51:21.370Z,11.50
2023-02-18T19:53:48.816Z,11.50
2023-02-18T19:56:16.370Z,11.40
2023-02-18T19:58:43.868Z,11.40
2023-02-18T20:01:14.714Z,11.30
2023-02-18T20:03:42.433Z,11.30
2023-02-18T20:06:19.901Z,11.30
2023-02-18T20:08:47.456Z,11.30
2023-02-18T20:11:14.922Z,11.20
2023-02-18T20:13:42.708Z,11.20
2023-02-18T20:16:10.726Z,11.10
2023-02-18T20:18:38.368Z,11.10
2023-02-18T20:21:06.007Z,11.00
2023-02-18T20:23:33.827Z,11.00
2023-02-18T20:26:04.146Z,10.90
2023-02-18T20:28:31.669Z,10.90
2023-02-18T20:31:11.398Z,10.80
2023-02-18T20:33:39.929Z,10.70
2023-02-18T20:36:21.450Z,10.70
2023-02-18T20:38:51.862Z,10.70
2023-02-18T20:41:20.390Z,10.80
2023-02-18T20:43:48.224Z,10.80
2023-02-18T20:46:17.187Z,10.90
2023-02-18T20:48:44.820Z,10.90
2023-02-18T20:51:13.631Z,11.00
2023-02-18T20:53:41.865Z,11.00
2023-02-18T20:56:09.500Z,11.10
2023-02-18T20:58:37.075Z,11.10
2023-02-18T21:01:09.433Z,11.10
2023-02-18T21:03:39.118Z,11.10
2023-02-18T21:06:08.249Z,11.10
2023-02-18T21:08:39.269Z,11.10
2023-02-18T21:11:09.891Z,11.10
2023-02-18T21:13:37.893Z,11.20
2023-02-18T21:16:06.007Z,11.20
2023-02-18T21:18:33.923Z,11.20
2023-02-18T21:21:02.582Z,11.10
2023-02-18T21:23:30.039Z,11.20
2023-02-18T21:26:09.886Z,11.20
2023-02-18T21:28:37.532Z,11.20
2023-02-18T21:31:05.769Z,11.20
2023-02-18T21:33:33.312Z,11.20
2023-02-18T21:36:02.107Z,11.20
2023-02-18T21:38:29.569Z,11.20
2023-02-18T21:40:57.430Z,11.20
2023-02-18T21:43:26.270Z,11.20
2023-02-18T21:45:53.776Z,11.20
2023-02-18T21:48:40.065Z,11.20
2023-02-18T21:51:07.760Z,11.20
2023-02-18T21:53:35.387Z,11.20
2023-02-18T21:56:10.385Z,11.20
2023-02-18T21:58:37.847Z,11.30
2023-02-18T22:01:05.390Z,11.20
2023-02-18T22:03:32.877Z,11.20
2023-02-18T22:06:00.366Z,11.20
2023-02-18T22:08:27.904Z,11.20
2023-02-18T22:10:55.372Z,11.20
2023-02-18T22:13:23.134Z,11.20
2023-02-18T22:15:57.005Z,11.20
2023-02-18T22:18:24.905Z,11.20
2023-02-18T22:20:52.819Z,11.10
2023-02-18T22:23:20.426Z,11.10
2023-02-18T22:25:49.229Z,11.10
2023-02-18T22:28:16.618Z,11.00
2023-02-18T22:30:44.273Z,11.00
2023-02-18T22:33:12.913Z,10.90
2023-02-18T22:35:40.548Z,10.80
2023-02-18T22:38:08.296Z,10.80
2023-02-18T22:40:35.817Z,10.70
2023-02-18T22:43:03.283Z,10.70
2023-02-18T22:45:30.859Z,10.70
2023-02-18T22:47:58.291Z,10.70
2023-02-18T22:50:26.026Z,10.60
2023-02-18T22:52:53.974Z,10.60
2023-02-18T22:55:21.463Z,10.60
2023-02-18T22:57:48.913Z,10.50
2023-02-18T23:00:16.549Z,10.60
2023-02-18T23:02:49.911Z,10.60
2023-02-18T23:05:17.423Z,10.50
2023-02-18T23:07:44.921Z,10.50
2023-02-18T23:10:12.398Z,10.40
2023-02-18T23:12:42.607Z,10.30
2023-02-18T23:15:10.694Z,10.30
2023-02-18T23:17:39.339Z,10.20
2023-02-18T23:20:07.059Z,10.20
2023-02-18T23:22:34.733Z,10.10
2023-02-18T23:25:02.476Z,10.00
2023-02-18T23:27:30.838Z,10.00
2023-02-18T23:30:01.536Z,9.90
2023-02-18T23:32:33.597Z,9.90
2023-02-18T23:35:13.221Z,9.80
2023-02-18T23:38:10.118Z,9.80
2023-02-18T23:40:39.672Z,9.70
2023-02-18T23:43:07.676Z,9.70
2023-02-18T23:45:35.305Z,9.70
2023-02-18T23:48:11.988Z,9.60
2023-02-18T23:50:39.603Z,9.60
2023-02-18T23:53:10.239Z,9.50
2023-02-18T23:55:40.553Z,9.50
2023-02-18T23:58:08.116Z,9.50
