createdAt,value
2022-08-19T00:00:31.081Z,4.00
2022-08-19T00:02:35.922Z,3.80
2022-08-19T00:04:40.768Z,4.00
2022-08-19T00:06:47.504Z,4.20
2022-08-19T00:08:52.234Z,3.90
2022-08-19T00:10:56.981Z,3.90
2022-08-19T00:13:01.748Z,3.90
2022-08-19T00:15:08.305Z,3.80
2022-08-19T00:17:17.130Z,4.30
2022-08-19T00:19:22.746Z,3.70
2022-08-19T00:21:27.857Z,3.40
2022-08-19T00:23:32.586Z,3.70
2022-08-19T00:25:37.802Z,3.50
2022-08-19T00:27:42.693Z,3.70
2022-08-19T00:29:52.302Z,3.80
2022-08-19T00:31:57.845Z,3.70
2022-08-19T00:34:02.825Z,3.70
2022-08-19T00:36:10.818Z,3.80
2022-08-19T00:38:15.512Z,3.50
2022-08-19T00:40:20.830Z,3.70
2022-08-19T00:42:25.568Z,3.30
2022-08-19T00:44:31.348Z,3.30
2022-08-19T00:46:38.670Z,3.40
2022-08-19T00:48:43.440Z,3.10
2022-08-19T00:50:52.228Z,3.50
2022-08-19T00:52:57.494Z,3.50
2022-08-19T00:55:03.836Z,3.50
2022-08-19T00:57:12.576Z,3.30
2022-08-19T00:59:58.740Z,3.40
2022-08-19T01:01:45.273Z,3.60
2022-08-19T01:03:56.893Z,3.50
2022-08-19T01:06:03.109Z,3.50
2022-08-19T01:08:09.123Z,3.50
2022-08-19T01:10:18.525Z,3.30
2022-08-19T01:12:23.720Z,3.40
2022-08-19T01:14:28.897Z,3.30
2022-08-19T01:16:35.968Z,3.30
2022-08-19T01:18:43.212Z,3.40
2022-08-19T01:20:49.178Z,3.30
2022-08-19T01:22:56.111Z,3.40
2022-08-19T01:25:01.027Z,3.20
2022-08-19T01:27:07.766Z,3.30
2022-08-19T01:29:15.806Z,3.40
2022-08-19T01:31:26.957Z,3.30
2022-08-19T01:33:32.624Z,3.40
2022-08-19T01:35:37.616Z,3.10
2022-08-19T01:37:52.845Z,3.00
2022-08-19T01:39:57.694Z,3.60
2022-08-19T01:42:02.543Z,3.30
2022-08-19T01:44:18.322Z,3.00
2022-08-19T01:46:25.140Z,3.40
2022-08-19T01:48:33.565Z,3.20
2022-08-19T01:50:38.821Z,3.20
2022-08-19T01:52:44.838Z,3.30
2022-08-19T01:54:49.593Z,3.20
2022-08-19T01:56:58.858Z,3.40
2022-08-19T01:59:06.691Z,2.90
2022-08-19T02:01:11.746Z,3.00
2022-08-19T02:03:16.885Z,3.00
2022-08-19T02:05:21.850Z,3.10
2022-08-19T02:07:27.927Z,3.00
2022-08-19T02:09:33.341Z,2.70
2022-08-19T02:11:39.498Z,3.30
2022-08-19T02:13:44.257Z,2.70
2022-08-19T02:15:49.086Z,3.10
2022-08-19T02:17:53.861Z,3.20
2022-08-19T02:19:58.840Z,2.40
2022-08-19T02:22:03.692Z,2.50
2022-08-19T02:24:08.615Z,2.60
2022-08-19T02:26:13.635Z,2.50
2022-08-19T02:28:19.081Z,2.60
2022-08-19T02:30:24.389Z,2.90
2022-08-19T02:32:29.233Z,2.40
2022-08-19T02:34:33.921Z,3.00
2022-08-19T02:36:42.508Z,2.50
2022-08-19T02:38:54.337Z,2.80
2022-08-19T02:41:02.613Z,2.70
2022-08-19T02:43:09.334Z,3.10
2022-08-19T02:45:15.070Z,3.00
2022-08-19T02:47:19.855Z,2.90
2022-08-19T02:49:25.040Z,3.20
2022-08-19T02:51:33.802Z,3.00
2022-08-19T02:53:38.394Z,3.40
2022-08-19T02:55:47.931Z,3.50
2022-08-19T02:57:52.646Z,3.50
2022-08-19T03:00:00.195Z,3.50
2022-08-19T03:02:05.268Z,3.40
2022-08-19T03:04:11.828Z,3.40
2022-08-19T03:06:17.412Z,4.50
2022-08-19T03:08:22.098Z,3.50
2022-08-19T03:10:29.916Z,3.70
2022-08-19T03:12:38.386Z,4.20
2022-08-19T03:14:43.315Z,4.00
2022-08-19T03:16:50.082Z,4.00
2022-08-19T03:18:57.282Z,3.90
2022-08-19T03:21:02.178Z,4.00
2022-08-19T03:23:06.864Z,4.10
2022-08-19T03:25:12.443Z,4.20
2022-08-19T03:27:17.181Z,4.10
2022-08-19T03:29:30.805Z,3.40
2022-08-19T03:31:43.583Z,8.50
2022-08-19T03:33:55.766Z,4.20
2022-08-19T03:36:09.615Z,5.20
2022-08-19T03:38:14.320Z,5.10
2022-08-19T03:40:20.651Z,5.50
2022-08-19T03:42:38.765Z,3.50
2022-08-19T03:44:50.199Z,4.40
2022-08-19T03:46:57.399Z,3.60
2022-08-19T03:49:05.265Z,3.50
2022-08-19T03:51:18.966Z,6.90
2022-08-19T03:53:37.277Z,5.50
2022-08-19T03:55:43.538Z,3.50
2022-08-19T03:57:48.542Z,3.60
2022-08-19T03:59:53.596Z,4.10
2022-08-19T04:02:01.196Z,3.60
2022-08-19T04:04:09.472Z,3.60
2022-08-19T04:06:17.813Z,3.60
2022-08-19T04:08:22.617Z,3.50
2022-08-19T04:10:27.304Z,3.40
2022-08-19T04:12:32.244Z,4.00
2022-08-19T04:14:37.265Z,4.10
2022-08-19T04:16:42.615Z,4.60
2022-08-19T04:18:47.986Z,4.60
2022-08-19T04:20:52.708Z,6.60
2022-08-19T04:22:59.033Z,3.60
2022-08-19T04:25:04.194Z,3.90
2022-08-19T04:27:08.990Z,3.70
2022-08-19T04:29:16.733Z,3.90
2022-08-19T04:31:23.846Z,3.60
2022-08-19T04:33:28.830Z,3.50
2022-08-19T04:35:40.070Z,3.50
2022-08-19T04:37:44.913Z,3.30
2022-08-19T04:39:49.644Z,4.50
2022-08-19T04:41:54.536Z,3.40
2022-08-19T04:44:03.746Z,3.40
2022-08-19T04:46:11.344Z,3.80
2022-08-19T04:48:33.331Z,3.60
2022-08-19T04:50:43.534Z,3.60
2022-08-19T04:52:50.973Z,3.90
2022-08-19T04:54:55.731Z,3.70
2022-08-19T04:57:00.478Z,3.80
2022-08-19T04:59:05.215Z,4.20
2022-08-19T05:01:12.215Z,4.10
2022-08-19T05:03:16.959Z,3.90
2022-08-19T05:05:21.923Z,4.10
2022-08-19T05:07:26.817Z,3.60
2022-08-19T05:09:58.345Z,3.90
2022-08-19T05:11:56.959Z,4.10
2022-08-19T05:14:02.911Z,4.30
2022-08-19T05:16:07.900Z,4.00
2022-08-19T05:18:12.780Z,4.30
2022-08-19T05:20:17.488Z,4.80
2022-08-19T05:22:22.382Z,4.40
2022-08-19T05:24:27.517Z,4.40
2022-08-19T05:26:32.657Z,5.40
2022-08-19T05:28:37.306Z,5.60
2022-08-19T05:30:47.232Z,6.10
2022-08-19T05:32:54.016Z,6.90
2022-08-19T05:34:59.602Z,6.40
2022-08-19T05:37:06.187Z,6.70
2022-08-19T05:39:16.221Z,6.70
2022-08-19T05:41:22.398Z,7.00
2022-08-19T05:43:27.110Z,6.40
2022-08-19T05:45:31.887Z,6.50
2022-08-19T05:47:36.586Z,6.90
2022-08-19T05:49:47.304Z,6.90
2022-08-19T05:51:52.555Z,7.10
2022-08-19T05:53:57.190Z,6.60
2022-08-19T05:56:06.844Z,7.60
2022-08-19T05:58:11.534Z,7.20
2022-08-19T06:00:19.488Z,7.60
2022-08-19T06:02:27.592Z,6.80
2022-08-19T06:04:32.471Z,7.20
2022-08-19T06:06:37.741Z,7.40
2022-08-19T06:08:42.646Z,7.30
2022-08-19T06:10:47.384Z,7.20
2022-08-19T06:12:52.187Z,7.40
2022-08-19T06:15:01.580Z,7.40
2022-08-19T06:17:07.545Z,7.10
2022-08-19T06:19:16.193Z,7.20
2022-08-19T06:21:21.678Z,7.40
2022-08-19T06:23:27.716Z,7.10
2022-08-19T06:25:32.435Z,7.10
2022-08-19T06:27:42.022Z,7.20
2022-08-19T06:29:53.290Z,6.90
2022-08-19T06:31:59.831Z,7.20
2022-08-19T06:34:05.850Z,6.20
2022-08-19T06:36:18.354Z,6.80
2022-08-19T06:38:22.937Z,6.30
2022-08-19T06:40:27.659Z,6.50
2022-08-19T06:42:32.470Z,6.30
2022-08-19T06:44:42.588Z,6.50
2022-08-19T06:46:53.636Z,6.30
2022-08-19T06:49:00.288Z,5.80
2022-08-19T06:51:08.738Z,6.30
2022-08-19T06:53:13.852Z,6.00
2022-08-19T06:55:19.423Z,6.00
2022-08-19T06:57:24.675Z,6.20
2022-08-19T06:59:29.923Z,5.70
2022-08-19T07:01:37.414Z,6.20
2022-08-19T07:03:42.243Z,5.90
2022-08-19T07:05:47.264Z,6.10
2022-08-19T07:07:52.023Z,6.30
2022-08-19T07:10:00.915Z,6.70
2022-08-19T07:12:10.161Z,6.70
2022-08-19T07:14:16.678Z,6.30
2022-08-19T07:16:29.195Z,6.60
2022-08-19T07:18:36.960Z,6.60
2022-08-19T07:20:43.321Z,6.60
2022-08-19T07:22:48.214Z,6.10
2022-08-19T07:24:53.060Z,6.50
2022-08-19T07:26:59.961Z,6.20
2022-08-19T07:29:04.698Z,6.30
2022-08-19T07:31:11.214Z,6.30
2022-08-19T07:33:17.062Z,6.40
2022-08-19T07:35:21.897Z,6.00
2022-08-19T07:37:31.990Z,6.40
2022-08-19T07:39:39.041Z,6.60
2022-08-19T07:41:44.422Z,6.10
2022-08-19T07:43:50.494Z,6.40
2022-08-19T07:45:56.618Z,6.30
2022-08-19T07:48:01.710Z,6.40
2022-08-19T07:50:11.190Z,6.40
2022-08-19T07:52:16.028Z,6.50
2022-08-19T07:54:21.947Z,6.20
2022-08-19T07:56:26.655Z,6.30
2022-08-19T07:58:32.640Z,6.00
2022-08-19T08:00:38.176Z,6.10
2022-08-19T08:02:43.286Z,6.00
2022-08-19T08:04:51.056Z,5.90
2022-08-19T08:06:57.489Z,6.20
2022-08-19T08:09:04.108Z,5.80
2022-08-19T08:11:12.536Z,5.00
2022-08-19T08:13:21.085Z,5.40
2022-08-19T08:15:26.307Z,5.80
2022-08-19T08:17:49.723Z,5.70
2022-08-19T08:19:56.975Z,5.30
2022-08-19T08:22:02.972Z,5.10
2022-08-19T08:24:08.261Z,5.60
2022-08-19T08:26:13.048Z,4.90
2022-08-19T08:28:21.841Z,5.40
2022-08-19T08:30:31.164Z,4.70
2022-08-19T08:32:38.317Z,5.20
2022-08-19T08:34:43.453Z,5.30
2022-08-19T08:36:48.900Z,5.50
2022-08-19T08:41:14.736Z,5.40
2022-08-19T08:43:30.588Z,5.20
2022-08-19T08:45:43.044Z,5.30
2022-08-19T08:47:53.022Z,5.10
2022-08-19T08:50:02.961Z,5.60
2022-08-19T08:52:14.944Z,5.50
2022-08-19T08:54:23.212Z,5.70
2022-08-19T08:56:28.139Z,5.50
2022-08-19T08:58:43.967Z,5.80
2022-08-19T09:00:50.321Z,5.40
2022-08-19T09:02:55.814Z,5.30
2022-08-19T09:05:02.314Z,5.50
2022-08-19T09:07:35.221Z,5.50
2022-08-19T09:09:44.564Z,5.30
2022-08-19T09:12:03.445Z,5.50
2022-08-19T09:14:40.631Z,5.20
2022-08-19T09:16:43.373Z,5.30
2022-08-19T09:18:53.605Z,5.40
2022-08-19T09:20:58.696Z,5.50
2022-08-19T09:23:04.557Z,5.40
2022-08-19T09:25:15.052Z,5.10
2022-08-19T09:27:21.051Z,5.40
2022-08-19T09:29:25.929Z,5.10
2022-08-19T09:31:32.468Z,5.20
2022-08-19T09:33:37.507Z,5.40
2022-08-19T09:35:50.175Z,5.20
2022-08-19T09:38:00.010Z,5.20
2022-08-19T09:40:06.399Z,5.00
2022-08-19T09:42:16.601Z,5.10
2022-08-19T09:44:25.156Z,5.10
2022-08-19T09:46:32.195Z,4.40
2022-08-19T09:48:38.236Z,5.00
2022-08-19T09:50:51.481Z,4.80
2022-08-19T09:52:57.744Z,4.60
2022-08-19T09:55:08.114Z,4.70
2022-08-19T09:57:13.072Z,5.00
2022-08-19T09:59:18.366Z,4.50
2022-08-19T10:01:25.377Z,4.60
2022-08-19T10:03:32.349Z,5.10
2022-08-19T10:05:37.472Z,5.30
2022-08-19T10:07:42.365Z,5.10
2022-08-19T10:09:47.331Z,5.40
2022-08-19T10:11:55.035Z,5.50
2022-08-19T10:14:00.465Z,5.30
2022-08-19T10:16:09.030Z,5.70
2022-08-19T10:18:15.774Z,5.20
2022-08-19T10:20:20.962Z,5.70
2022-08-19T10:22:26.313Z,5.50
2022-08-19T10:24:31.328Z,5.40
2022-08-19T10:26:38.432Z,5.30
2022-08-19T10:28:43.658Z,5.60
2022-08-19T10:30:52.244Z,5.50
2022-08-19T10:32:57.320Z,5.70
2022-08-19T10:35:02.254Z,6.40
2022-08-19T10:37:10.924Z,5.60
2022-08-19T10:39:19.814Z,5.60
2022-08-19T10:41:31.392Z,5.70
2022-08-19T10:43:43.217Z,5.70
2022-08-19T10:45:54.528Z,5.80
2022-08-19T10:48:00.117Z,5.50
2022-08-19T10:50:06.482Z,5.70
2022-08-19T10:52:11.413Z,5.10
2022-08-19T10:54:32.146Z,4.70
2022-08-19T10:56:38.767Z,5.20
2022-08-19T10:58:43.804Z,4.80
2022-08-19T11:00:54.919Z,4.90
2022-08-19T11:02:59.723Z,4.50
2022-08-19T11:05:05.788Z,4.60
2022-08-19T11:07:20.634Z,4.70
2022-08-19T11:09:33.657Z,4.70
2022-08-19T11:11:39.940Z,5.00
2022-08-19T11:13:45.357Z,4.80
2022-08-19T11:15:56.789Z,4.60
2022-08-19T11:18:01.619Z,5.00
2022-08-19T11:20:07.455Z,5.10
2022-08-19T11:22:12.321Z,5.00
2022-08-19T11:24:26.317Z,5.20
2022-08-19T11:26:31.745Z,5.00
2022-08-19T11:28:37.139Z,4.90
2022-08-19T11:30:42.205Z,4.10
2022-08-19T11:32:49.356Z,4.30
2022-08-19T11:34:54.838Z,4.10
2022-08-19T11:36:59.701Z,4.30
2022-08-19T11:39:06.791Z,3.80
2022-08-19T11:41:11.864Z,3.50
2022-08-19T11:43:16.735Z,3.10
2022-08-19T11:45:21.823Z,3.60
2022-08-19T11:47:26.910Z,3.10
2022-08-19T11:49:31.848Z,3.10
2022-08-19T11:51:37.259Z,3.00
2022-08-19T11:53:42.591Z,3.00
2022-08-19T11:55:48.110Z,3.30
2022-08-19T11:57:53.151Z,3.10
2022-08-19T11:59:58.435Z,3.50
2022-08-19T12:02:03.480Z,3.60
2022-08-19T12:04:08.549Z,3.60
2022-08-19T12:06:15.792Z,3.80
2022-08-19T12:08:21.223Z,4.10
2022-08-19T12:10:26.648Z,3.50
2022-08-19T12:12:31.879Z,3.80
2022-08-19T12:14:37.075Z,3.60
2022-08-19T12:16:48.561Z,4.00
2022-08-19T12:18:57.731Z,4.50
2022-08-19T12:21:03.204Z,4.30
2022-08-19T12:23:09.327Z,4.50
2022-08-19T12:25:15.250Z,4.70
2022-08-19T12:27:31.970Z,4.80
2022-08-19T12:29:45.051Z,4.40
2022-08-19T12:31:54.463Z,4.30
2022-08-19T12:33:59.572Z,4.50
2022-08-19T12:36:08.252Z,4.40
2022-08-19T12:38:13.625Z,4.30
2022-08-19T12:40:19.246Z,4.60
2022-08-19T12:42:24.168Z,4.50
2022-08-19T12:44:32.931Z,4.80
2022-08-19T12:46:38.921Z,4.60
2022-08-19T12:48:45.058Z,4.20
2022-08-19T12:50:50.169Z,4.60
2022-08-19T12:52:55.183Z,4.20
2022-08-19T12:55:00.204Z,4.50
2022-08-19T12:57:08.621Z,4.50
2022-08-19T12:59:14.501Z,4.40
2022-08-19T13:01:23.258Z,4.60
2022-08-19T13:03:28.389Z,4.60
2022-08-19T13:05:34.824Z,4.50
2022-08-19T13:07:41.152Z,4.10
2022-08-19T13:09:45.920Z,3.70
2022-08-19T13:11:50.753Z,4.00
2022-08-19T13:13:55.920Z,4.00
2022-08-19T13:16:02.792Z,3.90
2022-08-19T13:18:09.591Z,3.70
2022-08-19T13:20:14.737Z,4.00
2022-08-19T13:22:19.727Z,3.90
2022-08-19T13:24:24.703Z,3.50
2022-08-19T13:26:36.560Z,3.80
2022-08-19T13:28:42.881Z,3.70
2022-08-19T13:30:50.818Z,3.90
2022-08-19T13:32:58.305Z,4.30
2022-08-19T13:35:03.557Z,4.20
2022-08-19T13:37:08.459Z,4.40
2022-08-19T13:39:13.334Z,3.80
2022-08-19T13:41:18.300Z,4.10
2022-08-19T13:43:26.657Z,3.70
2022-08-19T13:45:33.668Z,4.10
2022-08-19T13:47:42.003Z,3.90
2022-08-19T13:49:46.919Z,3.80
2022-08-19T13:51:51.725Z,3.70
2022-08-19T13:53:56.623Z,3.70
2022-08-19T13:56:01.797Z,4.20
2022-08-19T13:58:06.688Z,3.80
2022-08-19T14:00:17.377Z,3.60
2022-08-19T14:02:22.330Z,4.00
2022-08-19T14:04:27.141Z,3.80
2022-08-19T14:06:31.972Z,4.10
2022-08-19T14:08:43.068Z,4.20
2022-08-19T14:10:50.823Z,3.60
2022-08-19T14:12:57.409Z,3.90
2022-08-19T14:15:02.592Z,3.60
2022-08-19T14:17:10.052Z,3.60
2022-08-19T14:19:17.933Z,4.80
2022-08-19T14:21:25.137Z,3.90
2022-08-19T14:23:30.313Z,4.10
2022-08-19T14:25:35.539Z,4.20
2022-08-19T14:27:42.029Z,3.90
2022-08-19T14:29:47.241Z,3.70
2022-08-19T14:31:52.329Z,3.80
2022-08-19T14:33:57.436Z,3.80
2022-08-19T14:36:02.306Z,3.70
2022-08-19T14:38:15.518Z,3.70
2022-08-19T14:40:22.567Z,3.70
2022-08-19T14:42:27.616Z,3.30
2022-08-19T14:44:32.675Z,3.30
2022-08-19T14:46:37.462Z,2.90
2022-08-19T14:48:42.523Z,2.80
2022-08-19T14:50:47.528Z,5.00
2022-08-19T14:52:58.566Z,4.20
2022-08-19T14:55:07.684Z,3.40
2022-08-19T14:57:16.075Z,2.40
2022-08-19T14:59:20.944Z,2.70
2022-08-19T15:01:25.965Z,2.70
2022-08-19T15:03:31.846Z,4.20
2022-08-19T15:05:37.061Z,2.30
2022-08-19T15:07:45.445Z,2.30
2022-08-19T15:09:51.616Z,2.30
2022-08-19T15:11:56.908Z,2.60
2022-08-19T15:14:02.181Z,2.40
2022-08-19T15:16:07.793Z,3.20
2022-08-19T15:18:22.899Z,2.80
2022-08-19T15:20:31.570Z,2.60
2022-08-19T15:22:36.581Z,2.50
2022-08-19T15:24:47.906Z,3.10
2022-08-19T15:26:53.723Z,2.50
2022-08-19T15:28:58.912Z,3.50
2022-08-19T15:31:04.481Z,2.90
2022-08-19T15:33:11.261Z,3.60
2022-08-19T15:35:16.397Z,2.70
2022-08-19T15:37:21.530Z,2.80
2022-08-19T15:39:27.601Z,3.00
2022-08-19T15:41:33.197Z,2.90
2022-08-19T15:43:43.575Z,2.60
2022-08-19T15:45:51.305Z,2.60
2022-08-19T15:47:56.325Z,3.10
2022-08-19T15:50:01.494Z,2.90
2022-08-19T15:52:06.927Z,3.00
2022-08-19T15:54:15.352Z,4.00
2022-08-19T15:56:22.640Z,3.50
2022-08-19T15:58:30.026Z,2.90
2022-08-19T16:00:35.045Z,2.50
2022-08-19T16:02:39.956Z,2.90
2022-08-19T16:04:44.761Z,2.50
2022-08-19T16:06:52.151Z,2.40
2022-08-19T16:08:59.284Z,3.10
2022-08-19T16:11:04.188Z,4.30
2022-08-19T16:13:09.007Z,4.60
2022-08-19T16:15:14.370Z,4.50
2022-08-19T16:17:19.104Z,3.80
2022-08-19T16:19:24.641Z,3.40
2022-08-19T16:21:30.556Z,3.60
2022-08-19T16:23:35.895Z,3.40
2022-08-19T16:25:40.743Z,2.80
2022-08-19T16:27:49.043Z,2.90
2022-08-19T16:30:11.652Z,2.60
2022-08-19T16:32:16.560Z,2.70
2022-08-19T16:34:21.875Z,2.70
2022-08-19T16:36:26.835Z,3.00
2022-08-19T16:38:33.067Z,3.00
2022-08-19T16:40:37.938Z,3.40
2022-08-19T16:42:43.023Z,2.40
2022-08-19T16:44:48.074Z,2.60
2022-08-19T16:46:58.599Z,2.80
2022-08-19T16:49:04.324Z,2.90
2022-08-19T16:51:09.192Z,2.30
2022-08-19T16:53:18.485Z,2.30
2022-08-19T16:55:24.848Z,3.60
2022-08-19T16:57:29.827Z,3.60
2022-08-19T16:59:35.032Z,3.50
2022-08-19T17:01:40.093Z,3.00
2022-08-19T17:03:45.692Z,3.40
2022-08-19T17:05:52.530Z,3.60
2022-08-19T17:07:57.533Z,3.30
2022-08-19T17:10:04.151Z,2.90
2022-08-19T17:12:12.116Z,3.40
2022-08-19T17:14:17.071Z,3.50
2022-08-19T17:16:25.078Z,3.00
2022-08-19T17:18:31.797Z,3.10
2022-08-19T17:20:37.579Z,3.10
2022-08-19T17:22:42.516Z,3.10
2022-08-19T17:24:47.408Z,3.30
2022-08-19T17:26:52.108Z,3.60
2022-08-19T17:28:59.054Z,3.90
2022-08-19T17:31:04.133Z,4.20
2022-08-19T17:33:09.399Z,5.30
2022-08-19T17:35:14.205Z,4.30
2022-08-19T17:37:18.943Z,4.40
2022-08-19T17:39:24.263Z,4.90
2022-08-19T17:41:29.832Z,3.90
2022-08-19T17:43:40.079Z,3.80
2022-08-19T17:45:48.361Z,4.30
2022-08-19T17:47:53.427Z,4.40
2022-08-19T17:49:58.443Z,4.40
2022-08-19T17:52:09.448Z,3.50
2022-08-19T17:54:16.690Z,3.70
2022-08-19T17:56:22.253Z,3.70
2022-08-19T17:58:27.195Z,3.80
2022-08-19T18:00:32.812Z,3.80
2022-08-19T18:02:47.634Z,3.60
2022-08-19T18:04:55.352Z,4.00
2022-08-19T18:07:00.317Z,3.30
2022-08-19T18:09:06.265Z,3.80
2022-08-19T18:11:11.168Z,3.80
2022-08-19T18:13:17.739Z,3.70
2022-08-19T18:15:23.963Z,3.70
2022-08-19T18:17:28.932Z,3.00
2022-08-19T18:19:41.216Z,3.30
2022-08-19T18:21:47.559Z,3.50
2022-08-19T18:23:55.217Z,3.80
2022-08-19T18:26:07.558Z,3.60
2022-08-19T18:28:12.381Z,3.30
2022-08-19T18:30:17.923Z,3.60
2022-08-19T18:32:23.626Z,3.60
2022-08-19T18:34:28.964Z,3.50
2022-08-19T18:36:52.902Z,4.20
2022-08-19T18:38:58.453Z,4.10
2022-08-19T18:41:04.588Z,3.90
2022-08-19T18:43:10.044Z,3.90
2022-08-19T18:45:14.810Z,3.40
2022-08-19T18:47:19.686Z,3.10
2022-08-19T18:49:28.162Z,2.80
2022-08-19T18:51:33.399Z,2.90
2022-08-19T18:53:40.691Z,3.30
2022-08-19T18:55:45.708Z,2.60
2022-08-19T18:57:50.611Z,3.10
2022-08-19T18:59:57.362Z,3.00
2022-08-19T19:02:02.259Z,3.10
2022-08-19T19:04:09.218Z,3.20
2022-08-19T19:06:15.031Z,2.80
2022-08-19T19:08:19.989Z,3.20
2022-08-19T19:10:25.889Z,3.30
2022-08-19T19:12:30.938Z,2.70
2022-08-19T19:14:49.250Z,3.00
2022-08-19T19:16:54.815Z,3.10
2022-08-19T19:19:00.071Z,2.90
2022-08-19T19:21:05.274Z,5.20
2022-08-19T19:23:10.782Z,3.60
2022-08-19T19:25:15.830Z,3.70
2022-08-19T19:27:21.362Z,3.60
2022-08-19T19:29:27.066Z,3.00
2022-08-19T19:31:32.731Z,3.40
2022-08-19T19:33:37.785Z,3.00
2022-08-19T19:35:44.880Z,3.40
2022-08-19T19:37:52.210Z,2.70
2022-08-19T19:39:57.444Z,3.20
2022-08-19T19:42:05.693Z,3.50
2022-08-19T19:44:30.252Z,3.50
2022-08-19T19:46:36.697Z,2.90
2022-08-19T19:48:41.629Z,3.40
2022-08-19T19:50:54.167Z,2.80
2022-08-19T19:53:01.219Z,3.00
2022-08-19T19:55:08.580Z,3.10
2022-08-19T19:57:13.424Z,2.80
2022-08-19T19:59:18.622Z,2.80
2022-08-19T20:01:24.174Z,3.10
2022-08-19T20:03:32.188Z,2.70
2022-08-19T20:05:36.925Z,2.90
2022-08-19T20:07:44.444Z,3.10
2022-08-19T20:09:59.728Z,3.10
2022-08-19T20:12:05.600Z,3.20
2022-08-19T20:14:14.034Z,2.90
2022-08-19T20:16:18.807Z,3.30
2022-08-19T20:18:23.605Z,3.00
2022-08-19T20:20:28.477Z,2.80
2022-08-19T20:22:35.906Z,2.90
2022-08-19T20:24:40.650Z,3.00
2022-08-19T20:26:46.511Z,3.10
2022-08-19T20:29:03.071Z,2.80
2022-08-19T20:31:19.296Z,3.10
2022-08-19T20:33:24.232Z,2.70
2022-08-19T20:35:29.011Z,2.80
2022-08-19T20:37:33.884Z,3.20
2022-08-19T20:39:38.877Z,3.40
2022-08-19T20:41:43.747Z,3.00
2022-08-19T20:43:49.115Z,3.10
2022-08-19T20:45:54.170Z,3.20
2022-08-19T20:47:58.937Z,3.60
2022-08-19T20:50:04.249Z,3.30
2022-08-19T20:52:09.013Z,3.10
2022-08-19T20:54:13.782Z,3.20
2022-08-19T20:56:18.700Z,3.10
2022-08-19T20:58:25.192Z,3.50
2022-08-19T21:00:30.356Z,3.30
2022-08-19T21:02:35.045Z,3.60
2022-08-19T21:04:39.747Z,3.90
2022-08-19T21:06:45.470Z,3.70
2022-08-19T21:08:51.087Z,3.90
2022-08-19T21:10:58.979Z,3.30
2022-08-19T21:13:03.927Z,4.10
2022-08-19T21:15:10.562Z,2.90
2022-08-19T21:17:15.626Z,3.10
2022-08-19T21:19:23.982Z,2.90
2022-08-19T21:21:29.173Z,3.30
2022-08-19T21:23:33.981Z,3.10
2022-08-19T21:25:39.072Z,3.80
2022-08-19T21:27:43.819Z,3.10
2022-08-19T21:29:48.537Z,3.30
2022-08-19T21:31:54.108Z,3.40
2022-08-19T21:33:58.937Z,3.00
2022-08-19T21:36:04.892Z,2.60
2022-08-19T21:38:09.604Z,3.00
2022-08-19T21:40:14.920Z,3.00
2022-08-19T21:42:19.940Z,2.80
2022-08-19T21:44:25.001Z,2.50
2022-08-19T21:46:29.677Z,2.70
2022-08-19T21:48:34.521Z,2.60
2022-08-19T21:50:39.372Z,2.30
2022-08-19T21:52:44.468Z,2.30
2022-08-19T21:54:49.513Z,2.20
2022-08-19T21:56:54.342Z,2.50
2022-08-19T21:58:59.130Z,2.60
2022-08-19T22:01:05.209Z,2.20
2022-08-19T22:03:10.237Z,2.20
2022-08-19T22:05:15.471Z,2.30
2022-08-19T22:07:22.120Z,1.90
2022-08-19T22:09:26.920Z,1.80
2022-08-19T22:11:32.107Z,1.80
2022-08-19T22:13:39.775Z,1.70
2022-08-19T22:15:45.423Z,1.40
2022-08-19T22:17:50.264Z,1.70
2022-08-19T22:19:56.081Z,1.60
2022-08-19T22:22:00.875Z,1.90
2022-08-19T22:24:06.620Z,2.30
2022-08-19T22:26:12.181Z,2.30
2022-08-19T22:28:27.615Z,2.10
2022-08-19T22:30:34.482Z,1.90
2022-08-19T22:32:44.124Z,2.30
2022-08-19T22:34:49.178Z,2.20
2022-08-19T22:36:53.937Z,1.80
2022-08-19T22:38:58.799Z,2.20
2022-08-19T22:41:03.829Z,1.70
2022-08-19T22:43:13.302Z,1.60
2022-08-19T22:45:19.055Z,1.90
2022-08-19T22:47:23.895Z,2.00
2022-08-19T22:49:31.848Z,2.00
2022-08-19T22:51:36.795Z,1.80
2022-08-19T22:53:44.465Z,2.00
2022-08-19T22:55:49.332Z,2.00
2022-08-19T22:57:54.674Z,2.00
2022-08-19T23:00:01.150Z,2.00
2022-08-19T23:02:06.747Z,1.90
2022-08-19T23:04:11.995Z,2.00
2022-08-19T23:06:18.653Z,2.40
2022-08-19T23:08:23.571Z,2.20
2022-08-19T23:10:28.863Z,1.90
2022-08-19T23:12:36.238Z,2.10
2022-08-19T23:14:41.653Z,2.20
2022-08-19T23:16:50.815Z,2.60
2022-08-19T23:18:56.342Z,2.70
2022-08-19T23:21:01.418Z,2.50
2022-08-19T23:23:10.220Z,2.60
2022-08-19T23:25:19.367Z,2.60
2022-08-19T23:27:24.441Z,3.10
2022-08-19T23:29:32.626Z,3.00
2022-08-19T23:31:37.314Z,2.80
2022-08-19T23:33:51.479Z,3.20
2022-08-19T23:35:59.164Z,3.20
2022-08-19T23:38:03.872Z,2.90
2022-08-19T23:40:11.174Z,3.00
2022-08-19T23:42:15.911Z,3.00
2022-08-19T23:44:20.591Z,3.00
2022-08-19T23:46:27.598Z,2.90
2022-08-19T23:48:34.807Z,3.10
2022-08-19T23:50:41.410Z,3.00
2022-08-19T23:52:48.429Z,2.70
2022-08-19T23:54:54.133Z,3.20
2022-08-19T23:56:58.829Z,3.30
2022-08-19T23:59:03.802Z,3.20
