createdAt,value
2023-03-26T07:18:29.343Z,2517.00
2023-03-26T07:19:24.363Z,2473.00
2023-03-26T07:20:19.700Z,2475.00
2023-03-26T07:21:15.107Z,2300.00
2023-03-26T07:22:10.492Z,2107.00
2023-03-26T07:23:05.815Z,1895.00
2023-03-26T07:24:00.971Z,1878.00
2023-03-26T07:24:56.295Z,1985.00
2023-03-26T07:25:51.650Z,2265.00
2023-03-26T07:26:47.054Z,2540.00
2023-03-26T07:27:42.421Z,2753.00
2023-03-26T07:28:37.953Z,2864.00
2023-03-26T07:29:33.072Z,3023.00
2023-03-26T07:30:28.453Z,2969.00
2023-03-26T07:31:23.704Z,2740.00
2023-03-26T07:32:19.316Z,2383.00
2023-03-26T07:33:14.414Z,2223.00
2023-03-26T07:34:09.779Z,2015.00
2023-03-26T07:35:05.067Z,2006.00
2023-03-26T07:36:00.433Z,1897.00
2023-03-26T07:36:55.708Z,1842.00
2023-03-26T07:37:51.273Z,2013.00
2023-03-26T07:38:46.469Z,2239.00
2023-03-26T07:39:41.754Z,2478.00
2023-03-26T07:40:37.093Z,2742.00
2023-03-26T07:41:32.543Z,3276.00
2023-03-26T07:42:27.794Z,3061.00
2023-03-26T07:43:23.046Z,2780.00
2023-03-26T07:44:18.281Z,2735.00
2023-03-26T07:45:13.672Z,2675.00
2023-03-26T07:46:09.065Z,2372.00
2023-03-26T07:47:04.304Z,2227.00
2023-03-26T07:47:59.729Z,2296.00
2023-03-26T07:48:55.247Z,2376.00
2023-03-26T07:49:50.489Z,2487.00
2023-03-26T07:50:45.886Z,2919.00
2023-03-26T07:51:41.155Z,2738.00
2023-03-26T07:52:36.603Z,2495.00
2023-03-26T07:53:31.981Z,2358.00
2023-03-26T07:54:27.229Z,2465.00
2023-03-26T07:55:22.572Z,2519.00
2023-03-26T07:56:18.019Z,2714.00
2023-03-26T07:57:13.273Z,2827.00
2023-03-26T07:58:08.730Z,3254.00
2023-03-26T07:59:04.223Z,3694.00
2023-03-26T07:59:59.367Z,4166.00
2023-03-26T08:00:54.854Z,4428.00
2023-03-26T08:01:50.055Z,4347.00
2023-03-26T08:02:45.634Z,4138.00
2023-03-26T08:03:40.916Z,3691.00
2023-03-26T08:04:36.285Z,3441.00
2023-03-26T08:05:31.519Z,3050.00
2023-03-26T08:06:26.850Z,2812.00
2023-03-26T08:07:22.263Z,2738.00
2023-03-26T08:08:17.648Z,2321.00
2023-03-26T08:09:13.019Z,2135.00
2023-03-26T08:10:08.280Z,2115.00
2023-03-26T08:11:03.598Z,1997.00
2023-03-26T08:11:58.937Z,2094.00
2023-03-26T08:12:54.296Z,1954.00
2023-03-26T08:13:49.762Z,1846.00
2023-03-26T08:14:44.878Z,1971.00
2023-03-26T08:15:40.183Z,2164.00
2023-03-26T08:16:35.502Z,1804.00
2023-03-26T08:17:31.321Z,1662.00
2023-03-26T08:18:26.093Z,1454.00
2023-03-26T08:19:21.384Z,1485.00
2023-03-26T08:20:16.644Z,1736.00
2023-03-26T08:21:11.927Z,1726.00
2023-03-26T08:22:07.421Z,2128.00
2023-03-26T08:23:02.792Z,2186.00
2023-03-26T08:23:57.955Z,2331.00
2023-03-26T08:24:53.201Z,2167.00
2023-03-26T08:25:48.519Z,1843.00
2023-03-26T08:26:43.949Z,1898.00
2023-03-26T08:27:39.187Z,2054.00
2023-03-26T08:28:34.350Z,2308.00
2023-03-26T08:29:29.863Z,2479.00
2023-03-26T08:30:25.117Z,2702.00
2023-03-26T08:31:20.617Z,2750.00
2023-03-26T08:32:15.929Z,3169.00
2023-03-26T08:33:11.563Z,3313.00
2023-03-26T08:34:06.725Z,3411.00
2023-03-26T08:35:02.048Z,3627.00
2023-03-26T08:35:57.478Z,3580.00
2023-03-26T08:36:52.913Z,3098.00
2023-03-26T08:37:48.396Z,3196.00
2023-03-26T08:38:45.141Z,3208.00
2023-03-26T08:39:39.021Z,2848.00
2023-03-26T08:40:34.367Z,2292.00
2023-03-26T08:41:29.629Z,2087.00
2023-03-26T08:42:25.055Z,1536.00
2023-03-26T08:43:20.301Z,1587.00
2023-03-26T08:44:15.695Z,1883.00
2023-03-26T08:45:10.950Z,1968.00
2023-03-26T08:46:06.336Z,2109.00
2023-03-26T08:47:01.907Z,2306.00
2023-03-26T08:47:57.254Z,2259.00
2023-03-26T08:48:52.383Z,1983.00
2023-03-26T08:49:47.912Z,2190.00
2023-03-26T08:50:43.087Z,2465.00
2023-03-26T08:51:38.548Z,2436.00
2023-03-26T08:52:33.865Z,2558.00
2023-03-26T08:53:29.289Z,2434.00
2023-03-26T08:54:24.696Z,2491.00
2023-03-26T08:55:20.165Z,2856.00
2023-03-26T08:56:15.631Z,2983.00
2023-03-26T08:57:11.291Z,3299.00
2023-03-26T08:58:06.454Z,3492.00
2023-03-26T08:59:01.942Z,3909.00
2023-03-26T08:59:57.389Z,4303.00
2023-03-26T09:00:52.955Z,4683.00
2023-03-26T09:01:48.192Z,5311.00
2023-03-26T09:02:43.740Z,5644.00
2023-03-26T09:03:38.868Z,5674.00
2023-03-26T09:04:34.316Z,4687.00
2023-03-26T09:05:29.617Z,4225.00
2023-03-26T09:06:25.418Z,3544.00
2023-03-26T09:07:20.728Z,2988.00
2023-03-26T09:08:15.918Z,3963.00
2023-03-26T09:09:18.709Z,5207.00
2023-03-26T09:10:07.846Z,5633.00
2023-03-26T09:11:02.076Z,6865.00
2023-03-26T09:11:57.492Z,6723.00
2023-03-26T09:12:53.171Z,5671.00
2023-03-26T09:13:48.324Z,5483.00
2023-03-26T09:14:43.820Z,5408.00
2023-03-26T09:15:39.160Z,4962.00
2023-03-26T09:16:34.647Z,4077.00
2023-03-26T09:17:29.961Z,4709.00
2023-03-26T09:18:25.300Z,5503.00
2023-03-26T09:19:20.696Z,5920.00
2023-03-26T09:20:16.322Z,6843.00
2023-03-26T09:21:11.508Z,6789.00
2023-03-26T09:22:07.117Z,5949.00
2023-03-26T09:23:02.287Z,4655.00
2023-03-26T09:23:57.765Z,3367.00
2023-03-26T09:24:53.042Z,2471.00
2023-03-26T09:25:48.543Z,2382.00
2023-03-26T09:26:43.849Z,2265.00
2023-03-26T09:27:39.465Z,2142.00
2023-03-26T09:28:34.630Z,2275.00
2023-03-26T09:29:32.319Z,2775.00
2023-03-26T09:30:25.462Z,3908.00
2023-03-26T09:31:20.785Z,3488.00
2023-03-26T09:32:16.146Z,3395.00
2023-03-26T09:33:11.289Z,2968.00
2023-03-26T09:34:06.664Z,2872.00
2023-03-26T09:35:02.035Z,2879.00
2023-03-26T09:35:57.322Z,3054.00
2023-03-26T09:36:52.700Z,2610.00
2023-03-26T09:37:57.523Z,2267.00
2023-03-26T09:38:44.451Z,1989.00
2023-03-26T09:39:38.732Z,1767.00
2023-03-26T09:40:34.241Z,1448.00
2023-03-26T09:41:29.512Z,1290.00
2023-03-26T09:42:25.057Z,1594.00
2023-03-26T09:43:20.205Z,4155.00
2023-03-26T09:44:15.661Z,4785.00
2023-03-26T09:45:10.948Z,4600.00
2023-03-26T09:46:06.312Z,5234.00
2023-03-26T09:47:01.617Z,4755.00
2023-03-26T09:47:56.970Z,6204.00
2023-03-26T09:48:52.289Z,6798.00
2023-03-26T09:49:47.744Z,5911.00
2023-03-26T09:50:43.166Z,6643.00
2023-03-26T09:51:38.464Z,6765.00
2023-03-26T09:52:33.822Z,5737.00
2023-03-26T09:53:29.140Z,6684.00
2023-03-26T09:54:24.432Z,7634.00
2023-03-26T09:55:19.894Z,8268.00
2023-03-26T09:56:15.198Z,7714.00
2023-03-26T09:57:10.856Z,8242.00
2023-03-26T09:58:06.052Z,8602.00
2023-03-26T09:59:01.586Z,10619.00
2023-03-26T09:59:56.764Z,15685.00
2023-03-26T10:00:52.470Z,17320.00
2023-03-26T10:01:47.783Z,17680.00
2023-03-26T10:02:46.299Z,17696.00
2023-03-26T10:03:38.629Z,21728.00
2023-03-26T10:04:34.194Z,23232.00
2023-03-26T10:05:29.629Z,15299.00
2023-03-26T10:06:25.032Z,11813.00
2023-03-26T10:07:20.563Z,12506.00
2023-03-26T10:08:15.802Z,15866.00
2023-03-26T10:09:11.194Z,51136.00
2023-03-26T10:10:06.878Z,27800.00
2023-03-26T10:11:02.228Z,14045.00
2023-03-26T10:11:57.821Z,15034.00
2023-03-26T10:12:57.714Z,8462.00
2023-03-26T10:13:49.574Z,7451.00
2023-03-26T10:14:43.919Z,8021.00
2023-03-26T10:15:39.361Z,6947.00
2023-03-26T10:16:34.940Z,4413.00
2023-03-26T10:17:30.356Z,4374.00
2023-03-26T10:18:27.070Z,3936.00
2023-03-26T10:19:21.083Z,4961.00
2023-03-26T10:20:16.242Z,10270.00
2023-03-26T10:21:11.750Z,12381.00
2023-03-26T10:22:07.191Z,47768.00
2023-03-26T10:23:02.618Z,65535.00
2023-03-26T10:23:58.039Z,65535.00
2023-03-26T10:24:53.500Z,43136.00
2023-03-26T10:25:48.848Z,43064.00
2023-03-26T10:27:10.072Z,63256.00
2023-03-26T10:27:41.215Z,56944.00
2023-03-26T10:28:35.490Z,50448.00
2023-03-26T10:29:30.714Z,62904.00
2023-03-26T10:30:26.434Z,59752.00
2023-03-26T10:31:21.781Z,56712.00
2023-03-26T10:32:17.353Z,46960.00
2023-03-26T10:33:12.614Z,46512.00
2023-03-26T10:34:08.090Z,51728.00
2023-03-26T10:35:03.790Z,58376.00
2023-03-26T10:35:59.411Z,48728.00
2023-03-26T10:36:54.868Z,22488.00
2023-03-26T10:37:50.252Z,65535.00
2023-03-26T10:38:45.818Z,22760.00
2023-03-26T10:39:43.502Z,19696.00
2023-03-26T10:40:36.665Z,41264.00
2023-03-26T10:41:32.402Z,17672.00
2023-03-26T10:42:27.638Z,18824.00
2023-03-26T10:43:22.923Z,26064.00
2023-03-26T10:44:18.371Z,65535.00
2023-03-26T10:45:13.717Z,65535.00
2023-03-26T10:46:09.332Z,65535.00
2023-03-26T10:47:04.791Z,65535.00
2023-03-26T10:48:00.201Z,47160.00
2023-03-26T10:48:55.385Z,47880.00
2023-03-26T10:49:50.814Z,26264.00
2023-03-26T10:50:46.303Z,24136.00
2023-03-26T10:51:41.718Z,23472.00
2023-03-26T10:52:37.379Z,23248.00
2023-03-26T10:53:32.686Z,39768.00
2023-03-26T10:54:28.309Z,22888.00
2023-03-26T10:55:25.522Z,17520.00
2023-03-26T10:56:19.331Z,19272.00
2023-03-26T10:57:14.732Z,19888.00
2023-03-26T10:58:10.319Z,21016.00
2023-03-26T10:59:05.615Z,14427.00
2023-03-26T11:00:00.992Z,17144.00
2023-03-26T11:00:56.710Z,13112.00
2023-03-26T11:01:51.870Z,15239.00
2023-03-26T11:02:47.529Z,42728.00
2023-03-26T11:03:42.810Z,16385.00
2023-03-26T11:04:38.104Z,13097.00
2023-03-26T11:05:33.471Z,16920.00
2023-03-26T11:06:28.919Z,18888.00
2023-03-26T11:07:24.276Z,26992.00
2023-03-26T11:08:19.725Z,22392.00
2023-03-26T11:09:15.924Z,35904.00
2023-03-26T11:10:10.527Z,24392.00
2023-03-26T11:11:05.961Z,16075.00
2023-03-26T11:12:01.471Z,14439.00
2023-03-26T11:12:57.046Z,12569.00
2023-03-26T11:13:52.712Z,9886.00
2023-03-26T11:14:47.819Z,8991.00
2023-03-26T11:15:43.158Z,8716.00
2023-03-26T11:16:38.741Z,6857.00
2023-03-26T11:17:40.963Z,5363.00
2023-03-26T11:18:30.526Z,4120.00
2023-03-26T11:19:24.812Z,3020.00
2023-03-26T11:20:20.407Z,2000.00
2023-03-26T11:21:19.950Z,1702.00
2023-03-26T11:22:11.274Z,1995.00
2023-03-26T11:23:06.785Z,2279.00
2023-03-26T11:24:05.471Z,2400.00
2023-03-26T11:24:57.326Z,2439.00
2023-03-26T11:25:52.906Z,2600.00
2023-03-26T11:26:48.506Z,3354.00
2023-03-26T11:27:43.701Z,4633.00
2023-03-26T11:28:39.159Z,5328.00
2023-03-26T11:29:34.494Z,5812.00
2023-03-26T11:30:29.656Z,6619.00
2023-03-26T11:31:25.157Z,6757.00
2023-03-26T11:32:20.475Z,6808.00
2023-03-26T11:33:16.096Z,6802.00
2023-03-26T11:34:11.237Z,7514.00
2023-03-26T11:35:06.756Z,10491.00
2023-03-26T11:36:02.231Z,40624.00
2023-03-26T11:36:57.667Z,33616.00
2023-03-26T11:37:53.071Z,48472.00
2023-03-26T11:38:48.802Z,35272.00
2023-03-26T11:39:44.205Z,31416.00
2023-03-26T11:40:39.616Z,36480.00
2023-03-26T11:41:35.009Z,37032.00
2023-03-26T11:42:30.577Z,21352.00
2023-03-26T11:43:26.016Z,22280.00
2023-03-26T11:44:21.315Z,21296.00
2023-03-26T11:45:16.681Z,18384.00
2023-03-26T11:46:12.230Z,17456.00
2023-03-26T11:47:07.705Z,16470.00
2023-03-26T11:48:03.195Z,15001.00
2023-03-26T11:48:58.733Z,14202.00
2023-03-26T11:49:53.981Z,14324.00
2023-03-26T11:50:49.348Z,13670.00
2023-03-26T11:51:44.980Z,13299.00
2023-03-26T11:52:40.334Z,12771.00
2023-03-26T11:53:35.925Z,12420.00
2023-03-26T11:54:31.283Z,11874.00
2023-03-26T11:55:26.797Z,11285.00
2023-03-26T11:56:22.156Z,10496.00
2023-03-26T11:57:17.647Z,8988.00
2023-03-26T11:58:12.900Z,7705.00
2023-03-26T11:59:08.555Z,6171.00
2023-03-26T12:00:03.696Z,5185.00
2023-03-26T12:00:59.314Z,4683.00
2023-03-26T12:01:54.485Z,4360.00
2023-03-26T12:02:49.975Z,3407.00
2023-03-26T12:03:45.442Z,2955.00
2023-03-26T12:04:40.704Z,2803.00
2023-03-26T12:05:35.920Z,2984.00
2023-03-26T12:06:31.257Z,3067.00
2023-03-26T12:07:26.532Z,3100.00
2023-03-26T12:08:22.001Z,3097.00
2023-03-26T12:09:17.583Z,2867.00
2023-03-26T12:10:17.830Z,2581.00
2023-03-26T12:11:09.150Z,2281.00
2023-03-26T12:12:03.409Z,2298.00
2023-03-26T12:12:58.675Z,2115.00
2023-03-26T12:13:54.234Z,1853.00
2023-03-26T12:14:49.323Z,1721.00
2023-03-26T12:15:44.902Z,2305.00
2023-03-26T12:16:40.057Z,3665.00
2023-03-26T12:17:35.476Z,4731.00
2023-03-26T12:18:30.875Z,5280.00
2023-03-26T12:19:26.374Z,5191.00
2023-03-26T12:20:21.529Z,4460.00
2023-03-26T12:21:17.095Z,4198.00
2023-03-26T12:22:12.246Z,3830.00
2023-03-26T12:23:07.708Z,4020.00
2023-03-26T12:24:03.013Z,4490.00
2023-03-26T12:24:58.610Z,5334.00
2023-03-26T12:25:53.738Z,5951.00
2023-03-26T12:26:49.222Z,7287.00
2023-03-26T12:27:44.534Z,10253.00
2023-03-26T12:28:41.471Z,14040.00
2023-03-26T12:29:35.359Z,16259.00
2023-03-26T12:30:30.893Z,17072.00
2023-03-26T12:31:26.404Z,17080.00
2023-03-26T12:33:17.241Z,21776.00
2023-03-26T12:34:13.026Z,25776.00
2023-03-26T12:35:08.309Z,25960.00
2023-03-26T12:36:03.812Z,28592.00
2023-03-26T12:36:59.331Z,37848.00
2023-03-26T12:37:54.794Z,38368.00
2023-03-26T12:39:42.737Z,38920.00
2023-03-26T12:40:06.646Z,38640.00
2023-03-26T12:40:42.275Z,29376.00
2023-03-26T12:43:51.346Z,19872.00
2023-03-26T12:44:50.336Z,15738.00
2023-03-26T12:44:53.052Z,13821.00
2023-03-26T12:44:53.964Z,7758.00
2023-03-26T12:45:19.802Z,14132.00
2023-03-26T12:47:56.097Z,13750.00
2023-03-26T12:48:00.155Z,11925.00
2023-03-26T12:48:06.391Z,12792.00
2023-03-26T12:49:01.105Z,11608.00
2023-03-26T12:49:56.266Z,9598.00
2023-03-26T12:50:51.506Z,6224.00
2023-03-26T12:51:46.880Z,6245.00
2023-03-26T12:52:42.665Z,12594.00
2023-03-26T12:53:38.262Z,14207.00
2023-03-26T12:54:33.405Z,11419.00
2023-03-26T12:55:29.036Z,10428.00
2023-03-26T12:56:24.408Z,9675.00
2023-03-26T12:57:19.845Z,10166.00
2023-03-26T12:58:15.360Z,10338.00
2023-03-26T12:59:10.855Z,9633.00
2023-03-26T13:00:05.976Z,9228.00
2023-03-26T13:01:01.388Z,9411.00
2023-03-26T13:01:56.990Z,9637.00
2023-03-26T13:02:52.391Z,9113.00
2023-03-26T13:03:47.735Z,8603.00
2023-03-26T13:04:51.906Z,8579.00
2023-03-26T13:05:39.583Z,8308.00
2023-03-26T13:06:59.208Z,8228.00
2023-03-26T13:07:30.415Z,7893.00
2023-03-26T13:08:24.906Z,7881.00
2023-03-26T13:09:20.243Z,7637.00
2023-03-26T13:10:15.703Z,7556.00
2023-03-26T13:11:11.086Z,7646.00
2023-03-26T13:12:06.600Z,7668.00
2023-03-26T13:13:02.092Z,7609.00
2023-03-26T13:13:57.641Z,7613.00
2023-03-26T13:14:52.985Z,7339.00
2023-03-26T13:15:49.108Z,7562.00
2023-03-26T13:16:44.043Z,7969.00
2023-03-26T13:17:39.587Z,7590.00
2023-03-26T13:18:34.910Z,7606.00
2023-03-26T13:19:30.168Z,8571.00
2023-03-26T13:20:25.553Z,10192.00
2023-03-26T13:21:21.012Z,11571.00
2023-03-26T13:22:16.413Z,10888.00
2023-03-26T13:23:12.063Z,8167.00
2023-03-26T13:24:07.607Z,8168.00
2023-03-26T13:25:02.882Z,8788.00
2023-03-26T13:25:58.241Z,9699.00
2023-03-26T13:26:53.719Z,10838.00
2023-03-26T13:27:49.055Z,7856.00
2023-03-26T13:28:44.738Z,8124.00
2023-03-26T13:29:39.965Z,12080.00
2023-03-26T13:30:35.550Z,13983.00
2023-03-26T13:31:31.111Z,14601.00
2023-03-26T13:32:26.632Z,16560.00
2023-03-26T13:33:22.217Z,14405.00
2023-03-26T13:34:17.636Z,13017.00
2023-03-26T13:35:13.068Z,13175.00
2023-03-26T13:36:22.610Z,9018.00
2023-03-26T13:37:04.874Z,13984.00
2023-03-26T13:37:59.334Z,14434.00
2023-03-26T13:38:59.139Z,11678.00
2023-03-26T13:39:51.379Z,15269.00
2023-03-26T13:40:45.946Z,17376.00
2023-03-26T13:41:41.376Z,16816.00
2023-03-26T13:42:37.025Z,14906.00
2023-03-26T13:43:32.436Z,11543.00
2023-03-26T13:44:28.006Z,9964.00
2023-03-26T13:45:23.347Z,11839.00
2023-03-26T13:46:18.733Z,12799.00
2023-03-26T13:47:14.531Z,10743.00
2023-03-26T13:48:09.788Z,9204.00
2023-03-26T13:49:05.300Z,6872.00
2023-03-26T13:50:00.961Z,5093.00
2023-03-26T13:50:56.273Z,3954.00
2023-03-26T13:51:51.543Z,3432.00
2023-03-26T13:52:46.943Z,2923.00
2023-03-26T13:53:42.419Z,2662.00
2023-03-26T13:54:37.898Z,2603.00
2023-03-26T13:55:33.260Z,2887.00
2023-03-26T13:56:28.529Z,3861.00
2023-03-26T13:57:24.045Z,5049.00
2023-03-26T13:58:19.330Z,5988.00
2023-03-26T13:59:14.661Z,7203.00
2023-03-26T14:00:10.641Z,8679.00
2023-03-26T14:01:05.615Z,8528.00
2023-03-26T14:02:01.178Z,8156.00
2023-03-26T14:02:56.889Z,6830.00
2023-03-26T14:03:52.176Z,6125.00
2023-03-26T14:04:47.510Z,5107.00
2023-03-26T14:05:43.133Z,4884.00
2023-03-26T14:06:38.346Z,4576.00
2023-03-26T14:07:33.685Z,3935.00
2023-03-26T14:08:32.655Z,3582.00
2023-03-26T14:09:25.916Z,3241.00
2023-03-26T14:10:21.535Z,3457.00
2023-03-26T14:11:16.818Z,4146.00
2023-03-26T14:12:21.168Z,5079.00
2023-03-26T14:13:08.340Z,8236.00
2023-03-26T14:14:02.356Z,10174.00
2023-03-26T14:14:57.633Z,14975.00
2023-03-26T14:15:52.449Z,20608.00
2023-03-26T14:16:47.617Z,15495.00
2023-03-26T14:17:42.687Z,12108.00
2023-03-26T14:18:37.682Z,9327.00
2023-03-26T14:19:32.753Z,8339.00
2023-03-26T14:20:28.077Z,8173.00
2023-03-26T14:21:22.910Z,8045.00
2023-03-26T14:22:18.176Z,6736.00
2023-03-26T14:23:13.403Z,8418.00
2023-03-26T14:24:08.978Z,12369.00
2023-03-26T14:25:04.619Z,24648.00
2023-03-26T14:25:59.946Z,20928.00
2023-03-26T14:26:55.347Z,22416.00
2023-03-26T14:27:50.745Z,17520.00
2023-03-26T14:28:46.171Z,14234.00
2023-03-26T14:29:56.674Z,11045.00
2023-03-26T14:30:38.373Z,10661.00
2023-03-26T14:31:32.896Z,10550.00
2023-03-26T14:32:28.321Z,8751.00
2023-03-26T14:33:27.345Z,10338.00
2023-03-26T14:34:19.224Z,7892.00
2023-03-26T14:35:14.624Z,7215.00
2023-03-26T14:36:09.601Z,7110.00
2023-03-26T14:37:04.700Z,7445.00
2023-03-26T14:37:59.711Z,10893.00
2023-03-26T14:38:54.756Z,11270.00
2023-03-26T14:39:49.752Z,11432.00
2023-03-26T14:40:44.986Z,11807.00
2023-03-26T14:41:39.861Z,11714.00
2023-03-26T14:42:34.947Z,11535.00
2023-03-26T14:43:31.844Z,10793.00
2023-03-26T14:44:26.960Z,9495.00
2023-03-26T14:45:22.128Z,9088.00
2023-03-26T14:46:17.155Z,8257.00
2023-03-26T14:47:14.834Z,7830.00
2023-03-26T14:48:09.687Z,7386.00
2023-03-26T14:49:02.261Z,6770.00
2023-03-26T14:49:57.409Z,6558.00
2023-03-26T14:50:52.815Z,6066.00
2023-03-26T14:51:47.939Z,5872.00
2023-03-26T14:52:44.514Z,5655.00
2023-03-26T14:53:40.179Z,4941.00
2023-03-26T14:54:35.940Z,4255.00
2023-03-26T14:55:31.595Z,3504.00
2023-03-26T14:56:26.839Z,3379.00
2023-03-26T14:57:22.954Z,3182.00
2023-03-26T14:58:18.241Z,3082.00
2023-03-26T14:59:14.106Z,3034.00
2023-03-26T15:00:09.698Z,3393.00
2023-03-26T15:01:04.935Z,3822.00
2023-03-26T15:02:00.572Z,4348.00
2023-03-26T15:02:56.147Z,3113.00
2023-03-26T15:03:51.488Z,2701.00
2023-03-26T15:04:47.924Z,2727.00
2023-03-26T15:05:43.346Z,2866.00
2023-03-26T15:06:39.334Z,2856.00
2023-03-26T15:07:34.883Z,2852.00
2023-03-26T15:08:33.899Z,3152.00
2023-03-26T15:09:26.302Z,3761.00
2023-03-26T15:10:22.049Z,6041.00
2023-03-26T15:11:17.745Z,6088.00
2023-03-26T15:12:13.673Z,5865.00
2023-03-26T15:13:08.586Z,6421.00
2023-03-26T15:14:04.449Z,7455.00
2023-03-26T15:14:59.906Z,8498.00
2023-03-26T15:15:55.366Z,8020.00
2023-03-26T15:16:51.705Z,7037.00
2023-03-26T15:17:47.102Z,7218.00
2023-03-26T15:18:42.924Z,8025.00
2023-03-26T15:19:38.397Z,7819.00
2023-03-26T15:20:34.102Z,6625.00
2023-03-26T15:21:29.635Z,5936.00
2023-03-26T15:22:26.103Z,5712.00
2023-03-26T15:23:20.829Z,5539.00
2023-03-26T15:24:16.131Z,5020.00
2023-03-26T15:25:11.880Z,4941.00
2023-03-26T15:26:07.612Z,5554.00
2023-03-26T15:27:03.271Z,6240.00
2023-03-26T15:27:58.641Z,5651.00
2023-03-26T15:28:55.161Z,4895.00
2023-03-26T15:29:50.708Z,4694.00
2023-03-26T15:30:46.514Z,4838.00
2023-03-26T15:31:41.774Z,5175.00
2023-03-26T15:32:37.357Z,5507.00
2023-03-26T15:33:33.048Z,5722.00
2023-03-26T15:34:28.731Z,5716.00
2023-03-26T15:35:24.719Z,5627.00
2023-03-26T15:36:19.984Z,5650.00
2023-03-26T15:37:15.478Z,5693.00
2023-03-26T15:38:11.255Z,5675.00
2023-03-26T15:39:06.630Z,5731.00
2023-03-26T15:40:02.324Z,5708.00
2023-03-26T15:41:01.101Z,5966.00
2023-03-26T15:41:56.494Z,6222.00
2023-03-26T15:42:51.784Z,6735.00
2023-03-26T15:43:54.993Z,6515.00
2023-03-26T15:44:54.188Z,6471.00
2023-03-26T15:45:38.632Z,6499.00
2023-03-26T15:46:33.499Z,6450.00
2023-03-26T15:47:28.648Z,6897.00
2023-03-26T15:48:28.083Z,7024.00
2023-03-26T15:49:23.656Z,6839.00
2023-03-26T15:50:19.274Z,6793.00
2023-03-26T15:51:15.175Z,6569.00
2023-03-26T15:52:10.559Z,6529.00
2023-03-26T15:53:06.003Z,6479.00
2023-03-26T15:54:02.267Z,6553.00
2023-03-26T15:54:58.056Z,6064.00
2023-03-26T15:55:53.733Z,5917.00
2023-03-26T15:56:49.320Z,5557.00
2023-03-26T15:57:44.481Z,5379.00
2023-03-26T15:58:39.965Z,5417.00
2023-03-26T15:59:36.114Z,5395.00
2023-03-26T16:00:31.567Z,5192.00
2023-03-26T16:01:26.967Z,5190.00
2023-03-26T16:02:22.426Z,5090.00
2023-03-26T16:03:17.399Z,5015.00
2023-03-26T16:04:12.685Z,4940.00
2023-03-26T16:05:07.609Z,4855.00
2023-03-26T16:06:02.868Z,4449.00
2023-03-26T16:06:57.901Z,4412.00
2023-03-26T16:07:56.572Z,4347.00
2023-03-26T16:08:51.775Z,4274.00
2023-03-26T16:09:46.817Z,4133.00
2023-03-26T16:10:41.882Z,4002.00
2023-03-26T16:11:36.916Z,3928.00
2023-03-26T16:12:32.000Z,3860.00
2023-03-26T16:13:27.013Z,3741.00
2023-03-26T16:14:23.763Z,3687.00
2023-03-26T16:15:18.018Z,3537.00
2023-03-26T16:16:13.522Z,3469.00
2023-03-26T16:17:08.994Z,3374.00
2023-03-26T16:18:04.736Z,2992.00
2023-03-26T16:19:00.094Z,2591.00
2023-03-26T16:19:55.934Z,2172.00
2023-03-26T16:20:51.363Z,1862.00
2023-03-26T16:21:46.746Z,1451.00
2023-03-26T16:22:43.789Z,1018.00
2023-03-26T16:23:47.738Z,821.00
2023-03-26T16:24:34.279Z,761.00
2023-03-26T16:25:29.365Z,654.00
2023-03-26T16:26:24.470Z,588.00
2023-03-26T16:27:19.827Z,538.00
2023-03-26T16:28:15.318Z,464.00
2023-03-26T16:29:12.140Z,456.00
2023-03-26T16:30:07.355Z,528.00
2023-03-26T16:31:03.175Z,639.00
2023-03-26T16:31:59.678Z,1137.00
2023-03-26T16:32:53.900Z,1486.00
2023-03-26T16:33:50.459Z,2044.00
2023-03-26T16:34:45.789Z,2210.00
2023-03-26T16:35:41.788Z,2445.00
2023-03-26T16:36:36.914Z,2604.00
2023-03-26T16:37:32.493Z,2499.00
2023-03-26T16:38:28.142Z,2313.00
2023-03-26T16:39:23.645Z,2328.00
2023-03-26T16:40:18.869Z,2205.00
2023-03-26T16:41:15.293Z,2039.00
2023-03-26T16:42:10.603Z,1787.00
2023-03-26T16:43:06.342Z,1683.00
2023-03-26T16:44:01.622Z,1548.00
2023-03-26T16:44:56.917Z,1724.00
2023-03-26T16:45:52.712Z,1665.00
2023-03-26T16:46:48.182Z,1743.00
2023-03-26T16:47:43.902Z,1821.00
2023-03-26T16:48:39.274Z,1974.00
2023-03-26T16:49:34.722Z,1980.00
2023-03-26T16:50:30.264Z,1954.00
2023-03-26T16:51:25.541Z,2043.00
2023-03-26T16:52:20.962Z,2050.00
2023-03-26T16:53:17.032Z,1889.00
2023-03-26T16:54:12.455Z,1820.00
2023-03-26T16:55:08.365Z,1697.00
2023-03-26T16:56:03.660Z,1703.00
2023-03-26T16:56:59.076Z,1653.00
2023-03-26T16:57:54.910Z,1688.00
2023-03-26T16:58:50.315Z,1651.00
2023-03-26T16:59:46.328Z,1695.00
2023-03-26T17:00:42.344Z,1745.00
2023-03-26T17:01:37.394Z,1780.00
2023-03-26T17:02:32.935Z,2090.00
2023-03-26T17:03:28.611Z,2228.00
2023-03-26T17:04:23.935Z,2105.00
2023-03-26T17:05:19.428Z,2139.00
2023-03-26T17:06:15.067Z,2041.00
2023-03-26T17:07:10.564Z,1818.00
2023-03-26T17:08:05.880Z,1714.00
2023-03-26T17:09:02.084Z,1671.00
2023-03-26T17:09:57.512Z,1737.00
2023-03-26T17:10:53.402Z,1696.00
2023-03-26T17:11:48.583Z,1507.00
2023-03-26T17:12:43.830Z,1449.00
2023-03-26T17:13:39.156Z,1334.00
2023-03-26T17:14:34.418Z,1326.00
2023-03-26T17:15:31.191Z,1190.00
2023-03-26T17:16:26.342Z,1086.00
2023-03-26T17:17:22.199Z,969.00
2023-03-26T17:18:17.472Z,925.00
2023-03-26T17:19:12.602Z,848.00
2023-03-26T17:20:08.331Z,787.00
2023-03-26T17:21:04.023Z,767.00
2023-03-26T17:21:59.624Z,713.00
2023-03-26T17:22:54.961Z,684.00
2023-03-26T17:23:50.291Z,662.00
2023-03-26T17:24:46.216Z,637.00
2023-03-26T17:25:41.595Z,600.00
2023-03-26T17:26:36.765Z,544.00
2023-03-26T17:27:33.171Z,477.00
2023-03-26T17:28:28.486Z,471.00
2023-03-26T17:29:24.240Z,433.00
2023-03-26T17:30:19.603Z,377.00
2023-03-26T17:31:15.110Z,387.00
2023-03-26T17:32:10.194Z,324.00
2023-03-26T17:33:05.491Z,301.00
2023-03-26T17:34:00.912Z,288.00
2023-03-26T17:34:58.296Z,280.00
2023-03-26T17:35:53.716Z,250.00
2023-03-26T17:36:48.698Z,242.00
2023-03-26T17:37:44.042Z,221.00
2023-03-26T17:38:39.108Z,207.00
2023-03-26T17:39:34.117Z,180.00
2023-03-26T17:40:29.159Z,172.00
2023-03-26T17:41:24.335Z,146.00
2023-03-26T17:42:19.398Z,149.00
2023-03-26T17:43:14.427Z,129.00
2023-03-26T17:44:09.428Z,116.00
2023-03-26T17:45:04.478Z,100.00
2023-03-26T17:46:02.686Z,99.00
2023-03-26T17:46:54.604Z,82.00
2023-03-26T17:47:49.714Z,80.00
2023-03-26T17:48:44.801Z,66.00
2023-03-26T17:49:39.804Z,56.00
2023-03-26T17:50:34.858Z,50.00
2023-03-26T17:51:30.007Z,41.00
2023-03-26T17:52:24.872Z,36.00
2023-03-26T17:53:19.942Z,31.00
2023-03-26T17:54:15.020Z,25.00
2023-03-26T17:55:10.077Z,22.00
2023-03-26T17:56:05.182Z,19.00
2023-03-26T17:57:00.206Z,16.00
2023-03-26T17:57:55.243Z,13.00
2023-03-26T17:58:50.228Z,12.00
2023-03-26T17:59:45.361Z,10.00
2023-03-26T18:00:40.429Z,9.00
2023-03-26T18:01:35.671Z,7.00
2023-03-26T18:02:30.620Z,6.00
2023-03-26T18:03:25.631Z,5.00
2023-03-26T18:04:20.757Z,4.00
2023-03-26T18:05:15.848Z,3.00
2023-03-26T18:06:10.960Z,2.00
2023-03-26T18:07:05.994Z,2.00
2023-03-26T18:08:01.070Z,2.00
2023-03-26T18:08:56.162Z,1.00
2023-03-26T18:09:51.203Z,2.00
2023-03-26T18:10:46.850Z,1.00
2023-03-26T18:11:42.311Z,1.00
2023-03-26T18:12:38.065Z,1.00
2023-03-26T18:13:33.206Z,0.00
2023-03-26T18:14:28.467Z,0.00
2023-03-26T18:15:24.191Z,1.00
2023-03-26T18:16:19.465Z,1.00
2023-03-26T18:17:14.749Z,1.00
2023-03-26T18:18:10.933Z,0.00
2023-03-26T18:19:06.105Z,0.00
2023-03-26T18:20:01.905Z,0.00
2023-03-26T18:20:57.224Z,0.00
2023-03-26T18:21:52.575Z,0.00
2023-03-26T18:22:48.185Z,0.00
2023-03-26T18:23:43.381Z,0.00
2023-03-26T18:24:39.350Z,0.00
2023-03-26T18:25:34.414Z,0.00
2023-03-26T18:26:29.719Z,0.00
2023-03-26T18:27:25.812Z,0.00
2023-03-26T18:28:20.853Z,0.00
2023-03-26T18:29:16.158Z,0.00