createdAt,value
2018-03-01T00:00:29.703Z,-1.70
2018-03-01T00:01:30.796Z,-1.70
2018-03-01T00:02:31.899Z,-1.80
2018-03-01T00:03:32.980Z,-1.90
2018-03-01T00:04:34.283Z,-1.70
2018-03-01T00:05:35.580Z,-1.70
2018-03-01T00:06:36.628Z,-1.70
2018-03-01T00:08:52.440Z,-1.80
2018-03-01T00:09:53.663Z,-1.90
2018-03-01T00:10:54.753Z,-1.70
2018-03-01T00:11:55.850Z,-1.70
2018-03-01T00:12:56.931Z,-1.80
2018-03-01T00:13:58.752Z,-1.80
2018-03-01T00:14:59.832Z,-1.70
2018-03-01T00:16:01.651Z,-1.80
2018-03-01T00:17:02.774Z,-1.80
2018-03-01T00:18:03.856Z,-1.70
2018-03-01T00:19:04.948Z,-1.70
2018-03-01T00:20:06.025Z,-1.80
2018-03-01T00:21:07.103Z,-1.80
2018-03-01T00:22:08.191Z,-1.80
2018-03-01T00:23:09.279Z,-1.90
2018-03-01T00:24:10.355Z,-1.70
2018-03-01T00:25:11.439Z,-1.80
2018-03-01T00:26:12.520Z,-1.90
2018-03-01T00:27:13.604Z,-1.80
2018-03-01T00:28:14.676Z,-1.70
2018-03-01T00:29:15.756Z,-1.80
2018-03-01T00:30:16.831Z,-1.80
2018-03-01T00:31:18.653Z,-1.80
2018-03-01T00:32:19.754Z,-1.90
2018-03-01T00:33:20.836Z,-1.80
2018-03-01T00:34:22.659Z,-2.00
2018-03-01T00:35:23.728Z,-1.90
2018-03-01T00:36:24.812Z,-1.90
2018-03-01T00:37:25.932Z,-2.00
2018-03-01T00:38:26.999Z,-1.90
2018-03-01T00:39:28.100Z,-1.90
2018-03-01T00:40:29.172Z,-2.00
2018-03-01T00:41:30.993Z,-2.20
2018-03-01T00:42:32.095Z,-2.00
2018-03-01T00:43:33.155Z,-2.10
2018-03-01T00:44:34.241Z,-2.00
2018-03-01T00:45:35.308Z,-2.10
2018-03-01T00:46:36.372Z,-2.20
2018-03-01T00:47:37.451Z,-2.20
2018-03-01T00:48:38.532Z,-2.20
2018-03-01T00:49:39.619Z,-2.00
2018-03-01T00:50:40.736Z,-2.30
2018-03-01T00:51:41.817Z,-2.10
2018-03-01T00:52:42.925Z,-2.40
2018-03-01T00:53:44.003Z,-2.00
2018-03-01T00:54:45.084Z,-2.00
2018-03-01T00:55:46.153Z,-2.20
2018-03-01T00:56:47.246Z,-2.20
2018-03-01T00:57:48.332Z,-2.30
2018-03-01T00:58:49.411Z,-2.30
2018-03-01T00:59:50.502Z,-2.40
2018-03-01T01:00:51.592Z,-2.30
2018-03-01T01:01:52.676Z,-2.30
2018-03-01T01:02:53.763Z,-2.00
2018-03-01T01:03:54.836Z,-2.10
2018-03-01T01:04:56.656Z,-2.30
2018-03-01T01:05:57.731Z,-2.30
2018-03-01T01:06:58.808Z,-2.30
2018-03-01T01:07:59.935Z,-2.30
2018-03-01T01:09:01.033Z,-2.20
2018-03-01T01:10:02.125Z,-2.30
2018-03-01T01:11:03.220Z,-2.50
2018-03-01T01:12:04.291Z,-2.30
2018-03-01T01:13:05.379Z,-2.20
2018-03-01T01:14:06.464Z,-2.40
2018-03-01T01:15:08.299Z,-2.20
2018-03-01T01:16:09.361Z,-2.40
2018-03-01T01:17:10.443Z,-2.40
2018-03-01T01:18:11.561Z,-2.20
2018-03-01T01:19:12.652Z,-2.30
2018-03-01T01:20:13.720Z,-2.30
2018-03-01T01:21:14.806Z,-2.20
2018-03-01T01:22:15.870Z,-2.30
2018-03-01T01:23:17.717Z,-2.30
2018-03-01T01:24:19.600Z,-2.40
2018-03-01T01:25:20.633Z,-2.40
2018-03-01T01:26:21.711Z,-2.40
2018-03-01T01:27:22.784Z,-2.50
2018-03-01T01:28:23.874Z,-2.30
2018-03-01T01:29:24.944Z,-2.50
2018-03-01T01:30:26.020Z,-2.50
2018-03-01T01:31:27.116Z,-2.30
2018-03-01T01:32:28.211Z,-2.50
2018-03-01T01:33:29.285Z,-2.40
2018-03-01T01:34:30.372Z,-2.50
2018-03-01T01:35:31.444Z,-2.40
2018-03-01T01:36:33.260Z,-2.60
2018-03-01T01:37:35.076Z,-2.60
2018-03-01T01:38:36.172Z,-2.40
2018-03-01T01:39:37.261Z,-2.40
2018-03-01T01:40:38.345Z,-2.70
2018-03-01T01:41:39.408Z,-2.50
2018-03-01T01:42:40.484Z,-2.40
2018-03-01T01:43:41.620Z,-2.50
2018-03-01T01:44:42.684Z,-2.60
2018-03-01T01:45:43.784Z,-2.40
2018-03-01T01:46:44.864Z,-2.40
2018-03-01T01:47:45.947Z,-2.50
2018-03-01T01:48:47.056Z,-2.60
2018-03-01T01:49:48.133Z,-2.60
2018-03-01T01:51:01.495Z,-2.40
2018-03-01T01:52:02.600Z,-2.50
2018-03-01T01:53:03.700Z,-2.40
2018-03-01T01:54:04.787Z,-2.50
2018-03-01T01:55:05.872Z,-2.60
2018-03-01T01:56:06.967Z,-2.60
2018-03-01T01:57:08.064Z,-2.60
2018-03-01T01:58:09.148Z,-2.50
2018-03-01T01:59:10.268Z,-2.80
2018-03-01T02:00:11.371Z,-2.60
2018-03-01T02:01:12.447Z,-2.50
2018-03-01T02:02:14.279Z,-2.60
2018-03-01T02:03:16.102Z,-2.60
2018-03-01T02:04:17.180Z,-2.50
2018-03-01T02:05:18.251Z,-2.50
2018-03-01T02:06:19.340Z,-2.70
2018-03-01T02:07:21.160Z,-2.70
2018-03-01T02:08:22.239Z,-2.50
2018-03-01T02:09:23.332Z,-2.70
2018-03-01T02:10:24.424Z,-2.50
2018-03-01T02:11:25.488Z,-2.60
2018-03-01T02:12:26.570Z,-2.70
2018-03-01T02:13:27.673Z,-2.80
2018-03-01T02:14:28.760Z,-2.60
2018-03-01T02:15:29.840Z,-2.50
2018-03-01T02:16:31.668Z,-2.50
2018-03-01T02:17:32.744Z,-2.60
2018-03-01T02:18:33.824Z,-2.50
2018-03-01T02:19:34.941Z,-2.70
2018-03-01T02:20:36.043Z,-2.60
2018-03-01T02:21:37.130Z,-2.60
2018-03-01T02:22:38.218Z,-2.40
2018-03-01T02:23:39.320Z,-2.60
2018-03-01T02:24:41.150Z,-2.60
2018-03-01T02:25:42.248Z,-2.50
2018-03-01T02:26:43.319Z,-2.40
2018-03-01T02:27:44.388Z,-2.60
2018-03-01T02:28:45.475Z,-2.50
2018-03-01T02:29:46.588Z,-2.60
2018-03-01T02:30:47.658Z,-2.60
2018-03-01T02:31:48.750Z,-2.70
2018-03-01T02:32:49.829Z,-2.60
2018-03-01T02:33:50.936Z,-2.70
2018-03-01T02:34:52.041Z,-2.60
2018-03-01T02:35:53.167Z,-2.60
2018-03-01T02:36:55.000Z,-2.70
2018-03-01T02:37:56.063Z,-2.60
2018-03-01T02:38:57.153Z,-2.60
2018-03-01T02:39:58.969Z,-2.60
2018-03-01T02:41:00.062Z,-2.50
2018-03-01T02:42:01.136Z,-2.40
2018-03-01T02:43:02.252Z,-2.50
2018-03-01T02:44:03.319Z,-2.40
2018-03-01T02:45:05.160Z,-2.50
2018-03-01T02:46:06.980Z,-2.60
2018-03-01T02:47:08.091Z,-2.80
2018-03-01T02:48:09.161Z,-2.70
2018-03-01T02:49:10.235Z,-2.70
2018-03-01T02:50:11.349Z,-2.70
2018-03-01T02:51:12.420Z,-2.80
2018-03-01T02:52:13.508Z,-2.60
2018-03-01T02:53:14.592Z,-2.80
2018-03-01T02:54:15.721Z,-2.80
2018-03-01T02:55:17.500Z,-2.70
2018-03-01T02:56:18.580Z,-2.70
2018-03-01T02:57:19.647Z,-2.50
2018-03-01T02:58:20.728Z,-2.60
2018-03-01T02:59:21.815Z,-2.60
2018-03-01T03:00:22.890Z,-2.80
2018-03-01T03:01:23.964Z,-2.80
2018-03-01T03:02:25.059Z,-2.80
2018-03-01T03:03:26.884Z,-2.80
2018-03-01T03:04:27.992Z,-2.80
2018-03-01T03:05:29.105Z,-2.80
2018-03-01T03:06:30.171Z,-2.70
2018-03-01T03:07:32.012Z,-2.80
2018-03-01T03:08:33.095Z,-2.80
2018-03-01T03:09:34.912Z,-2.90
2018-03-01T03:10:35.983Z,-2.70
2018-03-01T03:11:37.068Z,-2.60
2018-03-01T03:12:38.137Z,-2.70
2018-03-01T03:13:39.214Z,-2.90
2018-03-01T03:14:40.306Z,-2.70
2018-03-01T03:15:41.413Z,-2.80
2018-03-01T03:16:43.244Z,-2.80
2018-03-01T03:17:44.316Z,-2.70
2018-03-01T03:18:46.126Z,-2.60
2018-03-01T03:19:47.209Z,-2.80
2018-03-01T03:20:48.322Z,-2.80
2018-03-01T03:21:49.407Z,-2.90
2018-03-01T03:22:50.472Z,-2.70
2018-03-01T03:23:51.573Z,-2.90
2018-03-01T03:24:52.654Z,-2.80
2018-03-01T03:25:53.729Z,-2.90
2018-03-01T03:26:54.820Z,-2.90
2018-03-01T03:27:55.896Z,-2.80
2018-03-01T03:28:56.977Z,-2.60
2018-03-01T03:29:58.063Z,-2.60
2018-03-01T03:30:59.181Z,-2.80
2018-03-01T03:32:00.260Z,-2.90
2018-03-01T03:33:01.353Z,-2.80
2018-03-01T03:34:02.430Z,-2.70
2018-03-01T03:35:03.508Z,-2.80
2018-03-01T03:36:04.584Z,-2.80
2018-03-01T03:37:05.656Z,-2.70
2018-03-01T03:38:06.737Z,-2.80
2018-03-01T03:39:07.822Z,-2.80
2018-03-01T03:40:08.891Z,-2.90
2018-03-01T03:41:09.965Z,-3.10
2018-03-01T03:42:11.769Z,-3.00
2018-03-01T03:43:12.848Z,-3.00
2018-03-01T03:44:14.667Z,-3.00
2018-03-01T03:45:15.742Z,-2.80
2018-03-01T03:46:17.571Z,-2.70
2018-03-01T03:47:18.680Z,-2.80
2018-03-01T03:48:19.753Z,-2.70
2018-03-01T03:49:21.564Z,-3.00
2018-03-01T03:50:22.644Z,-2.90
2018-03-01T03:51:23.727Z,-2.90
2018-03-01T03:52:24.803Z,-3.10
2018-03-01T03:53:25.873Z,-3.00
2018-03-01T03:54:26.948Z,-3.00
2018-03-01T03:55:28.762Z,-3.00
2018-03-01T03:56:29.860Z,-3.00
2018-03-01T03:57:30.931Z,-2.90
2018-03-01T03:58:32.000Z,-2.80
2018-03-01T03:59:33.804Z,-2.80
2018-03-01T04:00:34.864Z,-2.60
2018-03-01T04:01:35.960Z,-2.80
2018-03-01T04:02:37.021Z,-2.90
2018-03-01T04:03:38.135Z,-3.00
2018-03-01T04:04:39.184Z,-2.80
2018-03-01T04:05:40.272Z,-3.00
2018-03-01T04:06:41.336Z,-3.00
2018-03-01T04:07:42.403Z,-2.80
2018-03-01T04:08:43.472Z,-2.80
2018-03-01T04:09:44.541Z,-2.60
2018-03-01T04:10:45.596Z,-2.80
2018-03-01T04:11:47.409Z,-2.60
2018-03-01T04:12:48.476Z,-2.70
2018-03-01T04:13:50.284Z,-2.80
2018-03-01T04:14:51.353Z,-2.80
2018-03-01T04:15:53.189Z,-2.80
2018-03-01T04:16:54.328Z,-2.90
2018-03-01T04:17:55.378Z,-2.60
2018-03-01T04:18:57.204Z,-2.60
2018-03-01T04:19:58.287Z,-2.90
2018-03-01T04:20:59.347Z,-2.80
2018-03-01T04:22:00.421Z,-2.90
2018-03-01T04:23:01.480Z,-2.70
2018-03-01T04:24:02.543Z,-2.80
2018-03-01T04:25:03.619Z,-2.90
2018-03-01T04:26:05.431Z,-2.60
2018-03-01T04:27:06.508Z,-2.80
2018-03-01T04:28:07.588Z,-2.60
2018-03-01T04:29:08.644Z,-2.80
2018-03-01T04:30:09.705Z,-2.70
2018-03-01T04:31:10.782Z,-2.60
2018-03-01T04:32:11.853Z,-2.60
2018-03-01T04:33:12.907Z,-2.80
2018-03-01T04:34:13.972Z,-2.70
2018-03-01T04:35:15.036Z,-2.50
2018-03-01T04:36:16.112Z,-2.60
2018-03-01T04:37:17.200Z,-2.90
2018-03-01T04:38:18.276Z,-2.80
2018-03-01T04:39:19.332Z,-2.70
2018-03-01T04:40:20.462Z,-2.80
2018-03-01T04:41:21.552Z,-2.70
2018-03-01T04:42:22.627Z,-2.60
2018-03-01T04:43:23.702Z,-2.60
2018-03-01T04:44:25.524Z,-2.60
2018-03-01T04:45:26.599Z,-2.60
2018-03-01T04:46:28.413Z,-2.60
2018-03-01T04:47:29.505Z,-2.70
2018-03-01T04:48:30.576Z,-2.80
2018-03-01T04:49:31.660Z,-2.90
2018-03-01T04:50:32.728Z,-2.80
2018-03-01T04:51:33.796Z,-2.50
2018-03-01T04:52:34.868Z,-2.70
2018-03-01T04:53:35.934Z,-2.60
2018-03-01T04:54:37.031Z,-2.70
2018-03-01T04:55:38.082Z,-2.50
2018-03-01T04:56:39.171Z,-2.60
2018-03-01T04:57:41.002Z,-2.50
2018-03-01T04:58:42.062Z,-2.50
2018-03-01T04:59:43.167Z,-2.60
2018-03-01T05:00:44.220Z,-2.60
2018-03-01T05:01:46.033Z,-2.50
2018-03-01T05:02:47.111Z,-2.60
2018-03-01T05:03:48.187Z,-2.60
2018-03-01T05:04:49.248Z,-2.40
2018-03-01T05:05:50.325Z,-2.60
2018-03-01T05:06:51.400Z,-2.50
2018-03-01T05:07:52.501Z,-2.70
2018-03-01T05:08:53.576Z,-2.60
2018-03-01T05:09:54.631Z,-2.50
2018-03-01T05:10:56.426Z,-2.60
2018-03-01T05:11:57.496Z,-2.50
2018-03-01T05:12:58.591Z,-2.60
2018-03-01T05:13:59.660Z,-2.30
2018-03-01T05:15:00.713Z,-2.50
2018-03-01T05:16:01.770Z,-2.60
2018-03-01T05:17:02.836Z,-2.40
2018-03-01T05:18:03.891Z,-2.50
2018-03-01T05:19:05.692Z,-2.50
2018-03-01T05:20:06.776Z,-2.70
2018-03-01T05:21:07.841Z,-2.40
2018-03-01T05:22:08.896Z,-2.50
2018-03-01T05:23:09.974Z,-2.40
2018-03-01T05:24:11.060Z,-2.60
2018-03-01T05:25:12.123Z,-2.40
2018-03-01T05:26:13.188Z,-2.50
2018-03-01T05:27:14.249Z,-2.40
2018-03-01T05:28:15.316Z,-2.40
2018-03-01T05:29:16.380Z,-2.20
2018-03-01T05:30:17.492Z,-2.50
2018-03-01T05:31:18.624Z,-2.40
2018-03-01T05:32:19.660Z,-2.20
2018-03-01T05:33:21.464Z,-2.40
2018-03-01T05:34:22.543Z,-2.20
2018-03-01T05:35:24.385Z,-2.30
2018-03-01T05:36:25.436Z,-2.40
2018-03-01T05:37:26.509Z,-2.40
2018-03-01T05:38:27.604Z,-2.30
2018-03-01T05:39:28.661Z,-2.20
2018-03-01T05:40:29.759Z,-2.40
2018-03-01T05:41:30.825Z,-2.20
2018-03-01T05:42:31.912Z,-2.20
2018-03-01T05:43:33.001Z,-2.40
2018-03-01T05:44:34.068Z,-2.30
2018-03-01T05:45:35.872Z,-2.50
2018-03-01T05:46:36.924Z,-2.30
2018-03-01T05:47:38.054Z,-2.40
2018-03-01T05:48:39.091Z,-2.50
2018-03-01T05:49:40.151Z,-2.40
2018-03-01T05:50:41.960Z,-2.30
2018-03-01T05:51:43.033Z,-2.30
2018-03-01T05:52:44.858Z,-2.30
2018-03-01T05:53:45.932Z,-2.30
2018-03-01T05:54:47.015Z,-2.20
2018-03-01T05:55:48.085Z,-2.50
2018-03-01T05:56:51.797Z,-2.30
2018-03-01T05:57:52.935Z,-2.30
2018-03-01T05:58:54.046Z,-2.50
2018-03-01T05:59:56.096Z,-2.30
2018-03-01T06:00:57.237Z,-2.40
2018-03-01T06:01:58.319Z,-2.30
2018-03-01T06:02:59.417Z,-2.30
2018-03-01T06:04:01.247Z,-2.40
2018-03-01T06:05:03.064Z,-2.20
2018-03-01T06:06:04.154Z,-2.40
2018-03-01T06:07:05.222Z,-2.20
2018-03-01T06:08:06.300Z,-2.20
2018-03-01T06:09:07.400Z,-2.40
2018-03-01T06:10:08.476Z,-2.30
2018-03-01T06:11:09.556Z,-2.40
2018-03-01T06:12:10.632Z,-2.20
2018-03-01T06:13:11.704Z,-2.60
2018-03-01T06:14:12.793Z,-2.50
2018-03-01T06:15:13.897Z,-2.60
2018-03-01T06:16:14.967Z,-2.50
2018-03-01T06:17:16.040Z,-2.30
2018-03-01T06:18:17.120Z,-2.50
2018-03-01T06:19:18.211Z,-2.30
2018-03-01T06:20:19.320Z,-2.30
2018-03-01T06:21:20.411Z,-2.40
2018-03-01T06:22:22.217Z,-2.40
2018-03-01T06:23:23.312Z,-2.40
2018-03-01T06:24:24.410Z,-2.20
2018-03-01T06:25:25.488Z,-2.50
2018-03-01T06:26:26.555Z,-2.40
2018-03-01T06:27:27.652Z,-2.30
2018-03-01T06:28:28.756Z,-2.30
2018-03-01T06:29:29.860Z,-2.40
2018-03-01T06:30:30.939Z,-2.50
2018-03-01T06:31:32.056Z,-2.60
2018-03-01T06:32:33.905Z,-2.50
2018-03-01T06:33:35.720Z,-2.60
2018-03-01T06:34:36.792Z,-2.60
2018-03-01T06:35:37.871Z,-2.60
2018-03-01T06:36:38.951Z,-2.50
2018-03-01T06:37:41.056Z,-2.30
2018-03-01T06:38:42.120Z,-2.50
2018-03-01T06:39:43.846Z,-2.40
2018-03-01T06:40:44.927Z,-2.40
2018-03-01T06:41:45.997Z,-2.30
2018-03-01T06:42:47.073Z,-2.30
2018-03-01T06:43:50.950Z,-2.50
2018-03-01T06:44:52.978Z,-2.50
2018-03-01T06:45:54.560Z,-2.50
2018-03-01T06:46:55.620Z,-2.60
2018-03-01T06:47:56.701Z,-2.60
2018-03-01T06:48:57.768Z,-2.50
2018-03-01T06:49:58.860Z,-2.50
2018-03-01T06:51:00.730Z,-2.40
2018-03-01T06:52:01.857Z,-2.60
2018-03-01T06:53:03.731Z,-2.40
2018-03-01T06:54:04.828Z,-2.40
2018-03-01T06:55:06.965Z,-2.50
2018-03-01T06:56:08.070Z,-2.40
2018-03-01T06:57:09.167Z,-2.50
2018-03-01T06:58:10.250Z,-2.30
2018-03-01T06:59:11.343Z,-2.20
2018-03-01T07:00:12.433Z,-2.40
2018-03-01T07:01:13.540Z,-2.20
2018-03-01T07:02:14.620Z,-2.30
2018-03-01T07:03:15.741Z,-2.30
2018-03-01T07:04:16.927Z,-2.40
2018-03-01T07:05:18.732Z,-2.30
2018-03-01T07:06:19.812Z,-2.40
2018-03-01T07:07:20.883Z,-2.20
2018-03-01T07:08:21.946Z,-2.30
2018-03-01T07:09:23.016Z,-2.40
2018-03-01T07:10:24.109Z,-2.20
2018-03-01T07:11:25.207Z,-2.30
2018-03-01T07:12:26.898Z,-2.30
2018-03-01T07:13:28.736Z,-2.30
2018-03-01T07:14:29.817Z,-2.10
2018-03-01T07:15:30.896Z,-2.20
2018-03-01T07:16:31.971Z,-2.30
2018-03-01T07:17:33.029Z,-2.40
2018-03-01T07:18:34.113Z,-2.20
2018-03-01T07:19:35.948Z,-2.20
2018-03-01T07:20:37.065Z,-2.40
2018-03-01T07:21:38.151Z,-2.40
2018-03-01T07:22:39.232Z,-2.10
2018-03-01T07:23:40.315Z,-2.10
2018-03-01T07:24:41.389Z,-2.20
2018-03-01T07:25:42.480Z,-2.10
2018-03-01T07:26:43.562Z,-2.20
2018-03-01T07:27:44.694Z,-2.00
2018-03-01T07:28:45.720Z,-2.10
2018-03-01T07:29:48.840Z,-2.30
2018-03-01T07:30:50.033Z,-2.10
2018-03-01T07:31:51.144Z,-2.10
2018-03-01T07:32:52.244Z,-2.10
2018-03-01T07:33:53.316Z,-2.30
2018-03-01T07:34:54.456Z,-2.10
2018-03-01T07:35:55.528Z,-2.20
2018-03-01T07:36:58.079Z,-2.00
2018-03-01T07:37:59.176Z,-2.10
2018-03-01T07:39:00.266Z,-2.10
2018-03-01T07:40:02.109Z,-2.00
2018-03-01T07:41:03.215Z,-2.20
2018-03-01T07:42:04.296Z,-2.00
2018-03-01T07:43:05.401Z,-1.90
2018-03-01T07:44:06.467Z,-2.20
2018-03-01T07:45:07.549Z,-1.90
2018-03-01T07:46:08.627Z,-1.90
2018-03-01T07:47:09.704Z,-2.20
2018-03-01T07:48:10.790Z,-2.10
2018-03-01T07:49:11.887Z,-2.20
2018-03-01T07:50:12.965Z,-2.00
2018-03-01T07:51:14.053Z,-2.00
2018-03-01T07:52:15.129Z,-2.00
2018-03-01T07:53:16.240Z,-1.90
2018-03-01T07:54:17.326Z,-1.80
2018-03-01T07:55:18.441Z,-2.20
2018-03-01T07:56:19.552Z,-2.20
2018-03-01T07:57:20.629Z,-2.00
2018-03-01T07:58:21.724Z,-2.10
2018-03-01T07:59:22.804Z,-2.10
2018-03-01T08:00:23.896Z,-2.20
2018-03-01T08:01:24.979Z,-2.00
2018-03-01T08:02:26.050Z,-2.10
2018-03-01T08:03:27.137Z,-2.10
2018-03-01T08:04:28.218Z,-2.10
2018-03-01T08:05:29.300Z,-2.10
2018-03-01T08:06:30.381Z,-2.10
2018-03-01T08:07:31.461Z,-2.00
2018-03-01T08:08:32.553Z,-2.10
2018-03-01T08:09:33.629Z,-2.00
2018-03-01T08:10:34.724Z,-1.90
2018-03-01T08:11:35.790Z,-2.00
2018-03-01T08:12:36.868Z,-2.00
2018-03-01T08:13:38.032Z,-1.80
2018-03-01T08:14:39.149Z,-1.90
2018-03-01T08:15:40.239Z,-1.80
2018-03-01T08:16:41.333Z,-1.90
2018-03-01T08:17:42.417Z,-1.70
2018-03-01T08:18:43.509Z,-1.70
2018-03-01T08:19:44.576Z,-1.80
2018-03-01T08:20:46.418Z,-1.50
2018-03-01T08:21:48.254Z,-1.70
2018-03-01T08:22:49.342Z,-1.60
2018-03-01T08:23:50.457Z,-1.50
2018-03-01T08:24:51.550Z,-1.60
2018-03-01T08:25:52.655Z,-1.40
2018-03-01T08:26:53.725Z,-2.00
2018-03-01T08:27:54.838Z,-1.50
2018-03-01T08:28:55.933Z,-1.60
2018-03-01T08:29:57.007Z,-1.50
2018-03-01T08:30:58.088Z,-1.40
2018-03-01T08:31:59.190Z,-1.60
2018-03-01T08:33:00.331Z,-1.30
2018-03-01T08:34:02.174Z,-1.40
2018-03-01T08:35:03.269Z,-1.40
2018-03-01T08:36:04.360Z,-1.50
2018-03-01T08:37:05.437Z,-1.40
2018-03-01T08:38:06.576Z,-1.50
2018-03-01T08:39:07.664Z,-1.40
2018-03-01T08:40:08.736Z,-1.40
2018-03-01T08:41:09.849Z,-1.40
2018-03-01T08:42:10.921Z,-1.30
2018-03-01T08:43:12.005Z,-1.10
2018-03-01T08:44:13.078Z,-1.30
2018-03-01T08:45:14.176Z,-1.30
2018-03-01T08:46:15.268Z,-1.40
2018-03-01T08:47:17.131Z,-1.40
2018-03-01T08:48:18.209Z,-1.20
2018-03-01T08:49:19.296Z,-1.40
2018-03-01T08:50:21.129Z,-1.20
2018-03-01T08:51:22.217Z,-1.10
2018-03-01T08:52:23.296Z,-1.40
2018-03-01T08:53:25.111Z,-1.40
2018-03-01T08:54:26.192Z,-1.20
2018-03-01T08:55:27.291Z,-1.40
2018-03-01T08:56:28.376Z,-1.10
2018-03-01T08:57:29.474Z,-1.20
2018-03-01T08:58:30.563Z,-1.20
2018-03-01T08:59:31.625Z,-1.20
2018-03-01T09:00:32.705Z,-1.00
2018-03-01T09:01:33.783Z,-1.10
2018-03-01T09:02:34.856Z,-1.10
2018-03-01T09:03:35.936Z,-1.30
2018-03-01T09:04:37.055Z,-1.30
2018-03-01T09:05:38.138Z,-1.20
2018-03-01T09:06:39.943Z,-1.20
2018-03-01T09:07:41.068Z,-1.10
2018-03-01T09:08:42.133Z,-0.90
2018-03-01T09:09:43.221Z,-0.90
2018-03-01T09:10:44.304Z,-1.00
2018-03-01T09:11:45.376Z,-1.20
2018-03-01T09:12:46.483Z,-1.10
2018-03-01T09:13:48.365Z,-1.10
2018-03-01T09:14:49.444Z,-1.00
2018-03-01T09:15:50.514Z,-0.90
2018-03-01T09:16:51.633Z,-1.00
2018-03-01T09:17:53.459Z,-1.00
2018-03-01T09:18:54.544Z,-1.10
2018-03-01T09:19:55.640Z,-1.00
2018-03-01T09:20:56.719Z,-0.80
2018-03-01T09:21:57.820Z,-1.00
2018-03-01T09:22:58.936Z,-0.70
2018-03-01T09:24:00.032Z,-0.80
2018-03-01T09:25:01.104Z,-0.90
2018-03-01T09:26:02.932Z,-0.80
2018-03-01T09:27:04.023Z,-0.80
2018-03-01T09:28:05.907Z,-0.60
2018-03-01T09:29:06.992Z,-0.80
2018-03-01T09:30:08.081Z,-0.70
2018-03-01T09:31:09.149Z,-0.80
2018-03-01T09:32:10.976Z,-0.70
2018-03-01T09:33:12.803Z,-0.80
2018-03-01T09:34:13.875Z,-0.70
2018-03-01T09:35:15.710Z,-0.50
2018-03-01T09:36:16.804Z,-0.60
2018-03-01T09:37:18.638Z,-0.60
2018-03-01T09:38:19.705Z,-0.80
2018-03-01T09:39:20.815Z,-0.70
2018-03-01T09:40:21.899Z,-0.70
2018-03-01T09:41:22.984Z,-0.60
2018-03-01T09:42:24.072Z,-0.70
2018-03-01T09:43:25.147Z,-0.60
2018-03-01T09:44:26.243Z,-0.50
2018-03-01T09:45:27.329Z,-0.80
2018-03-01T09:46:28.403Z,-0.70
2018-03-01T09:47:29.510Z,-1.00
2018-03-01T09:48:30.616Z,-0.40
2018-03-01T09:49:31.689Z,-0.70
2018-03-01T09:50:33.494Z,-0.70
2018-03-01T09:51:34.575Z,-0.60
2018-03-01T09:52:36.406Z,-0.50
2018-03-01T09:53:37.499Z,-0.50
2018-03-01T09:54:38.597Z,-0.70
2018-03-01T09:55:39.672Z,-0.70
2018-03-01T09:56:40.763Z,-0.70
2018-03-01T09:57:41.854Z,-0.70
2018-03-01T09:58:42.917Z,-0.70
2018-03-01T09:59:44.725Z,-0.70
2018-03-01T10:00:45.791Z,-0.50
2018-03-01T10:01:46.881Z,-0.50
2018-03-01T10:02:47.973Z,-0.60
2018-03-01T10:03:49.061Z,-0.70
2018-03-01T10:04:50.167Z,-0.60
2018-03-01T10:05:51.249Z,-0.50
2018-03-01T10:06:52.352Z,-0.70
2018-03-01T10:07:53.434Z,-0.70
2018-03-01T10:08:54.543Z,-0.50
2018-03-01T10:09:55.637Z,-0.60
2018-03-01T10:10:56.712Z,-0.60
2018-03-01T10:11:58.540Z,-0.50
2018-03-01T10:12:59.654Z,-0.50
2018-03-01T10:14:00.741Z,-0.70
2018-03-01T10:15:02.566Z,-0.40
2018-03-01T10:16:03.652Z,-0.30
2018-03-01T10:17:04.725Z,-0.30
2018-03-01T10:18:05.881Z,-0.40
2018-03-01T10:19:06.997Z,-0.40
2018-03-01T10:20:08.021Z,-0.20
2018-03-01T10:21:09.080Z,-0.10
2018-03-01T10:22:10.885Z,-0.10
2018-03-01T10:23:11.992Z,-0.20
2018-03-01T10:24:13.073Z,-0.10
2018-03-01T10:25:14.915Z,0.00
2018-03-01T10:26:16.017Z,0.00
2018-03-01T10:27:17.125Z,0.30
2018-03-01T10:28:18.298Z,0.10
2018-03-01T10:29:19.392Z,0.20
2018-03-01T10:30:20.487Z,0.20
2018-03-01T10:31:21.581Z,0.10
2018-03-01T10:32:22.664Z,0.10
2018-03-01T10:33:24.513Z,0.10
2018-03-01T10:34:26.341Z,0.10
2018-03-01T10:35:27.436Z,-0.10
2018-03-01T10:36:28.515Z,0.20
2018-03-01T10:37:29.604Z,0.30
2018-03-01T10:38:30.714Z,0.20
2018-03-01T10:39:31.799Z,0.30
2018-03-01T10:40:32.904Z,0.50
2018-03-01T10:41:33.978Z,0.30
2018-03-01T10:42:35.064Z,0.40
2018-03-01T10:43:36.148Z,0.40
2018-03-01T10:44:37.229Z,0.40
2018-03-01T10:45:38.314Z,0.40
2018-03-01T10:46:39.400Z,0.30
2018-03-01T10:47:40.505Z,0.30
2018-03-01T10:48:41.597Z,0.30
2018-03-01T10:49:42.672Z,0.30
2018-03-01T10:50:43.753Z,0.40
2018-03-01T10:51:44.841Z,0.40
2018-03-01T10:52:45.907Z,0.40
2018-03-01T10:53:46.985Z,0.50
2018-03-01T10:54:48.798Z,0.50
2018-03-01T10:55:49.891Z,0.60
2018-03-01T10:56:51.753Z,0.60
2018-03-01T10:57:52.832Z,0.60
2018-03-01T10:58:53.916Z,0.60
2018-03-01T10:59:54.984Z,0.60
2018-03-01T11:00:58.999Z,0.60
2018-03-01T11:02:00.110Z,0.70
2018-03-01T11:03:01.188Z,0.70
2018-03-01T11:04:02.284Z,0.70
2018-03-01T11:05:03.394Z,0.70
2018-03-01T11:06:04.528Z,0.70
2018-03-01T11:07:05.612Z,0.70
2018-03-01T11:08:06.684Z,0.70
2018-03-01T11:09:07.817Z,0.80
2018-03-01T11:10:08.917Z,0.80
2018-03-01T11:11:10.012Z,0.90
2018-03-01T11:12:11.122Z,0.80
2018-03-01T11:13:12.220Z,0.90
2018-03-01T11:14:13.297Z,1.00
2018-03-01T11:15:14.395Z,1.00
2018-03-01T11:16:15.516Z,1.00
2018-03-01T11:17:17.361Z,1.00
2018-03-01T11:18:18.423Z,1.00
2018-03-01T11:19:19.576Z,1.00
2018-03-01T11:20:20.664Z,1.00
2018-03-01T11:21:21.786Z,1.10
2018-03-01T11:22:22.867Z,1.10
2018-03-01T11:23:23.991Z,1.20
2018-03-01T11:24:25.804Z,1.20
2018-03-01T11:25:27.642Z,1.20
2018-03-01T11:26:28.716Z,1.20
2018-03-01T11:27:29.806Z,1.20
2018-03-01T11:28:31.650Z,1.20
2018-03-01T11:29:32.761Z,1.20
2018-03-01T11:30:33.853Z,1.20
2018-03-01T11:31:34.944Z,1.20
2018-03-01T11:32:36.033Z,1.20
2018-03-01T11:33:37.150Z,1.20
2018-03-01T11:34:38.239Z,1.30
2018-03-01T11:35:39.337Z,1.30
2018-03-01T11:36:40.438Z,1.40
2018-03-01T11:37:41.509Z,1.40
2018-03-01T11:38:42.600Z,1.50
2018-03-01T11:39:43.754Z,1.50
2018-03-01T11:40:44.833Z,1.50
2018-03-01T11:41:45.900Z,1.50
2018-03-01T11:42:47.013Z,1.50
2018-03-01T11:43:48.816Z,1.70
2018-03-01T11:44:49.916Z,1.60
2018-03-01T11:45:51.020Z,1.80
2018-03-01T11:46:52.092Z,1.80
2018-03-01T11:47:53.168Z,1.90
2018-03-01T11:48:54.215Z,1.80
2018-03-01T11:49:55.316Z,1.90
2018-03-01T11:50:56.450Z,1.90
2018-03-01T11:51:57.537Z,1.90
2018-03-01T11:52:58.663Z,1.90
2018-03-01T11:54:00.521Z,2.00
2018-03-01T11:55:01.646Z,2.00
2018-03-01T11:56:02.747Z,2.10
2018-03-01T11:57:03.836Z,2.10
2018-03-01T11:58:04.946Z,2.10
2018-03-01T11:59:06.024Z,2.10
2018-03-01T12:00:07.118Z,2.10
2018-03-01T12:01:08.229Z,2.10
2018-03-01T12:02:09.298Z,2.20
2018-03-01T12:03:10.373Z,2.20
2018-03-01T12:04:11.435Z,2.20
2018-03-01T12:05:13.269Z,2.10
2018-03-01T12:06:14.342Z,2.10
2018-03-01T12:07:15.446Z,2.10
2018-03-01T12:08:17.249Z,2.10
2018-03-01T12:09:18.328Z,2.10
2018-03-01T12:10:20.165Z,2.20
2018-03-01T12:11:21.258Z,2.20
2018-03-01T12:12:22.344Z,2.30
2018-03-01T12:13:24.148Z,2.40
2018-03-01T12:14:25.259Z,2.40
2018-03-01T12:15:26.346Z,2.50
2018-03-01T12:16:27.428Z,2.50
2018-03-01T12:17:28.508Z,2.50
2018-03-01T12:18:29.569Z,2.50
2018-03-01T12:19:30.639Z,2.50
2018-03-01T12:20:31.714Z,2.50
2018-03-01T12:21:33.516Z,2.50
2018-03-01T12:22:34.584Z,2.50
2018-03-01T12:23:35.727Z,2.60
2018-03-01T12:24:37.573Z,2.60
2018-03-01T12:25:38.732Z,2.60
2018-03-01T12:26:39.828Z,2.60
2018-03-01T12:27:40.932Z,2.60
2018-03-01T12:28:42.030Z,2.50
2018-03-01T12:29:43.107Z,2.50
2018-03-01T12:30:44.200Z,2.40
2018-03-01T12:31:45.265Z,2.40
2018-03-01T12:32:46.353Z,2.50
2018-03-01T12:33:47.445Z,2.50
2018-03-01T12:34:48.528Z,2.50
2018-03-01T12:35:49.624Z,2.50
2018-03-01T12:36:50.685Z,2.60
2018-03-01T12:37:51.763Z,2.60
2018-03-01T12:38:52.876Z,2.60
2018-03-01T12:39:53.963Z,2.70
2018-03-01T12:40:55.091Z,2.60
2018-03-01T12:41:56.186Z,2.60
2018-03-01T12:42:57.262Z,2.60
2018-03-01T12:43:58.397Z,2.70
2018-03-01T12:45:00.199Z,2.70
2018-03-01T12:46:01.310Z,2.70
2018-03-01T12:47:02.413Z,2.70
2018-03-01T12:48:04.229Z,2.80
2018-03-01T12:49:05.351Z,2.80
2018-03-01T12:50:06.438Z,2.80
2018-03-01T12:51:07.569Z,2.70
2018-03-01T12:52:09.466Z,2.60
2018-03-01T12:53:10.541Z,2.50
2018-03-01T12:54:11.629Z,2.70
2018-03-01T12:55:12.724Z,2.70
2018-03-01T12:56:14.570Z,2.60
2018-03-01T12:57:15.673Z,2.60
2018-03-01T12:58:16.771Z,2.60
2018-03-01T12:59:18.601Z,2.60
2018-03-01T13:00:19.684Z,2.60
2018-03-01T13:01:20.793Z,2.60
2018-03-01T13:02:21.893Z,2.60
2018-03-01T13:03:22.985Z,2.70
2018-03-01T13:04:29.030Z,2.70
2018-03-01T13:05:30.135Z,2.70
2018-03-01T13:06:31.233Z,2.80
2018-03-01T13:07:32.342Z,2.80
2018-03-01T13:08:34.186Z,2.90
2018-03-01T13:09:35.290Z,2.90
2018-03-01T13:10:36.377Z,2.90
2018-03-01T13:11:37.492Z,2.90
2018-03-01T13:12:39.365Z,3.00
2018-03-01T13:13:41.220Z,3.00
2018-03-01T13:14:42.333Z,3.00
2018-03-01T13:15:43.458Z,3.10