createdAt,value
2022-11-16T00:02:13.392Z,43.00
2022-11-16T00:04:40.789Z,46.70
2022-11-16T00:07:08.663Z,41.10
2022-11-16T00:09:35.980Z,37.10
2022-11-16T00:12:06.403Z,39.80
2022-11-16T00:14:35.402Z,40.50
2022-11-16T00:17:04.284Z,43.60
2022-11-16T00:19:31.946Z,41.30
2022-11-16T00:21:59.498Z,39.10
2022-11-16T00:24:26.801Z,40.80
2022-11-16T00:26:56.604Z,39.40
2022-11-16T00:29:25.642Z,39.30
2022-11-16T00:31:54.560Z,38.20
2022-11-16T00:34:23.004Z,35.60
2022-11-16T00:36:50.798Z,39.10
2022-11-16T00:39:18.986Z,36.50
2022-11-16T00:41:47.263Z,38.20
2022-11-16T00:44:16.180Z,36.50
2022-11-16T00:46:43.608Z,36.60
2022-11-16T00:49:10.861Z,34.70
2022-11-16T00:51:38.703Z,31.00
2022-11-16T00:54:09.145Z,30.50
2022-11-16T00:56:37.509Z,30.30
2022-11-16T00:59:05.455Z,38.50
2022-11-16T01:01:35.097Z,35.40
2022-11-16T01:04:02.440Z,38.50
2022-11-16T01:06:29.500Z,41.20
2022-11-16T01:08:56.744Z,39.90
2022-11-16T01:11:43.140Z,39.10
2022-11-16T01:14:10.336Z,41.40
2022-11-16T01:16:38.404Z,43.30
2022-11-16T01:19:06.313Z,39.90
2022-11-16T01:21:34.221Z,36.90
2022-11-16T01:24:01.658Z,36.90
2022-11-16T01:26:28.898Z,36.50
2022-11-16T01:28:56.048Z,35.90
2022-11-16T01:31:24.741Z,37.10
2022-11-16T01:33:52.400Z,35.70
2022-11-16T01:36:26.099Z,31.60
2022-11-16T01:38:54.382Z,32.40
2022-11-16T01:41:26.041Z,34.20
2022-11-16T01:44:07.452Z,35.40
2022-11-16T01:46:39.802Z,32.50
2022-11-16T01:49:12.897Z,38.40
2022-11-16T01:51:42.909Z,38.70
2022-11-16T01:54:13.435Z,36.80
2022-11-16T01:56:51.296Z,37.40
2022-11-16T01:59:41.200Z,40.50
2022-11-16T02:02:14.698Z,41.80
2022-11-16T02:04:42.494Z,39.60
2022-11-16T02:07:58.970Z,40.40
2022-11-16T02:10:51.109Z,41.50
2022-11-16T02:13:29.850Z,38.90
2022-11-16T02:16:20.750Z,34.00
2022-11-16T02:19:11.130Z,38.30
2022-11-16T02:21:45.585Z,36.50
2022-11-16T02:24:48.347Z,37.80
2022-11-16T02:27:26.026Z,35.20
2022-11-16T02:29:54.928Z,37.30
2022-11-16T02:33:00.991Z,36.60
2022-11-16T02:35:35.307Z,37.10
2022-11-16T02:38:13.437Z,39.80
2022-11-16T02:40:44.978Z,37.10
2022-11-16T02:43:20.788Z,37.80
2022-11-16T02:45:50.637Z,39.10
2022-11-16T02:48:25.430Z,37.20
2022-11-16T02:50:53.324Z,37.30
2022-11-16T02:53:22.416Z,39.40
2022-11-16T02:55:50.389Z,36.20
2022-11-16T02:58:22.367Z,36.90
2022-11-16T03:01:13.574Z,36.40
2022-11-16T03:03:50.360Z,37.00
2022-11-16T03:06:21.611Z,37.00
2022-11-16T03:09:17.813Z,36.80
2022-11-16T03:12:03.196Z,35.60
2022-11-16T03:14:42.569Z,35.20
2022-11-16T03:17:29.329Z,35.40
2022-11-16T03:20:08.494Z,31.60
2022-11-16T03:22:40.527Z,32.20
2022-11-16T03:25:09.014Z,32.30
2022-11-16T03:27:45.368Z,32.70
2022-11-16T03:30:23.541Z,28.90
2022-11-16T03:33:03.238Z,26.70
2022-11-16T03:35:44.537Z,29.60
2022-11-16T03:38:13.208Z,25.60
2022-11-16T03:40:43.433Z,28.30
2022-11-16T03:43:11.095Z,23.10
2022-11-16T03:45:40.382Z,25.20
2022-11-16T03:48:08.234Z,24.40
2022-11-16T03:50:35.712Z,27.70
2022-11-16T03:53:03.405Z,28.00
2022-11-16T03:55:30.938Z,25.00
2022-11-16T03:57:58.909Z,25.60
2022-11-16T04:00:29.051Z,20.30
2022-11-16T04:02:56.474Z,24.80
2022-11-16T04:05:46.227Z,25.70
2022-11-16T04:08:38.268Z,27.10
2022-11-16T04:11:29.584Z,25.40
2022-11-16T04:14:15.492Z,25.80
2022-11-16T04:17:01.667Z,24.10
2022-11-16T04:19:47.967Z,19.10
2022-11-16T04:22:38.668Z,24.20
2022-11-16T04:25:15.353Z,22.20
2022-11-16T04:28:01.203Z,20.90
2022-11-16T04:30:48.858Z,24.00
2022-11-16T04:33:34.874Z,22.70
2022-11-16T04:36:22.127Z,20.40
2022-11-16T04:38:49.854Z,25.60
2022-11-16T04:41:45.452Z,18.50
2022-11-16T04:44:13.539Z,21.70
2022-11-16T04:46:59.939Z,23.50
2022-11-16T04:49:27.928Z,17.70
2022-11-16T04:51:56.479Z,16.60
2022-11-16T04:54:23.837Z,19.20
2022-11-16T04:56:51.077Z,17.20
2022-11-16T04:59:18.234Z,21.10
2022-11-16T05:02:05.738Z,20.80
2022-11-16T05:04:33.114Z,16.10
2022-11-16T05:07:02.903Z,17.90
2022-11-16T05:09:30.594Z,15.00
2022-11-16T05:11:58.098Z,15.90
2022-11-16T05:14:25.799Z,19.00
2022-11-16T05:16:55.008Z,19.20
2022-11-16T05:19:41.119Z,15.90
2022-11-16T05:22:08.293Z,18.50
2022-11-16T05:24:35.818Z,15.20
2022-11-16T05:27:09.319Z,20.50
2022-11-16T05:29:36.962Z,17.10
2022-11-16T05:32:05.754Z,17.40
2022-11-16T05:34:33.514Z,16.70
2022-11-16T05:37:01.491Z,14.20
2022-11-16T05:39:29.875Z,14.10
2022-11-16T05:41:57.755Z,13.90
2022-11-16T05:44:25.293Z,13.70
2022-11-16T05:46:54.015Z,10.90
2022-11-16T05:49:21.335Z,15.00
2022-11-16T05:51:49.115Z,12.50
2022-11-16T05:54:22.195Z,14.40
2022-11-16T05:56:50.379Z,16.10
2022-11-16T05:59:19.784Z,12.30
2022-11-16T06:01:48.266Z,13.60
2022-11-16T06:04:16.615Z,16.80
2022-11-16T06:06:44.075Z,14.70
2022-11-16T06:09:12.878Z,13.90
2022-11-16T06:11:40.516Z,13.70
2022-11-16T06:14:11.582Z,14.20
2022-11-16T06:16:39.427Z,14.20
2022-11-16T06:19:08.435Z,14.10
2022-11-16T06:21:36.615Z,13.70
2022-11-16T06:24:11.376Z,16.30
2022-11-16T06:26:38.695Z,12.10
2022-11-16T06:29:07.149Z,13.30
2022-11-16T06:31:34.907Z,13.70
2022-11-16T06:34:02.892Z,12.30
2022-11-16T06:36:30.675Z,17.40
2022-11-16T06:39:01.335Z,16.70
2022-11-16T06:41:29.560Z,16.30
2022-11-16T06:43:57.439Z,13.50
2022-11-16T06:46:29.000Z,12.40
2022-11-16T06:48:57.676Z,12.10
2022-11-16T06:51:26.575Z,11.60
2022-11-16T06:53:54.012Z,13.40
2022-11-16T06:56:21.772Z,12.20
2022-11-16T06:58:53.697Z,12.60
2022-11-16T07:01:21.341Z,10.10
2022-11-16T07:03:49.470Z,11.70
2022-11-16T07:06:17.651Z,12.60
2022-11-16T07:08:45.710Z,13.80
2022-11-16T07:11:14.912Z,13.80
2022-11-16T07:13:42.053Z,13.30
2022-11-16T07:16:11.682Z,12.30
2022-11-16T07:18:43.262Z,11.40
2022-11-16T07:21:14.431Z,8.90
2022-11-16T07:23:43.354Z,11.70
2022-11-16T07:26:12.045Z,11.30
2022-11-16T07:28:48.238Z,11.40
2022-11-16T07:31:17.714Z,12.70
2022-11-16T07:33:45.981Z,10.50
2022-11-16T07:36:31.865Z,13.10
2022-11-16T07:38:59.432Z,12.60
2022-11-16T07:41:27.504Z,11.20
2022-11-16T07:44:12.240Z,11.60
2022-11-16T07:46:47.622Z,10.50
2022-11-16T07:49:17.722Z,8.30
2022-11-16T07:51:53.755Z,12.30
2022-11-16T07:54:48.577Z,11.90
2022-11-16T07:57:16.343Z,14.60
2022-11-16T07:59:43.999Z,11.90
2022-11-16T08:02:12.211Z,11.80
2022-11-16T08:04:40.462Z,11.30
2022-11-16T08:07:09.467Z,12.60
2022-11-16T08:09:43.647Z,11.90
2022-11-16T08:12:14.849Z,12.30
2022-11-16T08:14:43.408Z,13.30
2022-11-16T08:17:12.377Z,12.50
2022-11-16T08:19:42.799Z,14.40
2022-11-16T08:22:11.591Z,15.10
2022-11-16T08:24:39.147Z,14.00
2022-11-16T08:27:06.911Z,14.00
2022-11-16T08:29:35.086Z,10.20
2022-11-16T08:32:04.480Z,12.40
2022-11-16T08:34:34.611Z,12.40
2022-11-16T08:37:01.958Z,12.80
2022-11-16T08:39:38.024Z,13.10
2022-11-16T08:42:05.421Z,8.70
2022-11-16T08:44:32.850Z,10.50
2022-11-16T08:47:02.964Z,11.90
2022-11-16T08:49:37.992Z,10.50
2022-11-16T08:52:07.138Z,11.90
2022-11-16T08:54:35.491Z,11.20
2022-11-16T08:57:02.713Z,8.20
2022-11-16T08:59:31.709Z,15.40
2022-11-16T09:02:02.980Z,10.20
2022-11-16T09:04:35.642Z,12.60
2022-11-16T09:07:04.519Z,11.10
2022-11-16T09:09:31.872Z,10.60
2022-11-16T09:11:59.125Z,10.90
2022-11-16T09:14:29.258Z,10.30
2022-11-16T09:16:56.485Z,11.70
2022-11-16T09:19:24.660Z,15.50
2022-11-16T09:21:52.015Z,10.20
2022-11-16T09:24:20.708Z,9.10
2022-11-16T09:26:48.769Z,12.70
2022-11-16T09:29:16.542Z,11.60
2022-11-16T09:31:44.822Z,10.70
2022-11-16T09:34:13.196Z,11.40
2022-11-16T09:36:40.351Z,9.80
2022-11-16T09:39:29.576Z,12.40
2022-11-16T09:42:26.556Z,11.30
2022-11-16T09:45:13.568Z,7.80
2022-11-16T09:47:43.589Z,8.30
2022-11-16T09:50:27.552Z,10.40
2022-11-16T09:52:58.733Z,7.50
2022-11-16T09:55:57.055Z,10.10
2022-11-16T09:58:53.608Z,8.40
2022-11-16T10:01:29.855Z,10.10
2022-11-16T10:04:14.392Z,10.20
2022-11-16T10:06:56.950Z,10.20
2022-11-16T10:09:24.689Z,8.50
2022-11-16T10:12:24.294Z,10.10
2022-11-16T10:15:13.360Z,10.00
2022-11-16T10:17:47.072Z,9.20
2022-11-16T10:20:44.828Z,10.00
2022-11-16T10:23:37.241Z,10.30
2022-11-16T10:26:24.402Z,10.30
2022-11-16T10:29:18.502Z,9.20
2022-11-16T10:31:56.240Z,11.00
2022-11-16T10:34:26.506Z,8.70
2022-11-16T10:36:58.862Z,9.60
2022-11-16T10:39:27.865Z,7.50
2022-11-16T10:41:56.332Z,8.90
2022-11-16T10:44:34.361Z,9.10
2022-11-16T10:47:18.395Z,8.80
2022-11-16T10:49:56.593Z,7.40
2022-11-16T10:52:24.369Z,7.40
2022-11-16T10:54:52.474Z,7.50
2022-11-16T10:57:20.200Z,9.50
2022-11-16T10:59:50.461Z,10.00
2022-11-16T11:02:23.821Z,8.00
2022-11-16T11:05:17.580Z,9.30
2022-11-16T11:07:59.962Z,9.70
2022-11-16T11:11:23.191Z,8.80
2022-11-16T11:14:13.445Z,9.40
2022-11-16T11:16:41.915Z,8.00
2022-11-16T11:19:20.328Z,9.20
2022-11-16T11:21:47.899Z,8.10
2022-11-16T11:27:06.390Z,7.80
2022-11-16T11:29:37.914Z,10.20
2022-11-16T11:32:19.451Z,5.40
2022-11-16T11:34:55.334Z,8.10
2022-11-16T11:37:26.656Z,9.30
2022-11-16T11:40:23.539Z,8.30
2022-11-16T11:42:59.940Z,10.90
2022-11-16T11:45:50.189Z,10.20
2022-11-16T11:48:37.341Z,9.20
2022-11-16T11:51:15.861Z,8.50
2022-11-16T11:53:47.719Z,9.20
2022-11-16T11:56:15.584Z,10.10
2022-11-16T11:58:43.537Z,10.20
2022-11-16T12:01:39.978Z,12.40
2022-11-16T12:04:29.035Z,8.70
2022-11-16T12:07:11.211Z,9.90
2022-11-16T12:09:53.240Z,8.50
2022-11-16T12:12:24.476Z,8.60
2022-11-16T12:15:00.642Z,9.50
2022-11-16T12:17:49.718Z,10.10
2022-11-16T12:20:37.236Z,8.70
2022-11-16T12:23:15.135Z,10.10
2022-11-16T12:26:11.266Z,12.00
2022-11-16T12:29:03.924Z,9.50
2022-11-16T12:31:46.621Z,10.30
2022-11-16T12:34:50.040Z,6.80
2022-11-16T12:37:41.145Z,9.80
2022-11-16T12:40:53.648Z,10.50
2022-11-16T12:43:28.568Z,8.50
2022-11-16T12:46:12.122Z,10.20
2022-11-16T12:49:05.581Z,10.70
2022-11-16T12:51:45.546Z,7.90
2022-11-16T12:54:57.923Z,6.40
2022-11-16T12:57:29.282Z,9.60
2022-11-16T13:00:09.393Z,9.40
2022-11-16T13:02:55.710Z,10.40
2022-11-16T13:05:32.205Z,7.10
2022-11-16T13:08:31.021Z,9.10
2022-11-16T13:11:26.408Z,7.90
2022-11-16T13:14:01.960Z,8.50
2022-11-16T13:16:29.925Z,8.50
2022-11-16T13:18:58.917Z,8.20
2022-11-16T13:21:55.987Z,9.50
2022-11-16T13:24:32.435Z,8.10
2022-11-16T13:27:07.371Z,9.10
2022-11-16T13:29:38.317Z,9.20
2022-11-16T13:32:40.573Z,8.60
2022-11-16T13:35:16.870Z,7.30
2022-11-16T13:37:49.998Z,8.10
2022-11-16T13:40:32.340Z,8.00
2022-11-16T13:43:32.868Z,8.20
2022-11-16T13:46:04.744Z,8.90
2022-11-16T13:48:35.872Z,10.10
2022-11-16T13:51:05.609Z,10.60
2022-11-16T13:56:29.074Z,11.00
2022-11-16T13:58:57.581Z,10.10
2022-11-16T14:01:26.881Z,8.80
2022-11-16T14:04:32.974Z,9.60
2022-11-16T14:07:00.778Z,9.60
2022-11-16T14:09:49.313Z,8.90
2022-11-16T14:12:38.616Z,8.50
2022-11-16T14:15:17.337Z,8.00
2022-11-16T14:18:01.979Z,10.30
2022-11-16T14:20:35.483Z,13.10
2022-11-16T14:23:29.549Z,11.40
2022-11-16T14:26:02.812Z,9.70
2022-11-16T14:28:45.768Z,11.40
2022-11-16T14:31:13.111Z,9.40
2022-11-16T14:33:40.570Z,10.20
2022-11-16T14:36:09.282Z,12.30
2022-11-16T14:38:44.368Z,10.30
2022-11-16T14:41:25.938Z,10.10
2022-11-16T14:43:56.710Z,11.20
2022-11-16T14:46:28.880Z,10.00
2022-11-16T14:48:57.883Z,9.10
2022-11-16T14:51:30.254Z,10.70
2022-11-16T14:54:02.016Z,9.40
2022-11-16T14:56:29.455Z,13.50
2022-11-16T14:58:58.313Z,8.70
2022-11-16T15:01:30.912Z,8.90
2022-11-16T15:04:02.675Z,10.90
2022-11-16T15:06:36.102Z,9.80
2022-11-16T15:09:05.288Z,10.30
2022-11-16T15:11:55.684Z,10.50
2022-11-16T15:14:28.387Z,8.60
2022-11-16T15:16:57.876Z,11.30
2022-11-16T15:19:26.010Z,9.80
2022-11-16T15:21:54.789Z,9.90
2022-11-16T15:24:32.543Z,9.80
2022-11-16T15:27:14.723Z,8.30
2022-11-16T15:29:41.976Z,6.60
2022-11-16T15:32:15.531Z,7.40
2022-11-16T15:34:43.249Z,7.40
2022-11-16T15:37:12.765Z,8.30
2022-11-16T15:39:40.719Z,7.10
2022-11-16T15:42:17.089Z,6.00
2022-11-16T15:44:44.840Z,7.50
2022-11-16T15:47:14.847Z,7.00
2022-11-16T15:49:44.297Z,6.70
2022-11-16T15:52:12.739Z,6.90
2022-11-16T15:54:58.414Z,7.00
2022-11-16T15:57:26.902Z,5.80
2022-11-16T15:59:56.198Z,6.50
2022-11-16T16:02:27.806Z,7.30
2022-11-16T16:04:54.899Z,6.10
2022-11-16T16:07:44.575Z,6.70
2022-11-16T16:10:32.418Z,6.40
2022-11-16T16:13:01.217Z,6.80
2022-11-16T16:15:30.724Z,7.60
2022-11-16T16:17:59.587Z,6.30
2022-11-16T16:20:30.510Z,5.80
2022-11-16T16:23:28.717Z,6.10
2022-11-16T16:25:56.167Z,4.70
2022-11-16T16:28:23.520Z,4.80
2022-11-16T16:30:55.357Z,5.50
2022-11-16T16:33:26.501Z,3.30
2022-11-16T16:35:54.205Z,4.60
2022-11-16T16:38:21.441Z,5.30
2022-11-16T16:40:50.435Z,4.90
2022-11-16T16:43:19.461Z,6.00
2022-11-16T16:45:47.305Z,4.80
2022-11-16T16:48:14.846Z,3.70
2022-11-16T16:50:46.601Z,4.40
2022-11-16T16:53:14.775Z,4.90
2022-11-16T16:55:43.584Z,5.70
2022-11-16T16:58:13.738Z,5.70
2022-11-16T17:00:41.823Z,6.80
2022-11-16T17:03:09.229Z,6.70
2022-11-16T17:05:37.797Z,6.10
2022-11-16T17:08:05.569Z,5.00
2022-11-16T17:10:33.944Z,5.60
2022-11-16T17:13:05.306Z,5.20
2022-11-16T17:15:33.016Z,5.70
2022-11-16T17:18:02.365Z,5.70
2022-11-16T17:20:30.110Z,6.20
2022-11-16T17:22:59.260Z,7.00
2022-11-16T17:30:58.299Z,5.00
2022-11-16T17:33:27.683Z,7.20
2022-11-16T17:36:01.153Z,6.30
2022-11-16T17:38:35.262Z,6.20
2022-11-16T17:41:18.875Z,6.80
2022-11-16T17:43:58.095Z,4.90
2022-11-16T17:46:27.314Z,5.50
2022-11-16T17:48:59.798Z,5.40
2022-11-16T17:51:30.849Z,3.90
2022-11-16T17:54:00.875Z,5.80
2022-11-16T17:56:39.193Z,6.10
2022-11-16T17:59:07.425Z,5.10
2022-11-16T18:01:35.715Z,5.30
2022-11-16T18:04:04.512Z,5.20
2022-11-16T18:06:35.368Z,5.00
2022-11-16T18:09:04.906Z,4.40
2022-11-16T18:11:37.743Z,5.30
2022-11-16T18:14:11.159Z,6.10
2022-11-16T18:16:43.698Z,5.40
2022-11-16T18:19:16.983Z,5.50
2022-11-16T18:21:51.753Z,5.00
2022-11-16T18:24:31.887Z,4.70
2022-11-16T18:27:04.291Z,6.20
2022-11-16T18:29:33.240Z,5.90
2022-11-16T18:32:01.307Z,6.90
2022-11-16T18:34:29.463Z,6.20
2022-11-16T18:36:56.740Z,5.40
2022-11-16T18:39:24.691Z,6.00
2022-11-16T18:41:55.427Z,7.50
2022-11-16T18:44:23.305Z,7.40
2022-11-16T18:46:50.544Z,7.90
2022-11-16T18:49:20.441Z,6.60
2022-11-16T18:51:48.640Z,6.50
2022-11-16T18:54:16.823Z,6.20
2022-11-16T18:56:49.381Z,6.20
2022-11-16T18:59:16.740Z,5.00
2022-11-16T19:01:44.482Z,5.10
2022-11-16T19:04:12.479Z,7.20
2022-11-16T19:06:42.082Z,6.30
2022-11-16T19:09:10.731Z,7.60
2022-11-16T19:11:38.118Z,8.30
2022-11-16T19:14:06.401Z,6.70
2022-11-16T19:16:35.100Z,7.60
2022-11-16T19:19:02.949Z,6.20
2022-11-16T19:21:30.882Z,7.60
2022-11-16T19:23:59.169Z,6.90
2022-11-16T19:26:28.559Z,6.40
2022-11-16T19:28:56.840Z,6.30
2022-11-16T19:31:30.695Z,6.80
2022-11-16T19:34:04.101Z,6.70
2022-11-16T19:36:33.857Z,6.20
2022-11-16T19:39:02.484Z,5.60
2022-11-16T19:41:31.654Z,5.80
2022-11-16T19:44:00.590Z,6.00
2022-11-16T19:46:33.336Z,6.00
2022-11-16T19:49:00.995Z,4.20
2022-11-16T19:51:30.119Z,5.10
2022-11-16T19:53:59.087Z,5.40
2022-11-16T19:56:30.121Z,3.10
2022-11-16T19:59:00.043Z,5.20
2022-11-16T20:01:30.034Z,4.70
2022-11-16T20:04:00.093Z,5.40
2022-11-16T20:06:36.680Z,5.80
2022-11-16T20:09:12.280Z,5.60
2022-11-16T20:11:42.132Z,5.40
2022-11-16T20:14:12.376Z,5.30
2022-11-16T20:16:43.080Z,5.50
2022-11-16T20:19:11.737Z,5.90
2022-11-16T20:21:42.378Z,5.80
2022-11-16T20:24:19.344Z,6.50
2022-11-16T20:26:49.183Z,5.80
2022-11-16T20:29:19.099Z,7.10
2022-11-16T20:31:47.738Z,5.90
2022-11-16T20:34:17.995Z,6.30
2022-11-16T20:36:47.908Z,6.80
2022-11-16T20:39:19.431Z,6.60
2022-11-16T20:41:49.487Z,5.30
2022-11-16T20:44:22.965Z,5.20
2022-11-16T20:46:54.316Z,6.30
2022-11-16T20:49:22.995Z,5.30
2022-11-16T20:51:52.829Z,6.00
2022-11-16T20:54:21.038Z,5.10
2022-11-16T20:56:51.833Z,5.50
2022-11-16T20:59:19.682Z,5.20
2022-11-16T21:01:50.244Z,6.60
2022-11-16T21:04:18.297Z,5.60
2022-11-16T21:06:47.371Z,4.20
2022-11-16T21:09:24.049Z,6.10
2022-11-16T21:12:09.944Z,5.40
2022-11-16T21:14:37.204Z,5.50
2022-11-16T21:17:04.648Z,6.70
2022-11-16T21:19:31.918Z,6.10
2022-11-16T21:21:59.663Z,7.00
2022-11-16T21:24:29.166Z,6.30
2022-11-16T21:26:56.535Z,5.20
2022-11-16T21:29:26.515Z,5.60
2022-11-16T21:31:53.822Z,5.90
2022-11-16T21:34:21.057Z,5.50
2022-11-16T21:36:48.913Z,6.70
2022-11-16T21:39:16.063Z,6.10
2022-11-16T21:41:43.317Z,6.70
2022-11-16T21:44:11.595Z,5.00
2022-11-16T21:46:39.348Z,6.40
2022-11-16T21:49:07.956Z,5.10
2022-11-16T21:51:35.402Z,5.30
2022-11-16T21:54:03.061Z,7.10
2022-11-16T21:56:30.317Z,5.00
2022-11-16T21:58:58.719Z,6.10
2022-11-16T22:01:46.047Z,5.70
2022-11-16T22:04:32.231Z,5.80
2022-11-16T22:07:19.084Z,4.80
2022-11-16T22:09:46.379Z,4.40
2022-11-16T22:12:13.611Z,4.70
2022-11-16T22:14:40.975Z,3.70
2022-11-16T22:17:10.690Z,4.10
2022-11-16T22:19:38.033Z,4.50
2022-11-16T22:22:05.182Z,4.80
2022-11-16T22:24:33.761Z,5.70
2022-11-16T22:27:00.916Z,5.00
2022-11-16T22:29:28.086Z,4.80
2022-11-16T22:31:55.516Z,3.90
2022-11-16T22:34:22.778Z,3.80
2022-11-16T22:36:49.823Z,6.00
2022-11-16T22:39:21.702Z,3.20
2022-11-16T22:41:49.045Z,3.70
2022-11-16T22:44:16.200Z,4.30
2022-11-16T22:46:43.435Z,2.90
2022-11-16T22:49:10.584Z,3.70
2022-11-16T22:51:38.787Z,4.20
2022-11-16T22:54:07.750Z,5.30
2022-11-16T22:56:35.316Z,4.30
2022-11-16T22:59:03.084Z,6.70
2022-11-16T23:01:30.241Z,4.70
2022-11-16T23:03:57.884Z,4.10
2022-11-16T23:06:25.241Z,3.80
2022-11-16T23:08:52.817Z,3.30
2022-11-16T23:11:41.359Z,3.50
2022-11-16T23:14:30.516Z,3.00
2022-11-16T23:16:58.288Z,3.20
2022-11-16T23:19:45.170Z,3.50
2022-11-16T23:22:37.649Z,4.50
2022-11-16T23:25:25.056Z,4.50
2022-11-16T23:28:11.155Z,3.70
2022-11-16T23:30:38.318Z,3.70
2022-11-16T23:33:06.178Z,3.60
2022-11-16T23:35:33.437Z,3.80
2022-11-16T23:38:05.500Z,4.00
2022-11-16T23:40:40.672Z,3.60
2022-11-16T23:43:29.284Z,2.70
2022-11-16T23:45:57.977Z,3.50
2022-11-16T23:48:25.638Z,4.80
2022-11-16T23:50:52.878Z,5.00
2022-11-16T23:53:20.024Z,4.20
2022-11-16T23:55:48.423Z,5.10
2022-11-16T23:58:15.753Z,4.20
