createdAt,value
2018-11-07T00:00:24.996Z,93.25
2018-11-07T00:02:54.361Z,93.29
2018-11-07T00:05:24.037Z,93.18
2018-11-07T00:07:52.929Z,92.97
2018-11-07T00:10:23.477Z,92.67
2018-11-07T00:12:52.103Z,92.53
2018-11-07T00:15:22.157Z,92.54
2018-11-07T00:17:58.526Z,92.52
2018-11-07T00:20:27.779Z,92.53
2018-11-07T00:22:58.056Z,92.66
2018-11-07T00:25:26.906Z,92.92
2018-11-07T00:27:55.863Z,92.92
2018-11-07T00:30:24.518Z,93.00
2018-11-07T00:32:53.694Z,93.16
2018-11-07T00:35:22.432Z,93.33
2018-11-07T00:37:53.359Z,93.45
2018-11-07T00:40:22.088Z,93.41
2018-11-07T00:42:51.295Z,93.32
2018-11-07T00:45:20.019Z,93.45
2018-11-07T00:47:50.475Z,93.54
2018-11-07T00:50:19.835Z,93.79
2018-11-07T00:52:50.504Z,94.27
2018-11-07T00:55:23.110Z,94.03
2018-11-07T00:57:51.801Z,93.93
2018-11-07T01:00:22.749Z,93.67
2018-11-07T01:02:51.532Z,93.83
2018-11-07T01:05:20.337Z,94.20
2018-11-07T01:07:49.616Z,94.28
2018-11-07T01:10:19.701Z,94.23
2018-11-07T01:12:49.352Z,94.09
2018-11-07T01:15:19.999Z,94.09
2018-11-07T01:17:48.774Z,94.33
2018-11-07T01:20:17.395Z,94.01
2018-11-07T01:22:46.209Z,93.96
2018-11-07T01:25:14.934Z,94.12
2018-11-07T01:27:43.650Z,94.32
2018-11-07T01:30:15.694Z,93.74
2018-11-07T01:32:44.394Z,94.54
2018-11-07T01:35:15.337Z,94.23
2018-11-07T01:37:44.828Z,94.57
2018-11-07T01:40:15.332Z,94.81
2018-11-07T01:42:44.615Z,94.81
2018-11-07T01:45:17.036Z,94.41
2018-11-07T01:47:46.633Z,94.90
2018-11-07T01:50:17.101Z,95.15
2018-11-07T01:52:45.891Z,94.81
2018-11-07T01:55:15.414Z,94.88
2018-11-07T01:57:44.204Z,95.10
2018-11-07T02:00:12.970Z,95.12
2018-11-07T02:02:44.332Z,94.80
2018-11-07T02:05:13.831Z,94.75
2018-11-07T02:07:43.083Z,94.70
2018-11-07T02:10:12.011Z,94.80
2018-11-07T02:12:41.458Z,95.03
2018-11-07T02:15:10.728Z,95.12
2018-11-07T02:17:39.452Z,95.06
2018-11-07T02:20:09.344Z,94.96
2018-11-07T02:22:38.626Z,95.12
2018-11-07T02:25:08.257Z,95.13
2018-11-07T02:27:37.228Z,95.41
2018-11-07T02:30:08.465Z,95.40
2018-11-07T02:32:37.148Z,95.36
2018-11-07T02:35:06.292Z,94.93
2018-11-07T02:37:35.052Z,94.68
2018-11-07T02:40:03.737Z,94.86
2018-11-07T02:42:32.450Z,94.66
2018-11-07T02:45:02.016Z,94.78
2018-11-07T02:47:30.793Z,94.84
2018-11-07T02:49:59.545Z,94.97
2018-11-07T02:52:29.592Z,94.79
2018-11-07T02:54:58.192Z,94.67
2018-11-07T02:57:26.852Z,94.68
2018-11-07T02:59:57.072Z,94.62
2018-11-07T03:02:25.708Z,94.67
2018-11-07T03:04:55.640Z,94.48
2018-11-07T03:07:24.280Z,94.33
2018-11-07T03:09:52.914Z,94.51
2018-11-07T03:12:23.476Z,94.68
2018-11-07T03:14:57.301Z,95.02
2018-11-07T03:17:26.036Z,94.70
2018-11-07T03:19:54.684Z,94.72
2018-11-07T03:22:26.285Z,95.05
2018-11-07T03:24:55.011Z,94.84
2018-11-07T03:27:23.799Z,94.98
2018-11-07T03:29:52.636Z,95.31
2018-11-07T03:32:23.337Z,95.47
2018-11-07T03:34:52.453Z,95.40
2018-11-07T03:37:22.797Z,95.13
2018-11-07T03:39:51.423Z,94.83
2018-11-07T03:42:23.419Z,94.93
2018-11-07T03:44:52.020Z,95.39
2018-11-07T03:47:20.639Z,95.62
2018-11-07T03:49:51.041Z,95.59
2018-11-07T03:52:20.906Z,95.60
2018-11-07T03:54:50.809Z,95.35
2018-11-07T03:57:21.110Z,95.24
2018-11-07T03:59:49.740Z,95.39
2018-11-07T04:02:20.113Z,95.98
2018-11-07T04:04:49.273Z,96.16
2018-11-07T04:07:18.551Z,96.31
2018-11-07T04:09:47.494Z,96.26
2018-11-07T04:12:17.745Z,96.22
2018-11-07T04:14:47.283Z,95.76
2018-11-07T04:17:15.977Z,95.77
2018-11-07T04:19:51.414Z,96.04
2018-11-07T04:22:20.092Z,95.57
2018-11-07T04:24:48.872Z,95.96
2018-11-07T04:27:19.911Z,96.24
2018-11-07T04:29:48.637Z,96.37
2018-11-07T04:32:17.327Z,96.42
2018-11-07T04:34:51.225Z,96.18
2018-11-07T04:37:19.904Z,96.24
2018-11-07T04:39:48.958Z,96.15
2018-11-07T04:42:17.573Z,96.28
2018-11-07T04:44:47.149Z,96.50
2018-11-07T04:47:15.948Z,96.51
2018-11-07T04:49:44.569Z,96.09
2018-11-07T04:52:13.211Z,96.13
2018-11-07T04:54:41.841Z,96.58
2018-11-07T04:57:10.557Z,96.53
2018-11-07T04:59:43.359Z,96.76
2018-11-07T05:02:12.005Z,96.83
2018-11-07T05:04:40.647Z,96.61
2018-11-07T05:07:09.677Z,96.73
2018-11-07T05:09:40.409Z,96.66
2018-11-07T05:12:09.154Z,96.57
2018-11-07T05:14:37.837Z,96.62
2018-11-07T05:17:08.146Z,96.74
2018-11-07T05:19:36.833Z,96.68
2018-11-07T05:22:05.431Z,96.99
2018-11-07T05:24:38.285Z,97.05
2018-11-07T05:27:06.989Z,97.24
2018-11-07T05:29:36.881Z,97.18
2018-11-07T05:32:07.332Z,97.09
2018-11-07T05:34:35.880Z,97.38
2018-11-07T05:37:04.760Z,97.22
2018-11-07T05:39:33.384Z,97.02
2018-11-07T05:42:02.062Z,96.94
2018-11-07T05:44:33.109Z,97.44
2018-11-07T05:47:02.490Z,97.49
2018-11-07T05:49:31.106Z,97.53
2018-11-07T05:52:01.353Z,97.48
2018-11-07T05:54:30.019Z,97.47
2018-11-07T05:56:58.709Z,97.35
2018-11-07T05:59:28.631Z,97.02
2018-11-07T06:01:57.268Z,96.71
2018-11-07T06:04:25.936Z,96.35
2018-11-07T06:06:54.704Z,96.50
2018-11-07T06:09:23.368Z,96.64
2018-11-07T06:11:52.226Z,96.81
2018-11-07T06:14:20.892Z,97.21
2018-11-07T06:16:51.463Z,97.31
2018-11-07T06:19:20.065Z,96.89
2018-11-07T06:21:48.808Z,96.50
2018-11-07T06:24:17.613Z,96.70
2018-11-07T06:26:46.906Z,96.62
2018-11-07T06:29:16.598Z,96.61
2018-11-07T06:31:45.377Z,96.73
2018-11-07T06:34:14.068Z,96.68
2018-11-07T06:36:47.793Z,96.42
2018-11-07T06:39:16.418Z,96.22
2018-11-07T06:41:45.601Z,96.73
2018-11-07T06:44:14.460Z,97.22
2018-11-07T06:46:43.220Z,97.33
2018-11-07T06:49:11.847Z,97.38
2018-11-07T06:51:46.870Z,96.84
2018-11-07T06:54:15.517Z,96.78
2018-11-07T06:56:44.146Z,97.12
2018-11-07T06:59:14.220Z,96.86
2018-11-07T07:01:42.865Z,96.76
2018-11-07T07:04:12.101Z,97.09
2018-11-07T07:09:15.028Z,96.93
2018-11-07T07:11:44.328Z,96.43
2018-11-07T07:14:14.644Z,96.01
2018-11-07T07:16:43.250Z,95.63
2018-11-07T07:19:14.113Z,95.92
2018-11-07T07:21:42.765Z,95.89
2018-11-07T07:24:11.426Z,95.61
2018-11-07T07:26:40.081Z,95.35
2018-11-07T07:29:09.017Z,95.47
2018-11-07T07:31:37.628Z,95.63
2018-11-07T07:34:15.829Z,95.54
2018-11-07T07:36:45.464Z,97.27
2018-11-07T07:39:14.140Z,95.83
2018-11-07T07:41:46.482Z,95.57
2018-11-07T07:44:15.340Z,95.69
2018-11-07T07:46:44.349Z,95.79
2018-11-07T07:49:15.032Z,95.83
2018-11-07T07:51:43.639Z,95.76
2018-11-07T07:54:12.786Z,95.54
2018-11-07T07:56:41.475Z,95.45
2018-11-07T07:59:10.215Z,95.61
2018-11-07T08:01:38.982Z,95.57
2018-11-07T08:04:07.684Z,95.24
2018-11-07T08:06:41.155Z,95.15
2018-11-07T08:09:12.072Z,95.09
2018-11-07T08:11:41.090Z,95.20
2018-11-07T08:14:10.599Z,95.25
2018-11-07T08:16:39.361Z,95.19
2018-11-07T08:19:10.455Z,94.57
2018-11-07T08:21:39.174Z,94.77
2018-11-07T08:24:14.662Z,94.66
2018-11-07T08:26:43.664Z,94.32
2018-11-07T08:29:12.345Z,94.48
2018-11-07T08:31:40.987Z,94.29
2018-11-07T08:34:09.639Z,93.98
2018-11-07T08:36:38.590Z,93.76
2018-11-07T08:39:09.361Z,93.30
2018-11-07T08:41:39.493Z,93.41
2018-11-07T08:44:09.288Z,93.53
2018-11-07T08:46:39.371Z,93.19
2018-11-07T08:49:08.481Z,92.99
2018-11-07T08:51:37.113Z,93.20
2018-11-07T08:54:05.849Z,92.85
2018-11-07T08:56:36.690Z,92.74
2018-11-07T08:59:05.672Z,92.74
2018-11-07T09:04:03.432Z,91.68
2018-11-07T09:06:33.241Z,91.34
2018-11-07T09:09:02.006Z,91.61
2018-11-07T09:11:31.104Z,92.18
2018-11-07T09:14:00.364Z,91.77
2018-11-07T09:16:29.720Z,91.16
2018-11-07T09:18:59.661Z,91.73
2018-11-07T09:21:28.345Z,91.27
2018-11-07T09:23:57.112Z,90.87
2018-11-07T09:26:28.470Z,90.29
2018-11-07T09:28:57.290Z,90.26
2018-11-07T09:31:26.295Z,90.20
2018-11-07T09:33:54.940Z,89.52
2018-11-07T09:36:23.764Z,89.55
2018-11-07T09:38:52.665Z,89.40
2018-11-07T09:41:25.355Z,89.86
2018-11-07T09:43:54.086Z,89.46
2018-11-07T09:46:22.963Z,89.03
2018-11-07T09:48:53.418Z,88.44
2018-11-07T09:51:22.135Z,88.08
2018-11-07T09:53:53.035Z,88.13
2018-11-07T09:56:21.617Z,87.85
2018-11-07T09:58:50.493Z,87.62
2018-11-07T10:01:20.156Z,87.40
2018-11-07T10:03:50.097Z,87.59
2018-11-07T10:06:19.023Z,87.52
2018-11-07T10:08:47.873Z,87.40
2018-11-07T10:11:16.622Z,87.78
2018-11-07T10:13:45.276Z,87.85
2018-11-07T10:16:13.956Z,87.84
2018-11-07T10:18:45.073Z,86.80
2018-11-07T10:21:14.042Z,86.26
2018-11-07T10:23:43.437Z,86.45
2018-11-07T10:26:13.102Z,86.31
2018-11-07T10:28:42.122Z,85.84
2018-11-07T10:31:10.538Z,85.13
2018-11-07T10:33:46.249Z,84.84
2018-11-07T10:36:21.729Z,84.65
2018-11-07T10:38:51.746Z,84.78
2018-11-07T10:41:20.390Z,86.11
2018-11-07T10:43:49.229Z,85.50
2018-11-07T10:46:18.054Z,84.53
2018-11-07T10:48:48.861Z,83.58
2018-11-07T10:51:19.253Z,83.36
2018-11-07T10:53:48.821Z,83.31
2018-11-07T10:56:18.038Z,82.76
2018-11-07T10:58:47.329Z,82.88
2018-11-07T11:01:21.296Z,82.40
2018-11-07T11:03:50.666Z,83.07
2018-11-07T11:06:19.413Z,82.22
2018-11-07T11:08:48.032Z,81.88
2018-11-07T11:11:16.753Z,81.68
2018-11-07T11:13:45.346Z,82.29
2018-11-07T11:16:14.030Z,83.70
2018-11-07T11:18:42.645Z,83.34
2018-11-07T11:21:12.440Z,83.31
2018-11-07T11:23:41.097Z,83.21
2018-11-07T11:26:09.732Z,83.13
2018-11-07T11:28:39.086Z,82.71
2018-11-07T11:31:07.789Z,82.76
2018-11-07T11:33:36.446Z,83.00
2018-11-07T11:36:05.316Z,82.89
2018-11-07T11:38:36.201Z,82.60
2018-11-07T11:41:05.108Z,82.60
2018-11-07T11:43:33.683Z,82.37
2018-11-07T11:46:02.329Z,82.16
2018-11-07T11:48:33.548Z,81.94
2018-11-07T11:51:02.248Z,82.11
2018-11-07T11:53:31.899Z,82.56
2018-11-07T11:56:00.909Z,82.82
2018-11-07T11:58:29.546Z,81.83
2018-11-07T12:00:59.889Z,82.93
2018-11-07T12:03:28.534Z,82.32
2018-11-07T12:05:59.159Z,82.72
2018-11-07T12:08:27.960Z,82.63
2018-11-07T12:10:57.655Z,82.59
2018-11-07T12:13:26.320Z,82.73
2018-11-07T12:15:57.163Z,82.31
2018-11-07T12:18:25.953Z,82.09
2018-11-07T12:20:55.952Z,82.12
2018-11-07T12:23:24.537Z,82.29
2018-11-07T12:25:53.164Z,81.99
2018-11-07T12:28:22.037Z,82.26
2018-11-07T12:30:50.669Z,82.21
2018-11-07T12:33:19.304Z,81.93
2018-11-07T12:35:47.988Z,82.49
2018-11-07T12:38:20.021Z,82.28
2018-11-07T12:40:49.658Z,81.29
2018-11-07T12:43:18.312Z,80.65
2018-11-07T12:45:49.026Z,82.02
2018-11-07T12:48:17.792Z,82.02
2018-11-07T12:50:46.408Z,82.12
2018-11-07T12:53:15.796Z,82.68
2018-11-07T12:55:45.411Z,83.29
2018-11-07T12:58:14.190Z,83.92
2018-11-07T13:00:42.668Z,84.09
2018-11-07T13:03:11.281Z,84.29
2018-11-07T13:05:39.933Z,84.63
2018-11-07T13:08:12.220Z,84.28
2018-11-07T13:10:40.923Z,84.53
2018-11-07T13:13:10.804Z,84.10
2018-11-07T13:15:39.457Z,84.24
2018-11-07T13:18:10.498Z,84.53
2018-11-07T13:20:39.214Z,84.98
2018-11-07T13:23:08.005Z,84.92
2018-11-07T13:25:36.618Z,85.46
2018-11-07T13:28:09.317Z,84.70
2018-11-07T13:30:37.989Z,84.38
2018-11-07T13:33:06.728Z,84.01
2018-11-07T13:35:37.042Z,84.86
2018-11-07T13:38:05.934Z,84.64
2018-11-07T13:40:36.293Z,84.76
2018-11-07T13:43:05.001Z,84.63
2018-11-07T13:45:34.979Z,84.48
2018-11-07T13:48:03.569Z,84.05
2018-11-07T13:50:32.183Z,83.69
2018-11-07T13:53:01.440Z,83.57
2018-11-07T13:55:30.995Z,84.21
2018-11-07T13:57:59.849Z,84.18
2018-11-07T14:00:28.842Z,84.37
2018-11-07T14:02:57.467Z,84.40
2018-11-07T14:05:26.440Z,84.30
2018-11-07T14:07:56.201Z,84.02
2018-11-07T14:10:27.341Z,83.96
2018-11-07T14:12:56.477Z,84.82
2018-11-07T14:15:25.172Z,84.80
2018-11-07T14:17:53.912Z,84.39
2018-11-07T14:20:22.604Z,84.19
2018-11-07T14:22:51.272Z,83.82
2018-11-07T14:25:20.255Z,83.47
2018-11-07T14:27:51.982Z,84.15
2018-11-07T14:30:21.057Z,84.55
2018-11-07T14:32:55.687Z,84.79
2018-11-07T14:35:24.642Z,85.28
2018-11-07T14:37:54.636Z,85.47
2018-11-07T14:40:23.472Z,86.17
2018-11-07T14:42:56.533Z,86.57
2018-11-07T14:45:25.177Z,86.57
2018-11-07T14:47:53.919Z,86.72
2018-11-07T14:50:22.677Z,86.93
2018-11-07T14:52:56.378Z,87.82
2018-11-07T14:55:27.216Z,87.74
2018-11-07T14:57:57.580Z,88.25
2018-11-07T15:00:26.642Z,88.69
2018-11-07T15:02:56.293Z,88.66
2018-11-07T15:05:24.990Z,88.81
2018-11-07T15:07:53.679Z,89.05
2018-11-07T15:10:22.782Z,89.71
2018-11-07T15:12:51.477Z,89.72
2018-11-07T15:15:22.827Z,90.52
2018-11-07T15:17:51.465Z,90.59
2018-11-07T15:20:20.184Z,91.06
2018-11-07T15:22:49.109Z,90.21
2018-11-07T15:25:18.186Z,90.20
2018-11-07T15:27:47.644Z,90.23
2018-11-07T15:30:17.665Z,90.58
2018-11-07T15:32:48.280Z,90.68
2018-11-07T15:35:17.567Z,90.81
2018-11-07T15:37:46.189Z,91.00
2018-11-07T15:40:15.917Z,91.03
2018-11-07T15:42:45.183Z,90.66
2018-11-07T15:45:16.011Z,91.09
2018-11-07T15:47:44.762Z,91.33
2018-11-07T15:50:18.792Z,91.88
2018-11-07T15:52:47.952Z,91.52
2018-11-07T15:55:16.578Z,91.74
2018-11-07T15:57:45.364Z,92.51
2018-11-07T16:00:16.926Z,92.77
2018-11-07T16:02:45.639Z,92.79
2018-11-07T16:05:16.385Z,93.00
2018-11-07T16:07:45.240Z,93.19
2018-11-07T16:10:14.841Z,93.24
2018-11-07T16:12:43.764Z,93.57
2018-11-07T16:15:14.147Z,93.76
2018-11-07T16:17:42.965Z,94.01
2018-11-07T16:20:12.942Z,94.03
2018-11-07T16:22:43.104Z,93.65
2018-11-07T16:25:14.097Z,94.09
2018-11-07T16:27:43.843Z,94.19
2018-11-07T16:30:14.925Z,94.70
2018-11-07T16:32:44.205Z,94.80
2018-11-07T16:35:13.440Z,94.52
2018-11-07T16:37:43.385Z,94.93
2018-11-07T16:40:13.579Z,95.13
2018-11-07T16:42:45.092Z,95.43
2018-11-07T16:45:15.690Z,95.47
2018-11-07T16:47:44.463Z,95.41
2018-11-07T16:50:17.587Z,95.63
2018-11-07T16:52:46.353Z,95.22
2018-11-07T16:55:18.752Z,95.52
2018-11-07T16:57:47.592Z,95.57
2018-11-07T17:00:17.990Z,95.60
2018-11-07T17:02:47.866Z,95.85
2018-11-07T17:05:19.170Z,95.86
2018-11-07T17:07:48.265Z,96.15
2018-11-07T17:10:17.246Z,95.91
2018-11-07T17:12:46.009Z,96.14
2018-11-07T17:15:15.003Z,96.05
2018-11-07T17:17:43.731Z,96.49
2018-11-07T17:20:15.289Z,96.21
2018-11-07T17:22:44.137Z,96.03
2018-11-07T17:25:15.045Z,96.14
2018-11-07T17:27:45.237Z,96.34
2018-11-07T17:30:15.110Z,96.25
2018-11-07T17:32:44.197Z,96.33
2018-11-07T17:35:14.201Z,96.57
2018-11-07T17:37:43.485Z,96.50
2018-11-07T17:40:18.412Z,96.73
2018-11-07T17:42:47.684Z,96.66
2018-11-07T17:45:19.244Z,96.34
2018-11-07T17:47:49.565Z,96.73
2018-11-07T17:50:19.389Z,96.94
2018-11-07T17:52:48.585Z,96.57
2018-11-07T17:55:19.224Z,96.73
2018-11-07T17:57:50.265Z,96.47
2018-11-07T18:00:20.233Z,96.65
2018-11-07T18:02:53.932Z,96.73
2018-11-07T18:05:23.400Z,96.79
2018-11-07T18:07:52.092Z,96.89
2018-11-07T18:10:20.815Z,96.88
2018-11-07T18:12:49.580Z,97.03
2018-11-07T18:15:19.169Z,97.56
2018-11-07T18:17:49.149Z,97.17
2018-11-07T18:20:18.232Z,96.73
2018-11-07T18:22:46.963Z,96.50
2018-11-07T18:25:18.565Z,96.43
2018-11-07T18:27:47.248Z,97.20
2018-11-07T18:30:18.274Z,96.69
2018-11-07T18:32:47.650Z,96.92
2018-11-07T18:42:18.872Z,97.35
2018-11-07T18:44:48.755Z,97.53
2018-11-07T18:47:25.220Z,97.18
2018-11-07T18:49:53.984Z,97.23
2018-11-07T18:52:24.541Z,97.02
2018-11-07T18:54:54.033Z,96.92
2018-11-07T18:57:23.039Z,97.29
2018-11-07T18:59:51.783Z,97.55
2018-11-07T19:02:24.019Z,97.60
2018-11-07T19:04:52.941Z,97.08
2018-11-07T19:07:21.574Z,96.89
2018-11-07T19:09:52.306Z,96.86
2018-11-07T19:12:21.021Z,96.91
2018-11-07T19:14:49.787Z,96.75
2018-11-07T19:17:18.604Z,96.86
2018-11-07T19:19:47.885Z,96.60
2018-11-07T19:22:18.117Z,96.76
2018-11-07T19:24:47.413Z,97.18
2018-11-07T19:27:16.146Z,97.39
2018-11-07T19:29:45.320Z,97.08
2018-11-07T19:32:14.062Z,97.08
2018-11-07T19:34:47.235Z,97.02
2018-11-07T19:37:16.074Z,97.57
2018-11-07T19:39:45.200Z,97.73
2018-11-07T19:42:16.463Z,97.75
2018-11-07T19:44:45.540Z,98.13
2018-11-07T19:47:14.545Z,97.88
2018-11-07T19:49:45.332Z,98.01
2018-11-07T19:52:16.216Z,98.18
2018-11-07T19:54:47.429Z,98.09
2018-11-07T19:57:18.038Z,98.25
2018-11-07T19:59:51.095Z,98.20
2018-11-07T20:02:19.781Z,98.19
2018-11-07T20:04:49.473Z,98.27
2018-11-07T20:07:18.135Z,98.30
2018-11-07T20:09:46.914Z,98.24
2018-11-07T20:12:15.655Z,98.38
2018-11-07T20:14:44.338Z,98.34
2018-11-07T20:17:13.901Z,98.25
2018-11-07T20:19:42.629Z,98.21
2018-11-07T20:22:13.273Z,98.09
2018-11-07T20:24:42.157Z,98.20
2018-11-07T20:27:11.230Z,98.16
2018-11-07T20:29:43.584Z,98.24
2018-11-07T20:32:12.424Z,98.44
2018-11-07T20:34:41.108Z,98.65
2018-11-07T20:37:10.670Z,98.65
2018-11-07T20:39:42.493Z,98.83
2018-11-07T20:42:11.255Z,98.74
2018-11-07T20:44:42.177Z,98.73
2018-11-07T20:47:11.196Z,98.63
2018-11-07T20:49:40.006Z,98.89
2018-11-07T20:52:08.722Z,98.98
2018-11-07T20:54:38.873Z,98.82
2018-11-07T20:57:07.670Z,98.95
2018-11-07T20:59:36.396Z,98.95
2018-11-07T21:02:05.306Z,99.13
2018-11-07T21:04:34.635Z,99.04
2018-11-07T21:07:03.300Z,99.11
2018-11-07T21:09:32.449Z,98.79
2018-11-07T21:12:01.585Z,98.92
2018-11-07T21:14:30.913Z,98.63
2018-11-07T21:16:59.728Z,98.69
2018-11-07T21:19:29.498Z,98.42
2018-11-07T21:21:58.326Z,97.32
2018-11-07T21:24:27.177Z,96.51
2018-11-07T21:26:57.354Z,96.24
2018-11-07T21:29:26.859Z,95.96
2018-11-07T21:31:55.575Z,96.09
2018-11-07T21:34:24.304Z,95.20
2018-11-07T21:36:53.037Z,94.56
2018-11-07T21:39:21.745Z,94.12
2018-11-07T21:41:50.444Z,94.81
2018-11-07T21:44:19.272Z,95.80
2018-11-07T21:46:48.161Z,96.06
2018-11-07T21:49:16.902Z,96.42
2018-11-07T21:51:45.590Z,96.51
2018-11-07T21:54:15.188Z,96.42
2018-11-07T21:56:43.855Z,96.85
2018-11-07T21:59:13.085Z,97.02
2018-11-07T22:01:42.012Z,97.04
2018-11-07T22:04:15.270Z,97.33
2018-11-07T22:06:43.968Z,97.98
2018-11-07T22:09:13.133Z,98.12
2018-11-07T22:11:41.812Z,98.08
2018-11-07T22:14:10.448Z,97.89
2018-11-07T22:16:41.855Z,97.82
2018-11-07T22:19:10.637Z,97.70
2018-11-07T22:21:39.889Z,97.91
2018-11-07T22:24:08.365Z,97.92
2018-11-07T22:26:37.334Z,98.02
2018-11-07T22:29:06.454Z,98.20
2018-11-07T22:31:35.120Z,98.45
2018-11-07T22:34:03.798Z,98.63
2018-11-07T22:36:32.489Z,98.53
2018-11-07T22:39:04.672Z,98.37
2018-11-07T22:41:34.161Z,98.39
2018-11-07T22:44:03.721Z,98.37
2018-11-07T22:46:33.494Z,98.20
2018-11-07T22:49:02.217Z,98.35
2018-11-07T22:51:34.061Z,98.52
2018-11-07T22:54:03.141Z,98.36
2018-11-07T22:56:33.733Z,98.53
2018-11-07T22:59:02.352Z,98.58
2018-11-07T23:01:36.745Z,98.66
2018-11-07T23:04:05.808Z,98.58
2018-11-07T23:06:35.313Z,98.55
2018-11-07T23:09:06.586Z,98.33
2018-11-07T23:11:39.365Z,98.50
2018-11-07T23:14:09.192Z,98.52
2018-11-07T23:16:38.267Z,98.42
2018-11-07T23:19:07.307Z,98.32
2018-11-07T23:21:36.660Z,98.15
2018-11-07T23:24:05.665Z,97.83
2018-11-07T23:26:35.030Z,97.78
2018-11-07T23:29:04.395Z,97.49
2018-11-07T23:31:34.383Z,97.39
2018-11-07T23:34:03.348Z,97.66
2018-11-07T23:36:32.025Z,97.85
2018-11-07T23:39:02.629Z,98.02
2018-11-07T23:41:31.338Z,98.19
2018-11-07T23:44:00.929Z,97.98
2018-11-07T23:46:29.723Z,97.50
2018-11-07T23:48:58.388Z,97.64
2018-11-07T23:51:27.562Z,97.69
2018-11-07T23:53:56.168Z,97.45
2018-11-07T23:56:24.852Z,97.82
2018-11-07T23:58:54.881Z,97.97
