createdAt,value
2023-02-12T00:00:52.889Z,55.96
2023-02-12T00:03:20.123Z,55.91
2023-02-12T00:05:47.188Z,56.04
2023-02-12T00:08:16.452Z,56.15
2023-02-12T00:10:44.011Z,56.16
2023-02-12T00:13:12.186Z,56.08
2023-02-12T00:15:41.057Z,56.05
2023-02-12T00:18:08.288Z,56.28
2023-02-12T00:20:35.413Z,56.22
2023-02-12T00:23:02.487Z,56.33
2023-02-12T00:25:32.671Z,56.30
2023-02-12T00:27:59.703Z,56.21
2023-02-12T00:30:26.818Z,56.47
2023-02-12T00:32:53.783Z,56.48
2023-02-12T00:35:21.052Z,56.42
2023-02-12T00:37:47.953Z,56.45
2023-02-12T00:40:14.773Z,56.43
2023-02-12T00:42:41.685Z,56.52
2023-02-12T00:45:09.140Z,56.65
2023-02-12T00:47:36.172Z,56.52
2023-02-12T00:50:03.120Z,56.70
2023-02-12T00:52:29.972Z,56.54
2023-02-12T00:54:56.973Z,56.80
2023-02-12T00:57:23.888Z,56.77
2023-02-12T00:59:50.797Z,56.76
2023-02-12T01:02:18.433Z,56.71
2023-02-12T01:04:45.409Z,56.76
2023-02-12T01:07:12.273Z,56.93
2023-02-12T01:09:39.226Z,56.73
2023-02-12T01:12:06.644Z,57.25
2023-02-12T01:14:33.765Z,57.06
2023-02-12T01:17:00.705Z,56.91
2023-02-12T01:19:28.172Z,56.94
2023-02-12T01:21:55.223Z,56.89
2023-02-12T01:24:22.105Z,56.90
2023-02-12T01:26:48.994Z,57.10
2023-02-12T01:29:15.860Z,56.97
2023-02-12T01:31:43.032Z,56.97
2023-02-12T01:34:11.247Z,57.19
2023-02-12T01:36:38.257Z,57.07
2023-02-12T01:39:06.741Z,57.16
2023-02-12T01:41:37.338Z,57.12
2023-02-12T01:44:21.476Z,57.29
2023-02-12T01:46:57.217Z,57.22
2023-02-12T01:49:30.979Z,57.01
2023-02-12T01:52:14.488Z,57.19
2023-02-12T01:54:42.535Z,57.41
2023-02-12T01:57:11.475Z,57.16
2023-02-12T01:59:40.988Z,57.23
2023-02-12T02:02:08.524Z,57.24
2023-02-12T02:04:44.352Z,57.19
2023-02-12T02:07:12.417Z,57.63
2023-02-12T02:09:40.569Z,57.43
2023-02-12T02:12:26.768Z,57.40
2023-02-12T02:14:58.084Z,57.43
2023-02-12T02:17:59.775Z,57.50
2023-02-12T02:20:43.098Z,57.56
2023-02-12T02:23:37.615Z,57.31
2023-02-12T02:26:13.522Z,57.31
2023-02-12T02:28:58.436Z,57.28
2023-02-12T02:31:33.917Z,57.53
2023-02-12T02:34:37.364Z,57.31
2023-02-12T02:37:49.518Z,57.35
2023-02-12T02:40:24.599Z,57.54
2023-02-12T02:42:57.484Z,57.37
2023-02-12T02:45:46.520Z,57.54
2023-02-12T02:48:18.929Z,57.35
2023-02-12T02:50:56.431Z,57.63
2023-02-12T02:53:38.385Z,57.50
2023-02-12T02:56:09.158Z,57.55
2023-02-12T02:58:41.402Z,57.54
2023-02-12T03:01:14.467Z,57.52
2023-02-12T03:04:09.620Z,57.42
2023-02-12T03:06:46.012Z,57.58
2023-02-12T03:09:20.946Z,57.60
2023-02-12T03:11:48.323Z,57.53
2023-02-12T03:14:30.187Z,57.45
2023-02-12T03:17:26.018Z,57.60
2023-02-12T03:20:02.611Z,57.69
2023-02-12T03:22:34.145Z,57.44
2023-02-12T03:25:14.321Z,57.55
2023-02-12T03:27:49.792Z,57.69
2023-02-12T03:30:17.016Z,57.52
2023-02-12T03:32:57.303Z,57.57
2023-02-12T03:35:40.077Z,57.55
2023-02-12T03:38:14.084Z,57.74
2023-02-12T03:40:48.085Z,57.86
2023-02-12T03:43:15.654Z,57.61
2023-02-12T03:46:13.178Z,57.73
2023-02-12T03:48:58.536Z,57.76
2023-02-12T03:51:36.355Z,57.47
2023-02-12T03:54:05.359Z,57.64
2023-02-12T03:56:44.855Z,57.63
2023-02-12T03:59:12.421Z,57.76
2023-02-12T04:01:39.545Z,57.70
2023-02-12T04:04:09.076Z,57.58
2023-02-12T04:06:36.466Z,57.61
2023-02-12T04:09:07.734Z,57.78
2023-02-12T04:11:51.925Z,57.77
2023-02-12T04:14:56.057Z,57.70
2023-02-12T04:17:46.796Z,57.62
2023-02-12T04:20:28.393Z,57.62
2023-02-12T04:23:32.369Z,57.45
2023-02-12T04:26:08.673Z,57.84
2023-02-12T04:29:01.521Z,57.70
2023-02-12T04:31:51.070Z,57.75
2023-02-12T04:34:33.375Z,57.66
2023-02-12T04:37:00.189Z,57.75
2023-02-12T04:39:30.726Z,57.81
2023-02-12T04:42:01.839Z,57.55
2023-02-12T04:44:31.039Z,57.58
2023-02-12T04:46:58.334Z,57.70
2023-02-12T04:49:25.874Z,57.76
2023-02-12T04:51:53.235Z,57.91
2023-02-12T04:54:22.403Z,57.90
2023-02-12T04:56:50.148Z,57.70
2023-02-12T04:59:17.275Z,57.80
2023-02-12T05:01:44.728Z,57.54
2023-02-12T05:04:14.910Z,57.75
2023-02-12T05:06:42.494Z,57.87
2023-02-12T05:09:13.375Z,57.90
2023-02-12T05:11:40.256Z,57.81
2023-02-12T05:14:07.243Z,57.78
2023-02-12T05:16:34.113Z,57.63
2023-02-12T05:19:01.033Z,57.71
2023-02-12T05:21:28.103Z,57.67
2023-02-12T05:23:54.954Z,57.80
2023-02-12T05:26:22.867Z,57.90
2023-02-12T05:28:49.772Z,57.83
2023-02-12T05:31:21.300Z,57.67
2023-02-12T05:33:49.687Z,57.73
2023-02-12T05:36:19.636Z,57.75
2023-02-12T05:38:46.972Z,57.87
2023-02-12T05:41:22.580Z,57.75
2023-02-12T05:43:50.511Z,57.96
2023-02-12T05:46:19.455Z,57.67
2023-02-12T05:48:47.303Z,57.65
2023-02-12T05:51:17.914Z,57.90
2023-02-12T05:53:44.736Z,57.69
2023-02-12T05:56:13.331Z,57.89
2023-02-12T05:58:41.781Z,57.72
2023-02-12T06:01:14.698Z,57.89
2023-02-12T06:03:42.035Z,57.89
2023-02-12T06:06:09.402Z,57.78
2023-02-12T06:08:36.934Z,58.17
2023-02-12T06:11:06.170Z,57.95
2023-02-12T06:13:33.804Z,57.95
2023-02-12T06:16:00.811Z,57.86
2023-02-12T06:18:28.549Z,58.07
2023-02-12T06:20:55.641Z,57.85
2023-02-12T06:23:23.828Z,57.67
2023-02-12T06:25:52.108Z,57.74
2023-02-12T06:28:19.107Z,57.71
2023-02-12T06:30:46.018Z,57.72
2023-02-12T06:33:12.849Z,57.70
2023-02-12T06:35:39.722Z,57.86
2023-02-12T06:38:06.695Z,57.87
2023-02-12T06:40:34.082Z,57.84
2023-02-12T06:43:00.963Z,57.80
2023-02-12T06:45:28.013Z,57.96
2023-02-12T06:47:54.817Z,58.01
2023-02-12T06:50:21.739Z,57.73
2023-02-12T06:52:48.749Z,57.89
2023-02-12T06:55:15.787Z,57.85
2023-02-12T06:57:42.837Z,57.97
2023-02-12T07:00:10.305Z,57.94
2023-02-12T07:02:39.016Z,57.81
2023-02-12T07:05:06.323Z,57.83
2023-02-12T07:07:33.548Z,58.11
2023-02-12T07:10:00.342Z,57.93
2023-02-12T07:12:27.184Z,57.95
2023-02-12T07:14:53.985Z,57.89
2023-02-12T07:17:20.830Z,57.92
2023-02-12T07:19:47.738Z,57.89
2023-02-12T07:22:14.693Z,58.06
2023-02-12T07:24:41.568Z,57.80
2023-02-12T07:27:08.561Z,58.03
2023-02-12T07:29:35.590Z,57.73
2023-02-12T07:32:02.572Z,57.85
2023-02-12T07:34:29.465Z,57.99
2023-02-12T07:36:56.422Z,57.75
2023-02-12T07:39:23.475Z,57.85
2023-02-12T07:41:50.354Z,57.86
2023-02-12T07:44:17.306Z,57.88
2023-02-12T07:46:48.480Z,57.77
2023-02-12T07:49:18.376Z,57.64
2023-02-12T07:51:46.249Z,57.76
2023-02-12T07:54:13.895Z,57.48
2023-02-12T07:56:42.947Z,57.60
2023-02-12T07:59:16.139Z,57.97
2023-02-12T08:01:46.857Z,58.04
2023-02-12T08:04:16.539Z,58.22
2023-02-12T08:06:46.489Z,58.25
2023-02-12T08:09:17.201Z,58.46
2023-02-12T08:11:45.036Z,58.26
2023-02-12T08:14:14.110Z,58.46
2023-02-12T08:16:43.001Z,58.52
2023-02-12T08:19:19.086Z,58.57
2023-02-12T08:21:57.544Z,58.51
2023-02-12T08:24:25.521Z,58.62
2023-02-12T08:26:52.772Z,58.64
2023-02-12T08:29:23.018Z,58.70
2023-02-12T08:31:51.359Z,58.63
2023-02-12T08:34:24.014Z,58.68
2023-02-12T08:36:54.333Z,58.92
2023-02-12T08:39:21.908Z,58.56
2023-02-12T08:41:49.440Z,58.67
2023-02-12T08:44:17.263Z,58.55
2023-02-12T08:46:47.252Z,58.72
2023-02-12T08:49:22.867Z,58.53
2023-02-12T08:51:52.451Z,58.33
2023-02-12T08:54:24.055Z,58.50
2023-02-12T08:56:54.694Z,58.33
2023-02-12T08:59:21.641Z,58.38
2023-02-12T09:01:51.446Z,58.54
2023-02-12T09:04:29.262Z,58.63
2023-02-12T09:06:56.508Z,58.65
2023-02-12T09:09:23.862Z,58.56
2023-02-12T09:11:51.244Z,58.27
2023-02-12T09:14:24.662Z,58.38
2023-02-12T09:16:55.078Z,58.58
2023-02-12T09:19:22.638Z,58.42
2023-02-12T09:21:56.050Z,58.48
2023-02-12T09:24:23.422Z,58.50
2023-02-12T09:26:50.417Z,58.34
2023-02-12T09:29:17.285Z,58.63
2023-02-12T09:31:44.523Z,58.37
2023-02-12T09:34:11.451Z,58.62
2023-02-12T09:36:38.286Z,58.22
2023-02-12T09:39:05.815Z,58.44
2023-02-12T09:42:03.576Z,58.30
2023-02-12T09:44:38.134Z,58.70
2023-02-12T09:47:15.892Z,58.43
2023-02-12T09:50:04.694Z,58.10
2023-02-12T09:52:31.649Z,58.22
2023-02-12T09:54:59.406Z,58.13
2023-02-12T09:57:33.711Z,57.40
2023-02-12T10:00:12.066Z,57.22
2023-02-12T10:02:40.989Z,57.31
2023-02-12T10:05:20.794Z,57.23
2023-02-12T10:07:57.001Z,57.50
2023-02-12T10:10:26.899Z,57.73
2023-02-12T10:12:56.518Z,57.77
2023-02-12T10:15:36.149Z,58.17
2023-02-12T10:18:33.066Z,57.18
2023-02-12T10:21:13.010Z,53.71
2023-02-12T10:24:14.814Z,53.71
2023-02-12T10:26:51.603Z,55.19
2023-02-12T10:29:23.321Z,55.73
2023-02-12T10:32:31.991Z,55.99
2023-02-12T10:35:00.309Z,56.30
2023-02-12T10:37:49.380Z,56.65
2023-02-12T10:40:30.638Z,56.59
2023-02-12T10:42:58.267Z,56.51
2023-02-12T10:45:36.979Z,56.61
2023-02-12T10:48:24.751Z,56.95
2023-02-12T10:51:01.037Z,56.62
2023-02-12T10:53:57.125Z,54.42
2023-02-12T10:56:26.037Z,55.66
2023-02-12T10:58:57.897Z,56.61
2023-02-12T11:01:37.052Z,56.65
2023-02-12T11:04:27.350Z,56.80
2023-02-12T11:07:06.301Z,56.71
2023-02-12T11:09:40.974Z,57.08
2023-02-12T11:12:32.249Z,57.28
2023-02-12T11:15:15.808Z,57.37
2023-02-12T11:17:46.701Z,57.75
2023-02-12T11:20:16.815Z,57.77
2023-02-12T11:22:51.137Z,58.02
2023-02-12T11:25:18.754Z,58.21
2023-02-12T11:27:45.754Z,57.76
2023-02-12T11:30:13.427Z,57.61
2023-02-12T11:32:40.396Z,57.58
2023-02-12T11:35:18.632Z,57.92
2023-02-12T11:37:47.528Z,56.14
2023-02-12T11:40:28.251Z,53.87
2023-02-12T11:42:59.475Z,53.89
2023-02-12T11:45:30.414Z,53.98
2023-02-12T11:47:58.094Z,54.21
2023-02-12T11:50:29.051Z,52.96
2023-02-12T11:53:09.710Z,52.81
