createdAt,value
2019-02-07T00:01:42.500Z,0.60
2019-02-07T00:04:11.927Z,0.60
2019-02-07T00:06:41.385Z,0.60
2019-02-07T00:09:11.177Z,0.60
2019-02-07T00:11:40.644Z,0.60
2019-02-07T00:14:10.078Z,0.60
2019-02-07T00:16:39.542Z,0.60
2019-02-07T00:19:08.959Z,0.60
2019-02-07T00:21:38.404Z,0.60
2019-02-07T00:24:08.438Z,0.60
2019-02-07T00:26:37.907Z,0.60
2019-02-07T00:29:07.345Z,0.60
2019-02-07T00:31:36.796Z,0.50
2019-02-07T00:34:06.510Z,0.50
2019-02-07T00:36:35.997Z,0.50
2019-02-07T00:39:08.566Z,0.50
2019-02-07T00:41:38.312Z,0.50
2019-02-07T00:44:07.832Z,0.40
2019-02-07T00:46:37.276Z,0.40
2019-02-07T00:49:06.717Z,0.50
2019-02-07T00:51:36.171Z,0.40
2019-02-07T00:56:45.565Z,0.40
2019-02-07T00:59:15.091Z,0.40
2019-02-07T01:01:44.533Z,0.40
2019-02-07T01:04:14.159Z,0.40
2019-02-07T01:06:43.613Z,0.40
2019-02-07T01:09:13.545Z,0.40
2019-02-07T01:11:42.998Z,0.40
2019-02-07T01:14:12.420Z,0.40
2019-02-07T01:16:41.893Z,0.40
2019-02-07T01:19:11.313Z,0.40
2019-02-07T01:21:40.784Z,0.40
2019-02-07T01:24:10.229Z,0.50
2019-02-07T01:26:39.725Z,0.40
2019-02-07T01:29:09.394Z,0.50
2019-02-07T01:31:38.872Z,0.40
2019-02-07T01:34:08.919Z,0.40
2019-02-07T01:36:38.383Z,0.40
2019-02-07T01:39:09.241Z,0.40
2019-02-07T01:41:38.718Z,0.40
2019-02-07T01:44:08.179Z,0.50
2019-02-07T01:46:37.628Z,0.50
2019-02-07T01:49:07.069Z,0.50
2019-02-07T01:51:36.504Z,0.40
2019-02-07T01:54:06.365Z,0.40
2019-02-07T01:56:35.885Z,0.40
2019-02-07T01:59:05.420Z,0.50
2019-02-07T02:01:34.953Z,0.40
2019-02-07T02:04:04.560Z,0.40
2019-02-07T02:06:34.025Z,0.40
2019-02-07T02:09:04.466Z,0.40
2019-02-07T02:11:33.996Z,0.30
2019-02-07T02:14:03.551Z,0.40
2019-02-07T02:16:32.983Z,0.40
2019-02-07T02:19:02.431Z,0.40
2019-02-07T02:21:32.237Z,0.30
2019-02-07T02:24:01.713Z,0.30
2019-02-07T02:26:31.166Z,0.40
2019-02-07T02:29:00.616Z,0.40
2019-02-07T02:31:30.022Z,0.40
2019-02-07T02:33:59.544Z,0.40
2019-02-07T02:36:29.293Z,0.30
2019-02-07T02:38:58.733Z,0.30
2019-02-07T02:41:28.161Z,0.30
2019-02-07T02:43:57.672Z,0.30
2019-02-07T02:46:27.108Z,0.20
2019-02-07T02:48:56.628Z,0.30
2019-02-07T02:51:26.353Z,0.30
2019-02-07T02:53:57.470Z,0.40
2019-02-07T02:56:26.917Z,0.30
2019-02-07T02:58:56.378Z,0.30
2019-02-07T03:01:44.736Z,0.30
2019-02-07T03:04:31.796Z,0.20
2019-02-07T03:07:19.033Z,0.20
2019-02-07T03:10:14.585Z,0.20
2019-02-07T03:13:01.988Z,0.20
2019-02-07T03:15:51.273Z,0.20
2019-02-07T03:18:34.250Z,0.20
2019-02-07T03:21:22.628Z,0.20
2019-02-07T03:24:29.942Z,0.20
2019-02-07T03:27:16.965Z,0.30
2019-02-07T03:30:08.153Z,0.20
2019-02-07T03:32:54.222Z,0.20
2019-02-07T03:35:46.241Z,0.30
2019-02-07T03:38:37.469Z,0.20
2019-02-07T03:41:26.391Z,0.20
2019-02-07T03:44:17.767Z,0.20
2019-02-07T03:47:15.572Z,0.20
2019-02-07T03:49:56.697Z,0.10
2019-02-07T03:52:51.245Z,0.20
2019-02-07T03:55:30.700Z,0.10
2019-02-07T03:58:31.630Z,0.10
2019-02-07T04:01:29.294Z,0.10
2019-02-07T04:04:17.124Z,0.20
2019-02-07T04:07:14.578Z,0.10
2019-02-07T04:10:00.736Z,0.20
2019-02-07T04:12:44.938Z,0.10
2019-02-07T04:15:39.603Z,0.10
2019-02-07T04:18:30.748Z,0.10
2019-02-07T04:21:17.991Z,0.20
2019-02-07T04:24:06.553Z,0.20
2019-02-07T04:26:54.506Z,0.10
2019-02-07T04:29:41.510Z,0.10
2019-02-07T04:32:32.985Z,0.10
2019-02-07T04:35:41.062Z,0.00
2019-02-07T04:38:29.639Z,0.00
2019-02-07T04:41:16.855Z,0.00
2019-02-07T04:44:14.613Z,0.00
2019-02-07T04:47:00.458Z,0.00
2019-02-07T04:49:58.192Z,0.00
2019-02-07T04:52:45.221Z,0.00
2019-02-07T04:55:51.790Z,0.00
2019-02-07T04:58:40.636Z,0.00
2019-02-07T05:01:27.780Z,-0.20
2019-02-07T05:04:22.019Z,-0.10
2019-02-07T05:07:09.528Z,0.00
2019-02-07T05:10:13.235Z,0.00
2019-02-07T05:13:01.629Z,-0.40
2019-02-07T05:15:50.201Z,-0.30
2019-02-07T05:18:34.951Z,-0.20
2019-02-07T05:21:28.610Z,-0.30
2019-02-07T05:24:19.784Z,-0.20
2019-02-07T05:27:05.876Z,-0.40
2019-02-07T05:29:51.414Z,-0.90
2019-02-07T05:32:43.891Z,-0.80
2019-02-07T05:35:32.393Z,-0.60
2019-02-07T05:38:19.146Z,-0.50
2019-02-07T05:41:13.585Z,-0.40
2019-02-07T05:44:02.290Z,-0.30
2019-02-07T05:46:59.817Z,-0.30
2019-02-07T05:49:46.852Z,-0.40
2019-02-07T05:52:34.049Z,-0.40
2019-02-07T05:55:31.528Z,-0.30
2019-02-07T05:58:35.332Z,-0.30
2019-02-07T06:01:22.825Z,-0.40
2019-02-07T06:04:01.517Z,-0.50
2019-02-07T06:06:53.106Z,-0.60
2019-02-07T06:09:49.075Z,-0.50
2019-02-07T06:12:49.995Z,-0.50
2019-02-07T06:15:30.148Z,-0.50
2019-02-07T06:18:33.834Z,-0.50
2019-02-07T06:21:11.017Z,-0.50
2019-02-07T06:24:05.525Z,-0.50
2019-02-07T06:26:53.886Z,-0.50
2019-02-07T06:29:48.322Z,-0.50
2019-02-07T06:32:35.260Z,-0.50
2019-02-07T06:35:36.872Z,-0.50
2019-02-07T06:38:34.349Z,-0.50
2019-02-07T06:41:11.458Z,-0.50
2019-02-07T06:44:02.630Z,-0.50
2019-02-07T06:46:49.905Z,-0.60
2019-02-07T06:49:35.202Z,-0.60
2019-02-07T06:52:23.638Z,-0.50
2019-02-07T06:55:12.321Z,-0.50
2019-02-07T06:58:02.566Z,-0.50
2019-02-07T07:00:40.980Z,-0.60
2019-02-07T07:03:26.974Z,-0.60
2019-02-07T07:06:07.876Z,-0.60
2019-02-07T07:08:48.341Z,-0.60
2019-02-07T07:11:33.022Z,-0.60
2019-02-07T07:14:20.605Z,-0.50
2019-02-07T07:17:24.903Z,-0.50
2019-02-07T07:20:20.356Z,-0.50
2019-02-07T07:23:08.732Z,-0.50
2019-02-07T07:26:12.522Z,-0.50
2019-02-07T07:29:19.521Z,-0.50
2019-02-07T07:32:07.765Z,-0.60
2019-02-07T07:35:06.730Z,-0.50
2019-02-07T07:37:43.879Z,-0.50
2019-02-07T07:40:47.790Z,-0.50
2019-02-07T07:43:33.281Z,-0.50
2019-02-07T07:46:28.302Z,-0.50
2019-02-07T07:49:26.005Z,-0.50
2019-02-07T07:52:23.554Z,-0.50
2019-02-07T07:55:10.063Z,-0.50
2019-02-07T07:58:04.939Z,-0.50
2019-02-07T08:01:02.650Z,-0.50
2019-02-07T08:03:54.045Z,-0.50
2019-02-07T08:06:40.550Z,-0.50
2019-02-07T08:09:40.352Z,-0.50
2019-02-07T08:12:30.118Z,-0.60
2019-02-07T08:15:17.369Z,-0.50
2019-02-07T08:18:05.833Z,-0.50
2019-02-07T08:20:42.979Z,-0.40
2019-02-07T08:23:46.776Z,-0.50
2019-02-07T08:26:34.801Z,-0.40
2019-02-07T08:29:29.482Z,-0.50
2019-02-07T08:32:16.880Z,-0.40
2019-02-07T08:35:08.493Z,-0.60
2019-02-07T08:37:45.692Z,-0.50
2019-02-07T08:40:41.119Z,-0.40
2019-02-07T08:43:20.937Z,-0.30
2019-02-07T08:46:08.227Z,-0.20
2019-02-07T08:49:08.795Z,-0.20
2019-02-07T08:51:51.562Z,-0.10
2019-02-07T08:54:42.772Z,0.00
2019-02-07T08:57:30.858Z,0.00
2019-02-07T09:00:17.784Z,0.00
2019-02-07T09:03:05.110Z,0.10
2019-02-07T09:05:53.883Z,0.20
2019-02-07T09:08:40.685Z,0.20
2019-02-07T09:11:27.927Z,0.20
2019-02-07T09:14:14.997Z,0.30
2019-02-07T09:17:02.146Z,0.30
2019-02-07T09:19:50.626Z,0.30
2019-02-07T09:22:44.945Z,0.40
2019-02-07T09:25:42.649Z,0.40
2019-02-07T09:28:31.047Z,0.40
2019-02-07T09:31:19.434Z,0.50
2019-02-07T09:34:17.176Z,0.50
2019-02-07T09:36:58.849Z,0.50
2019-02-07T09:39:56.154Z,0.50
2019-02-07T09:42:35.099Z,0.50
2019-02-07T09:45:14.388Z,0.50
2019-02-07T09:47:54.974Z,0.50
2019-02-07T09:50:52.347Z,0.70
2019-02-07T09:53:53.159Z,0.70
2019-02-07T09:56:50.598Z,0.80
2019-02-07T09:59:42.153Z,0.70
2019-02-07T10:02:45.841Z,0.20
2019-02-07T10:05:38.299Z,0.00
2019-02-07T10:08:20.868Z,0.10
2019-02-07T10:10:59.611Z,0.30
2019-02-07T10:13:51.341Z,0.40
2019-02-07T10:16:38.489Z,0.50
2019-02-07T10:19:20.386Z,0.60
2019-02-07T10:22:09.107Z,0.70
2019-02-07T10:25:15.735Z,0.70
2019-02-07T10:28:06.801Z,0.80
2019-02-07T10:31:04.312Z,0.80
2019-02-07T10:33:48.684Z,0.80
2019-02-07T10:36:30.828Z,0.80
2019-02-07T10:39:18.048Z,0.80
2019-02-07T10:42:03.525Z,0.70
2019-02-07T10:44:54.698Z,0.60
2019-02-07T10:47:45.727Z,0.70
2019-02-07T10:50:30.824Z,0.90
2019-02-07T10:53:18.049Z,1.00
2019-02-07T10:56:06.545Z,1.10
2019-02-07T10:58:57.693Z,1.10
2019-02-07T11:01:44.114Z,1.10
2019-02-07T11:04:35.251Z,0.90
2019-02-07T11:07:38.217Z,1.10
2019-02-07T11:10:19.985Z,1.20
2019-02-07T11:13:07.005Z,1.10
2019-02-07T11:15:54.102Z,0.80
2019-02-07T11:18:55.315Z,1.10
2019-02-07T11:21:47.576Z,1.30
2019-02-07T11:24:51.060Z,0.70
2019-02-07T11:27:38.336Z,1.20
2019-02-07T11:30:19.719Z,1.40
2019-02-07T11:33:00.901Z,1.50
2019-02-07T11:35:46.693Z,1.50
2019-02-07T11:38:33.647Z,1.30
2019-02-07T11:41:27.484Z,1.50
2019-02-07T11:44:19.484Z,1.50
2019-02-07T11:47:18.521Z,1.50
2019-02-07T11:50:14.844Z,1.50
2019-02-07T11:53:06.021Z,1.50
2019-02-07T11:56:03.433Z,1.60
2019-02-07T11:58:57.864Z,1.50
2019-02-07T12:01:47.905Z,1.70
2019-02-07T12:04:35.311Z,1.70
2019-02-07T12:07:23.098Z,1.90
2019-02-07T12:10:23.608Z,2.00
2019-02-07T12:13:10.762Z,2.00
2019-02-07T12:15:57.951Z,2.00
2019-02-07T12:18:45.420Z,2.00
2019-02-07T12:21:36.658Z,2.00
2019-02-07T12:24:24.797Z,2.00
2019-02-07T12:27:13.203Z,2.00
2019-02-07T12:30:00.906Z,2.00
2019-02-07T12:32:41.063Z,2.00
2019-02-07T12:35:28.041Z,2.00
2019-02-07T12:38:15.161Z,2.00
2019-02-07T12:41:21.689Z,2.00
2019-02-07T12:44:08.711Z,2.00
2019-02-07T12:47:08.053Z,2.10
2019-02-07T12:49:56.406Z,2.10
2019-02-07T12:52:53.680Z,2.10
2019-02-07T12:55:52.423Z,2.20
2019-02-07T12:58:36.732Z,2.20
2019-02-07T13:01:41.252Z,2.20
2019-02-07T13:04:26.867Z,2.30
2019-02-07T13:07:13.917Z,2.30
2019-02-07T13:10:06.692Z,2.40
2019-02-07T13:12:46.670Z,2.40
2019-02-07T13:15:34.239Z,2.30
2019-02-07T13:18:14.478Z,2.20
2019-02-07T13:20:55.551Z,2.30
2019-02-07T13:23:53.080Z,2.40
2019-02-07T13:26:38.752Z,2.50
2019-02-07T13:29:32.906Z,3.40
2019-02-07T13:32:33.546Z,4.40
2019-02-07T13:35:21.034Z,5.10
2019-02-07T13:38:12.270Z,5.50
2019-02-07T13:40:59.590Z,5.80
2019-02-07T13:43:48.010Z,6.00
2019-02-07T13:46:26.025Z,6.20
2019-02-07T13:49:05.746Z,6.30
2019-02-07T13:51:52.970Z,6.40
2019-02-07T13:54:39.990Z,6.50
2019-02-07T13:57:27.781Z,6.50
2019-02-07T14:00:18.982Z,6.60
2019-02-07T14:03:02.238Z,6.50
2019-02-07T14:05:38.698Z,6.70
2019-02-07T14:08:38.262Z,6.60
2019-02-07T14:11:23.299Z,6.70
2019-02-07T14:14:10.606Z,6.70
2019-02-07T14:16:57.795Z,6.70
2019-02-07T14:19:46.243Z,6.70
2019-02-07T14:22:33.126Z,6.80
2019-02-07T14:25:20.819Z,6.80
2019-02-07T14:28:15.602Z,6.80
2019-02-07T14:31:02.925Z,6.80
2019-02-07T14:33:51.310Z,6.90
2019-02-07T14:36:48.651Z,6.80
2019-02-07T14:39:37.447Z,6.70
2019-02-07T14:42:26.039Z,6.80
2019-02-07T14:45:14.429Z,6.80
2019-02-07T14:47:43.844Z,6.80
2019-02-07T14:50:15.216Z,6.70
2019-02-07T14:52:44.721Z,6.70
2019-02-07T14:55:14.448Z,6.70
2019-02-07T14:57:44.292Z,6.80
2019-02-07T15:00:18.116Z,6.80
2019-02-07T15:02:47.565Z,6.80
2019-02-07T15:05:17.378Z,6.80
2019-02-07T15:07:46.849Z,6.90
2019-02-07T15:10:17.889Z,6.80
2019-02-07T15:12:48.247Z,6.70
2019-02-07T15:15:18.862Z,6.60
2019-02-07T15:17:48.468Z,6.70
2019-02-07T15:20:25.748Z,6.60
2019-02-07T15:22:49.152Z,6.70
2019-02-07T15:25:19.150Z,6.50
2019-02-07T15:27:48.686Z,6.50
2019-02-07T15:30:18.925Z,6.50
2019-02-07T15:32:48.367Z,6.40
2019-02-07T15:35:24.218Z,6.50
2019-02-07T15:37:53.879Z,6.50
2019-02-07T15:40:25.579Z,6.40
2019-02-07T15:42:55.660Z,6.40
2019-02-07T15:45:25.480Z,6.40
2019-02-07T15:47:54.941Z,6.30
2019-02-07T15:50:24.921Z,6.30
2019-02-07T15:52:58.821Z,6.30
2019-02-07T15:55:28.225Z,6.30
2019-02-07T15:57:58.101Z,6.30
2019-02-07T16:00:48.561Z,6.30
2019-02-07T16:03:36.469Z,6.20
2019-02-07T16:06:06.602Z,6.30
2019-02-07T16:08:36.245Z,6.40
2019-02-07T16:11:06.791Z,6.20
2019-02-07T16:13:36.616Z,6.10
2019-02-07T16:16:06.050Z,6.10
2019-02-07T16:18:35.589Z,6.00
2019-02-07T16:21:05.299Z,6.00
2019-02-07T16:23:34.777Z,5.90
2019-02-07T16:26:04.398Z,6.00
2019-02-07T16:28:33.857Z,6.00
2019-02-07T16:33:43.397Z,6.20
2019-02-07T16:36:13.245Z,5.80
2019-02-07T16:38:42.750Z,6.10
2019-02-07T16:41:12.142Z,6.10
2019-02-07T16:43:41.589Z,6.00
2019-02-07T16:46:11.107Z,5.90
2019-02-07T16:48:40.581Z,5.80
2019-02-07T16:51:10.009Z,5.90
2019-02-07T16:53:39.469Z,5.80
2019-02-07T16:56:08.901Z,5.80
2019-02-07T16:58:38.344Z,5.60
2019-02-07T17:01:09.335Z,5.70
2019-02-07T17:03:38.851Z,5.70
2019-02-07T17:06:08.413Z,5.70
2019-02-07T17:08:37.956Z,5.70
2019-02-07T17:11:09.099Z,5.70
2019-02-07T17:13:38.521Z,5.70
2019-02-07T17:16:08.464Z,5.70
2019-02-07T17:18:37.883Z,5.90
2019-02-07T17:21:12.095Z,5.70
2019-02-07T17:23:38.598Z,5.60
2019-02-07T17:26:09.641Z,5.90
2019-02-07T17:28:39.092Z,5.90
2019-02-07T17:31:08.841Z,5.70
2019-02-07T17:33:38.267Z,5.60
2019-02-07T17:36:07.756Z,5.70
2019-02-07T17:38:37.575Z,5.60
2019-02-07T17:41:07.264Z,5.50
2019-02-07T17:43:36.674Z,5.50
2019-02-07T17:46:06.408Z,5.40
2019-02-07T17:48:35.833Z,5.40
2019-02-07T17:51:05.533Z,5.70
2019-02-07T17:53:35.487Z,5.80
2019-02-07T17:56:04.928Z,5.50
2019-02-07T17:58:34.337Z,5.40
2019-02-07T18:01:08.112Z,5.40
2019-02-07T18:03:37.807Z,5.50
2019-02-07T18:06:10.221Z,5.60
2019-02-07T18:08:40.018Z,5.50
2019-02-07T18:11:09.458Z,5.30
2019-02-07T18:13:38.887Z,5.10
2019-02-07T18:16:08.349Z,5.30
2019-02-07T18:18:37.795Z,5.40
2019-02-07T18:21:07.278Z,5.40
2019-02-07T18:23:36.693Z,5.30
2019-02-07T18:26:06.737Z,5.30
2019-02-07T18:28:36.184Z,5.30
2019-02-07T18:31:05.818Z,5.20
2019-02-07T18:33:35.326Z,5.20
2019-02-07T18:36:04.810Z,5.10
2019-02-07T18:38:34.254Z,5.10
2019-02-07T18:41:03.801Z,5.10
2019-02-07T18:43:33.417Z,5.10
2019-02-07T18:46:03.020Z,5.10
2019-02-07T18:48:32.462Z,5.10
2019-02-07T18:51:01.872Z,5.10
2019-02-07T18:53:31.436Z,5.10
2019-02-07T18:56:00.851Z,5.10
2019-02-07T18:58:30.279Z,5.10
2019-02-07T19:00:59.742Z,5.00
2019-02-07T19:03:29.184Z,5.10
2019-02-07T19:05:58.727Z,5.00
2019-02-07T19:08:28.298Z,4.90
2019-02-07T19:10:57.720Z,4.90
2019-02-07T19:13:27.160Z,4.80
2019-02-07T19:16:00.671Z,4.90
2019-02-07T19:18:30.111Z,5.00
2019-02-07T19:20:59.533Z,5.00
2019-02-07T19:23:29.200Z,5.00
2019-02-07T19:25:58.860Z,4.90
2019-02-07T19:28:28.326Z,4.90
2019-02-07T19:30:57.743Z,4.80
2019-02-07T19:33:27.176Z,4.80
2019-02-07T19:35:56.720Z,4.80
2019-02-07T19:38:26.105Z,4.80
2019-02-07T19:40:55.570Z,4.80
2019-02-07T19:43:25.021Z,4.70
2019-02-07T19:45:54.456Z,4.70
2019-02-07T19:48:23.884Z,4.80
2019-02-07T19:50:53.305Z,4.80
2019-02-07T19:53:23.063Z,4.70
2019-02-07T19:55:52.561Z,4.70
2019-02-07T19:58:22.046Z,4.70
2019-02-07T20:00:51.465Z,4.70
2019-02-07T20:03:20.904Z,4.70
2019-02-07T20:05:50.320Z,4.70
2019-02-07T20:08:19.998Z,4.70
2019-02-07T20:10:49.439Z,4.70
2019-02-07T20:13:18.880Z,4.60
2019-02-07T20:15:49.410Z,4.70
2019-02-07T20:18:18.861Z,4.60
2019-02-07T20:20:48.285Z,4.60
2019-02-07T20:23:18.271Z,4.60
2019-02-07T20:25:47.716Z,4.60
2019-02-07T20:28:17.172Z,4.60
2019-02-07T20:33:16.006Z,4.50
2019-02-07T20:35:45.446Z,4.60
2019-02-07T20:38:14.865Z,4.60
2019-02-07T20:40:44.629Z,4.50
2019-02-07T20:43:14.049Z,4.50
2019-02-07T20:45:43.664Z,4.50
2019-02-07T20:48:13.088Z,4.50
2019-02-07T20:50:42.548Z,4.40
2019-02-07T20:53:13.641Z,4.50
2019-02-07T20:55:43.083Z,4.50
2019-02-07T20:58:12.504Z,4.50
2019-02-07T21:00:42.140Z,4.40
2019-02-07T21:03:11.556Z,4.50
2019-02-07T21:05:40.995Z,4.40
2019-02-07T21:08:10.416Z,4.40
2019-02-07T21:10:40.201Z,4.40
2019-02-07T21:13:10.130Z,4.40
2019-02-07T21:15:39.579Z,4.40
2019-02-07T21:18:08.987Z,4.40
2019-02-07T21:20:38.442Z,4.40
2019-02-07T21:23:08.156Z,4.40
2019-02-07T21:25:40.707Z,4.30
2019-02-07T21:28:10.722Z,4.30
2019-02-07T21:30:40.241Z,4.30
2019-02-07T21:33:09.671Z,4.30
2019-02-07T21:35:39.221Z,4.30
2019-02-07T21:38:08.786Z,4.30
2019-02-07T21:40:38.239Z,4.20
2019-02-07T21:43:07.866Z,4.30
2019-02-07T21:45:37.317Z,4.20
2019-02-07T21:48:11.596Z,4.30
2019-02-07T21:50:41.111Z,4.30
2019-02-07T21:53:10.523Z,4.30
2019-02-07T21:55:39.969Z,4.30
2019-02-07T21:58:09.832Z,4.20
2019-02-07T22:00:41.360Z,4.20
2019-02-07T22:03:12.352Z,4.20
2019-02-07T22:05:42.316Z,4.10
2019-02-07T22:08:12.250Z,4.10
2019-02-07T22:10:41.888Z,4.20
2019-02-07T22:13:11.718Z,4.20
2019-02-07T22:15:41.380Z,4.10
2019-02-07T22:18:11.269Z,4.00
2019-02-07T22:20:40.911Z,4.10
2019-02-07T22:23:11.440Z,4.10
2019-02-07T22:25:40.882Z,4.10
2019-02-07T22:28:11.013Z,4.10
2019-02-07T22:30:40.657Z,4.00
2019-02-07T22:33:10.105Z,4.10
2019-02-07T22:35:39.680Z,4.10
2019-02-07T22:38:09.677Z,4.00
2019-02-07T22:40:39.166Z,4.00
2019-02-07T22:43:10.285Z,4.00
2019-02-07T22:45:39.752Z,4.00
2019-02-07T22:48:09.299Z,4.00
2019-02-07T22:50:39.134Z,4.00
2019-02-07T22:53:08.704Z,4.00
2019-02-07T22:55:38.130Z,3.90
2019-02-07T22:58:08.925Z,3.90
2019-02-07T23:01:46.672Z,3.90
2019-02-07T23:04:16.682Z,4.00
2019-02-07T23:06:46.118Z,4.00
2019-02-07T23:09:18.191Z,3.90
2019-02-07T23:11:47.867Z,4.00
2019-02-07T23:14:17.279Z,3.90
2019-02-07T23:16:46.785Z,3.80
2019-02-07T23:19:16.220Z,3.80
2019-02-07T23:21:46.967Z,3.90
2019-02-07T23:24:16.402Z,3.90
2019-02-07T23:26:45.843Z,3.90
2019-02-07T23:29:15.366Z,3.80
2019-02-07T23:31:44.802Z,3.70
2019-02-07T23:34:14.208Z,3.80
2019-02-07T23:36:43.693Z,3.80
2019-02-07T23:39:13.431Z,3.70
2019-02-07T23:41:42.874Z,3.80
2019-02-07T23:44:12.281Z,3.80
2019-02-07T23:46:41.744Z,3.80
2019-02-07T23:49:11.168Z,3.80
2019-02-07T23:51:40.697Z,3.70
2019-02-07T23:54:10.146Z,3.70
2019-02-07T23:56:39.584Z,3.80
2019-02-07T23:59:09.290Z,3.90
