createdAt,value
2017-12-28T00:01:16.906Z,3.60
2017-12-28T00:03:44.364Z,3.03
2017-12-28T00:06:11.705Z,2.90
2017-12-28T00:08:39.108Z,2.92
2017-12-28T00:11:06.554Z,3.10
2017-12-28T00:13:33.943Z,2.70
2017-12-28T00:16:01.335Z,3.03
2017-12-28T00:18:28.749Z,2.70
2017-12-28T00:20:56.120Z,2.50
2017-12-28T00:23:23.522Z,3.07
2017-12-28T00:25:50.907Z,2.30
2017-12-28T00:28:18.328Z,2.70
2017-12-28T00:30:45.721Z,2.63
2017-12-28T00:33:13.223Z,2.92
2017-12-28T00:35:40.656Z,2.93
2017-12-28T00:38:08.062Z,2.53
2017-12-28T00:40:36.141Z,2.77
2017-12-28T00:43:03.604Z,3.67
2017-12-28T00:45:31.000Z,2.27
2017-12-28T00:47:58.569Z,2.77
2017-12-28T00:50:25.961Z,2.30
2017-12-28T00:52:53.429Z,2.37
2017-12-28T00:55:20.804Z,2.77
2017-12-28T00:57:48.255Z,2.97
2017-12-28T01:00:15.625Z,2.30
2017-12-28T01:02:43.052Z,2.70
2017-12-28T01:05:10.448Z,2.87
2017-12-28T01:07:37.863Z,2.70
2017-12-28T01:10:05.253Z,2.80
2017-12-28T01:12:32.649Z,3.10
2017-12-28T01:15:00.055Z,3.20
2017-12-28T01:17:27.451Z,3.33
2017-12-28T01:19:54.870Z,2.73
2017-12-28T01:22:22.252Z,3.33
2017-12-28T01:24:49.674Z,2.97
2017-12-28T01:27:17.089Z,3.40
2017-12-28T01:29:44.470Z,3.67
2017-12-28T01:32:11.865Z,3.10
2017-12-28T01:34:39.263Z,2.80
2017-12-28T01:37:06.650Z,3.35
2017-12-28T01:39:34.056Z,3.20
2017-12-28T01:42:01.468Z,3.63
2017-12-28T01:44:28.864Z,3.80
2017-12-28T01:46:56.255Z,3.73
2017-12-28T01:49:23.648Z,3.50
2017-12-28T01:51:51.035Z,3.80
2017-12-28T01:54:18.428Z,4.07
2017-12-28T01:56:45.833Z,3.90
2017-12-28T01:59:13.247Z,4.87
2017-12-28T02:01:40.660Z,4.30
2017-12-28T02:04:08.067Z,4.47
2017-12-28T02:06:35.476Z,4.30
2017-12-28T02:09:02.857Z,3.90
2017-12-28T02:11:30.344Z,4.20
2017-12-28T02:13:57.803Z,4.57
2017-12-28T02:16:25.197Z,4.70
2017-12-28T02:18:52.585Z,4.53
2017-12-28T02:21:20.012Z,4.22
2017-12-28T02:23:47.400Z,4.00
2017-12-28T02:26:14.802Z,4.80
2017-12-28T02:28:42.195Z,4.50
2017-12-28T02:31:09.601Z,4.80
2017-12-28T02:33:37.004Z,4.87
2017-12-28T02:36:04.376Z,4.60
2017-12-28T02:38:31.817Z,5.17
2017-12-28T02:40:59.187Z,5.00
2017-12-28T02:43:27.452Z,5.30
2017-12-28T02:45:54.862Z,4.93
2017-12-28T02:48:22.284Z,5.50
2017-12-28T02:50:49.645Z,5.27
2017-12-28T02:53:17.053Z,5.40
2017-12-28T02:55:44.448Z,4.90
2017-12-28T02:58:11.881Z,5.13
2017-12-28T03:00:39.258Z,5.40
2017-12-28T03:03:06.636Z,4.77
2017-12-28T03:05:34.047Z,5.20
2017-12-28T03:08:01.528Z,6.03
2017-12-28T03:10:28.908Z,5.43
2017-12-28T03:12:56.313Z,6.10
2017-12-28T03:15:23.698Z,5.97
2017-12-28T03:17:51.102Z,6.10
2017-12-28T03:20:18.506Z,6.40
2017-12-28T03:22:45.911Z,5.83
2017-12-28T03:25:13.300Z,5.60
2017-12-28T03:27:40.675Z,6.03
2017-12-28T03:30:08.113Z,6.47
2017-12-28T03:32:35.497Z,6.40
2017-12-28T03:35:02.915Z,6.50
2017-12-28T03:37:30.343Z,6.10
2017-12-28T03:39:57.732Z,6.53
2017-12-28T03:42:25.137Z,5.27
2017-12-28T03:44:52.546Z,5.27
2017-12-28T03:47:19.944Z,5.67
2017-12-28T03:49:47.460Z,5.00
2017-12-28T03:52:16.410Z,4.63
2017-12-28T03:54:43.837Z,4.47
2017-12-28T03:57:11.264Z,3.20
2017-12-28T03:59:38.636Z,4.33
2017-12-28T04:02:06.058Z,3.90
2017-12-28T04:04:33.438Z,4.60
2017-12-28T04:07:00.824Z,4.33
2017-12-28T04:09:28.223Z,3.70
2017-12-28T04:11:55.620Z,4.30
2017-12-28T04:14:23.013Z,4.10
2017-12-28T04:16:50.409Z,3.90
2017-12-28T04:19:17.812Z,3.90
2017-12-28T04:21:45.201Z,3.50
2017-12-28T04:24:12.580Z,3.30
2017-12-28T04:26:40.005Z,3.70
2017-12-28T04:29:07.413Z,3.77
2017-12-28T04:31:34.839Z,3.43
2017-12-28T04:34:02.254Z,3.37
2017-12-28T04:36:29.650Z,3.17
2017-12-28T04:38:57.025Z,2.57
2017-12-28T04:41:24.430Z,3.13
2017-12-28T04:43:51.825Z,3.40
2017-12-28T04:46:19.222Z,3.77
2017-12-28T04:48:46.608Z,2.80
2017-12-28T04:51:14.012Z,3.60
2017-12-28T04:53:41.397Z,2.73
2017-12-28T04:56:08.812Z,3.10
2017-12-28T04:58:36.195Z,3.03
2017-12-28T05:01:03.576Z,3.43
2017-12-28T05:03:31.017Z,3.60
2017-12-28T05:05:58.368Z,3.00
2017-12-28T05:08:25.772Z,3.53
2017-12-28T05:10:53.172Z,2.77
2017-12-28T05:13:20.574Z,2.77
2017-12-28T05:15:47.952Z,2.62
2017-12-28T05:18:15.369Z,2.40
2017-12-28T05:20:42.754Z,3.30
2017-12-28T05:23:10.165Z,3.10
2017-12-28T05:25:37.550Z,2.77
2017-12-28T05:28:04.968Z,3.47
2017-12-28T05:30:32.340Z,2.93
2017-12-28T05:33:00.262Z,2.90
2017-12-28T05:35:27.646Z,4.00
2017-12-28T05:37:55.016Z,3.33
2017-12-28T05:40:22.437Z,3.27
2017-12-28T05:42:49.894Z,2.67
2017-12-28T05:45:17.288Z,2.90
2017-12-28T05:47:44.680Z,2.77
2017-12-28T05:50:12.089Z,3.45
2017-12-28T05:52:39.492Z,3.40
2017-12-28T05:55:06.883Z,3.77
2017-12-28T05:57:34.263Z,2.97
2017-12-28T06:00:01.774Z,2.83
2017-12-28T06:02:29.157Z,3.40
2017-12-28T06:04:56.575Z,2.93
2017-12-28T06:07:23.961Z,3.10
2017-12-28T06:09:51.383Z,3.00
2017-12-28T06:12:18.771Z,3.07
2017-12-28T06:14:46.221Z,2.80
2017-12-28T06:17:13.651Z,3.17
2017-12-28T06:19:41.025Z,3.20
2017-12-28T06:22:08.416Z,3.40
2017-12-28T06:24:35.823Z,3.50
2017-12-28T06:27:03.214Z,3.20
2017-12-28T06:29:30.641Z,3.40
2017-12-28T06:31:58.041Z,3.00
2017-12-28T06:34:25.448Z,4.10
2017-12-28T06:36:52.872Z,4.67
2017-12-28T06:39:20.271Z,3.60
2017-12-28T06:41:47.677Z,3.93
2017-12-28T06:44:15.060Z,4.30
2017-12-28T06:46:42.445Z,3.23
2017-12-28T06:49:09.856Z,3.53
2017-12-28T06:51:37.258Z,3.50
2017-12-28T06:54:04.677Z,3.17
2017-12-28T06:56:32.082Z,3.50
2017-12-28T06:58:59.474Z,2.90
2017-12-28T07:01:27.006Z,2.80
2017-12-28T07:03:54.389Z,4.20
2017-12-28T07:06:21.784Z,3.53
2017-12-28T07:08:49.182Z,3.17
2017-12-28T07:11:16.576Z,2.87
2017-12-28T07:13:43.970Z,2.37
2017-12-28T07:16:11.364Z,3.10
2017-12-28T07:18:38.764Z,3.33
2017-12-28T07:21:06.169Z,3.30
2017-12-28T07:23:33.575Z,3.40
2017-12-28T07:26:00.993Z,3.03
2017-12-28T07:28:28.390Z,3.60
2017-12-28T07:30:55.784Z,3.70
2017-12-28T07:33:23.207Z,3.90
2017-12-28T07:35:50.595Z,4.27
2017-12-28T07:38:18.017Z,4.30
2017-12-28T07:40:45.424Z,3.87
2017-12-28T07:43:12.847Z,4.78
2017-12-28T07:45:40.256Z,4.93
2017-12-28T07:48:07.658Z,5.43
2017-12-28T07:50:35.047Z,4.33
2017-12-28T07:53:02.449Z,5.57
2017-12-28T07:55:29.885Z,4.60
2017-12-28T07:57:57.281Z,5.97
2017-12-28T08:00:24.674Z,5.53
2017-12-28T08:02:52.096Z,5.50
2017-12-28T08:05:20.707Z,5.27
2017-12-28T08:07:48.121Z,4.97
2017-12-28T08:10:15.525Z,4.00
2017-12-28T08:12:42.975Z,3.78
2017-12-28T08:15:10.439Z,4.40
2017-12-28T08:17:37.853Z,4.67
2017-12-28T08:20:05.268Z,4.70
2017-12-28T08:22:32.672Z,4.90
2017-12-28T08:25:00.083Z,4.70
2017-12-28T08:27:27.520Z,4.23
2017-12-28T08:29:55.089Z,3.87
2017-12-28T08:32:22.458Z,4.17
2017-12-28T08:34:49.879Z,4.47
2017-12-28T08:37:17.268Z,3.67
2017-12-28T08:39:44.688Z,3.20
2017-12-28T08:42:12.096Z,3.70
2017-12-28T08:44:39.602Z,3.50
2017-12-28T08:47:07.007Z,3.40
2017-12-28T08:49:34.431Z,4.00
2017-12-28T08:52:01.821Z,2.90
2017-12-28T08:54:29.233Z,2.63
2017-12-28T08:56:56.638Z,3.33
2017-12-28T08:59:24.808Z,2.63
2017-12-28T09:01:52.225Z,3.00
2017-12-28T09:04:19.617Z,3.07
2017-12-28T09:06:47.125Z,2.73
2017-12-28T09:09:14.508Z,2.73
2017-12-28T09:11:41.888Z,2.93
2017-12-28T09:14:09.289Z,2.63
2017-12-28T09:16:36.690Z,3.03
2017-12-28T09:19:04.126Z,2.73
2017-12-28T09:21:31.509Z,3.60
2017-12-28T09:23:58.910Z,3.20
2017-12-28T09:26:26.307Z,2.87
2017-12-28T09:28:53.722Z,2.67
2017-12-28T09:31:21.125Z,3.33
2017-12-28T09:33:48.494Z,2.87
2017-12-28T09:36:15.905Z,3.40
2017-12-28T09:38:43.362Z,3.37
2017-12-28T09:41:10.777Z,3.90
2017-12-28T09:43:38.188Z,3.40
2017-12-28T09:46:05.601Z,3.43
2017-12-28T09:48:32.989Z,3.70
2017-12-28T09:51:00.398Z,4.03
2017-12-28T09:53:27.791Z,3.50
2017-12-28T09:55:56.051Z,3.13
2017-12-28T09:58:23.469Z,2.90
2017-12-28T10:00:50.893Z,3.10
2017-12-28T10:03:18.311Z,2.90
2017-12-28T10:05:45.716Z,2.37
2017-12-28T10:08:13.117Z,2.53
2017-12-28T10:10:40.562Z,2.30
2017-12-28T10:13:07.929Z,2.37
2017-12-28T10:15:35.546Z,2.33
2017-12-28T10:18:02.937Z,2.50
2017-12-28T10:20:30.393Z,2.23
2017-12-28T10:22:57.772Z,2.45
2017-12-28T10:25:25.202Z,2.00
2017-12-28T10:27:52.605Z,2.00
2017-12-28T10:30:20.026Z,2.40
2017-12-28T10:32:47.420Z,2.50
2017-12-28T10:35:14.828Z,2.55
2017-12-28T10:37:42.240Z,2.27
2017-12-28T10:40:09.646Z,2.73
2017-12-28T10:42:37.063Z,2.90
2017-12-28T10:45:04.457Z,2.30
2017-12-28T10:47:31.878Z,2.33
2017-12-28T10:49:59.288Z,2.43
2017-12-28T10:52:26.697Z,3.30
2017-12-28T10:54:54.108Z,4.67
2017-12-28T10:57:21.508Z,4.37
2017-12-28T10:59:48.930Z,4.83
2017-12-28T11:02:16.335Z,4.00
2017-12-28T11:04:43.790Z,3.80
2017-12-28T11:07:11.266Z,3.90
2017-12-28T11:09:38.640Z,3.97
2017-12-28T11:12:06.185Z,3.17
2017-12-28T11:14:33.928Z,3.27
2017-12-28T11:17:01.366Z,3.10
2017-12-28T11:19:28.760Z,3.37
2017-12-28T11:21:56.167Z,2.15
2017-12-28T11:24:23.600Z,2.60
2017-12-28T11:26:51.043Z,2.17
2017-12-28T11:29:18.431Z,3.20
2017-12-28T11:31:45.850Z,4.00
2017-12-28T11:34:13.234Z,3.50
2017-12-28T11:36:40.657Z,2.93
2017-12-28T11:39:08.753Z,3.67
2017-12-28T11:41:36.626Z,4.30
2017-12-28T11:44:05.900Z,4.30
2017-12-28T11:46:34.770Z,4.40
2017-12-28T11:49:02.157Z,5.17
2017-12-28T11:51:35.135Z,3.80
2017-12-28T11:54:03.738Z,3.60
2017-12-28T11:56:36.681Z,3.83
2017-12-28T11:59:04.097Z,3.53
2017-12-28T12:01:37.098Z,3.90
2017-12-28T12:04:09.432Z,5.25
2017-12-28T12:06:46.595Z,3.73
2017-12-28T12:09:17.475Z,3.90
2017-12-28T12:11:44.873Z,4.53
2017-12-28T12:14:12.296Z,4.00
2017-12-28T12:16:39.681Z,4.40
2017-12-28T12:19:07.091Z,4.30
2017-12-28T12:21:34.483Z,3.57
2017-12-28T12:24:01.911Z,4.70
2017-12-28T12:26:29.304Z,4.67
2017-12-28T12:28:57.498Z,4.30
2017-12-28T12:31:24.915Z,4.30
2017-12-28T12:33:52.303Z,4.33
2017-12-28T12:36:19.802Z,4.25
2017-12-28T12:38:47.187Z,4.67
2017-12-28T12:41:14.610Z,3.50
2017-12-28T12:43:41.991Z,4.57
2017-12-28T12:46:09.411Z,4.93
2017-12-28T12:48:36.801Z,4.70
2017-12-28T12:51:04.231Z,4.10
2017-12-28T12:53:31.614Z,4.90
2017-12-28T12:55:59.010Z,4.90
2017-12-28T12:58:26.538Z,4.10
2017-12-28T13:00:53.908Z,4.57
2017-12-28T13:03:21.304Z,3.77
2017-12-28T13:05:48.746Z,3.80
2017-12-28T13:08:16.113Z,4.17
2017-12-28T13:10:43.795Z,4.07
2017-12-28T13:13:11.192Z,3.53
2017-12-28T13:15:38.613Z,3.77
2017-12-28T13:18:05.993Z,3.40
2017-12-28T13:20:33.408Z,3.37
2017-12-28T13:23:00.800Z,3.40
2017-12-28T13:25:28.209Z,3.87
2017-12-28T13:27:55.610Z,2.70
2017-12-28T13:30:23.029Z,2.97
2017-12-28T13:32:50.439Z,3.60
2017-12-28T13:35:17.868Z,2.80
2017-12-28T13:37:45.241Z,2.50
2017-12-28T13:40:12.649Z,2.83
2017-12-28T13:42:40.057Z,3.17
2017-12-28T13:45:07.493Z,3.57
2017-12-28T13:47:34.882Z,3.73
2017-12-28T13:50:02.318Z,3.47
2017-12-28T13:52:29.730Z,3.30
2017-12-28T13:54:57.113Z,2.70
2017-12-28T13:57:24.534Z,2.67
2017-12-28T13:59:51.919Z,3.83
2017-12-28T14:02:19.491Z,3.13
2017-12-28T14:04:46.891Z,2.33
2017-12-28T14:07:15.094Z,2.58
2017-12-28T14:09:42.491Z,2.90
2017-12-28T14:12:09.885Z,2.70
2017-12-28T14:14:37.320Z,3.13
2017-12-28T14:17:04.761Z,3.30
2017-12-28T14:19:32.203Z,3.40
2017-12-28T14:21:59.586Z,3.80
2017-12-28T14:24:26.980Z,2.83
2017-12-28T14:26:54.410Z,3.03
2017-12-28T14:29:21.824Z,3.87
2017-12-28T14:31:49.209Z,2.80
2017-12-28T14:34:16.646Z,2.77
2017-12-28T14:36:44.034Z,2.97
2017-12-28T14:39:12.468Z,2.80
2017-12-28T14:41:39.939Z,4.00
2017-12-28T14:44:07.396Z,2.75
2017-12-28T14:46:37.535Z,2.90
2017-12-28T14:49:04.929Z,2.90
2017-12-28T14:51:32.345Z,2.70
2017-12-28T14:53:59.742Z,3.83
2017-12-28T14:56:27.185Z,2.30
2017-12-28T14:58:54.611Z,3.17
2017-12-28T15:01:21.997Z,2.80
2017-12-28T15:03:49.380Z,2.27
2017-12-28T15:06:16.814Z,2.30
2017-12-28T15:08:44.182Z,2.30
2017-12-28T15:11:11.615Z,2.40
2017-12-28T15:13:39.111Z,2.70
2017-12-28T15:16:06.506Z,2.70
2017-12-28T15:18:33.945Z,2.77
2017-12-28T15:21:01.361Z,2.23
2017-12-28T15:23:28.775Z,2.00
2017-12-28T15:25:56.154Z,2.30
2017-12-28T15:28:23.594Z,3.00
2017-12-28T15:30:50.964Z,2.67
2017-12-28T15:33:18.352Z,2.90
2017-12-28T15:35:45.758Z,2.60
2017-12-28T15:38:13.216Z,2.37
2017-12-28T15:40:40.599Z,2.60
2017-12-28T15:43:08.012Z,2.40
2017-12-28T15:45:35.454Z,1.80
2017-12-28T15:48:02.862Z,2.37
2017-12-28T15:50:30.351Z,2.17
2017-12-28T15:52:57.775Z,1.73
2017-12-28T15:55:25.198Z,1.97
2017-12-28T15:57:52.588Z,1.83
2017-12-28T16:00:20.018Z,2.30
2017-12-28T16:02:47.449Z,2.33
2017-12-28T16:05:14.855Z,2.37
2017-12-28T16:07:42.247Z,2.37
2017-12-28T16:10:09.697Z,2.53
2017-12-28T16:12:37.099Z,2.00
2017-12-28T16:15:04.498Z,2.13
2017-12-28T16:17:31.931Z,2.10
2017-12-28T16:19:59.319Z,2.73
2017-12-28T16:22:26.734Z,2.40
2017-12-28T16:24:54.128Z,2.33
2017-12-28T16:27:22.069Z,3.08
2017-12-28T16:29:49.477Z,2.87
2017-12-28T16:32:16.908Z,2.30
2017-12-28T16:34:44.322Z,2.73
2017-12-28T16:37:11.793Z,3.00
2017-12-28T16:39:39.174Z,2.60
2017-12-28T16:42:06.602Z,3.00
2017-12-28T16:44:34.025Z,3.30
2017-12-28T16:47:01.421Z,2.90
2017-12-28T16:49:28.815Z,2.87
2017-12-28T16:51:56.343Z,2.42
2017-12-28T16:54:23.769Z,2.53
2017-12-28T16:56:51.222Z,2.47
2017-12-28T16:59:18.627Z,2.10
2017-12-28T17:01:46.028Z,2.30
2017-12-28T17:04:13.478Z,2.53
2017-12-28T17:06:40.853Z,2.50
2017-12-28T17:09:08.250Z,3.05
2017-12-28T17:11:35.700Z,2.93
2017-12-28T17:14:03.091Z,2.80
2017-12-28T17:16:30.523Z,3.03
2017-12-28T17:18:57.925Z,3.43
2017-12-28T17:21:25.342Z,3.10
2017-12-28T17:23:52.745Z,2.77
2017-12-28T17:26:20.159Z,3.07
2017-12-28T17:28:47.773Z,2.80
2017-12-28T17:31:16.304Z,2.40
2017-12-28T17:33:43.719Z,2.47
2017-12-28T17:36:11.118Z,3.47
2017-12-28T17:38:38.555Z,3.40
2017-12-28T17:41:05.925Z,2.83
2017-12-28T17:43:33.338Z,3.13
2017-12-28T17:46:00.728Z,7.83
2017-12-28T17:48:28.184Z,3.37
2017-12-28T17:50:55.556Z,3.33
2017-12-28T17:53:22.991Z,3.47
2017-12-28T17:55:50.384Z,4.73
2017-12-28T17:58:17.766Z,4.40
2017-12-28T18:00:45.167Z,2.93
2017-12-28T18:03:12.606Z,3.10
2017-12-28T18:05:41.064Z,3.20
2017-12-28T18:08:08.479Z,3.07
2017-12-28T18:10:35.905Z,3.87
2017-12-28T18:13:03.291Z,3.60
2017-12-28T18:15:30.707Z,3.50
2017-12-28T18:17:58.095Z,2.73
2017-12-28T18:20:25.523Z,3.20
2017-12-28T18:22:52.966Z,3.73
2017-12-28T18:25:20.390Z,3.83
2017-12-28T18:27:47.805Z,3.27
2017-12-28T18:30:15.233Z,3.33
2017-12-28T18:32:42.702Z,3.67
2017-12-28T18:35:10.130Z,1.93
2017-12-28T18:37:37.531Z,4.10
2017-12-28T18:40:04.954Z,3.30
2017-12-28T18:42:32.361Z,3.40
2017-12-28T18:44:59.751Z,4.27
2017-12-28T18:47:27.719Z,4.00
2017-12-28T18:49:55.318Z,5.07
2017-12-28T18:52:24.386Z,4.70
2017-12-28T18:54:51.957Z,5.73
2017-12-28T18:57:19.724Z,3.90
2017-12-28T18:59:47.447Z,3.43
2017-12-28T19:02:15.312Z,3.50
2017-12-28T19:04:42.839Z,3.43
2017-12-28T19:07:10.435Z,4.00
2017-12-28T19:09:37.808Z,3.60
2017-12-28T19:12:05.197Z,3.47
2017-12-28T19:14:32.617Z,4.20
2017-12-28T19:17:00.012Z,3.17
2017-12-28T19:19:27.430Z,3.13
2017-12-28T19:21:54.829Z,3.70
2017-12-28T19:24:22.244Z,4.20
2017-12-28T19:26:49.663Z,3.67
2017-12-28T19:29:17.061Z,3.40
2017-12-28T19:31:44.473Z,3.30
2017-12-28T19:34:11.877Z,3.27
2017-12-28T19:36:39.270Z,3.77
2017-12-28T19:39:06.654Z,3.50
2017-12-28T19:41:34.073Z,3.80
2017-12-28T19:44:01.466Z,3.90
2017-12-28T19:46:28.861Z,3.17
2017-12-28T19:48:56.285Z,2.97
2017-12-28T19:51:23.719Z,4.00
2017-12-28T19:53:51.172Z,3.40
2017-12-28T19:56:18.585Z,3.77
2017-12-28T19:58:46.037Z,2.90
2017-12-28T20:01:13.430Z,3.90
2017-12-28T20:03:40.828Z,3.30
2017-12-28T20:06:08.221Z,4.30
2017-12-28T20:08:35.753Z,3.30
2017-12-28T20:11:03.159Z,3.30
2017-12-28T20:13:30.574Z,3.30
2017-12-28T20:15:57.981Z,3.63
2017-12-28T20:18:25.434Z,4.00
2017-12-28T20:20:52.821Z,4.30
2017-12-28T20:23:20.260Z,3.03
2017-12-28T20:25:47.658Z,3.80
2017-12-28T20:28:15.107Z,3.70
2017-12-28T20:30:42.538Z,4.57
2017-12-28T20:33:09.956Z,4.20
2017-12-28T20:35:37.412Z,2.93
2017-12-28T20:38:04.914Z,2.93
2017-12-28T20:40:32.606Z,2.93
2017-12-28T20:43:01.157Z,3.27
2017-12-28T20:45:28.587Z,3.23
2017-12-28T20:47:56.010Z,3.07
2017-12-28T20:50:23.420Z,3.73
2017-12-28T20:52:50.847Z,3.20
2017-12-28T20:55:18.245Z,2.53
2017-12-28T20:57:45.678Z,2.53
2017-12-28T21:00:13.102Z,3.17
2017-12-28T21:02:40.497Z,2.93
2017-12-28T21:05:07.900Z,2.93
2017-12-28T21:07:35.323Z,3.17
2017-12-28T21:10:02.713Z,3.90
2017-12-28T21:12:30.143Z,2.90
2017-12-28T21:14:57.536Z,3.23
2017-12-28T21:17:24.982Z,2.83
2017-12-28T21:19:52.389Z,3.13
2017-12-28T21:22:19.852Z,3.43
2017-12-28T21:24:47.268Z,3.40
2017-12-28T21:27:14.684Z,4.00
2017-12-28T21:29:42.132Z,2.97
2017-12-28T21:32:09.565Z,3.30
2017-12-28T21:34:36.978Z,4.50
2017-12-28T21:37:04.411Z,2.83
2017-12-28T21:39:31.861Z,3.13
2017-12-28T21:41:59.322Z,3.00
2017-12-28T21:44:26.733Z,3.30
2017-12-28T21:46:54.199Z,4.05
2017-12-28T21:49:21.648Z,3.73
2017-12-28T21:51:49.399Z,3.20
2017-12-28T21:54:16.847Z,2.90
2017-12-28T21:56:44.303Z,3.80
2017-12-28T21:59:11.724Z,3.23
2017-12-28T22:01:39.226Z,3.40
2017-12-28T22:04:06.742Z,3.17
2017-12-28T22:06:34.178Z,3.47
2017-12-28T22:09:01.611Z,3.63
2017-12-28T22:11:29.075Z,2.97
2017-12-28T22:13:56.579Z,3.23
2017-12-28T22:16:24.087Z,2.87
2017-12-28T22:18:51.610Z,3.40
2017-12-28T22:21:19.053Z,4.17
2017-12-28T22:23:46.467Z,2.60
2017-12-28T22:26:13.845Z,2.67
2017-12-28T22:28:41.268Z,2.80
2017-12-28T22:31:08.652Z,2.67
2017-12-28T22:33:36.078Z,2.90
2017-12-28T22:36:03.916Z,3.37
2017-12-28T22:38:31.329Z,3.33
2017-12-28T22:40:58.722Z,3.30
2017-12-28T22:43:26.165Z,3.43
2017-12-28T22:45:53.597Z,3.33
2017-12-28T22:48:21.004Z,3.00
2017-12-28T22:50:48.433Z,2.60
2017-12-28T22:53:15.817Z,3.60
2017-12-28T22:55:43.249Z,4.17
2017-12-28T22:58:10.725Z,3.73
2017-12-28T23:00:38.158Z,3.23
2017-12-28T23:03:05.530Z,3.10
2017-12-28T23:05:32.958Z,3.30
2017-12-28T23:08:00.388Z,3.17
2017-12-28T23:10:27.766Z,3.60
2017-12-28T23:12:55.180Z,2.77
2017-12-28T23:15:22.593Z,2.90
2017-12-28T23:17:49.989Z,3.03
2017-12-28T23:20:17.367Z,3.40
2017-12-28T23:22:44.763Z,2.87
2017-12-28T23:25:12.184Z,3.03
2017-12-28T23:27:39.634Z,3.00
2017-12-28T23:30:07.027Z,3.23
2017-12-28T23:32:34.415Z,2.93
2017-12-28T23:35:01.825Z,3.60
2017-12-28T23:37:29.266Z,3.70
2017-12-28T23:39:56.742Z,4.10
2017-12-28T23:42:25.809Z,2.85
2017-12-28T23:44:53.217Z,2.80
2017-12-28T23:47:20.599Z,2.80
2017-12-28T23:49:48.023Z,2.90
2017-12-28T23:52:15.382Z,3.33
2017-12-28T23:54:42.791Z,3.53
2017-12-28T23:57:10.189Z,3.10
2017-12-28T23:59:37.644Z,2.90
