createdAt,value
2022-09-02T00:00:10.096Z,162.43972
2022-09-02T00:05:11.070Z,162.43972
2022-09-02T00:10:11.970Z,162.43972
2022-09-02T00:15:12.962Z,162.43972
2022-09-02T00:20:13.873Z,161.66784
2022-09-02T00:25:14.893Z,162.43972
2022-09-02T00:30:15.804Z,161.66784
2022-09-02T00:35:16.748Z,162.43972
2022-09-02T00:40:17.745Z,162.43972
2022-09-02T00:45:18.731Z,162.43972
2022-09-02T00:50:19.726Z,162.43972
2022-09-02T00:55:21.170Z,162.43972
2022-09-02T01:00:22.071Z,162.43972
2022-09-02T01:05:22.960Z,162.43972
2022-09-02T01:10:23.955Z,162.43972
2022-09-02T01:15:24.868Z,162.43972
2022-09-02T01:20:25.801Z,162.43972
2022-09-02T01:25:26.722Z,161.66784
2022-09-02T01:30:27.600Z,162.43972
2022-09-02T01:35:28.602Z,161.66784
2022-09-02T01:40:29.585Z,161.66784
2022-09-02T01:45:30.535Z,162.43972
2022-09-02T01:50:36.631Z,163.21708
2022-09-02T01:55:37.581Z,163.21708
2022-09-02T02:00:38.523Z,163.21708
2022-09-02T02:05:39.486Z,163.21708
2022-09-02T02:10:40.407Z,163.21708
2022-09-02T02:15:41.306Z,164.0
2022-09-02T02:20:44.941Z,164.0
2022-09-02T02:25:46.160Z,164.0
2022-09-02T02:30:47.054Z,164.0
2022-09-02T02:35:47.947Z,164.0
2022-09-02T02:40:48.974Z,164.0
2022-09-02T02:45:49.986Z,164.0
2022-09-02T02:50:51.015Z,164.0
2022-09-02T02:55:51.981Z,164.0
2022-09-02T03:00:52.889Z,164.78853
2022-09-02T03:05:53.853Z,164.0
2022-09-02T03:10:54.788Z,164.78853
2022-09-02T03:15:55.753Z,164.78853
2022-09-02T03:21:07.663Z,164.78853
2022-09-02T03:26:08.594Z,164.78853
2022-09-02T03:31:09.595Z,164.78853
2022-09-02T03:36:10.528Z,164.78853
2022-09-02T03:41:11.463Z,164.0
2022-09-02T03:46:12.465Z,164.0
2022-09-02T03:51:13.486Z,164.0
2022-09-02T03:56:14.403Z,164.0
2022-09-02T04:01:15.324Z,164.78853
2022-09-02T04:06:16.490Z,164.78853
2022-09-02T04:11:17.372Z,164.78853
2022-09-02T04:16:18.299Z,164.78853
2022-09-02T04:21:19.278Z,164.0
2022-09-02T04:26:20.469Z,164.0
2022-09-02T04:31:21.951Z,164.0
2022-09-02T04:36:24.137Z,164.0
2022-09-02T04:41:27.612Z,163.21708
2022-09-02T04:46:34.531Z,163.21708
2022-09-02T04:51:35.998Z,163.21708
2022-09-02T04:56:36.941Z,162.43972
2022-09-02T05:01:38.014Z,162.43972
2022-09-02T05:06:43.900Z,162.43972
2022-09-02T05:11:45.406Z,161.66784
2022-09-02T05:16:46.302Z,160.90141
2022-09-02T05:21:47.227Z,160.90141
2022-09-02T05:26:48.208Z,160.90141
2022-09-02T05:31:49.105Z,160.14035
2022-09-02T05:36:50.058Z,160.14035
2022-09-02T05:41:51.027Z,160.14035
2022-09-02T05:46:52.069Z,160.14035
2022-09-02T05:51:52.955Z,160.14035
2022-09-02T05:56:53.927Z,160.14035
2022-09-02T06:01:54.931Z,160.14035
2022-09-02T06:06:55.874Z,159.38462
2022-09-02T06:11:56.736Z,160.14035
2022-09-02T06:16:57.736Z,160.14035
2022-09-02T06:21:58.789Z,159.38462
2022-09-02T06:26:59.773Z,159.38462
2022-09-02T06:32:00.712Z,159.38462
2022-09-02T06:37:02.005Z,158.63415
2022-09-02T06:42:03.696Z,160.14035
2022-09-02T06:47:04.610Z,158.63415
2022-09-02T06:52:05.568Z,157.88889
2022-09-02T06:57:06.598Z,157.14879
2022-09-02T07:02:07.747Z,155.68385
2022-09-02T07:07:08.857Z,154.23891
2022-09-02T07:12:09.741Z,154.9589
2022-09-02T07:17:10.724Z,155.68385
2022-09-02T07:22:11.773Z,155.68385
2022-09-02T07:27:12.723Z,154.23891
2022-09-02T07:32:13.652Z,153.52381
2022-09-02T07:37:14.645Z,152.81356
2022-09-02T07:42:15.605Z,153.52381
2022-09-02T07:47:16.569Z,153.52381
2022-09-02T07:52:17.501Z,152.81356
2022-09-02T07:57:18.428Z,152.81356
2022-09-02T08:02:19.408Z,151.40741
2022-09-02T08:07:20.394Z,152.10811
2022-09-02T08:12:22.377Z,152.81356
2022-09-02T08:17:23.610Z,150.71141
2022-09-02T08:22:25.462Z,149.33333
2022-09-02T08:27:26.390Z,147.97351
2022-09-02T08:32:27.297Z,147.30033
2022-09-02T08:37:28.251Z,149.33333
2022-09-02T08:42:29.188Z,147.30033
2022-09-02T08:47:30.104Z,147.30033
2022-09-02T08:52:31.141Z,147.97351
2022-09-02T08:57:32.146Z,150.02007
2022-09-02T09:02:33.083Z,148.65116
2022-09-02T09:07:34.048Z,144.65147
2022-09-02T09:12:34.984Z,145.96721
2022-09-02T09:17:35.977Z,142.07074
2022-09-02T09:22:36.902Z,143.35275
2022-09-02T09:27:37.823Z,144.65147
2022-09-02T09:32:38.711Z,144.65147
2022-09-02T09:37:39.666Z,142.70968
2022-09-02T09:42:40.706Z,142.70968
2022-09-02T09:47:41.721Z,135.90031
2022-09-02T09:52:42.667Z,140.80511
2022-09-02T09:57:45.582Z,143.35275
2022-09-02T10:02:46.921Z,145.96721
2022-09-02T10:07:47.895Z,145.30719
2022-09-02T10:12:48.868Z,144.65147
2022-09-02T10:17:49.802Z,144.65147
2022-09-02T10:23:00.059Z,144.65147
2022-09-02T10:28:01.783Z,143.35275
2022-09-02T10:33:03.010Z,142.70968
2022-09-02T10:38:04.265Z,146.63158
2022-09-02T10:43:05.173Z,147.30033
2022-09-02T10:48:06.082Z,146.63158
2022-09-02T10:53:09.366Z,146.63158
2022-09-02T10:58:10.728Z,147.97351
2022-09-02T11:03:11.786Z,147.30033
2022-09-02T11:08:12.765Z,147.30033
2022-09-02T11:13:13.712Z,146.63158
2022-09-02T11:23:15.596Z,147.97351
2022-09-02T11:28:16.528Z,147.97351
2022-09-02T11:33:18.247Z,151.40741
2022-09-02T11:38:19.314Z,149.33333
2022-09-02T11:43:21.812Z,148.65116
2022-09-02T11:48:23.224Z,148.65116
2022-09-02T11:53:24.346Z,149.33333
2022-09-02T11:58:25.361Z,146.63158
2022-09-02T12:03:43.064Z,150.71141
2022-09-02T12:08:59.651Z,149.33333
2022-09-02T12:14:02.898Z,152.10811
2022-09-02T12:19:07.099Z,151.40741
2022-09-02T12:24:08.887Z,147.30033
2022-09-02T12:29:09.852Z,146.63158
2022-09-02T12:34:12.041Z,147.97351
2022-09-02T12:39:14.134Z,150.71141
2022-09-02T12:44:15.066Z,150.71141
2022-09-02T12:49:16.024Z,150.02007
2022-09-02T13:04:42.360Z,147.97351
2022-09-02T13:14:43.715Z,146.63158
2022-09-02T13:30:25.616Z,143.35275
2022-09-02T13:35:26.546Z,147.97351
2022-09-02T13:40:27.457Z,147.30033
2022-09-02T13:45:28.361Z,145.96721
2022-09-02T13:50:30.018Z,143.35275
2022-09-02T13:55:31.157Z,140.80511
2022-09-02T14:00:32.178Z,141.4359
2022-09-02T14:10:33.613Z,144.0
2022-09-02T14:15:34.683Z,144.0
2022-09-02T14:20:35.641Z,144.65147
2022-09-02T14:25:36.596Z,144.0
2022-09-02T14:30:37.601Z,144.0
2022-09-02T14:35:38.588Z,142.70968
2022-09-02T14:40:39.532Z,141.4359
2022-09-02T14:45:40.667Z,141.4359
2022-09-02T14:50:41.571Z,142.70968
2022-09-02T14:55:42.462Z,104.41667
2022-09-02T15:00:43.484Z,129.54217
2022-09-02T15:05:44.486Z,138.32177
2022-09-02T15:10:45.416Z,144.0
2022-09-02T15:15:46.456Z,145.30719
2022-09-02T15:25:49.489Z,147.97351
2022-09-02T15:30:51.290Z,151.40741
2022-09-02T15:35:52.266Z,148.65116
2022-09-02T15:40:53.294Z,150.71141
2022-09-02T15:45:54.284Z,148.65116
2022-09-02T15:50:55.247Z,148.65116
2022-09-02T15:55:56.192Z,149.33333
2022-09-02T16:00:58.645Z,148.65116
2022-09-02T16:05:59.644Z,148.65116
2022-09-02T16:11:00.564Z,148.65116
2022-09-02T16:16:01.557Z,147.97351
2022-09-02T16:21:02.455Z,147.97351
2022-09-02T16:26:03.364Z,147.97351
2022-09-02T16:31:04.353Z,150.02007
2022-09-02T16:36:07.542Z,151.40741
2022-09-02T16:41:08.477Z,153.52381
2022-09-02T16:46:09.464Z,153.52381
2022-09-02T16:51:10.523Z,154.23891
2022-09-02T16:56:11.431Z,155.68385
2022-09-02T17:01:12.434Z,153.52381
2022-09-02T17:06:14.418Z,153.52381
2022-09-02T17:16:56.050Z,153.52381
2022-09-02T17:21:57.052Z,154.9589
2022-09-02T17:26:58.029Z,155.68385
2022-09-02T17:31:58.936Z,156.41379
2022-09-02T17:36:59.876Z,155.68385
2022-09-02T17:42:00.909Z,156.41379
2022-09-02T17:47:03.217Z,157.14879
2022-09-02T17:52:04.178Z,157.88889
2022-09-02T17:57:05.508Z,158.63415
2022-09-02T18:02:07.268Z,157.88889
2022-09-02T18:12:08.748Z,156.41379
2022-09-02T18:17:09.724Z,157.14879
2022-09-02T18:22:10.675Z,157.88889
2022-09-02T18:27:11.581Z,157.88889
2022-09-02T18:32:12.597Z,159.38462
2022-09-02T18:42:54.068Z,159.38462
2022-09-02T18:47:55.033Z,160.14035
2022-09-02T18:52:55.924Z,160.14035
2022-09-02T18:57:56.828Z,160.90141
2022-09-02T19:03:01.172Z,160.90141
2022-09-02T19:08:02.092Z,160.90141
2022-09-02T19:13:03.019Z,160.90141
2022-09-02T19:18:03.932Z,161.66784
2022-09-02T19:23:04.864Z,160.90141
2022-09-02T19:28:05.769Z,161.66784
2022-09-02T19:33:07.160Z,162.43972
2022-09-02T19:38:08.393Z,162.43972
2022-09-02T19:43:09.367Z,162.43972
2022-09-02T19:48:10.351Z,163.21708
2022-09-02T19:53:11.458Z,162.43972
2022-09-02T19:58:12.427Z,163.21708
2022-09-02T20:03:13.467Z,163.21708
2022-09-02T20:08:14.775Z,163.21708
2022-09-02T20:13:15.865Z,163.21708
2022-09-02T20:23:49.286Z,164.0
2022-09-02T20:28:50.270Z,164.0
2022-09-02T20:33:51.411Z,164.0
2022-09-02T20:48:54.169Z,164.0
2022-09-02T20:53:58.926Z,163.21708
2022-09-02T20:59:02.156Z,164.0
2022-09-02T21:04:03.093Z,164.0
2022-09-02T21:09:04.054Z,164.0
2022-09-02T21:14:04.974Z,164.78853
2022-09-02T21:19:05.951Z,164.0
2022-09-02T21:29:07.509Z,164.0
2022-09-02T21:34:08.808Z,164.78853
2022-09-02T21:39:09.702Z,164.78853
2022-09-02T21:44:10.631Z,165.58273
2022-09-02T21:49:11.561Z,165.58273
2022-09-02T21:54:12.490Z,165.58273
2022-09-02T21:59:13.400Z,166.38267
2022-09-02T22:04:14.325Z,166.38267
2022-09-02T22:09:15.248Z,166.38267
2022-09-02T22:14:16.169Z,167.18841
2022-09-02T22:19:17.173Z,167.18841
2022-09-02T22:24:18.069Z,166.38267
2022-09-02T22:29:18.966Z,165.58273
2022-09-02T22:34:19.859Z,165.58273
2022-09-02T22:39:20.810Z,167.18841
2022-09-02T22:44:21.821Z,168.0
2022-09-02T22:49:22.773Z,168.0
2022-09-02T22:54:23.702Z,168.0
2022-09-02T22:59:24.605Z,168.81752
2022-09-02T23:04:25.529Z,168.81752
2022-09-02T23:09:26.453Z,168.81752
2022-09-02T23:14:27.364Z,168.81752
2022-09-02T23:19:28.309Z,168.81752
2022-09-02T23:24:29.309Z,168.81752
2022-09-02T23:34:30.748Z,168.0
2022-09-02T23:39:31.795Z,168.81752
2022-09-02T23:44:32.855Z,168.81752
2022-09-02T23:49:33.787Z,169.64103
2022-09-02T23:54:34.734Z,169.64103
2022-09-02T23:59:35.721Z,169.64103
