createdAt,value
2023-01-21T00:01:00.781Z,23.38
2023-01-21T00:05:53.843Z,20.98
2023-01-21T00:10:47.797Z,24.10
2023-01-21T00:15:41.567Z,20.17
2023-01-21T00:20:35.185Z,23.48
2023-01-21T00:25:28.469Z,19.90
2023-01-21T00:30:22.112Z,21.83
2023-01-21T00:35:17.100Z,22.67
2023-01-21T00:40:12.332Z,22.33
2023-01-21T00:45:08.206Z,22.85
2023-01-21T00:50:02.953Z,21.25
2023-01-21T00:54:57.925Z,21.75
2023-01-21T00:59:52.375Z,23.08
2023-01-21T01:04:46.698Z,20.38
2023-01-21T01:09:41.447Z,21.08
2023-01-21T01:14:35.194Z,20.58
2023-01-21T01:19:29.402Z,23.75
2023-01-21T01:24:23.794Z,20.55
2023-01-21T01:29:17.499Z,24.20
2023-01-21T01:34:11.442Z,21.17
2023-01-21T01:39:04.774Z,19.73
2023-01-21T01:44:36.807Z,19.80
2023-01-21T01:49:30.635Z,24.02
2023-01-21T01:54:27.977Z,21.90
2023-01-21T01:59:21.512Z,23.23
2023-01-21T02:04:19.185Z,22.08
2023-01-21T02:09:12.729Z,22.70
2023-01-21T02:14:07.033Z,21.73
2023-01-21T02:19:31.969Z,24.13
2023-01-21T02:24:58.959Z,22.60
2023-01-21T02:30:21.325Z,26.08
2023-01-21T02:35:37.307Z,23.42
2023-01-21T02:40:39.702Z,21.65
2023-01-21T02:45:49.345Z,23.33
2023-01-21T02:55:41.399Z,26.17
2023-01-21T03:00:47.512Z,24.70
2023-01-21T03:06:18.985Z,24.95
2023-01-21T03:11:20.135Z,24.35
2023-01-21T03:16:33.652Z,28.10
2023-01-21T03:21:29.053Z,24.98
2023-01-21T03:26:33.383Z,25.77
2023-01-21T03:31:29.468Z,21.90
2023-01-21T03:36:35.544Z,24.50
2023-01-21T03:41:34.314Z,23.23
2023-01-21T03:46:51.919Z,21.83
2023-01-21T03:51:52.572Z,21.27
2023-01-21T03:56:46.892Z,20.23
2023-01-21T04:01:42.448Z,20.45
2023-01-21T04:06:36.629Z,20.90
2023-01-21T04:11:30.201Z,19.35
2023-01-21T04:16:23.647Z,21.33
2023-01-21T04:21:17.156Z,19.85
2023-01-21T04:26:10.800Z,18.15
2023-01-21T04:31:04.365Z,16.92
2023-01-21T04:36:01.592Z,14.98
2023-01-21T04:40:55.370Z,15.85
2023-01-21T04:45:50.292Z,16.15
2023-01-21T04:50:43.717Z,15.70
2023-01-21T04:55:37.634Z,15.13
2023-01-21T05:00:31.536Z,15.02
2023-01-21T05:05:25.097Z,14.90
2023-01-21T05:10:18.920Z,17.70
2023-01-21T05:15:13.041Z,13.80
2023-01-21T05:20:08.032Z,13.52
2023-01-21T05:25:01.659Z,16.52
2023-01-21T05:29:55.256Z,12.95
2023-01-21T05:34:49.200Z,13.98
2023-01-21T05:39:43.030Z,13.07
2023-01-21T05:44:36.190Z,20.17
2023-01-21T05:49:29.728Z,14.63
2023-01-21T05:54:24.062Z,13.00
2023-01-21T05:59:17.549Z,12.07
2023-01-21T06:04:10.637Z,12.63
2023-01-21T06:09:04.360Z,11.60
2023-01-21T06:13:57.828Z,13.40
2023-01-21T06:18:50.913Z,11.02
2023-01-21T06:23:44.853Z,17.33
2023-01-21T06:28:38.254Z,10.82
2023-01-21T06:33:31.598Z,9.85
2023-01-21T06:38:25.009Z,10.25
2023-01-21T06:43:18.614Z,11.30
2023-01-21T06:48:12.620Z,11.43
2023-01-21T06:53:06.059Z,12.30
2023-01-21T06:57:59.695Z,10.63
2023-01-21T07:02:59.133Z,10.35
2023-01-21T07:07:56.405Z,10.13
2023-01-21T07:12:49.844Z,14.25
2023-01-21T07:17:43.620Z,12.02
2023-01-21T07:22:36.915Z,9.57
2023-01-21T07:27:30.897Z,13.38
2023-01-21T07:32:24.501Z,11.40
2023-01-21T07:37:18.317Z,12.55
2023-01-21T07:42:12.101Z,9.32
2023-01-21T07:47:06.360Z,10.98
2023-01-21T07:51:59.658Z,12.50
2023-01-21T07:56:53.496Z,9.52
2023-01-21T08:01:47.073Z,8.77
2023-01-21T08:06:44.077Z,8.57
2023-01-21T08:11:37.283Z,9.77
2023-01-21T08:16:31.738Z,9.73
2023-01-21T08:21:26.139Z,6.63
2023-01-21T08:26:19.859Z,9.07
2023-01-21T08:31:14.015Z,7.10
2023-01-21T08:36:08.461Z,8.07
2023-01-21T08:41:02.098Z,7.32
2023-01-21T08:45:57.661Z,6.93
2023-01-21T08:50:51.818Z,7.22
2023-01-21T08:55:45.899Z,5.50
2023-01-21T09:00:41.666Z,6.88
2023-01-21T09:05:35.875Z,6.78
2023-01-21T09:10:47.939Z,6.80
2023-01-21T09:15:42.400Z,8.10
2023-01-21T09:20:36.092Z,7.15
2023-01-21T09:25:30.089Z,6.75
2023-01-21T09:30:23.344Z,5.75
2023-01-21T09:35:18.125Z,5.15
2023-01-21T09:40:16.828Z,8.23
2023-01-21T09:45:14.704Z,5.10
2023-01-21T09:50:14.932Z,4.68
2023-01-21T09:55:21.342Z,5.07
2023-01-21T10:00:35.271Z,9.25
2023-01-21T10:05:48.976Z,6.03
2023-01-21T10:10:52.319Z,4.13
2023-01-21T10:16:19.355Z,5.35
2023-01-21T10:21:31.466Z,4.15
2023-01-21T10:26:25.351Z,4.75
2023-01-21T10:31:29.585Z,3.75
2023-01-21T10:36:31.478Z,4.80
2023-01-21T10:41:34.215Z,6.07
2023-01-21T10:46:38.157Z,4.30
2023-01-21T10:51:39.075Z,4.97
2023-01-21T10:56:37.454Z,4.55
2023-01-21T11:01:34.901Z,4.43
2023-01-21T11:06:29.707Z,4.00
2023-01-21T11:11:30.425Z,4.60
2023-01-21T11:16:46.478Z,5.47
2023-01-21T11:21:42.683Z,4.10
2023-01-21T11:26:37.405Z,5.13
2023-01-21T11:31:33.427Z,5.05
2023-01-21T11:36:27.512Z,4.90
2023-01-21T11:41:22.466Z,4.13
2023-01-21T11:46:31.480Z,3.67
2023-01-21T11:51:25.901Z,6.00
2023-01-21T11:56:18.804Z,6.55
2023-01-21T12:01:22.365Z,6.38
2023-01-21T12:06:26.425Z,6.40
2023-01-21T12:11:41.208Z,7.15
2023-01-21T12:17:09.804Z,15.63
2023-01-21T12:22:11.556Z,9.95
2023-01-21T12:27:25.948Z,16.45
2023-01-21T12:32:27.315Z,22.95
2023-01-21T12:37:39.295Z,4.32
2023-01-21T12:42:41.403Z,4.13
2023-01-21T12:47:54.700Z,5.43
2023-01-21T12:53:11.317Z,8.80
2023-01-21T12:58:08.821Z,3.97
2023-01-21T13:03:30.911Z,4.35
2023-01-21T13:08:35.887Z,4.97
2023-01-21T13:13:36.107Z,4.25
2023-01-21T13:18:51.908Z,6.18
2023-01-21T13:24:13.196Z,5.03
2023-01-21T13:29:20.499Z,6.70
2023-01-21T13:34:34.888Z,4.90
2023-01-21T13:39:45.208Z,4.38
2023-01-21T13:45:07.654Z,4.38
2023-01-21T13:50:09.345Z,5.20
2023-01-21T13:55:48.944Z,4.78
2023-01-21T14:00:50.835Z,4.53
2023-01-21T14:05:50.358Z,6.57
2023-01-21T14:10:48.972Z,11.82
2023-01-21T14:16:02.704Z,6.68
2023-01-21T14:21:21.501Z,4.72
2023-01-21T14:26:16.976Z,6.25
2023-01-21T14:31:34.328Z,7.25
2023-01-21T14:36:36.722Z,5.22
2023-01-21T14:42:14.832Z,5.10
2023-01-21T14:47:31.439Z,7.07
2023-01-21T14:52:32.700Z,9.13
2023-01-21T14:57:29.091Z,7.43
2023-01-21T15:02:47.392Z,7.35
2023-01-21T15:07:42.784Z,9.18
2023-01-21T15:12:36.945Z,9.55
2023-01-21T15:17:54.537Z,6.25
2023-01-21T15:23:22.412Z,5.40
2023-01-21T15:28:44.859Z,7.30
2023-01-21T15:33:46.379Z,6.75
2023-01-21T15:38:42.170Z,12.20
2023-01-21T15:44:08.281Z,11.48
2023-01-21T15:49:23.211Z,12.30
2023-01-21T15:54:49.768Z,12.15
2023-01-21T16:00:22.571Z,11.48
2023-01-21T16:05:22.174Z,12.02
2023-01-21T16:10:20.443Z,11.02
2023-01-21T16:15:15.994Z,13.77
2023-01-21T16:20:12.237Z,15.25
2023-01-21T16:25:10.223Z,12.73
2023-01-21T16:30:12.551Z,18.70
2023-01-21T16:35:06.811Z,26.00
2023-01-21T16:40:20.563Z,25.63
2023-01-21T16:45:23.610Z,21.27
2023-01-21T16:50:24.606Z,13.52
2023-01-21T16:55:27.571Z,27.02
2023-01-21T17:00:31.835Z,18.05
2023-01-21T17:05:28.213Z,17.55
2023-01-21T17:10:33.432Z,14.77
2023-01-21T17:15:36.249Z,10.93
2023-01-21T17:20:42.285Z,12.32
2023-01-21T17:25:36.594Z,14.30
2023-01-21T17:30:33.825Z,19.63
2023-01-21T17:35:28.939Z,20.63
2023-01-21T17:40:54.191Z,29.45
2023-01-21T17:45:48.293Z,26.27
2023-01-21T17:50:46.776Z,44.15
2023-01-21T17:55:41.361Z,34.03
2023-01-21T18:00:47.018Z,15.70
2023-01-21T18:05:41.717Z,17.80
2023-01-21T18:10:34.802Z,27.42
2023-01-21T18:15:29.192Z,30.23
2023-01-21T18:20:24.639Z,26.77
2023-01-21T18:25:18.808Z,32.10
2023-01-21T18:30:25.576Z,29.48
2023-01-21T18:35:22.760Z,24.17
2023-01-21T18:40:18.976Z,21.88
2023-01-21T18:45:31.383Z,26.05
2023-01-21T18:50:26.687Z,18.92
2023-01-21T18:55:20.935Z,17.67
2023-01-21T19:00:23.584Z,17.45
2023-01-21T19:05:17.497Z,22.08
2023-01-21T19:10:16.616Z,19.55
2023-01-21T19:15:20.715Z,16.52
2023-01-21T19:20:25.971Z,23.73
2023-01-21T19:25:20.384Z,50.72
2023-01-21T19:30:24.234Z,60.13
2023-01-21T19:35:19.423Z,65.70
2023-01-21T19:40:20.667Z,71.22
2023-01-21T19:45:14.323Z,42.08
2023-01-21T19:50:28.309Z,18.63
2023-01-21T19:55:25.901Z,21.75
2023-01-21T20:00:31.990Z,16.08
2023-01-21T20:05:26.951Z,16.02
2023-01-21T20:10:40.404Z,14.15
2023-01-21T20:15:35.534Z,16.52
2023-01-21T20:20:30.861Z,13.68
2023-01-21T20:25:45.197Z,13.82
2023-01-21T20:30:39.235Z,15.88
2023-01-21T20:35:32.194Z,11.52
2023-01-21T20:40:28.173Z,12.40
2023-01-21T20:45:30.534Z,7.68
2023-01-21T20:50:26.166Z,9.13
2023-01-21T20:55:21.046Z,10.43
2023-01-21T21:00:26.575Z,13.50
2023-01-21T21:06:00.585Z,8.93
2023-01-21T21:11:16.814Z,9.20
2023-01-21T21:16:24.403Z,39.30
2023-01-21T21:21:18.338Z,23.98
2023-01-21T21:26:18.432Z,26.90
2023-01-21T21:31:15.794Z,19.20
2023-01-21T21:36:21.097Z,27.92
2023-01-21T21:41:34.572Z,13.80
2023-01-21T21:46:46.126Z,12.30
2023-01-21T21:51:39.171Z,12.27
2023-01-21T21:56:32.734Z,18.77
2023-01-21T22:01:30.383Z,15.02
2023-01-21T22:06:24.517Z,14.02
2023-01-21T22:11:20.014Z,16.70
2023-01-21T22:16:15.057Z,12.27
2023-01-21T22:21:11.979Z,21.60
2023-01-21T22:26:07.666Z,49.67
2023-01-21T22:31:09.103Z,39.22
2023-01-21T22:36:07.311Z,10.50
2023-01-21T22:41:00.386Z,13.65
2023-01-21T22:45:56.697Z,10.07
2023-01-21T22:51:13.359Z,14.05
2023-01-21T22:56:07.813Z,9.38
2023-01-21T23:01:02.543Z,10.68
2023-01-21T23:05:58.112Z,8.90
2023-01-21T23:11:00.479Z,9.38
2023-01-21T23:15:54.019Z,9.20
2023-01-21T23:20:48.410Z,8.52
2023-01-21T23:25:43.232Z,8.98
2023-01-21T23:30:36.793Z,8.85
2023-01-21T23:35:29.624Z,7.72
2023-01-21T23:40:23.719Z,8.68
2023-01-21T23:45:17.707Z,10.10
2023-01-21T23:50:13.086Z,8.85
2023-01-21T23:55:08.193Z,9.90
