createdAt,value
2024-03-14T00:00:43.956Z,100186.66
2024-03-14T00:02:48.752Z,100185.19
2024-03-14T00:04:51.617Z,100182.50
2024-03-14T00:06:54.348Z,100184.78
2024-03-14T00:08:57.708Z,100181.00
2024-03-14T00:11:00.492Z,100188.34
2024-03-14T00:13:03.236Z,100184.38
2024-03-14T00:15:07.271Z,100182.38
2024-03-14T00:17:11.114Z,100179.28
2024-03-14T00:19:13.847Z,100182.22
2024-03-14T00:21:17.535Z,100176.25
2024-03-14T00:23:22.923Z,100188.03
2024-03-14T00:25:27.547Z,100185.63
2024-03-14T00:27:30.461Z,100182.41
2024-03-14T00:29:33.257Z,100186.59
2024-03-14T00:31:42.656Z,100189.31
2024-03-14T00:33:46.193Z,100189.56
2024-03-14T00:35:49.111Z,100181.78
2024-03-14T00:37:52.666Z,100184.75
2024-03-14T00:39:55.509Z,100189.13
2024-03-14T00:41:58.265Z,100192.84
2024-03-14T00:44:02.485Z,100199.06
2024-03-14T00:46:06.145Z,100199.13
2024-03-14T00:48:08.974Z,100191.22
2024-03-14T00:50:11.799Z,100192.44
2024-03-14T00:52:14.579Z,100189.00
2024-03-14T00:54:17.367Z,100193.75
2024-03-14T00:56:20.169Z,100187.00
2024-03-14T00:58:22.903Z,100181.78
2024-03-14T01:00:25.740Z,100182.53
2024-03-14T01:02:28.806Z,100177.53
2024-03-14T01:04:31.564Z,100180.97
2024-03-14T01:06:35.198Z,100175.69
2024-03-14T01:08:42.134Z,100173.94
2024-03-14T01:10:44.862Z,100179.84
2024-03-14T01:12:47.656Z,100171.13
2024-03-14T01:14:51.849Z,100181.78
2024-03-14T01:16:54.725Z,100178.34
2024-03-14T01:18:57.708Z,100177.44
2024-03-14T01:21:01.283Z,100178.25
2024-03-14T01:23:04.091Z,100182.72
2024-03-14T01:25:07.299Z,100181.94
2024-03-14T01:27:10.385Z,100184.84
2024-03-14T01:29:13.168Z,100178.88
2024-03-14T01:31:19.509Z,100182.28
2024-03-14T01:33:22.667Z,100177.06
2024-03-14T01:35:25.981Z,100170.41
2024-03-14T01:37:28.730Z,100171.56
2024-03-14T01:39:32.623Z,100169.78
2024-03-14T01:41:35.491Z,100169.94
2024-03-14T01:43:38.241Z,100167.34
2024-03-14T01:45:43.659Z,100166.50
2024-03-14T01:47:47.141Z,100172.78
2024-03-14T01:49:52.208Z,100166.84
2024-03-14T01:51:54.942Z,100170.41
2024-03-14T01:53:57.853Z,100171.28
2024-03-14T01:56:00.851Z,100165.03
2024-03-14T01:58:05.737Z,100165.88
2024-03-14T02:00:12.594Z,100171.03
2024-03-14T02:02:15.810Z,100167.63
2024-03-14T02:04:28.477Z,100165.78
2024-03-14T02:06:41.450Z,100161.47
2024-03-14T02:08:46.001Z,100164.78
2024-03-14T02:10:48.775Z,100166.34
2024-03-14T02:12:55.209Z,100174.91
2024-03-14T02:14:58.065Z,100174.75
2024-03-14T02:17:02.171Z,100174.69
2024-03-14T02:19:04.913Z,100177.50
2024-03-14T02:21:08.216Z,100177.69
2024-03-14T02:23:11.386Z,100177.75
2024-03-14T02:25:17.708Z,100170.13
2024-03-14T02:27:21.367Z,100175.50
2024-03-14T02:29:24.250Z,100172.97
2024-03-14T02:31:26.985Z,100166.81
2024-03-14T02:33:29.824Z,100169.47
2024-03-14T02:35:33.661Z,100167.66
2024-03-14T02:37:36.443Z,100160.03
2024-03-14T02:39:40.096Z,100160.97
2024-03-14T02:41:42.912Z,100158.16
2024-03-14T02:43:47.470Z,100162.59
2024-03-14T02:45:50.220Z,100158.19
2024-03-14T02:47:53.027Z,100158.19
2024-03-14T02:49:58.378Z,100161.03
2024-03-14T02:52:01.373Z,100161.25
2024-03-14T02:54:06.404Z,100165.50
2024-03-14T02:56:12.106Z,100167.19
2024-03-14T02:58:14.843Z,100169.94
2024-03-14T03:00:19.708Z,100162.16
2024-03-14T03:02:23.940Z,100169.09
2024-03-14T03:04:31.554Z,100167.22
2024-03-14T03:06:35.111Z,100171.84
2024-03-14T03:08:38.410Z,100172.13
2024-03-14T03:10:41.251Z,100179.09
2024-03-14T03:12:44.162Z,100180.16
2024-03-14T03:14:47.091Z,100188.00
2024-03-14T03:16:50.572Z,100184.56
2024-03-14T03:18:54.178Z,100182.94
2024-03-14T03:20:57.044Z,100179.41
2024-03-14T03:23:07.423Z,100177.50
2024-03-14T03:25:10.319Z,100173.97
2024-03-14T03:27:16.464Z,100175.81
2024-03-14T03:29:19.225Z,100170.66
2024-03-14T03:31:21.998Z,100172.59
2024-03-14T03:33:25.354Z,100172.78
2024-03-14T03:35:28.282Z,100171.22
2024-03-14T03:37:31.049Z,100171.22
2024-03-14T03:39:34.013Z,100179.00
2024-03-14T03:41:38.583Z,100181.66
2024-03-14T03:43:41.418Z,100176.53
2024-03-14T03:45:44.340Z,100180.09
2024-03-14T03:47:47.208Z,100183.66
2024-03-14T03:49:50.102Z,100184.56
2024-03-14T03:51:53.589Z,100183.59
2024-03-14T03:53:56.415Z,100185.47
2024-03-14T03:56:01.518Z,100186.44
2024-03-14T03:58:04.303Z,100186.53
2024-03-14T04:00:27.374Z,100186.53
2024-03-14T04:02:30.297Z,100188.31
2024-03-14T04:04:34.702Z,100186.63
2024-03-14T04:06:37.486Z,100193.44
2024-03-14T04:08:41.532Z,100197.81
2024-03-14T04:10:44.544Z,100192.78
2024-03-14T04:12:47.427Z,100198.06
2024-03-14T04:14:50.333Z,100196.19
2024-03-14T04:16:53.997Z,100199.75
2024-03-14T04:18:57.097Z,100198.97
2024-03-14T04:20:59.907Z,100197.13
2024-03-14T04:23:02.691Z,100193.56
2024-03-14T04:25:05.530Z,100195.50
2024-03-14T04:27:08.296Z,100198.19
2024-03-14T04:29:12.422Z,100199.91
2024-03-14T04:31:15.165Z,100197.34
2024-03-14T04:33:19.227Z,100208.72
2024-03-14T04:35:23.167Z,100212.94
2024-03-14T04:37:28.792Z,100205.22
2024-03-14T04:39:31.572Z,100202.59
2024-03-14T04:41:35.177Z,100201.84
2024-03-14T04:43:37.924Z,100201.94
2024-03-14T04:45:42.319Z,100208.94
2024-03-14T04:47:48.256Z,100207.19
2024-03-14T04:49:54.635Z,100208.94
2024-03-14T04:51:57.556Z,100207.19
2024-03-14T04:54:00.299Z,100208.06
2024-03-14T04:56:04.369Z,100215.00
2024-03-14T04:58:07.544Z,100212.34
2024-03-14T05:00:29.007Z,100212.44
2024-03-14T05:02:33.703Z,100208.94
2024-03-14T05:04:36.492Z,100208.13
2024-03-14T05:06:40.425Z,100205.56
2024-03-14T05:08:43.738Z,100215.09
2024-03-14T05:10:47.172Z,100206.38
2024-03-14T05:12:50.382Z,100208.91
2024-03-14T05:14:53.261Z,100209.81
2024-03-14T05:16:56.043Z,100209.81
2024-03-14T05:18:58.814Z,100217.53
2024-03-14T05:21:01.661Z,100215.81
2024-03-14T05:23:04.479Z,100216.56
2024-03-14T05:25:08.615Z,100218.34
2024-03-14T05:27:11.461Z,100220.94
2024-03-14T05:29:14.209Z,100222.69
2024-03-14T05:31:18.413Z,100220.09
2024-03-14T05:33:21.679Z,100225.28
2024-03-14T05:35:24.459Z,100220.94
2024-03-14T05:37:27.231Z,100219.19
2024-03-14T05:39:30.467Z,100221.63
2024-03-14T05:41:33.587Z,100215.53
2024-03-14T05:43:36.360Z,100225.84
2024-03-14T05:45:39.176Z,100230.03
2024-03-14T05:47:42.043Z,100230.03
2024-03-14T05:49:45.032Z,100225.50
2024-03-14T05:51:47.821Z,100225.31
2024-03-14T05:53:50.574Z,100226.16
2024-03-14T05:55:53.727Z,100223.50
2024-03-14T05:57:56.837Z,100225.00
2024-03-14T05:59:59.754Z,100225.88
2024-03-14T06:02:02.607Z,100226.72
2024-03-14T06:04:06.380Z,100231.75
2024-03-14T06:06:09.440Z,100231.59
2024-03-14T06:08:12.226Z,100236.56
2024-03-14T06:10:16.198Z,100225.94
2024-03-14T06:12:19.068Z,100234.97
2024-03-14T06:14:26.781Z,100230.75
2024-03-14T06:16:32.353Z,100239.47
2024-03-14T06:18:36.785Z,100241.34
2024-03-14T06:20:39.998Z,100239.72
2024-03-14T06:22:45.822Z,100244.56
2024-03-14T06:24:52.868Z,100238.22
2024-03-14T06:26:55.954Z,100242.44
2024-03-14T06:28:58.761Z,100240.00
2024-03-14T06:31:04.321Z,100245.72
2024-03-14T06:33:07.204Z,100248.81
2024-03-14T06:35:11.285Z,100253.88
2024-03-14T06:37:14.028Z,100258.25
2024-03-14T06:39:18.803Z,100256.75
2024-03-14T06:41:22.538Z,100255.47
2024-03-14T06:43:25.726Z,100251.97
2024-03-14T06:45:28.683Z,100251.16
2024-03-14T06:47:31.505Z,100254.53
2024-03-14T06:49:37.698Z,100257.78
2024-03-14T06:51:44.048Z,100260.09
2024-03-14T06:53:47.375Z,100260.66
2024-03-14T06:55:52.470Z,100270.06
2024-03-14T06:57:55.264Z,100277.97
2024-03-14T06:59:58.151Z,100268.22
2024-03-14T07:02:01.378Z,100278.09
2024-03-14T07:04:05.546Z,100273.75
2024-03-14T07:06:17.724Z,100278.69
2024-03-14T07:08:22.216Z,100281.31
2024-03-14T07:10:25.395Z,100275.78
2024-03-14T07:12:28.299Z,100283.34
2024-03-14T07:14:31.350Z,100282.25
2024-03-14T07:16:34.203Z,100283.19
2024-03-14T07:18:38.310Z,100285.13
2024-03-14T07:20:44.714Z,100289.88
2024-03-14T07:22:47.670Z,100284.50
2024-03-14T07:24:50.479Z,100286.06
2024-03-14T07:26:54.438Z,100286.78
2024-03-14T07:28:58.526Z,100292.75
2024-03-14T07:31:01.616Z,100289.63
2024-03-14T07:33:04.644Z,100302.59
2024-03-14T07:35:10.272Z,100298.06
2024-03-14T07:37:17.120Z,100303.16
2024-03-14T07:39:26.804Z,100301.66
2024-03-14T07:41:31.301Z,100306.03
2024-03-14T07:43:35.253Z,100305.34
2024-03-14T07:45:38.117Z,100302.00
2024-03-14T07:47:43.023Z,100304.25
2024-03-14T07:49:46.621Z,100302.34
2024-03-14T07:51:50.438Z,100310.00
2024-03-14T07:53:53.443Z,100302.53
2024-03-14T07:55:56.661Z,100302.69
2024-03-14T07:57:59.428Z,100304.00
2024-03-14T08:00:03.263Z,100308.47
2024-03-14T08:02:13.618Z,100314.03
2024-03-14T08:04:24.359Z,100314.94
2024-03-14T08:06:28.960Z,100313.53
2024-03-14T08:08:31.724Z,100308.78
2024-03-14T08:10:34.767Z,100315.81
2024-03-14T08:12:37.580Z,100313.50
2024-03-14T08:14:45.360Z,100305.69
2024-03-14T08:16:48.594Z,100309.19
2024-03-14T08:18:52.822Z,100308.56
2024-03-14T08:21:00.405Z,100314.09
2024-03-14T08:23:05.818Z,100306.97
2024-03-14T08:25:17.509Z,100315.81
2024-03-14T08:27:26.148Z,100319.44
2024-03-14T08:29:29.475Z,100318.75
2024-03-14T08:31:32.272Z,100319.84
2024-03-14T08:33:37.959Z,100314.91
2024-03-14T08:35:44.075Z,100316.22
2024-03-14T08:37:47.604Z,100325.41
2024-03-14T08:39:50.872Z,100323.06
2024-03-14T08:41:54.938Z,100319.28
2024-03-14T08:43:58.237Z,100325.19
2024-03-14T08:46:02.528Z,100317.41
2024-03-14T08:48:09.071Z,100322.28
2024-03-14T08:50:12.444Z,100320.34
2024-03-14T08:52:15.389Z,100325.06
2024-03-14T08:54:24.286Z,100325.31
2024-03-14T08:56:27.073Z,100321.41
2024-03-14T08:58:31.294Z,100324.31
2024-03-14T09:00:34.628Z,100317.84
2024-03-14T09:02:41.631Z,100317.50
2024-03-14T09:04:48.462Z,100323.25
2024-03-14T09:06:51.591Z,100322.00
2024-03-14T09:08:54.356Z,100331.13
2024-03-14T09:10:57.780Z,100311.69
2024-03-14T09:13:01.338Z,100311.06
2024-03-14T09:15:04.227Z,100311.00
2024-03-14T09:17:07.367Z,100310.53
2024-03-14T09:19:10.171Z,100315.16
2024-03-14T09:21:13.216Z,100317.38
2024-03-14T09:23:21.371Z,100314.56
2024-03-14T09:25:27.651Z,100307.28
2024-03-14T09:27:34.390Z,100305.91
2024-03-14T09:29:37.422Z,100310.38
2024-03-14T09:31:47.192Z,100304.00
2024-03-14T09:33:50.947Z,100313.31
2024-03-14T09:35:53.939Z,100307.91
2024-03-14T09:37:57.172Z,100313.38
2024-03-14T09:40:00.140Z,100302.38
2024-03-14T09:42:02.968Z,100306.38
2024-03-14T09:44:05.759Z,100311.47
2024-03-14T09:46:10.987Z,100302.81
2024-03-14T09:48:13.958Z,100301.84
2024-03-14T09:50:21.640Z,100307.53
2024-03-14T09:52:25.264Z,100308.06
2024-03-14T09:54:28.419Z,100307.69
2024-03-14T09:56:32.194Z,100304.22
2024-03-14T09:58:34.948Z,100306.00
2024-03-14T10:00:37.986Z,100302.66
2024-03-14T10:02:42.831Z,100303.97
2024-03-14T10:04:45.620Z,100290.81
2024-03-14T10:06:49.385Z,100291.59
2024-03-14T10:08:55.137Z,100291.13
2024-03-14T10:10:57.889Z,100292.59
2024-03-14T10:13:00.779Z,100292.50
2024-03-14T10:15:07.542Z,100290.81
2024-03-14T10:17:12.274Z,100287.75
2024-03-14T10:19:16.924Z,100291.06
2024-03-14T10:21:19.978Z,100286.16
2024-03-14T10:23:22.825Z,100289.91
2024-03-14T10:25:26.399Z,100289.03
2024-03-14T10:27:30.959Z,100286.16
2024-03-14T10:29:34.531Z,100287.44
2024-03-14T10:31:38.436Z,100281.88
2024-03-14T10:33:42.041Z,100278.53
2024-03-14T10:35:46.737Z,100286.06
2024-03-14T10:37:50.652Z,100284.22
2024-03-14T10:39:56.294Z,100277.28
2024-03-14T10:41:59.131Z,100278.41
2024-03-14T10:44:05.086Z,100276.47
2024-03-14T10:46:15.074Z,100276.97
2024-03-14T10:48:19.770Z,100286.75
2024-03-14T10:50:23.457Z,100278.50
2024-03-14T10:52:27.425Z,100275.97
2024-03-14T10:54:35.339Z,100270.63
2024-03-14T10:56:41.702Z,100267.66
2024-03-14T10:58:48.726Z,100264.09
2024-03-14T11:00:53.215Z,100262.94
2024-03-14T11:02:58.744Z,100264.13
2024-03-14T11:05:01.954Z,100259.22
2024-03-14T11:07:08.982Z,100261.88
2024-03-14T11:09:15.973Z,100258.03
2024-03-14T11:11:20.342Z,100265.38
2024-03-14T11:13:31.962Z,100262.78
2024-03-14T11:15:38.269Z,100258.84
2024-03-14T11:17:44.294Z,100249.81
2024-03-14T11:19:50.736Z,100251.63
2024-03-14T11:21:54.995Z,100247.22
2024-03-14T11:24:00.557Z,100251.13
2024-03-14T11:26:09.121Z,100241.78
2024-03-14T11:28:14.198Z,100237.78
2024-03-14T11:30:20.512Z,100240.94
2024-03-14T11:32:25.179Z,100235.81
2024-03-14T11:34:27.942Z,100233.22
2024-03-14T11:36:32.542Z,100221.00
2024-03-14T11:38:35.434Z,100231.81
2024-03-14T11:40:38.470Z,100225.28
2024-03-14T11:42:50.664Z,100224.34
2024-03-14T11:44:53.427Z,100219.44
2024-03-14T11:46:58.831Z,100217.59
2024-03-14T11:49:15.154Z,100221.13
2024-03-14T11:51:20.342Z,100216.06
2024-03-14T11:53:24.558Z,100211.81
2024-03-14T11:55:30.577Z,100218.00
2024-03-14T11:57:35.080Z,100208.13
2024-03-14T11:59:40.873Z,100199.97
2024-03-14T12:01:50.952Z,100204.03
2024-03-14T12:03:54.678Z,100204.84
2024-03-14T12:06:07.996Z,100203.06
2024-03-14T12:08:16.978Z,100195.84
2024-03-14T12:10:20.675Z,100190.41
2024-03-14T12:12:24.621Z,100207.94
2024-03-14T12:14:29.757Z,100199.91
2024-03-14T12:16:33.731Z,100199.44
2024-03-14T12:18:37.475Z,100193.81
2024-03-14T12:20:48.243Z,100186.88
2024-03-14T12:22:52.602Z,100186.66
2024-03-14T12:24:56.825Z,100179.72
2024-03-14T12:26:59.960Z,100183.44
2024-03-14T12:29:03.326Z,100177.28
2024-03-14T12:31:06.133Z,100178.38
2024-03-14T12:33:13.288Z,100170.75
2024-03-14T12:35:18.295Z,100179.91
2024-03-14T12:37:24.004Z,100172.47
2024-03-14T12:39:29.635Z,100177.22
2024-03-14T12:41:34.914Z,100176.94
2024-03-14T12:43:39.130Z,100169.78
2024-03-14T12:45:42.554Z,100166.25
2024-03-14T12:47:48.446Z,100173.06
2024-03-14T12:49:51.304Z,100172.69
2024-03-14T12:51:59.442Z,100170.78
2024-03-14T12:54:03.319Z,100166.06
2024-03-14T12:56:09.005Z,100160.41
2024-03-14T12:58:23.341Z,100146.16
2024-03-14T13:00:27.876Z,100154.88
2024-03-14T13:02:31.095Z,100152.38
2024-03-14T13:04:39.632Z,100153.47
2024-03-14T13:06:42.552Z,100147.66
2024-03-14T13:08:46.631Z,100146.47
2024-03-14T13:10:49.712Z,100135.75
2024-03-14T13:13:01.531Z,100140.69
2024-03-14T13:15:16.304Z,100134.19
2024-03-14T13:17:19.362Z,100143.78
2024-03-14T13:19:23.416Z,100137.13
2024-03-14T13:21:27.026Z,100142.44
2024-03-14T13:23:30.784Z,100142.66
2024-03-14T13:25:38.106Z,100146.88
2024-03-14T13:27:41.845Z,100146.78
2024-03-14T13:29:45.509Z,100151.84
2024-03-14T13:31:48.248Z,100150.72
2024-03-14T13:33:52.298Z,100138.94
2024-03-14T13:35:55.241Z,100144.47
2024-03-14T13:37:58.975Z,100151.78
2024-03-14T13:40:01.869Z,100153.91
2024-03-14T13:42:04.884Z,100154.81
2024-03-14T13:44:08.017Z,100152.03
2024-03-14T13:46:12.837Z,100154.91
2024-03-14T13:48:18.967Z,100153.09
2024-03-14T13:50:22.409Z,100152.88
2024-03-14T13:52:25.467Z,100151.41
2024-03-14T13:54:30.233Z,100149.41
2024-03-14T13:56:33.100Z,100146.28
2024-03-14T13:58:42.934Z,100153.94
2024-03-14T14:00:51.594Z,100150.47
2024-03-14T14:03:01.869Z,100150.47
2024-03-14T14:05:05.861Z,100153.69
2024-03-14T14:07:10.012Z,100143.22
2024-03-14T14:09:12.976Z,100157.84
2024-03-14T14:11:15.998Z,100154.72
2024-03-14T14:13:22.048Z,100152.19
2024-03-14T14:15:25.145Z,100160.06
2024-03-14T14:17:28.037Z,100150.78
2024-03-14T14:19:32.383Z,100154.53
2024-03-14T14:21:38.849Z,100154.31
2024-03-14T14:23:41.808Z,100151.31
2024-03-14T14:25:46.107Z,100158.31
2024-03-14T14:27:49.005Z,100157.69
2024-03-14T14:29:54.115Z,100154.06
2024-03-14T14:31:56.869Z,100161.28
2024-03-14T14:33:59.773Z,100154.94
2024-03-14T14:36:03.404Z,100158.53
2024-03-14T14:38:06.834Z,100157.75
2024-03-14T14:40:12.306Z,100151.69
2024-03-14T14:42:16.991Z,100156.91
2024-03-14T14:44:19.762Z,100150.41
2024-03-14T14:46:22.529Z,100146.69
2024-03-14T14:48:28.788Z,100145.66
2024-03-14T14:50:31.614Z,100148.50
2024-03-14T14:52:37.600Z,100145.72
2024-03-14T14:54:40.399Z,100150.59
2024-03-14T14:56:45.597Z,100137.59
2024-03-14T14:58:49.533Z,100143.81
2024-03-14T15:00:52.821Z,100134.75
2024-03-14T15:02:55.722Z,100135.13
2024-03-14T15:05:00.327Z,100129.94
2024-03-14T15:07:03.262Z,100142.28
2024-03-14T15:09:06.373Z,100141.94
2024-03-14T15:11:10.482Z,100132.19
2024-03-14T15:13:14.096Z,100143.03
2024-03-14T15:15:23.961Z,100140.00
2024-03-14T15:17:27.759Z,100136.03
2024-03-14T15:19:38.785Z,100136.13
2024-03-14T15:21:41.768Z,100139.34
2024-03-14T15:23:46.941Z,100138.78
2024-03-14T15:25:51.320Z,100131.78
2024-03-14T15:27:54.711Z,100133.78
2024-03-14T15:29:58.538Z,100136.06
2024-03-14T15:32:02.633Z,100138.78
2024-03-14T15:34:05.490Z,100133.78
2024-03-14T15:36:13.909Z,100132.25
2024-03-14T15:38:17.515Z,100141.63
2024-03-14T15:40:23.424Z,100141.91
2024-03-14T15:42:26.242Z,100140.19
2024-03-14T15:44:29.047Z,100135.47
2024-03-14T15:46:32.261Z,100138.28
2024-03-14T15:48:35.120Z,100143.06
2024-03-14T15:50:39.107Z,100149.22
2024-03-14T15:52:41.868Z,100144.88
2024-03-14T15:54:44.685Z,100142.50
2024-03-14T15:56:47.440Z,100147.16
2024-03-14T15:58:50.404Z,100151.03
2024-03-14T16:00:53.707Z,100147.16
2024-03-14T16:02:56.690Z,100147.59
2024-03-14T16:04:59.484Z,100147.16
2024-03-14T16:07:02.325Z,100149.22
2024-03-14T16:09:11.051Z,100155.75
2024-03-14T16:11:13.893Z,100151.50
2024-03-14T16:13:17.269Z,100145.50
2024-03-14T16:15:23.055Z,100151.03
2024-03-14T16:17:28.263Z,100148.09
2024-03-14T16:19:31.249Z,100143.56
2024-03-14T16:21:34.354Z,100152.13
2024-03-14T16:23:37.181Z,100142.72
2024-03-14T16:25:39.930Z,100148.38
2024-03-14T16:27:42.774Z,100148.84
2024-03-14T16:29:45.541Z,100146.81
2024-03-14T16:31:48.348Z,100148.56
2024-03-14T16:33:51.245Z,100150.09
2024-03-14T16:35:54.080Z,100157.81
2024-03-14T16:38:00.205Z,100150.22
2024-03-14T16:40:04.284Z,100154.84
2024-03-14T16:42:08.395Z,100151.41
2024-03-14T16:44:11.171Z,100147.09
2024-03-14T16:46:17.724Z,100147.31
2024-03-14T16:48:20.917Z,100154.00
2024-03-14T16:50:25.497Z,100152.16
2024-03-14T16:52:28.407Z,100156.34
2024-03-14T16:54:32.907Z,100157.13
2024-03-14T16:56:35.793Z,100153.75
2024-03-14T16:58:38.587Z,100154.13
2024-03-14T17:00:42.912Z,100157.28
2024-03-14T17:02:49.012Z,100153.34
2024-03-14T17:04:55.752Z,100155.72
2024-03-14T17:06:58.499Z,100160.94
2024-03-14T17:09:05.485Z,100159.69
2024-03-14T17:11:09.673Z,100160.47
2024-03-14T17:13:15.194Z,100167.16
2024-03-14T17:15:19.630Z,100172.06
2024-03-14T17:17:22.579Z,100161.13
2024-03-14T17:19:25.818Z,100166.22
2024-03-14T17:21:28.637Z,100171.06
2024-03-14T17:23:32.484Z,100168.69
2024-03-14T17:25:35.257Z,100170.47
2024-03-14T17:27:42.032Z,100169.16
2024-03-14T17:29:44.862Z,100174.16
2024-03-14T17:31:49.937Z,100173.69
2024-03-14T17:33:56.570Z,100179.25
2024-03-14T17:35:59.457Z,100170.06
2024-03-14T17:38:02.874Z,100174.63
2024-03-14T17:40:12.795Z,100178.66
2024-03-14T17:42:19.679Z,100185.69
2024-03-14T17:44:28.037Z,100183.66
2024-03-14T17:46:34.002Z,100178.75
2024-03-14T17:48:39.822Z,100179.28
2024-03-14T17:50:43.391Z,100186.19
2024-03-14T17:52:47.323Z,100188.16
2024-03-14T17:54:50.278Z,100187.75
2024-03-14T17:56:57.917Z,100188.03
2024-03-14T17:59:03.684Z,100188.19
2024-03-14T18:01:09.823Z,100193.13
2024-03-14T18:03:12.971Z,100197.03
2024-03-14T18:05:15.859Z,100183.25
2024-03-14T18:07:18.804Z,100194.56
2024-03-14T18:09:21.602Z,100192.91
2024-03-14T18:11:24.381Z,100189.22
2024-03-14T18:13:27.407Z,100187.69
2024-03-14T18:15:30.399Z,100187.06
2024-03-14T18:17:34.654Z,100191.59
2024-03-14T18:19:37.619Z,100191.06
2024-03-14T18:21:43.289Z,100184.50
2024-03-14T18:23:46.515Z,100189.59
2024-03-14T18:25:49.536Z,100192.25
2024-03-14T18:27:53.350Z,100197.88
2024-03-14T18:29:56.196Z,100193.75
2024-03-14T18:31:59.207Z,100189.56
2024-03-14T18:34:02.653Z,100197.47
2024-03-14T18:36:05.629Z,100191.63
2024-03-14T18:38:08.833Z,100191.06
2024-03-14T18:40:13.204Z,100197.25
2024-03-14T18:42:19.142Z,100200.94
2024-03-14T18:44:26.010Z,100198.25
2024-03-14T18:46:30.317Z,100194.69
2024-03-14T18:48:36.533Z,100203.00
2024-03-14T18:50:40.098Z,100204.16
2024-03-14T18:52:43.440Z,100204.28
2024-03-14T18:54:49.619Z,100208.91
2024-03-14T18:56:53.768Z,100205.59
2024-03-14T18:58:58.420Z,100204.88
2024-03-14T19:01:08.005Z,100208.47
2024-03-14T19:03:14.443Z,100210.41
2024-03-14T19:05:18.329Z,100202.63
2024-03-14T19:07:21.958Z,100210.47
2024-03-14T19:09:25.434Z,100204.47
2024-03-14T19:11:28.469Z,100209.84
2024-03-14T19:13:31.260Z,100209.72
2024-03-14T19:15:34.155Z,100207.16
2024-03-14T19:17:38.407Z,100208.22
2024-03-14T19:19:41.621Z,100209.38
2024-03-14T19:21:46.801Z,100213.13
2024-03-14T19:23:49.836Z,100215.91
2024-03-14T19:25:52.895Z,100209.03
2024-03-14T19:27:57.477Z,100212.63
2024-03-14T19:30:00.899Z,100206.66
2024-03-14T19:32:05.193Z,100208.56
2024-03-14T19:34:13.210Z,100209.38
2024-03-14T19:36:18.620Z,100204.94
2024-03-14T19:38:22.997Z,100207.50
2024-03-14T19:40:26.978Z,100212.53
2024-03-14T19:42:30.220Z,100211.88
2024-03-14T19:44:32.976Z,100218.44
2024-03-14T19:46:38.693Z,100218.03
2024-03-14T19:48:47.439Z,100207.00
2024-03-14T19:50:50.739Z,100202.59
2024-03-14T19:52:54.137Z,100209.22
2024-03-14T19:54:58.001Z,100210.88
2024-03-14T19:57:01.663Z,100217.78
2024-03-14T19:59:04.860Z,100217.00
2024-03-14T20:01:09.291Z,100216.34
2024-03-14T20:03:13.287Z,100217.28
2024-03-14T20:05:17.616Z,100218.22
2024-03-14T20:07:22.679Z,100210.19
2024-03-14T20:09:26.170Z,100216.22
2024-03-14T20:11:29.898Z,100217.19
2024-03-14T20:13:32.770Z,100221.75
2024-03-14T20:15:35.564Z,100215.81
2024-03-14T20:17:38.441Z,100221.59
2024-03-14T20:19:42.093Z,100217.91
2024-03-14T20:21:46.480Z,100217.84
2024-03-14T20:23:50.655Z,100214.72
2024-03-14T20:25:53.489Z,100212.13
2024-03-14T20:27:56.589Z,100213.69
2024-03-14T20:30:00.305Z,100201.88
2024-03-14T20:32:06.033Z,100203.28
2024-03-14T20:34:09.012Z,100206.44
2024-03-14T20:36:12.324Z,100208.13
2024-03-14T20:38:15.292Z,100205.59
2024-03-14T20:40:18.502Z,100204.69
2024-03-14T20:42:22.229Z,100209.97
2024-03-14T20:44:27.256Z,100210.81
2024-03-14T20:46:30.498Z,100207.06
2024-03-14T20:48:34.461Z,100203.44
2024-03-14T20:50:37.558Z,100196.44
2024-03-14T20:52:40.934Z,100198.19
2024-03-14T20:54:55.135Z,100197.81
2024-03-14T20:56:58.280Z,100203.78
2024-03-14T20:59:01.130Z,100195.31
2024-03-14T21:01:04.279Z,100191.13
2024-03-14T21:03:26.158Z,100194.28
2024-03-14T21:05:28.926Z,100186.09
2024-03-14T21:07:31.669Z,100187.44
2024-03-14T21:09:34.709Z,100180.09
2024-03-14T21:11:40.842Z,100180.13
2024-03-14T21:13:43.828Z,100185.00
2024-03-14T21:15:47.550Z,100172.69
2024-03-14T21:17:50.689Z,100179.56
2024-03-14T21:19:54.977Z,100170.66
2024-03-14T21:21:58.496Z,100171.53
2024-03-14T21:24:03.454Z,100179.72
2024-03-14T21:26:06.307Z,100170.38
2024-03-14T21:28:09.047Z,100181.41
2024-03-14T21:30:12.275Z,100180.00
2024-03-14T21:32:15.218Z,100177.19
2024-03-14T21:34:18.496Z,100178.31
2024-03-14T21:36:21.249Z,100193.03
2024-03-14T21:38:25.322Z,100178.75
2024-03-14T21:40:28.446Z,100178.97
2024-03-14T21:42:31.214Z,100176.44
2024-03-14T21:44:40.663Z,100178.31
2024-03-14T21:46:43.416Z,100173.53
2024-03-14T21:48:46.790Z,100170.22
2024-03-14T21:50:49.640Z,100169.34
2024-03-14T21:52:52.531Z,100176.41
2024-03-14T21:54:55.693Z,100170.31
2024-03-14T21:56:59.146Z,100175.53
2024-03-14T21:59:01.988Z,100167.75
2024-03-14T22:01:07.122Z,100170.94
2024-03-14T22:03:10.097Z,100177.91
2024-03-14T22:05:14.038Z,100178.06
2024-03-14T22:07:19.086Z,100177.25
2024-03-14T22:09:23.761Z,100183.50
2024-03-14T22:11:27.136Z,100186.88
2024-03-14T22:13:30.295Z,100180.28
2024-03-14T22:15:33.327Z,100170.03
2024-03-14T22:17:37.938Z,100171.41
2024-03-14T22:19:40.877Z,100173.03
2024-03-14T22:21:44.667Z,100171.66
2024-03-14T22:23:48.497Z,100176.88
2024-03-14T22:25:51.241Z,100168.81
2024-03-14T22:27:56.404Z,100183.66
2024-03-14T22:30:00.230Z,100181.50
2024-03-14T22:32:06.022Z,100178.22
2024-03-14T22:34:08.785Z,100180.69
2024-03-14T22:36:12.172Z,100180.25
2024-03-14T22:38:14.959Z,100176.88
2024-03-14T22:40:17.880Z,100186.34
2024-03-14T22:42:20.882Z,100178.41
2024-03-14T22:44:24.109Z,100180.34
2024-03-14T22:46:27.405Z,100177.97
2024-03-14T22:48:30.193Z,100175.31
2024-03-14T22:50:34.922Z,100173.19
2024-03-14T22:52:37.778Z,100175.44
2024-03-14T22:54:41.754Z,100180.69
2024-03-14T22:56:44.538Z,100175.66
2024-03-14T22:58:47.364Z,100172.03
2024-03-14T23:00:50.578Z,100167.53
2024-03-14T23:02:53.988Z,100165.38
2024-03-14T23:04:56.742Z,100171.75
2024-03-14T23:06:59.796Z,100172.59
2024-03-14T23:09:02.607Z,100168.66
2024-03-14T23:11:05.392Z,100163.56
2024-03-14T23:13:08.604Z,100178.91
2024-03-14T23:15:12.655Z,100181.25
2024-03-14T23:17:16.236Z,100173.78
2024-03-14T23:19:19.136Z,100168.50
2024-03-14T23:21:21.894Z,100170.22
2024-03-14T23:23:27.146Z,100172.19
2024-03-14T23:25:31.385Z,100173.78
2024-03-14T23:27:34.139Z,100166.78
2024-03-14T23:29:36.883Z,100170.72
2024-03-14T23:31:40.055Z,100170.72
2024-03-14T23:33:42.907Z,100167.34
2024-03-14T23:35:46.215Z,100172.63
2024-03-14T23:37:49.376Z,100168.16