createdAt,value
2019-04-03T00:00:43.858Z,4.53
2019-04-03T00:03:13.121Z,4.50
2019-04-03T00:05:43.222Z,5.30
2019-04-03T00:08:12.358Z,5.53
2019-04-03T00:10:41.616Z,5.30
2019-04-03T00:13:11.379Z,5.47
2019-04-03T00:15:40.834Z,4.97
2019-04-03T00:18:09.981Z,4.27
2019-04-03T00:20:39.111Z,3.97
2019-04-03T00:23:08.266Z,3.90
2019-04-03T00:25:37.539Z,3.70
2019-04-03T00:28:06.843Z,3.57
2019-04-03T00:30:35.969Z,3.47
2019-04-03T00:33:05.115Z,3.43
2019-04-03T00:35:34.411Z,3.37
2019-04-03T00:38:03.674Z,2.80
2019-04-03T00:40:32.808Z,3.20
2019-04-03T00:43:02.022Z,3.17
2019-04-03T00:45:31.157Z,3.33
2019-04-03T00:48:00.586Z,3.20
2019-04-03T00:50:29.849Z,2.97
2019-04-03T00:52:58.966Z,3.23
2019-04-03T00:55:28.188Z,3.23
2019-04-03T00:57:57.702Z,3.33
2019-04-03T01:00:27.166Z,3.30
2019-04-03T01:02:58.257Z,3.70
2019-04-03T01:05:28.707Z,3.97
2019-04-03T01:07:59.907Z,3.93
2019-04-03T01:10:29.650Z,3.90
2019-04-03T01:12:59.996Z,3.30
2019-04-03T01:15:31.602Z,4.00
2019-04-03T01:18:02.906Z,4.37
2019-04-03T01:20:32.291Z,4.00
2019-04-03T01:23:01.494Z,4.10
2019-04-03T01:25:30.661Z,4.10
2019-04-03T01:27:59.786Z,4.03
2019-04-03T01:30:28.987Z,4.23
2019-04-03T01:32:58.110Z,4.80
2019-04-03T01:35:27.251Z,4.60
2019-04-03T01:37:56.415Z,5.47
2019-04-03T01:40:25.572Z,5.70
2019-04-03T01:42:54.755Z,6.37
2019-04-03T01:45:25.874Z,7.27
2019-04-03T01:47:57.626Z,7.87
2019-04-03T01:50:28.307Z,8.17
2019-04-03T01:52:56.516Z,8.33
2019-04-03T01:55:25.698Z,8.90
2019-04-03T01:57:54.986Z,10.10
2019-04-03T02:00:24.190Z,11.07
2019-04-03T02:02:53.360Z,10.97
2019-04-03T02:05:22.521Z,10.70
2019-04-03T02:07:51.665Z,12.00
2019-04-03T02:10:22.782Z,12.27
2019-04-03T02:12:51.951Z,13.07
2019-04-03T02:15:21.621Z,14.83
2019-04-03T02:17:54.147Z,14.50
2019-04-03T02:20:22.429Z,14.57
2019-04-03T02:22:51.566Z,15.00
2019-04-03T02:25:20.710Z,15.20
2019-04-03T02:27:49.875Z,16.63
2019-04-03T02:30:19.286Z,15.73
2019-04-03T02:32:48.541Z,15.10
2019-04-03T02:35:18.122Z,15.90
2019-04-03T02:37:49.628Z,16.03
2019-04-03T02:40:18.247Z,16.33
2019-04-03T02:42:47.407Z,16.57
2019-04-03T02:45:16.564Z,15.70
2019-04-03T02:47:45.706Z,16.00
2019-04-03T02:50:22.922Z,15.63
2019-04-03T02:52:56.685Z,14.53
2019-04-03T02:55:24.098Z,15.40
2019-04-03T02:57:53.320Z,14.63
2019-04-03T03:00:22.709Z,14.63
2019-04-03T03:02:52.091Z,15.03
2019-04-03T03:05:21.272Z,15.03
2019-04-03T03:07:51.059Z,14.53
2019-04-03T03:10:20.646Z,13.70
2019-04-03T03:12:49.998Z,13.87
2019-04-03T03:15:19.151Z,13.73
2019-04-03T03:17:56.411Z,13.87
2019-04-03T03:20:25.601Z,13.00
2019-04-03T03:22:54.751Z,13.37
2019-04-03T03:25:23.896Z,12.37
2019-04-03T03:27:53.300Z,12.73
2019-04-03T03:30:39.057Z,12.07
2019-04-03T03:33:19.543Z,11.37
2019-04-03T03:35:30.627Z,11.37
2019-04-03T03:37:55.327Z,10.03
2019-04-03T03:40:24.636Z,8.93
2019-04-03T03:42:53.819Z,9.00
2019-04-03T03:45:22.964Z,8.27
2019-04-03T03:47:52.127Z,9.10
2019-04-03T03:50:25.556Z,7.87
2019-04-03T03:52:55.217Z,7.83
2019-04-03T03:55:25.459Z,8.40
2019-04-03T03:57:55.360Z,8.20
2019-04-03T04:00:24.979Z,7.57
2019-04-03T04:02:54.333Z,8.27
2019-04-03T04:05:23.540Z,7.90
2019-04-03T04:07:53.490Z,8.93
2019-04-03T04:10:25.473Z,8.03
2019-04-03T04:13:15.150Z,8.73
2019-04-03T04:15:44.062Z,8.33
2019-04-03T04:18:15.009Z,9.27
2019-04-03T04:20:44.124Z,10.20
2019-04-03T04:23:13.283Z,9.37
2019-04-03T04:25:44.078Z,10.03
2019-04-03T04:28:13.251Z,10.47
2019-04-03T04:30:43.064Z,9.23
2019-04-03T04:33:12.274Z,9.90
2019-04-03T04:35:41.422Z,9.93
2019-04-03T04:38:10.857Z,11.07
2019-04-03T04:40:40.170Z,9.70
2019-04-03T04:43:09.323Z,9.80
2019-04-03T04:45:38.475Z,8.90
2019-04-03T04:48:07.822Z,9.07
2019-04-03T04:50:37.179Z,8.30
2019-04-03T04:53:06.352Z,8.27
2019-04-03T04:55:36.000Z,8.30
2019-04-03T04:58:05.375Z,8.90
2019-04-03T05:00:34.595Z,8.07
2019-04-03T05:03:03.741Z,8.53
2019-04-03T05:05:32.906Z,8.10
2019-04-03T05:08:02.651Z,9.33
2019-04-03T05:10:32.065Z,9.20
2019-04-03T05:13:01.562Z,9.43
2019-04-03T05:15:30.882Z,10.40
2019-04-03T05:18:00.180Z,10.33
2019-04-03T05:20:29.477Z,11.63
2019-04-03T05:22:58.597Z,11.60
2019-04-03T05:25:27.895Z,12.20
2019-04-03T05:28:02.760Z,12.80
2019-04-03T05:30:36.525Z,13.50
2019-04-03T05:33:04.484Z,13.07
2019-04-03T05:35:33.607Z,13.30
2019-04-03T05:38:02.850Z,13.03
2019-04-03T05:40:32.191Z,13.83
2019-04-03T05:43:01.734Z,13.80
2019-04-03T05:45:30.887Z,13.30
2019-04-03T05:48:00.126Z,13.30
2019-04-03T05:50:29.270Z,13.60
2019-04-03T05:52:58.411Z,13.10
2019-04-03T05:55:27.571Z,12.93
2019-04-03T05:57:56.759Z,12.73
2019-04-03T06:00:27.861Z,13.17
2019-04-03T06:02:58.089Z,12.57
2019-04-03T06:05:27.414Z,12.63
2019-04-03T06:07:56.579Z,12.57
2019-04-03T06:10:27.742Z,11.20
2019-04-03T06:12:56.558Z,11.63
2019-04-03T06:15:25.731Z,10.77
2019-04-03T06:17:55.806Z,11.87
2019-04-03T06:20:25.239Z,11.43
2019-04-03T06:22:54.516Z,11.03
2019-04-03T06:25:23.974Z,10.50
2019-04-03T06:28:13.376Z,10.73
2019-04-03T06:30:43.137Z,10.33
2019-04-03T06:33:12.291Z,10.83
2019-04-03T06:35:42.971Z,10.27
2019-04-03T06:38:12.617Z,9.87
2019-04-03T06:40:41.794Z,9.73
2019-04-03T06:43:10.961Z,10.33
2019-04-03T06:45:43.016Z,9.87
2019-04-03T06:48:11.033Z,9.37
2019-04-03T06:50:40.211Z,9.57
2019-04-03T06:53:09.613Z,9.60
2019-04-03T06:55:38.959Z,9.40
2019-04-03T06:58:09.567Z,8.90
2019-04-03T07:00:39.036Z,8.70
2019-04-03T07:03:08.394Z,9.20
2019-04-03T07:05:37.697Z,8.70
2019-04-03T07:08:07.136Z,9.90
2019-04-03T07:10:36.928Z,9.00
2019-04-03T07:13:06.224Z,9.03
2019-04-03T07:15:35.395Z,8.73
2019-04-03T07:18:05.836Z,8.73
2019-04-03T07:20:35.436Z,9.33
2019-04-03T07:23:04.586Z,8.07
2019-04-03T07:25:34.545Z,8.43
2019-04-03T07:28:04.158Z,9.10
2019-04-03T07:30:33.296Z,9.13
2019-04-03T07:33:05.083Z,9.07
2019-04-03T07:35:33.293Z,8.60
2019-04-03T07:38:02.426Z,9.10
2019-04-03T07:40:31.580Z,9.10
2019-04-03T07:43:00.724Z,8.50
2019-04-03T07:45:29.856Z,9.43
2019-04-03T07:47:58.991Z,8.90
2019-04-03T07:50:28.155Z,8.77
2019-04-03T07:52:57.531Z,8.57
2019-04-03T07:55:28.494Z,8.73
2019-04-03T07:57:59.646Z,8.23
2019-04-03T08:00:28.500Z,8.27
2019-04-03T08:02:57.638Z,8.67
2019-04-03T08:05:26.802Z,9.10
2019-04-03T08:07:55.929Z,9.20
2019-04-03T08:10:25.299Z,9.07
2019-04-03T08:12:54.522Z,10.07
2019-04-03T08:15:23.789Z,11.10
2019-04-03T08:17:52.920Z,12.40
2019-04-03T08:20:23.530Z,12.87
2019-04-03T08:22:52.916Z,13.57
2019-04-03T08:25:22.049Z,12.50
2019-04-03T08:27:54.430Z,12.23
2019-04-03T08:30:23.642Z,12.37
2019-04-03T08:32:52.912Z,10.50
2019-04-03T08:35:23.743Z,10.60
2019-04-03T08:37:52.886Z,9.40
2019-04-03T08:40:22.120Z,8.40
2019-04-03T08:42:51.262Z,8.97
2019-04-03T08:45:21.587Z,8.60
2019-04-03T08:47:51.333Z,7.70
2019-04-03T08:50:20.482Z,7.20
2019-04-03T08:52:49.683Z,7.00
2019-04-03T08:55:19.164Z,7.67
2019-04-03T08:57:51.887Z,7.03
2019-04-03T09:00:19.574Z,6.60
2019-04-03T09:02:49.117Z,6.33
2019-04-03T09:05:19.438Z,6.50
2019-04-03T09:07:50.237Z,5.90
2019-04-03T09:10:19.522Z,7.13
2019-04-03T09:12:48.774Z,6.60
2019-04-03T09:15:18.530Z,7.30
2019-04-03T09:17:47.658Z,6.90
2019-04-03T09:20:16.811Z,8.07
2019-04-03T09:22:46.047Z,10.50
2019-04-03T09:25:15.387Z,11.80
2019-04-03T09:27:44.656Z,12.43
2019-04-03T09:30:16.217Z,12.93
2019-04-03T09:32:44.746Z,14.20
2019-04-03T09:35:13.885Z,13.47
2019-04-03T09:37:45.307Z,14.57
2019-04-03T09:40:16.434Z,13.13
2019-04-03T09:42:44.858Z,12.57
2019-04-03T09:45:14.593Z,11.27
2019-04-03T09:47:43.742Z,10.47
2019-04-03T09:50:14.364Z,10.23
2019-04-03T09:52:49.079Z,9.77
2019-04-03T09:55:14.921Z,8.97
2019-04-03T09:57:44.424Z,9.70
2019-04-03T10:00:13.854Z,8.77
2019-04-03T10:02:43.206Z,9.13
2019-04-03T10:05:12.443Z,8.33
2019-04-03T10:07:41.577Z,8.53
2019-04-03T10:10:14.075Z,8.67
2019-04-03T10:12:47.601Z,8.97
2019-04-03T10:15:17.580Z,9.73
2019-04-03T10:17:45.515Z,10.30
2019-04-03T10:20:16.495Z,11.03
2019-04-03T10:22:45.879Z,9.93
2019-04-03T10:25:15.030Z,8.97
2019-04-03T10:27:44.557Z,7.23
2019-04-03T10:30:14.282Z,5.40
2019-04-03T10:32:43.590Z,4.77
2019-04-03T10:35:12.995Z,4.30
2019-04-03T10:37:45.274Z,4.40
2019-04-03T10:40:13.998Z,5.20
2019-04-03T10:42:43.161Z,4.73
2019-04-03T10:45:12.518Z,4.70
2019-04-03T10:47:44.069Z,4.13
2019-04-03T10:50:12.802Z,3.80
2019-04-03T10:52:44.085Z,4.17
2019-04-03T10:55:13.817Z,4.07
2019-04-03T10:57:43.042Z,4.10
2019-04-03T11:00:12.529Z,3.70
2019-04-03T11:02:41.987Z,3.93
2019-04-03T11:05:11.224Z,3.97
2019-04-03T11:07:40.364Z,4.10
2019-04-03T11:10:09.890Z,3.80
2019-04-03T11:12:39.439Z,4.10
2019-04-03T11:15:28.143Z,3.83
2019-04-03T11:17:57.448Z,4.33
2019-04-03T11:20:26.602Z,4.13
2019-04-03T11:23:05.345Z,3.87
2019-04-03T11:25:26.954Z,4.10
2019-04-03T11:27:56.531Z,4.10
2019-04-03T11:30:25.744Z,4.20
2019-04-03T11:32:54.993Z,4.30
2019-04-03T11:35:24.146Z,4.70
2019-04-03T11:37:53.295Z,4.40
2019-04-03T11:40:24.746Z,4.87
2019-04-03T11:42:53.363Z,4.43
2019-04-03T11:45:22.522Z,4.60
2019-04-03T11:47:51.663Z,4.47
2019-04-03T11:50:23.884Z,4.53
2019-04-03T11:52:52.239Z,3.93
2019-04-03T11:55:21.493Z,2.57
2019-04-03T11:57:50.986Z,2.60
2019-04-03T12:00:24.212Z,2.40
2019-04-03T12:02:53.355Z,2.13
2019-04-03T12:05:22.753Z,2.50
2019-04-03T12:07:52.237Z,2.40
2019-04-03T12:10:21.484Z,2.80
2019-04-03T12:12:50.623Z,3.00
2019-04-03T12:15:21.564Z,2.90
2019-04-03T12:17:53.358Z,2.87
2019-04-03T12:20:22.594Z,2.63
2019-04-03T12:22:51.995Z,2.80
2019-04-03T12:25:22.724Z,2.70
2019-04-03T12:27:52.432Z,2.90
2019-04-03T12:30:21.618Z,2.90
2019-04-03T12:32:50.739Z,3.07
2019-04-03T12:35:19.928Z,3.00
2019-04-03T12:37:50.136Z,3.10
2019-04-03T12:40:20.447Z,2.70
2019-04-03T12:42:50.040Z,2.90
2019-04-03T12:45:38.936Z,3.30
2019-04-03T12:48:08.163Z,2.90
2019-04-03T12:50:37.319Z,2.70
2019-04-03T12:53:06.474Z,3.17
2019-04-03T12:55:35.758Z,3.03
2019-04-03T12:58:05.776Z,3.60
2019-04-03T13:00:35.940Z,3.07
2019-04-03T13:03:05.548Z,2.80
2019-04-03T13:05:37.422Z,3.10
2019-04-03T13:08:05.710Z,2.80
2019-04-03T13:10:41.823Z,3.00
2019-04-03T13:13:05.824Z,2.83
2019-04-03T13:15:37.449Z,2.67
2019-04-03T13:18:07.785Z,3.23
2019-04-03T13:20:37.531Z,3.37
2019-04-03T13:23:07.280Z,3.33
2019-04-03T13:25:36.784Z,3.03
2019-04-03T13:28:06.205Z,3.20
2019-04-03T13:30:35.663Z,3.33
2019-04-03T13:33:06.605Z,3.57
2019-04-03T13:35:35.706Z,3.13
2019-04-03T13:38:04.846Z,3.07
2019-04-03T13:40:34.943Z,3.20
2019-04-03T13:43:04.920Z,3.30
2019-04-03T13:45:34.515Z,3.20
2019-04-03T13:48:03.797Z,3.10
2019-04-03T13:50:32.946Z,3.07
2019-04-03T13:53:02.584Z,3.20
2019-04-03T13:55:34.591Z,3.10
2019-04-03T13:58:02.746Z,3.10
2019-04-03T14:00:32.470Z,2.80
2019-04-03T14:03:02.662Z,3.17
2019-04-03T14:05:33.032Z,3.30
2019-04-03T14:08:06.030Z,3.10
2019-04-03T14:10:34.025Z,3.33
2019-04-03T14:13:10.745Z,3.17
2019-04-03T14:15:41.140Z,3.30
2019-04-03T14:18:10.286Z,3.23
2019-04-03T14:20:39.443Z,2.90
2019-04-03T14:23:08.771Z,3.13
2019-04-03T14:25:39.147Z,3.47
2019-04-03T14:28:08.509Z,3.77
2019-04-03T14:30:37.675Z,4.50
2019-04-03T14:33:06.820Z,4.40
2019-04-03T14:35:47.477Z,4.27
2019-04-03T14:38:06.789Z,4.20
2019-04-03T14:40:36.071Z,4.30
2019-04-03T14:43:05.394Z,4.50
2019-04-03T14:45:53.874Z,4.97
2019-04-03T14:48:27.564Z,4.63
2019-04-03T14:50:57.669Z,4.90
2019-04-03T14:53:26.946Z,4.80
2019-04-03T14:55:56.267Z,4.80
2019-04-03T14:58:27.259Z,4.80
2019-04-03T15:00:56.459Z,5.13
2019-04-03T15:03:25.916Z,5.53
2019-04-03T15:05:56.494Z,6.73
2019-04-03T15:08:25.978Z,6.73
2019-04-03T15:10:55.173Z,6.00
2019-04-03T15:13:24.432Z,5.60
2019-04-03T15:15:53.673Z,6.60
2019-04-03T15:18:23.558Z,6.53
2019-04-03T15:20:52.695Z,6.10
2019-04-03T15:23:21.970Z,5.80
2019-04-03T15:25:52.857Z,5.47
2019-04-03T15:28:22.084Z,5.47
2019-04-03T15:30:51.524Z,5.50
2019-04-03T15:33:23.050Z,5.30
2019-04-03T15:35:51.901Z,5.40
2019-04-03T15:38:21.215Z,4.77
2019-04-03T15:40:50.346Z,5.13
2019-04-03T15:43:19.495Z,5.33
2019-04-03T15:45:49.104Z,4.50
2019-04-03T15:48:20.999Z,5.23
2019-04-03T15:50:49.223Z,4.70
2019-04-03T15:53:18.382Z,4.40
2019-04-03T15:55:48.011Z,4.37
2019-04-03T15:58:17.502Z,4.30
2019-04-03T16:00:47.057Z,4.20
2019-04-03T16:03:17.682Z,4.70
2019-04-03T16:05:47.187Z,5.10
2019-04-03T16:08:16.341Z,5.40
2019-04-03T16:10:45.510Z,4.90
2019-04-03T16:13:16.061Z,4.47
2019-04-03T16:15:45.763Z,5.30
2019-04-03T16:18:14.911Z,4.17
2019-04-03T16:20:44.045Z,3.90
2019-04-03T16:23:13.230Z,4.00
2019-04-03T16:25:42.491Z,3.47
2019-04-03T16:28:12.986Z,3.77
2019-04-03T16:30:42.929Z,3.90
2019-04-03T16:33:19.893Z,3.70
2019-04-03T16:35:45.069Z,3.67
2019-04-03T16:38:14.058Z,3.90
2019-04-03T16:40:43.636Z,3.60
2019-04-03T16:43:13.963Z,3.60
2019-04-03T16:45:43.114Z,3.10
2019-04-03T16:48:12.410Z,3.07
2019-04-03T16:50:41.851Z,2.80
2019-04-03T16:53:11.082Z,3.13
2019-04-03T16:55:40.272Z,3.33
2019-04-03T16:58:09.398Z,2.80
2019-04-03T17:00:41.394Z,2.80
2019-04-03T17:03:09.401Z,2.63
2019-04-03T17:05:38.530Z,2.30
2019-04-03T17:08:07.767Z,2.30
2019-04-03T17:10:36.923Z,2.03
2019-04-03T17:13:06.083Z,2.13
2019-04-03T17:15:35.797Z,2.00
2019-04-03T17:18:05.051Z,2.00
2019-04-03T17:20:34.324Z,2.10
2019-04-03T17:23:03.548Z,2.37
2019-04-03T17:25:44.873Z,2.13
2019-04-03T17:28:07.381Z,2.20
2019-04-03T17:30:34.490Z,2.40
2019-04-03T17:33:03.617Z,2.13
2019-04-03T17:35:32.758Z,2.50
2019-04-03T17:38:01.908Z,2.43
2019-04-03T17:40:31.042Z,2.80
2019-04-03T17:43:00.199Z,2.50
2019-04-03T17:45:29.404Z,2.73
2019-04-03T17:47:58.542Z,2.80
2019-04-03T17:50:29.662Z,3.00
2019-04-03T17:52:58.567Z,2.70
2019-04-03T17:55:27.722Z,3.03
2019-04-03T17:57:56.929Z,2.90
2019-04-03T18:00:26.079Z,3.10
2019-04-03T18:02:55.227Z,3.47
2019-04-03T18:05:26.114Z,3.40
2019-04-03T18:07:58.531Z,3.43
2019-04-03T18:10:29.551Z,3.30
2019-04-03T18:12:57.383Z,3.67
2019-04-03T18:15:27.531Z,3.47
2019-04-03T18:17:57.378Z,3.87
2019-04-03T18:20:29.666Z,3.77
2019-04-03T18:23:01.458Z,3.73
2019-04-03T18:25:30.611Z,3.40
2019-04-03T18:27:59.802Z,3.43
2019-04-03T18:30:29.294Z,3.93
2019-04-03T18:32:58.418Z,4.43
2019-04-03T18:35:27.625Z,4.40
2019-04-03T18:37:56.808Z,4.10
2019-04-03T18:40:26.033Z,4.10
2019-04-03T18:42:55.318Z,3.90
2019-04-03T18:45:25.841Z,4.47
2019-04-03T18:47:55.162Z,3.93
2019-04-03T18:50:24.481Z,4.27
2019-04-03T18:52:53.855Z,4.23
2019-04-03T18:55:23.012Z,4.40
2019-04-03T18:57:52.161Z,4.07
2019-04-03T19:00:21.354Z,4.33
2019-04-03T19:02:50.560Z,4.17
2019-04-03T19:05:19.718Z,4.07
2019-04-03T19:07:49.006Z,4.00
2019-04-03T19:10:18.814Z,3.63
2019-04-03T19:12:48.128Z,3.70
2019-04-03T19:15:17.343Z,3.33
2019-04-03T19:17:59.041Z,3.23
2019-04-03T19:20:17.529Z,3.00
2019-04-03T19:22:46.730Z,3.10
2019-04-03T19:25:15.880Z,2.90
2019-04-03T19:27:45.044Z,3.33
2019-04-03T19:30:14.198Z,3.00
2019-04-03T19:32:43.975Z,3.40
2019-04-03T19:35:13.562Z,2.77
2019-04-03T19:37:45.119Z,3.10
2019-04-03T19:40:13.649Z,3.20
2019-04-03T19:42:43.867Z,3.73
2019-04-03T19:45:13.836Z,3.43
2019-04-03T19:47:43.022Z,4.10
2019-04-03T19:50:12.352Z,4.37
2019-04-03T19:52:42.328Z,4.77
2019-04-03T19:55:13.380Z,4.23
2019-04-03T19:57:42.690Z,4.53
2019-04-03T20:00:12.009Z,4.40
2019-04-03T20:02:43.045Z,4.70
2019-04-03T20:05:12.463Z,4.60
2019-04-03T20:07:41.912Z,4.20
2019-04-03T20:10:11.083Z,4.50
2019-04-03T20:12:40.218Z,4.50
2019-04-03T20:15:09.457Z,5.13
2019-04-03T20:17:38.693Z,4.67
2019-04-03T20:20:07.879Z,4.90
2019-04-03T20:22:37.837Z,4.50
2019-04-03T20:25:07.939Z,4.63
2019-04-03T20:27:37.177Z,4.67
2019-04-03T20:30:07.029Z,4.90
2019-04-03T20:32:36.192Z,4.87
2019-04-03T20:35:05.771Z,4.73
2019-04-03T20:37:35.065Z,4.57
2019-04-03T20:40:04.570Z,4.77
2019-04-03T20:42:33.716Z,5.13
2019-04-03T20:45:02.894Z,5.40
2019-04-03T20:47:32.033Z,5.10
2019-04-03T20:50:01.248Z,4.60
2019-04-03T20:52:30.500Z,4.60
2019-04-03T20:54:59.681Z,4.37
2019-04-03T20:57:28.907Z,4.73
2019-04-03T21:00:02.538Z,4.23
2019-04-03T21:02:29.047Z,4.37
2019-04-03T21:04:58.211Z,4.00
2019-04-03T21:07:27.452Z,4.77
2019-04-03T21:09:56.669Z,4.73
2019-04-03T21:12:25.848Z,5.27
2019-04-03T21:15:07.372Z,5.43
2019-04-03T21:17:25.924Z,5.43
2019-04-03T21:19:55.059Z,5.37
2019-04-03T21:22:24.335Z,5.20
2019-04-03T21:24:56.281Z,6.40
2019-04-03T21:27:24.330Z,6.00
2019-04-03T21:29:53.539Z,5.90
2019-04-03T21:32:22.710Z,5.97
2019-04-03T21:34:52.156Z,7.03
2019-04-03T21:37:21.354Z,6.70
2019-04-03T21:39:50.520Z,7.23
2019-04-03T21:42:19.793Z,8.03
2019-04-03T21:44:48.979Z,7.90
2019-04-03T21:47:18.171Z,8.23
2019-04-03T21:49:47.593Z,7.83
2019-04-03T21:52:17.330Z,8.27
2019-04-03T21:54:46.486Z,8.23
2019-04-03T21:57:15.641Z,9.27
2019-04-03T21:59:44.847Z,8.80
2019-04-03T22:02:16.216Z,8.80
2019-04-03T22:04:45.055Z,9.40
2019-04-03T22:07:14.312Z,8.77
2019-04-03T22:09:43.449Z,9.37
2019-04-03T22:12:12.956Z,10.00
2019-04-03T22:14:42.902Z,10.00
2019-04-03T22:17:12.653Z,9.53
2019-04-03T22:19:41.802Z,10.77
2019-04-03T22:22:10.972Z,10.80
2019-04-03T22:24:40.127Z,10.87
2019-04-03T22:27:11.369Z,10.57
2019-04-03T22:29:40.161Z,11.27
2019-04-03T22:32:09.365Z,11.13
2019-04-03T22:34:38.531Z,11.63
2019-04-03T22:37:07.703Z,12.23
2019-04-03T22:39:38.725Z,10.87
2019-04-03T22:42:07.758Z,12.00
2019-04-03T22:44:36.901Z,12.00
2019-04-03T22:47:06.053Z,12.37
2019-04-03T22:49:35.211Z,11.73
2019-04-03T22:52:04.369Z,12.07
2019-04-03T22:54:33.612Z,12.50
2019-04-03T22:57:02.792Z,12.67
2019-04-03T22:59:34.554Z,12.57
2019-04-03T23:02:03.713Z,12.63
2019-04-03T23:04:32.887Z,13.40
2019-04-03T23:07:02.068Z,12.23
2019-04-03T23:09:31.227Z,13.10
2019-04-03T23:12:00.979Z,12.70
2019-04-03T23:14:31.282Z,12.37
2019-04-03T23:17:00.431Z,13.23
2019-04-03T23:19:32.259Z,14.07
2019-04-03T23:22:00.702Z,13.43
2019-04-03T23:24:29.873Z,13.20
2019-04-03T23:26:59.009Z,13.50
2019-04-03T23:29:28.219Z,13.03
2019-04-03T23:32:08.256Z,12.53
2019-04-03T23:34:37.446Z,13.03
2019-04-03T23:37:06.612Z,12.83
2019-04-03T23:39:35.746Z,13.17
2019-04-03T23:42:06.770Z,14.40
2019-04-03T23:44:35.799Z,13.27
2019-04-03T23:47:04.966Z,13.80
2019-04-03T23:49:34.119Z,13.93
2019-04-03T23:52:03.318Z,13.13
2019-04-03T23:54:33.976Z,14.77
2019-04-03T23:57:03.390Z,13.40
2019-04-03T23:59:32.569Z,14.40
