createdAt,value
2023-04-25T00:00:20.994Z,99832.78
2023-04-25T00:02:48.229Z,99813.66
2023-04-25T00:05:18.477Z,99812.75
2023-04-25T00:07:45.557Z,99809.28
2023-04-25T00:10:12.930Z,99814.53
2023-04-25T00:12:40.264Z,99831.06
2023-04-25T00:15:07.855Z,99811.91
2023-04-25T00:17:36.046Z,99825.81
2023-04-25T00:20:06.172Z,99830.19
2023-04-25T00:22:35.842Z,99818.00
2023-04-25T00:25:04.489Z,99818.88
2023-04-25T00:27:31.572Z,99820.63
2023-04-25T00:29:58.691Z,99811.06
2023-04-25T00:32:26.197Z,99837.16
2023-04-25T00:34:53.296Z,99831.94
2023-04-25T00:37:20.979Z,99812.75
2023-04-25T00:39:48.007Z,99827.59
2023-04-25T00:42:15.140Z,99800.56
2023-04-25T00:44:43.340Z,99831.94
2023-04-25T00:47:12.548Z,99837.16
2023-04-25T00:49:39.534Z,99821.47
2023-04-25T00:52:06.685Z,99834.50
2023-04-25T00:54:33.721Z,99822.31
2023-04-25T00:57:02.138Z,99822.34
2023-04-25T00:59:30.944Z,99832.78
2023-04-25T01:01:59.210Z,99835.38
2023-04-25T01:04:30.841Z,99828.44
2023-04-25T01:06:59.107Z,99814.50
2023-04-25T01:09:26.861Z,99831.91
2023-04-25T01:11:54.006Z,99822.31
2023-04-25T01:14:21.240Z,99796.19
2023-04-25T01:16:48.359Z,99804.03
2023-04-25T01:19:19.258Z,99813.63
2023-04-25T01:21:47.593Z,99819.72
2023-04-25T01:24:15.407Z,99807.53
2023-04-25T01:26:50.653Z,99800.56
2023-04-25T01:29:22.527Z,99809.25
2023-04-25T01:31:50.392Z,99797.94
2023-04-25T01:34:17.504Z,99790.09
2023-04-25T01:36:44.544Z,99801.44
2023-04-25T01:39:11.683Z,99796.22
2023-04-25T01:41:39.830Z,99796.22
2023-04-25T01:44:07.355Z,99788.38
2023-04-25T01:46:35.119Z,99787.53
2023-04-25T01:49:03.068Z,99791.88
2023-04-25T01:51:31.582Z,99777.94
2023-04-25T01:54:01.006Z,99776.19
2023-04-25T01:56:33.818Z,99777.94
2023-04-25T01:59:01.826Z,99783.16
2023-04-25T02:02:05.011Z,99769.22
2023-04-25T02:04:34.069Z,99788.38
2023-04-25T02:07:02.393Z,99778.81
2023-04-25T02:09:39.190Z,99776.19
2023-04-25T02:12:09.947Z,99780.56
2023-04-25T02:15:00.027Z,99789.25
2023-04-25T02:17:36.491Z,99777.94
2023-04-25T02:20:04.313Z,99779.69
2023-04-25T02:22:31.791Z,99757.06
2023-04-25T02:24:59.108Z,99767.50
2023-04-25T02:27:26.341Z,99782.28
2023-04-25T02:29:53.363Z,99773.59
2023-04-25T02:32:20.521Z,99769.25
2023-04-25T02:34:49.239Z,99759.69
2023-04-25T02:37:16.249Z,99777.06
2023-04-25T02:39:46.224Z,99757.91
2023-04-25T02:42:13.379Z,99776.19
2023-04-25T02:44:40.436Z,99775.34
2023-04-25T02:47:07.542Z,99763.13
2023-04-25T02:49:34.575Z,99774.47
2023-04-25T02:52:01.680Z,99763.13
2023-04-25T02:54:28.947Z,99782.28
2023-04-25T02:56:56.933Z,99768.34
2023-04-25T02:59:28.037Z,99790.13
2023-04-25T03:01:55.215Z,99770.97
2023-04-25T03:04:24.964Z,99793.63
2023-04-25T03:06:52.635Z,99797.09
2023-04-25T03:09:21.850Z,99801.44
2023-04-25T03:11:49.479Z,99805.75
2023-04-25T03:14:16.530Z,99791.81
2023-04-25T03:16:43.618Z,99750.06
2023-04-25T03:19:10.764Z,99730.03
2023-04-25T03:21:38.501Z,99784.84
2023-04-25T03:24:06.170Z,99801.34
2023-04-25T03:26:33.331Z,99810.03
2023-04-25T03:29:00.828Z,99800.44
2023-04-25T03:31:28.512Z,99805.69
2023-04-25T03:33:55.662Z,99802.16
2023-04-25T03:36:24.303Z,99803.00
2023-04-25T03:38:51.722Z,99804.69
2023-04-25T03:41:21.249Z,99820.28
2023-04-25T03:43:55.086Z,99808.06
2023-04-25T03:46:22.333Z,99812.31
2023-04-25T03:48:49.920Z,99819.22
2023-04-25T03:51:22.409Z,99811.25
2023-04-25T03:53:49.996Z,99791.97
2023-04-25T03:56:20.099Z,99788.38
2023-04-25T03:58:50.902Z,99798.63
2023-04-25T04:01:20.596Z,99798.53
2023-04-25T04:03:48.398Z,99801.97
2023-04-25T04:06:16.842Z,99801.94
2023-04-25T04:08:48.136Z,99791.19
2023-04-25T04:11:15.292Z,99796.19
2023-04-25T04:13:42.655Z,99790.94
2023-04-25T04:16:09.870Z,99797.19
2023-04-25T04:18:37.202Z,99792.63
2023-04-25T04:21:04.235Z,99796.69
2023-04-25T04:23:34.834Z,99779.94
2023-04-25T04:26:02.271Z,99801.53
2023-04-25T04:28:38.879Z,99798.03
2023-04-25T04:31:26.233Z,99798.09
2023-04-25T04:33:53.425Z,99794.69
2023-04-25T04:36:21.031Z,99801.69
2023-04-25T04:38:48.922Z,99801.72
2023-04-25T04:41:24.869Z,99785.16
2023-04-25T04:44:08.857Z,99769.66
2023-04-25T04:47:08.355Z,99798.31
2023-04-25T04:49:53.137Z,99798.97
2023-04-25T04:52:53.106Z,99789.28
2023-04-25T04:55:43.979Z,99791.59
2023-04-25T04:58:30.772Z,99790.41
2023-04-25T05:01:24.497Z,99791.63
2023-04-25T05:04:15.236Z,99782.00
2023-04-25T05:07:00.806Z,99799.34
2023-04-25T05:09:28.190Z,99777.69
2023-04-25T05:12:15.578Z,99791.53
2023-04-25T05:14:58.826Z,99777.59
2023-04-25T05:17:44.541Z,99774.81
2023-04-25T05:20:30.401Z,99792.81
2023-04-25T05:23:01.210Z,99782.91
2023-04-25T05:25:43.742Z,99793.84
2023-04-25T05:28:17.562Z,99782.31
2023-04-25T05:31:01.226Z,99789.88
2023-04-25T05:33:31.635Z,99790.44
2023-04-25T05:36:00.027Z,99793.63
2023-04-25T05:38:27.401Z,99789.56
2023-04-25T05:41:26.912Z,99773.31
2023-04-25T05:44:01.716Z,99776.28
2023-04-25T05:46:31.735Z,99777.75
2023-04-25T05:49:19.849Z,99765.25
2023-04-25T05:51:58.766Z,99772.78
2023-04-25T05:54:44.378Z,99774.66
2023-04-25T05:57:21.726Z,99778.59
2023-04-25T05:59:48.892Z,99769.50
2023-04-25T06:02:16.299Z,99767.72
2023-04-25T06:04:43.998Z,99764.91
2023-04-25T06:07:11.281Z,99717.94
2023-04-25T06:09:40.098Z,99764.31
2023-04-25T06:12:07.956Z,99756.78
2023-04-25T06:14:36.709Z,99760.16
2023-04-25T06:17:09.404Z,99753.53
2023-04-25T06:19:37.313Z,99750.34
2023-04-25T06:22:04.499Z,99742.47
2023-04-25T06:24:35.826Z,99728.28
2023-04-25T06:27:04.812Z,99728.13
2023-04-25T06:29:31.856Z,99729.94
2023-04-25T06:31:59.211Z,99724.88
2023-04-25T06:34:26.306Z,99729.56
2023-04-25T06:36:53.609Z,99733.28
2023-04-25T06:39:24.149Z,99676.78
2023-04-25T06:41:51.209Z,99719.38
2023-04-25T06:44:36.991Z,99722.25
2023-04-25T06:47:07.567Z,99725.91
2023-04-25T06:49:34.714Z,99723.16
2023-04-25T06:52:02.669Z,99728.75
2023-04-25T06:54:30.820Z,99726.66
2023-04-25T06:57:05.548Z,99739.31
2023-04-25T06:59:33.956Z,99714.38
2023-04-25T07:02:01.058Z,99740.88
2023-04-25T07:04:28.995Z,99730.47
2023-04-25T07:06:57.955Z,99725.34
2023-04-25T07:09:35.084Z,99739.84
2023-04-25T07:12:02.732Z,99718.91
2023-04-25T07:14:29.696Z,99729.78
2023-04-25T07:16:58.261Z,99732.47
2023-04-25T07:19:27.941Z,99735.72
2023-04-25T07:21:57.583Z,99722.00
2023-04-25T07:24:25.107Z,99728.66
2023-04-25T07:26:54.745Z,99707.53
2023-04-25T07:29:38.192Z,99725.91
2023-04-25T07:32:05.771Z,99721.91
2023-04-25T07:34:33.255Z,99720.53
2023-04-25T07:37:00.909Z,99719.88
2023-04-25T07:39:35.594Z,99719.38
2023-04-25T07:42:03.338Z,99713.66
2023-04-25T07:44:39.362Z,99714.34
2023-04-25T07:47:08.615Z,99732.22
2023-04-25T07:49:36.527Z,99722.94
2023-04-25T07:52:04.820Z,99728.53
2023-04-25T07:54:32.181Z,99744.47
2023-04-25T07:57:04.959Z,99730.13
2023-04-25T07:59:32.059Z,99729.63
2023-04-25T08:02:02.044Z,99735.00
2023-04-25T08:04:30.097Z,99697.16
2023-04-25T08:07:05.374Z,99737.63
2023-04-25T08:09:40.371Z,99736.72
2023-04-25T08:12:12.869Z,99734.75
2023-04-25T08:14:41.224Z,99735.25
2023-04-25T08:17:08.400Z,99699.72
2023-04-25T08:19:40.700Z,99722.84
2023-04-25T08:22:12.324Z,99722.19
2023-04-25T08:24:49.277Z,99658.56
2023-04-25T08:27:18.067Z,99725.25
2023-04-25T08:29:45.221Z,99694.59
2023-04-25T08:32:12.445Z,99712.91
2023-04-25T08:34:47.915Z,99714.69
2023-04-25T08:37:15.459Z,99682.50
2023-04-25T08:39:54.721Z,99703.78
2023-04-25T08:42:42.648Z,99704.41
2023-04-25T08:45:10.685Z,99718.75
2023-04-25T08:47:41.050Z,99710.81
2023-04-25T08:50:08.837Z,99711.50
2023-04-25T08:52:46.929Z,99696.41
2023-04-25T08:55:15.482Z,99680.16
2023-04-25T08:57:46.547Z,99692.66
2023-04-25T09:00:14.504Z,99682.69
2023-04-25T09:02:45.244Z,99695.72
2023-04-25T09:05:14.881Z,99697.13
2023-04-25T09:07:42.663Z,99692.47
2023-04-25T09:10:10.233Z,99693.22
2023-04-25T09:12:39.147Z,99682.25
2023-04-25T09:15:11.922Z,99675.81
2023-04-25T09:17:58.220Z,99673.50
2023-04-25T09:20:30.297Z,99671.34
2023-04-25T09:23:06.503Z,99666.53
2023-04-25T09:25:39.960Z,99672.00
2023-04-25T09:28:09.044Z,99671.66
2023-04-25T09:30:37.957Z,99670.19
2023-04-25T09:33:12.700Z,99656.66
2023-04-25T09:35:46.178Z,99658.22
2023-04-25T09:38:22.443Z,99649.09
2023-04-25T09:41:24.913Z,99650.09
2023-04-25T09:43:52.356Z,99653.75
2023-04-25T09:46:22.250Z,99645.09
2023-04-25T09:48:55.077Z,99639.28
2023-04-25T09:51:56.204Z,99649.44
2023-04-25T09:54:27.644Z,99653.03
2023-04-25T09:57:12.762Z,99637.28
2023-04-25T09:59:44.619Z,99633.75
2023-04-25T10:02:12.885Z,99631.06
2023-04-25T10:04:42.262Z,99622.88
2023-04-25T10:07:32.427Z,99625.56
2023-04-25T10:10:05.868Z,99625.78
2023-04-25T10:12:37.301Z,99635.94
2023-04-25T10:15:05.267Z,99614.28
2023-04-25T10:17:35.272Z,99600.09
2023-04-25T10:20:09.399Z,99630.59
2023-04-25T10:22:47.345Z,99628.50
2023-04-25T10:25:15.288Z,99629.91
2023-04-25T10:27:42.740Z,99626.94
2023-04-25T10:30:17.007Z,99608.63
2023-04-25T10:32:45.051Z,99606.31
2023-04-25T10:35:17.733Z,99604.97
2023-04-25T10:38:09.892Z,99610.09
2023-04-25T10:40:37.704Z,99606.41
2023-04-25T10:43:32.421Z,99609.91
2023-04-25T10:46:03.132Z,99605.03
2023-04-25T10:48:32.093Z,99582.13
2023-04-25T10:51:12.310Z,99600.16
2023-04-25T10:53:39.431Z,99593.75
2023-04-25T10:56:34.055Z,99593.13
2023-04-25T10:59:05.901Z,99592.28
2023-04-25T11:01:38.503Z,99581.63
2023-04-25T11:04:05.998Z,99578.22
2023-04-25T11:07:08.542Z,99577.47
2023-04-25T11:09:39.033Z,99574.63
2023-04-25T11:12:06.475Z,99571.31
2023-04-25T11:14:33.445Z,99577.03
2023-04-25T11:17:02.222Z,99562.06
2023-04-25T11:19:30.387Z,99556.63
2023-04-25T11:21:59.238Z,99544.88
2023-04-25T11:24:36.577Z,99554.50
2023-04-25T11:27:05.041Z,99545.84
2023-04-25T11:29:34.183Z,99542.28
2023-04-25T11:32:02.339Z,99512.88
2023-04-25T11:34:33.957Z,99534.72
2023-04-25T11:37:03.225Z,99549.81
2023-04-25T11:39:31.073Z,99533.78
2023-04-25T11:41:58.373Z,99530.84
2023-04-25T11:44:25.681Z,99532.94
2023-04-25T11:46:52.707Z,99488.34
2023-04-25T11:49:19.780Z,99521.41
2023-04-25T11:51:48.979Z,99522.59
2023-04-25T11:54:16.698Z,99522.13
2023-04-25T11:56:45.028Z,99511.75
2023-04-25T11:59:13.037Z,99510.53
2023-04-25T12:01:42.656Z,99511.00
2023-04-25T12:04:15.172Z,99504.28
2023-04-25T12:06:44.569Z,99500.00
2023-04-25T12:09:14.318Z,99517.13
2023-04-25T12:11:50.143Z,99506.63
2023-04-25T12:14:25.274Z,99495.69
2023-04-25T12:16:52.881Z,99505.84
2023-04-25T12:19:22.245Z,99493.78
2023-04-25T12:21:58.119Z,99466.69
2023-04-25T12:24:27.155Z,99478.81
2023-04-25T12:27:05.311Z,99473.75
2023-04-25T12:29:41.946Z,99477.28
2023-04-25T12:32:15.581Z,99475.22
2023-04-25T12:34:42.717Z,99447.13
2023-04-25T12:37:09.833Z,99447.38
2023-04-25T12:39:37.003Z,99459.50
2023-04-25T12:42:06.214Z,99449.97
2023-04-25T12:44:36.093Z,99453.03
2023-04-25T12:47:04.271Z,99438.25
2023-04-25T12:49:31.674Z,99430.47
2023-04-25T12:51:59.319Z,99441.84
2023-04-25T12:54:27.041Z,99441.84
2023-04-25T12:56:54.288Z,99439.97
2023-04-25T12:59:22.397Z,99419.81
2023-04-25T13:01:49.917Z,99428.25
2023-04-25T13:04:18.855Z,99430.06
2023-04-25T13:06:46.189Z,99406.72
2023-04-25T13:09:13.747Z,99421.06
2023-04-25T13:11:42.507Z,99432.22
2023-04-25T13:14:09.573Z,99407.38
2023-04-25T13:16:36.785Z,99411.91
2023-04-25T13:19:03.866Z,99411.34
2023-04-25T13:21:33.459Z,99392.66
2023-04-25T13:24:00.813Z,99405.66
2023-04-25T13:26:27.963Z,99409.16
2023-04-25T13:28:54.994Z,99330.81
2023-04-25T13:31:22.297Z,99397.75
2023-04-25T13:33:49.987Z,99381.03
2023-04-25T13:36:17.605Z,99388.38
2023-04-25T13:38:46.175Z,99384.59
2023-04-25T13:41:18.897Z,99377.19
2023-04-25T13:43:49.050Z,99374.91
2023-04-25T13:46:35.146Z,99386.31
2023-04-25T13:49:12.421Z,99377.91
2023-04-25T13:51:41.503Z,99370.94
2023-04-25T13:54:08.819Z,99367.50
2023-04-25T13:56:36.053Z,99350.78
2023-04-25T13:59:03.032Z,99359.03
2023-04-25T14:01:32.270Z,99350.41
2023-04-25T14:03:59.553Z,99346.34
2023-04-25T14:06:27.060Z,99351.00
2023-04-25T14:08:55.075Z,99340.69
2023-04-25T14:11:22.176Z,99343.09
2023-04-25T14:13:50.622Z,99339.50
2023-04-25T14:16:18.380Z,99333.19
2023-04-25T14:18:45.460Z,99324.03
2023-04-25T14:21:12.525Z,99334.38
2023-04-25T14:23:39.598Z,99333.72
2023-04-25T14:26:06.797Z,99323.31
2023-04-25T14:28:33.869Z,99308.06
2023-04-25T14:31:01.769Z,99303.56
2023-04-25T14:33:28.974Z,99304.34
2023-04-25T14:35:56.200Z,99303.31
2023-04-25T14:38:24.516Z,99287.81
2023-04-25T14:40:52.667Z,99276.69
2023-04-25T14:43:19.642Z,99267.00
2023-04-25T14:45:46.791Z,99271.13
2023-04-25T14:48:13.987Z,99271.97
2023-04-25T14:50:41.024Z,99280.81
2023-04-25T14:53:08.140Z,99273.28
2023-04-25T14:55:35.135Z,99265.00
2023-04-25T14:58:02.183Z,99261.50
2023-04-25T15:00:29.506Z,99270.47
2023-04-25T15:02:57.318Z,99258.44
2023-04-25T15:05:24.601Z,99233.31
2023-04-25T15:07:51.725Z,99254.25
2023-04-25T15:10:19.670Z,99248.81
2023-04-25T15:12:48.019Z,99192.69
2023-04-25T15:15:22.664Z,99228.78
2023-04-25T15:17:53.004Z,99219.25
2023-04-25T15:20:20.118Z,99239.44
2023-04-25T15:22:49.766Z,99233.53
2023-04-25T15:25:20.658Z,99228.94
2023-04-25T15:27:49.631Z,99221.97
2023-04-25T15:30:17.896Z,99219.47
2023-04-25T15:32:47.228Z,99213.50
2023-04-25T15:35:15.957Z,99220.53
2023-04-25T15:37:43.451Z,99216.25
2023-04-25T15:40:16.640Z,99211.94
2023-04-25T15:42:51.548Z,99214.59
2023-04-25T15:45:20.852Z,99194.34
2023-04-25T15:47:48.044Z,99201.53
2023-04-25T15:50:16.298Z,99184.78
2023-04-25T15:52:43.917Z,99197.84
2023-04-25T15:55:12.955Z,99189.06
2023-04-25T15:57:42.131Z,99176.97
2023-04-25T16:00:13.475Z,99181.28
2023-04-25T16:02:43.480Z,99182.22
2023-04-25T16:05:11.682Z,99177.94
2023-04-25T16:07:43.515Z,99175.22
2023-04-25T16:10:11.723Z,99174.31
2023-04-25T16:12:42.220Z,99164.72
2023-04-25T16:15:09.603Z,99168.31
2023-04-25T16:17:36.888Z,99161.28
2023-04-25T16:20:10.433Z,99135.41
2023-04-25T16:22:42.281Z,99157.00
2023-04-25T16:25:10.635Z,99165.84
2023-04-25T16:27:40.732Z,99152.00
2023-04-25T16:30:10.163Z,99148.69
2023-04-25T16:32:38.332Z,99148.19
2023-04-25T16:35:06.272Z,99152.41
2023-04-25T16:37:33.598Z,99133.38
2023-04-25T16:40:00.740Z,99148.19
2023-04-25T16:42:30.844Z,99141.34
2023-04-25T16:44:57.845Z,99147.44
2023-04-25T16:47:25.692Z,99135.44
2023-04-25T16:49:53.394Z,99133.13
2023-04-25T16:52:22.105Z,99141.97
2023-04-25T16:54:49.235Z,99150.84
2023-04-25T16:57:16.637Z,99149.22
2023-04-25T16:59:43.890Z,99130.78
2023-04-25T17:02:13.246Z,99133.16
2023-04-25T17:04:41.123Z,99142.53
2023-04-25T17:07:08.906Z,99140.16
2023-04-25T17:09:36.442Z,99139.25
2023-04-25T17:12:04.638Z,99159.25
2023-04-25T17:14:33.336Z,99155.91
2023-04-25T17:17:01.019Z,99161.91
2023-04-25T17:19:28.662Z,99154.41
2023-04-25T17:21:56.220Z,99163.94
2023-04-25T17:24:23.314Z,99169.81
2023-04-25T17:26:50.354Z,99160.72
2023-04-25T17:29:17.397Z,99173.69
2023-04-25T17:31:45.071Z,99172.22
2023-04-25T17:34:16.582Z,99161.06
2023-04-25T17:36:45.116Z,99186.44
2023-04-25T17:39:12.282Z,99168.28
2023-04-25T17:41:39.297Z,99165.47
2023-04-25T17:44:06.818Z,99184.94
2023-04-25T17:46:33.868Z,99196.34
2023-04-25T17:49:01.325Z,99183.34
2023-04-25T17:51:28.609Z,99166.22
2023-04-25T17:53:55.931Z,99168.91
2023-04-25T17:56:27.176Z,99160.28
2023-04-25T17:58:55.092Z,99161.31
2023-04-25T18:01:22.845Z,99169.28
2023-04-25T18:03:51.909Z,99160.59
2023-04-25T18:06:19.413Z,99158.06
2023-04-25T18:08:47.279Z,99168.66
2023-04-25T18:11:14.498Z,99144.56
2023-04-25T18:13:41.729Z,99142.88
2023-04-25T18:16:09.161Z,99161.88
2023-04-25T18:18:37.096Z,99148.84
2023-04-25T18:21:05.853Z,99159.25
2023-04-25T18:23:36.037Z,99142.78
2023-04-25T18:26:04.449Z,99125.59
2023-04-25T18:28:34.202Z,99159.28
2023-04-25T18:31:01.769Z,99143.91
2023-04-25T18:33:28.866Z,99140.44
2023-04-25T18:35:59.678Z,99151.63
2023-04-25T18:41:08.209Z,99145.50
2023-04-25T18:43:44.918Z,99142.25
2023-04-25T18:46:12.389Z,99147.50
2023-04-25T18:48:39.444Z,99120.72
2023-04-25T18:51:06.657Z,99135.19
2023-04-25T18:53:33.821Z,99138.66
2023-04-25T18:56:01.245Z,99130.81
2023-04-25T18:58:28.370Z,99131.56
2023-04-25T19:00:55.607Z,99132.53
2023-04-25T19:03:22.966Z,99125.56
2023-04-25T19:05:50.196Z,99124.69
2023-04-25T19:08:17.264Z,99115.03
2023-04-25T19:10:44.573Z,99069.56
2023-04-25T19:13:11.629Z,99112.63
2023-04-25T19:15:39.555Z,99119.69
2023-04-25T19:18:06.953Z,99107.56
2023-04-25T19:20:34.530Z,99108.84
2023-04-25T19:23:01.861Z,99109.84
2023-04-25T19:25:28.964Z,99044.19
2023-04-25T19:27:56.721Z,99098.50
2023-04-25T19:30:24.156Z,99094.06
2023-04-25T19:32:51.283Z,99091.34
2023-04-25T19:35:18.356Z,99075.00
2023-04-25T19:37:48.215Z,99100.13
2023-04-25T19:40:16.779Z,99090.63
2023-04-25T19:42:45.047Z,99083.72
2023-04-25T19:45:12.613Z,99059.56
2023-04-25T19:47:39.900Z,99082.94
2023-04-25T19:50:08.608Z,99075.94
2023-04-25T19:52:36.886Z,99072.47
2023-04-25T19:55:05.054Z,99063.75
2023-04-25T19:57:35.132Z,99047.38
2023-04-25T20:00:08.944Z,99060.34
2023-04-25T20:02:45.521Z,99051.66
2023-04-25T20:05:17.118Z,99052.53
2023-04-25T20:07:44.286Z,99028.25
2023-04-25T20:10:16.516Z,99032.59
2023-04-25T20:12:44.936Z,99041.31
2023-04-25T20:15:12.420Z,99039.72
2023-04-25T20:17:41.940Z,99040.63
2023-04-25T20:20:10.965Z,99031.94
2023-04-25T20:22:40.279Z,99024.03
2023-04-25T20:25:09.990Z,99016.19
2023-04-25T20:27:40.544Z,99011.13
2023-04-25T20:30:08.749Z,99006.78
2023-04-25T20:32:37.125Z,99005.09
2023-04-25T20:35:07.191Z,98998.19
2023-04-25T20:37:35.463Z,98988.00
2023-04-25T20:40:06.410Z,98999.38
2023-04-25T20:42:34.405Z,98995.91
2023-04-25T20:45:01.985Z,98979.56
2023-04-25T20:47:31.590Z,98980.44
2023-04-25T20:49:59.466Z,98984.66
2023-04-25T20:52:26.509Z,98983.06
2023-04-25T20:54:54.325Z,98954.63
2023-04-25T20:57:21.371Z,98976.28
2023-04-25T20:59:49.612Z,98978.09
2023-04-25T21:02:17.970Z,98963.31
2023-04-25T21:04:45.217Z,98973.03
2023-04-25T21:07:13.197Z,98957.44
2023-04-25T21:09:45.590Z,98959.19
2023-04-25T21:12:12.866Z,98947.09
2023-04-25T21:14:39.886Z,98953.97
2023-04-25T21:17:06.983Z,98957.59
2023-04-25T21:19:34.357Z,98951.66
2023-04-25T21:22:02.419Z,98955.97
2023-04-25T21:24:31.294Z,98942.22
2023-04-25T21:26:58.802Z,98932.81
2023-04-25T21:29:25.959Z,98936.25
2023-04-25T21:31:53.154Z,98920.84
2023-04-25T21:34:20.152Z,98928.56
2023-04-25T21:36:47.170Z,98915.66
2023-04-25T21:39:15.175Z,98920.00
2023-04-25T21:41:44.496Z,98890.81
2023-04-25T21:44:12.998Z,98871.03
2023-04-25T21:46:40.061Z,98925.50
2023-04-25T21:49:07.344Z,98906.41
2023-04-25T21:51:34.434Z,98916.84
2023-04-25T21:54:05.360Z,98917.78
2023-04-25T21:56:33.213Z,98914.31
2023-04-25T21:59:00.561Z,98907.47
2023-04-25T22:01:28.696Z,98909.34
2023-04-25T22:03:56.010Z,98886.84
2023-04-25T22:06:23.231Z,98855.00
2023-04-25T22:08:50.542Z,98894.66
2023-04-25T22:11:17.761Z,98902.47
2023-04-25T22:13:45.666Z,98895.63
2023-04-25T22:16:13.051Z,98886.22
2023-04-25T22:18:40.826Z,98871.56
2023-04-25T22:21:08.868Z,98874.94
2023-04-25T22:23:37.355Z,98880.19
2023-04-25T22:26:05.246Z,98863.75
2023-04-25T22:28:33.320Z,98884.56
2023-04-25T22:31:00.585Z,98880.19
2023-04-25T22:33:27.757Z,98876.78
2023-04-25T22:35:54.810Z,98857.88
2023-04-25T22:38:22.121Z,98870.84
2023-04-25T22:40:49.349Z,98862.31
2023-04-25T22:43:16.680Z,98855.31
2023-04-25T22:45:44.103Z,98847.50
2023-04-25T22:48:11.576Z,98853.50
2023-04-25T22:50:40.798Z,98824.16
2023-04-25T22:53:10.214Z,98846.66
2023-04-25T22:55:37.543Z,98847.59
2023-04-25T22:58:05.314Z,98838.03
2023-04-25T23:00:34.503Z,98826.03
2023-04-25T23:03:06.145Z,98832.91
2023-04-25T23:05:33.579Z,98818.28
2023-04-25T23:08:00.707Z,98817.47
2023-04-25T23:10:30.935Z,98822.63
2023-04-25T23:13:00.549Z,98809.69
2023-04-25T23:15:30.932Z,98803.69
2023-04-25T23:17:58.697Z,98807.06
2023-04-25T23:20:26.785Z,98796.75
2023-04-25T23:22:54.876Z,98801.91
2023-04-25T23:25:22.514Z,98773.41
2023-04-25T23:27:49.713Z,98785.41
2023-04-25T23:30:17.009Z,98776.88
2023-04-25T23:32:44.194Z,98775.09
2023-04-25T23:35:11.510Z,98757.00
2023-04-25T23:37:40.535Z,98773.25
2023-04-25T23:40:12.721Z,98772.38
2023-04-25T23:42:41.271Z,98771.53
2023-04-25T23:45:09.311Z,98768.91
2023-04-25T23:47:36.709Z,98762.81
2023-04-25T23:50:04.738Z,98749.91
2023-04-25T23:52:32.431Z,98760.28
2023-04-25T23:54:59.473Z,98744.69
2023-04-25T23:57:26.924Z,98753.41
2023-04-25T23:59:54.043Z,98730.94
