createdAt,value
2018-05-27T00:01:17.788Z,99.99
2018-05-27T00:01:56.758Z,99.99
2018-05-27T00:02:56.812Z,99.99
2018-05-27T00:03:56.788Z,99.99
2018-05-27T00:04:56.770Z,99.99
2018-05-27T00:05:56.753Z,99.99
2018-05-27T00:07:18.876Z,99.99
2018-05-27T00:07:56.742Z,99.99
2018-05-27T00:08:56.746Z,99.99
2018-05-27T00:09:56.743Z,99.99
2018-05-27T00:10:56.745Z,99.99
2018-05-27T00:11:56.777Z,99.99
2018-05-27T00:13:17.753Z,99.99
2018-05-27T00:13:56.759Z,99.77
2018-05-27T00:14:56.757Z,99.99
2018-05-27T00:15:56.749Z,99.99
2018-05-27T00:16:56.732Z,99.96
2018-05-27T00:17:56.786Z,99.99
2018-05-27T00:19:17.732Z,98.48
2018-05-27T00:19:56.714Z,99.53
2018-05-27T00:20:56.749Z,99.15
2018-05-27T00:21:56.741Z,99.99
2018-05-27T00:22:56.712Z,99.99
2018-05-27T00:23:56.708Z,99.99
2018-05-27T00:25:17.712Z,99.99
2018-05-27T00:25:56.698Z,99.99
2018-05-27T00:26:56.701Z,99.99
2018-05-27T00:27:56.693Z,99.99
2018-05-27T00:28:56.701Z,99.99
2018-05-27T00:29:56.684Z,99.99
2018-05-27T00:31:17.752Z,99.99
2018-05-27T00:31:56.700Z,99.99
2018-05-27T00:32:56.690Z,99.99
2018-05-27T00:33:56.687Z,99.99
2018-05-27T00:34:56.687Z,99.99
2018-05-27T00:35:56.684Z,99.99
2018-05-27T00:37:17.765Z,99.99
2018-05-27T00:37:56.688Z,99.99
2018-05-27T00:38:56.708Z,99.99
2018-05-27T00:39:56.668Z,99.99
2018-05-27T00:40:56.704Z,99.99
2018-05-27T00:41:56.705Z,99.99
2018-05-27T00:43:17.667Z,99.99
2018-05-27T00:43:56.695Z,99.99
2018-05-27T00:44:56.654Z,99.99
2018-05-27T00:45:56.662Z,99.99
2018-05-27T00:46:56.689Z,99.99
2018-05-27T00:47:56.647Z,99.99
2018-05-27T00:49:17.700Z,99.99
2018-05-27T00:49:56.702Z,99.99
2018-05-27T00:50:56.636Z,99.99
2018-05-27T00:51:56.699Z,99.99
2018-05-27T00:52:56.653Z,99.99
2018-05-27T00:53:56.629Z,99.99
2018-05-27T00:55:17.637Z,99.99
2018-05-27T00:55:56.620Z,99.99
2018-05-27T00:56:56.628Z,99.99
2018-05-27T00:57:56.635Z,99.99
2018-05-27T00:58:56.620Z,99.99
2018-05-27T00:59:56.619Z,99.99
2018-05-27T01:01:17.623Z,99.99
2018-05-27T01:01:56.608Z,99.99
2018-05-27T01:02:56.610Z,99.99
2018-05-27T01:03:56.610Z,99.99
2018-05-27T01:04:56.598Z,99.99
2018-05-27T01:05:56.608Z,99.99
2018-05-27T01:07:17.636Z,99.99
2018-05-27T01:07:56.591Z,99.99
2018-05-27T01:08:56.633Z,99.99
2018-05-27T01:09:56.594Z,99.99
2018-05-27T01:10:56.608Z,99.99
2018-05-27T01:11:56.606Z,99.99
2018-05-27T01:13:17.617Z,99.99
2018-05-27T01:13:56.637Z,99.99
2018-05-27T01:14:56.674Z,99.99
2018-05-27T01:15:56.580Z,99.99
2018-05-27T01:16:56.595Z,99.99
2018-05-27T01:17:56.563Z,99.99
2018-05-27T01:19:17.601Z,99.99
2018-05-27T01:19:56.568Z,99.99
2018-05-27T01:20:56.556Z,99.99
2018-05-27T01:21:56.576Z,99.99
2018-05-27T01:22:56.557Z,99.99
2018-05-27T01:23:56.665Z,99.99
2018-05-27T01:25:17.623Z,99.99
2018-05-27T01:25:56.549Z,99.99
2018-05-27T01:26:56.566Z,99.99
2018-05-27T01:27:56.561Z,99.99
2018-05-27T01:28:56.565Z,99.99
2018-05-27T01:29:56.545Z,99.99
2018-05-27T02:03:46.138Z,99.99
2018-05-27T02:04:46.102Z,99.99
2018-05-27T02:06:39.179Z,99.99
2018-05-27T02:07:39.156Z,99.99
2018-05-27T02:08:39.051Z,99.99
2018-05-27T02:09:39.144Z,99.99
2018-05-27T02:10:39.150Z,99.99
2018-05-27T02:11:39.130Z,99.99
2018-05-27T02:12:39.157Z,99.99
2018-05-27T02:13:39.127Z,99.99
2018-05-27T02:14:39.125Z,99.99
2018-05-27T02:15:39.117Z,99.99
2018-05-27T02:16:39.105Z,99.99
2018-05-27T02:17:39.099Z,99.99
2018-05-27T02:18:39.113Z,99.99
2018-05-27T02:19:39.110Z,99.99
2018-05-27T02:20:39.099Z,99.99
2018-05-27T02:21:39.097Z,99.99
2018-05-27T02:22:39.090Z,99.99
2018-05-27T02:23:39.095Z,99.99
2018-05-27T02:24:39.092Z,99.99
2018-05-27T02:25:39.082Z,99.99
2018-05-27T02:26:38.979Z,99.99
2018-05-27T02:27:39.074Z,99.99
2018-05-27T02:28:39.076Z,99.99
2018-05-27T02:29:39.067Z,99.99
2018-05-27T02:30:39.074Z,99.99
2018-05-27T02:31:39.074Z,99.99
2018-05-27T02:32:39.068Z,99.99
2018-05-27T02:33:39.078Z,99.99
2018-05-27T02:34:39.062Z,99.99
2018-05-27T02:35:39.060Z,99.99
2018-05-27T02:36:39.074Z,99.99
2018-05-27T02:37:39.061Z,99.99
2018-05-27T02:38:39.062Z,99.99
2018-05-27T02:39:39.053Z,99.99
2018-05-27T02:40:39.049Z,99.99
2018-05-27T02:41:39.050Z,99.99
2018-05-27T02:42:39.046Z,99.99
2018-05-27T02:43:39.039Z,99.99
2018-05-27T02:44:38.942Z,99.99
2018-05-27T02:45:39.035Z,98.57
2018-05-27T02:46:39.028Z,96.66
2018-05-27T02:47:39.025Z,97.61
2018-05-27T02:48:39.028Z,98.52
2018-05-27T02:49:39.025Z,95.56
2018-05-27T02:50:39.025Z,96.32
2018-05-27T02:51:39.037Z,95.17
2018-05-27T02:52:39.014Z,95.07
2018-05-27T02:53:39.011Z,96.99
2018-05-27T02:54:39.016Z,99.99
2018-05-27T02:55:39.008Z,99.96
2018-05-27T02:56:39.009Z,99.77
2018-05-27T02:57:38.898Z,98.62
2018-05-27T02:58:39.007Z,97.56
2018-05-27T02:59:39.002Z,97.76
2018-05-27T03:00:38.997Z,97.47
2018-05-27T03:01:38.995Z,97.85
2018-05-27T03:02:38.996Z,98.72
2018-05-27T03:03:39.046Z,99.01
2018-05-27T03:04:38.979Z,99.99
2018-05-27T03:05:38.983Z,99.99
2018-05-27T03:06:38.977Z,99.99
2018-05-27T03:07:38.970Z,99.99
2018-05-27T03:08:38.970Z,99.99
2018-05-27T03:09:38.979Z,99.99
2018-05-27T03:10:38.969Z,99.99
2018-05-27T03:11:38.970Z,99.99
2018-05-27T03:12:38.976Z,99.99
2018-05-27T03:13:38.967Z,99.99
2018-05-27T03:14:38.966Z,99.63
2018-05-27T03:15:38.962Z,99.73
2018-05-27T03:16:38.944Z,99.99
2018-05-27T03:17:38.949Z,99.99
2018-05-27T03:18:38.949Z,99.99
2018-05-27T03:19:38.958Z,99.99
2018-05-27T03:20:38.941Z,99.99
2018-05-27T03:21:38.944Z,99.99
2018-05-27T03:22:38.940Z,99.99
2018-05-27T03:23:38.830Z,99.99
2018-05-27T03:24:38.931Z,99.99
2018-05-27T03:25:38.944Z,99.99
2018-05-27T03:26:38.920Z,99.77
2018-05-27T03:27:38.927Z,98.24
2018-05-27T03:28:38.927Z,98.62
2018-05-27T03:29:38.918Z,98.33
2018-05-27T03:30:38.922Z,97.66
2018-05-27T03:31:38.919Z,99.10
2018-05-27T03:32:38.909Z,99.10
2018-05-27T03:33:38.914Z,99.68
2018-05-27T03:34:38.802Z,99.91
2018-05-27T03:35:38.897Z,97.56
2018-05-27T03:36:38.903Z,99.99
2018-05-27T03:37:38.900Z,99.99
2018-05-27T03:38:38.892Z,99.99
2018-05-27T03:39:38.890Z,99.99
2018-05-27T03:40:38.885Z,99.99
2018-05-27T03:41:38.889Z,99.99
2018-05-27T03:42:38.882Z,99.99
2018-05-27T03:43:38.882Z,99.99
2018-05-27T03:44:38.882Z,99.99
2018-05-27T03:45:38.880Z,99.99
2018-05-27T03:46:38.876Z,99.99
2018-05-27T03:47:38.878Z,97.23
2018-05-27T03:48:38.911Z,95.51
2018-05-27T03:49:38.878Z,96.47
2018-05-27T03:50:38.859Z,93.40
2018-05-27T03:51:38.858Z,92.82
2018-05-27T03:52:38.892Z,95.79
2018-05-27T03:53:38.856Z,95.51
2018-05-27T03:54:38.857Z,93.68
2018-05-27T03:55:38.854Z,96.37
2018-05-27T03:56:38.840Z,97.52
2018-05-27T03:57:38.854Z,99.15
2018-05-27T03:58:38.841Z,98.96
2018-05-27T03:59:38.736Z,99.82
2018-05-27T04:00:38.859Z,99.99
2018-05-27T04:01:38.837Z,99.99
2018-05-27T04:02:38.839Z,99.99
2018-05-27T04:03:38.827Z,99.99
2018-05-27T04:04:38.828Z,99.99
2018-05-27T04:05:38.830Z,99.99
2018-05-27T04:06:38.833Z,99.99
2018-05-27T04:07:38.823Z,99.99
2018-05-27T04:08:38.815Z,99.99
2018-05-27T04:09:38.826Z,99.99
2018-05-27T04:10:38.819Z,99.99
2018-05-27T04:11:38.809Z,99.99
2018-05-27T04:12:38.815Z,99.99
2018-05-27T04:13:38.812Z,99.99
2018-05-27T04:14:38.812Z,99.99
2018-05-27T04:15:38.814Z,99.99
2018-05-27T04:16:38.807Z,99.99
2018-05-27T04:17:38.805Z,99.99
2018-05-27T04:18:38.806Z,99.99
2018-05-27T04:19:38.701Z,99.99
2018-05-27T04:20:38.706Z,99.99
2018-05-27T04:21:38.800Z,99.99
2018-05-27T04:22:38.803Z,99.99
2018-05-27T04:23:38.803Z,99.99
2018-05-27T04:24:38.807Z,99.99
2018-05-27T04:25:38.795Z,99.99
2018-05-27T04:26:38.798Z,99.99
2018-05-27T04:27:38.807Z,99.99
2018-05-27T04:28:38.815Z,99.99
2018-05-27T04:29:38.785Z,99.99
2018-05-27T04:30:38.782Z,99.99
2018-05-27T04:31:38.776Z,99.99
2018-05-27T04:32:38.782Z,99.99
2018-05-27T04:33:38.797Z,99.99
2018-05-27T04:34:38.682Z,99.99
2018-05-27T04:35:38.781Z,99.99
2018-05-27T04:36:38.777Z,99.99
2018-05-27T04:37:38.769Z,99.99
2018-05-27T04:38:38.782Z,99.99
2018-05-27T04:39:38.775Z,99.99
2018-05-27T04:40:38.767Z,99.99
2018-05-27T04:41:38.767Z,99.99
2018-05-27T04:42:38.771Z,99.99
2018-05-27T04:43:38.767Z,99.99
2018-05-27T04:44:38.792Z,99.99
2018-05-27T04:45:38.771Z,99.99
2018-05-27T04:46:38.760Z,99.99
2018-05-27T04:47:38.781Z,99.99
2018-05-27T04:48:38.760Z,99.99
2018-05-27T04:49:38.758Z,99.99
2018-05-27T04:50:38.754Z,99.99
2018-05-27T04:51:38.759Z,99.99
2018-05-27T04:52:38.748Z,99.99
2018-05-27T04:53:38.755Z,99.99
2018-05-27T04:54:38.748Z,99.99
2018-05-27T04:55:38.756Z,99.99
2018-05-27T04:56:38.741Z,99.99
2018-05-27T04:57:38.751Z,99.99
2018-05-27T04:58:38.746Z,99.99
2018-05-27T04:59:38.739Z,99.99
2018-05-27T05:00:38.732Z,99.99
2018-05-27T05:01:38.731Z,99.99
2018-05-27T05:02:38.754Z,99.99
2018-05-27T05:03:38.741Z,99.99
2018-05-27T05:04:38.738Z,99.99
2018-05-27T05:05:38.631Z,99.99
2018-05-27T05:06:38.725Z,99.99
2018-05-27T05:07:38.737Z,99.99
2018-05-27T05:08:38.732Z,99.99
2018-05-27T05:09:38.734Z,99.99
2018-05-27T05:10:38.730Z,99.99
2018-05-27T05:11:38.732Z,99.99
2018-05-27T05:12:38.727Z,99.99
2018-05-27T05:13:38.627Z,99.99
2018-05-27T05:14:38.727Z,99.99
2018-05-27T05:15:38.713Z,99.99
2018-05-27T05:16:38.744Z,99.99
2018-05-27T05:17:38.722Z,99.99
2018-05-27T05:18:38.741Z,99.99
2018-05-27T05:19:38.615Z,99.99
2018-05-27T05:20:38.711Z,99.99
2018-05-27T05:21:38.712Z,99.99
2018-05-27T05:22:38.714Z,99.99
2018-05-27T05:23:38.743Z,99.99
2018-05-27T05:24:38.713Z,99.99
2018-05-27T05:25:38.710Z,99.99
2018-05-27T05:26:38.713Z,99.99
2018-05-27T05:27:38.729Z,99.99
2018-05-27T05:28:38.707Z,99.99
2018-05-27T05:29:38.709Z,99.99
2018-05-27T05:30:38.721Z,99.99
2018-05-27T05:31:38.710Z,99.99
2018-05-27T05:32:38.704Z,99.99
2018-05-27T05:33:38.702Z,99.99
2018-05-27T05:34:38.697Z,99.99
2018-05-27T05:35:38.711Z,99.99
2018-05-27T05:36:38.708Z,99.99
2018-05-27T05:37:38.727Z,99.99
2018-05-27T05:38:38.624Z,99.99
2018-05-27T05:39:38.705Z,99.99
2018-05-27T05:40:38.702Z,99.99
2018-05-27T05:41:38.694Z,99.99
2018-05-27T05:42:38.702Z,99.99
2018-05-27T05:43:38.727Z,99.99
2018-05-27T05:44:38.704Z,99.99
2018-05-27T05:45:38.720Z,99.99
2018-05-27T05:46:38.709Z,99.99
2018-05-27T05:47:38.720Z,99.99
2018-05-27T05:48:38.700Z,99.99
2018-05-27T05:49:38.590Z,99.99
2018-05-27T05:50:38.702Z,99.99
2018-05-27T05:51:38.700Z,99.99
2018-05-27T05:52:38.702Z,99.99
2018-05-27T05:53:38.701Z,99.99
2018-05-27T05:54:38.695Z,99.99
2018-05-27T05:55:38.701Z,99.99
2018-05-27T05:56:38.695Z,99.99
2018-05-27T05:57:38.697Z,99.99
2018-05-27T05:58:38.702Z,99.99
2018-05-27T05:59:38.697Z,99.99
2018-05-27T06:00:38.701Z,99.99
2018-05-27T06:01:38.704Z,99.99
2018-05-27T06:02:38.715Z,99.99
2018-05-27T06:03:38.702Z,99.99
2018-05-27T06:04:38.698Z,99.99
2018-05-27T06:05:38.692Z,99.99
2018-05-27T06:06:38.696Z,99.99
2018-05-27T06:07:38.698Z,99.99
2018-05-27T06:08:38.709Z,99.99
2018-05-27T06:09:38.714Z,99.99
2018-05-27T06:10:38.698Z,99.99
2018-05-27T06:11:38.699Z,99.99
2018-05-27T06:12:38.724Z,99.99
2018-05-27T06:13:38.746Z,99.99
2018-05-27T06:14:38.700Z,99.99
2018-05-27T06:15:38.704Z,99.99
2018-05-27T06:16:38.699Z,99.99
2018-05-27T06:17:38.701Z,99.99
2018-05-27T06:18:38.700Z,99.99
2018-05-27T06:19:38.707Z,99.99
2018-05-27T06:20:38.696Z,99.99
2018-05-27T06:21:38.701Z,99.99
2018-05-27T06:22:38.706Z,99.99
2018-05-27T06:23:38.703Z,99.99
2018-05-27T06:24:38.713Z,99.99
2018-05-27T06:25:38.710Z,99.99
2018-05-27T06:26:38.716Z,99.99
2018-05-27T06:27:38.696Z,99.99
2018-05-27T06:28:38.705Z,99.99
2018-05-27T06:29:38.703Z,99.99
2018-05-27T06:30:38.706Z,99.99
2018-05-27T06:31:38.708Z,99.99
2018-05-27T06:32:38.711Z,99.99
2018-05-27T06:33:38.715Z,99.99
2018-05-27T06:34:38.708Z,99.99
2018-05-27T06:35:38.708Z,99.99
2018-05-27T06:36:38.712Z,99.99
2018-05-27T06:37:38.718Z,99.99
2018-05-27T06:38:38.766Z,99.99
2018-05-27T06:39:38.718Z,99.99
2018-05-27T06:40:38.719Z,99.99
2018-05-27T06:41:38.741Z,99.99
2018-05-27T06:42:38.724Z,99.26
2018-05-27T06:43:38.730Z,96.22
2018-05-27T06:44:38.739Z,92.85
2018-05-27T06:45:38.625Z,96.08
2018-05-27T06:46:38.731Z,89.91
2018-05-27T06:47:38.735Z,88.31
2018-05-27T06:48:38.734Z,87.74
2018-05-27T06:49:38.739Z,88.55
2018-05-27T06:50:38.742Z,88.07
2018-05-27T06:51:38.747Z,85.27
2018-05-27T06:52:38.746Z,84.01
2018-05-27T06:53:38.751Z,86.96
2018-05-27T06:54:38.747Z,84.61
2018-05-27T06:55:38.753Z,89.18
2018-05-27T06:56:38.762Z,83.92
2018-05-27T06:57:38.763Z,88.07
2018-05-27T06:58:38.779Z,91.83
2018-05-27T06:59:38.765Z,82.67
2018-05-27T07:00:38.769Z,82.14
2018-05-27T07:01:38.778Z,83.73
2018-05-27T07:02:38.775Z,86.24
2018-05-27T07:03:38.777Z,80.39
2018-05-27T07:04:38.793Z,79.72
2018-05-27T07:05:38.807Z,86.18
2018-05-27T07:06:38.788Z,81.65
2018-05-27T07:07:38.794Z,80.91
2018-05-27T07:08:38.801Z,81.20
2018-05-27T07:09:38.693Z,81.98
2018-05-27T07:10:38.749Z,81.68
2018-05-27T07:11:38.835Z,76.67
2018-05-27T07:12:38.813Z,78.31
2018-05-27T07:13:38.817Z,77.21
2018-05-27T07:14:38.777Z,81.20
2018-05-27T07:15:38.826Z,79.75
2018-05-27T07:16:38.821Z,78.11
2018-05-27T07:17:38.836Z,79.66
2018-05-27T07:18:38.836Z,79.85
2018-05-27T07:19:38.838Z,79.37
2018-05-27T07:20:38.851Z,82.65
2018-05-27T07:21:38.889Z,82.26
2018-05-27T07:22:38.852Z,83.42
2018-05-27T07:23:38.864Z,86.38
2018-05-27T07:24:38.873Z,87.73
2018-05-27T07:25:38.867Z,87.24
2018-05-27T07:26:38.913Z,87.92
2018-05-27T07:27:38.878Z,93.71
2018-05-27T07:28:38.889Z,87.29
2018-05-27T07:29:38.887Z,82.84
2018-05-27T07:30:38.891Z,84.68
2018-05-27T07:31:38.898Z,83.62
2018-05-27T07:32:38.910Z,82.07
2018-05-27T07:33:38.903Z,81.40
2018-05-27T07:34:38.981Z,80.62
2018-05-27T07:35:38.914Z,81.49
2018-05-27T07:36:38.938Z,80.66
2018-05-27T07:37:38.927Z,80.38
2018-05-27T07:38:38.927Z,78.25
2018-05-27T07:39:38.927Z,78.58
2018-05-27T07:40:38.943Z,78.64
2018-05-27T07:41:38.943Z,76.90
2018-05-27T07:42:38.950Z,75.87
2018-05-27T07:43:38.953Z,73.94
2018-05-27T07:44:38.961Z,73.84
2018-05-27T07:45:38.965Z,72.72
2018-05-27T07:46:38.982Z,74.07
2018-05-27T07:47:38.978Z,74.00
2018-05-27T07:48:38.980Z,76.16
2018-05-27T07:49:38.983Z,73.16
2018-05-27T07:50:38.991Z,72.10
2018-05-27T07:51:38.903Z,71.72
2018-05-27T07:52:39.012Z,73.78
2018-05-27T07:53:39.003Z,72.91
2018-05-27T07:54:39.005Z,74.30
2018-05-27T07:55:39.016Z,72.46
2018-05-27T07:56:39.018Z,72.95
2018-05-27T07:57:39.021Z,73.97
2018-05-27T07:58:39.027Z,73.68
2018-05-27T07:59:39.033Z,73.20
2018-05-27T08:00:39.039Z,73.30
2018-05-27T08:01:39.046Z,73.33
2018-05-27T08:02:39.056Z,75.23
2018-05-27T08:03:39.089Z,76.84
2018-05-27T08:04:39.070Z,75.43
2018-05-27T08:05:39.069Z,75.04
2018-05-27T08:06:39.069Z,76.29
2018-05-27T08:07:39.083Z,74.07
2018-05-27T08:08:39.088Z,77.03
2018-05-27T08:09:39.093Z,76.84
2018-05-27T08:10:39.101Z,75.10
2018-05-27T08:11:39.102Z,75.13
2018-05-27T08:12:39.113Z,73.20
2018-05-27T08:13:39.121Z,73.04
2018-05-27T08:14:39.125Z,74.98
2018-05-27T08:15:39.128Z,74.11
2018-05-27T08:16:39.135Z,74.85
2018-05-27T08:17:39.144Z,74.30
2018-05-27T08:18:39.164Z,72.46
2018-05-27T08:19:39.220Z,71.78
2018-05-27T08:20:39.150Z,71.50
2018-05-27T08:21:39.062Z,73.08
2018-05-27T08:22:39.168Z,72.53
2018-05-27T08:23:39.187Z,69.21
2018-05-27T08:24:39.181Z,68.89
2018-05-27T08:25:39.203Z,66.66
2018-05-27T08:26:39.213Z,63.75
2018-05-27T08:27:39.217Z,62.58
2018-05-27T08:28:39.239Z,61.38
2018-05-27T08:29:39.254Z,62.77
2018-05-27T08:30:39.140Z,62.81
2018-05-27T08:31:39.251Z,61.67
2018-05-27T08:32:39.260Z,59.69
2018-05-27T08:33:39.274Z,61.12
2018-05-27T08:34:39.275Z,62.32
2018-05-27T08:35:39.340Z,61.48
2018-05-27T08:36:39.296Z,63.00
2018-05-27T08:37:39.316Z,62.71
2018-05-27T08:38:39.323Z,62.51
2018-05-27T08:39:39.329Z,61.77
2018-05-27T08:40:39.335Z,62.81
2018-05-27T08:41:39.344Z,63.45
2018-05-27T08:42:39.360Z,62.41
2018-05-27T08:43:39.377Z,60.86
2018-05-27T08:44:39.377Z,62.41
2018-05-27T08:45:39.388Z,62.51
2018-05-27T08:46:39.407Z,61.58
2018-05-27T08:47:39.421Z,63.23
2018-05-27T08:48:39.415Z,61.93
2018-05-27T08:49:39.423Z,62.51
2018-05-27T08:50:39.451Z,61.38
2018-05-27T08:51:39.444Z,60.60
2018-05-27T08:52:39.457Z,61.35
2018-05-27T08:53:39.465Z,61.54
2018-05-27T08:54:39.478Z,62.13
2018-05-27T08:55:39.483Z,62.67
2018-05-27T08:56:39.495Z,60.21
2018-05-27T08:57:39.517Z,59.14
2018-05-27T08:58:39.556Z,59.17
2018-05-27T08:59:39.534Z,59.52
2018-05-27T09:00:39.547Z,57.09
2018-05-27T09:01:39.553Z,57.11
2018-05-27T09:02:39.473Z,56.33
2018-05-27T09:03:39.614Z,56.97
2018-05-27T09:04:39.589Z,56.32
2018-05-27T09:05:39.607Z,55.80
2018-05-27T09:06:39.614Z,58.18
2018-05-27T09:07:39.631Z,61.05
2018-05-27T09:08:39.652Z,61.83
2018-05-27T09:09:39.654Z,61.08
2018-05-27T09:10:39.704Z,59.84
2018-05-27T09:11:39.679Z,59.45
2018-05-27T09:12:39.691Z,60.82
2018-05-27T09:13:39.720Z,60.39
2018-05-27T09:14:39.726Z,61.76
2018-05-27T09:15:39.729Z,62.25
2018-05-27T09:16:39.730Z,62.41
2018-05-27T09:17:39.751Z,61.96
2018-05-27T09:18:39.764Z,60.95
2018-05-27T09:19:39.771Z,62.09
2018-05-27T09:20:39.779Z,61.70
2018-05-27T09:21:39.797Z,60.99
2018-05-27T09:22:39.837Z,62.54
2018-05-27T09:23:39.824Z,63.62
2018-05-27T09:24:39.837Z,64.00
2018-05-27T09:25:39.847Z,63.16
2018-05-27T09:26:39.858Z,61.86
2018-05-27T09:27:39.766Z,61.11
2018-05-27T09:28:39.895Z,58.92
2018-05-27T09:29:39.911Z,58.20
2018-05-27T09:30:39.907Z,57.64
2018-05-27T09:31:39.921Z,55.47
2018-05-27T09:32:39.936Z,57.00
2018-05-27T09:33:39.949Z,58.33
2018-05-27T09:34:39.954Z,57.64
2018-05-27T09:35:39.975Z,57.09
2018-05-27T09:36:39.989Z,55.00
2018-05-27T09:37:40.007Z,55.69
2018-05-27T09:38:40.017Z,54.69
2018-05-27T09:39:40.031Z,54.49
2018-05-27T09:40:40.076Z,55.34
2018-05-27T09:41:40.054Z,54.63
2018-05-27T09:42:40.076Z,54.69
2018-05-27T09:43:40.089Z,54.03
2018-05-27T09:44:40.098Z,55.81
2018-05-27T09:45:40.119Z,54.52
2018-05-27T09:46:40.135Z,55.12
2018-05-27T09:47:40.140Z,56.41
2018-05-27T09:48:40.172Z,56.57
2018-05-27T09:49:40.170Z,54.64
2018-05-27T09:50:40.191Z,53.03
2018-05-27T09:51:40.198Z,54.05
2018-05-27T09:52:40.228Z,53.55
2018-05-27T09:53:40.264Z,53.28
2018-05-27T09:54:40.246Z,52.13
2018-05-27T09:55:40.281Z,51.00
2018-05-27T09:56:40.295Z,50.24
2018-05-27T09:57:40.304Z,49.97
2018-05-27T09:58:40.338Z,48.94
2018-05-27T09:59:40.327Z,48.94
2018-05-27T10:00:40.385Z,47.19
2018-05-27T10:01:40.372Z,47.41
2018-05-27T10:02:40.392Z,47.53
2018-05-27T10:03:40.312Z,46.23
2018-05-27T10:04:40.434Z,48.47
2018-05-27T10:05:40.435Z,49.46
2018-05-27T10:06:40.447Z,48.99
2018-05-27T10:07:40.478Z,50.34
2018-05-27T10:08:40.493Z,53.93
2018-05-27T10:09:40.515Z,56.90
2018-05-27T10:10:40.537Z,58.27
2018-05-27T10:11:40.566Z,55.52
2018-05-27T10:12:40.564Z,53.17
2018-05-27T10:13:40.601Z,52.59
2018-05-27T10:14:40.590Z,53.47
2018-05-27T10:15:40.636Z,50.98
2018-05-27T10:16:40.650Z,50.88
2018-05-27T10:17:40.653Z,51.73
2018-05-27T10:18:40.717Z,52.05
2018-05-27T10:19:40.693Z,53.62
2018-05-27T10:20:40.729Z,53.30
2018-05-27T10:21:40.726Z,55.47
2018-05-27T10:22:40.758Z,57.75
2018-05-27T10:23:40.760Z,55.49
2018-05-27T10:24:40.776Z,54.03
2018-05-27T10:25:40.792Z,54.44
2018-05-27T10:26:40.810Z,52.03
2018-05-27T10:27:40.828Z,53.27
2018-05-27T10:28:40.847Z,53.33
2018-05-27T10:29:40.861Z,50.95
2018-05-27T10:30:40.881Z,52.47
2018-05-27T10:31:40.894Z,54.42
2018-05-27T10:32:40.918Z,56.77
2018-05-27T10:33:40.951Z,57.73
2018-05-27T10:34:40.941Z,56.35
2018-05-27T10:35:40.969Z,54.00
2018-05-27T10:36:40.986Z,53.39
2018-05-27T10:37:41.003Z,52.93
2018-05-27T10:38:41.017Z,54.30
2018-05-27T10:39:41.037Z,53.39
2018-05-27T10:40:41.063Z,56.46
2018-05-27T10:41:41.065Z,54.30
2018-05-27T10:42:41.105Z,50.78
2018-05-27T10:43:41.120Z,52.49
2018-05-27T10:44:41.117Z,54.05
2018-05-27T10:45:41.141Z,51.49
2018-05-27T10:46:41.154Z,52.30
2018-05-27T10:47:41.175Z,47.33
2018-05-27T10:48:41.225Z,48.13
2018-05-27T10:49:41.232Z,49.99
2018-05-27T10:50:41.230Z,51.00
2018-05-27T10:51:41.249Z,52.44
2018-05-27T10:52:41.305Z,51.88
2018-05-27T10:53:41.293Z,51.95
2018-05-27T10:54:41.311Z,49.85
2018-05-27T10:55:41.349Z,49.87
2018-05-27T10:56:41.349Z,48.28
2018-05-27T10:57:41.356Z,50.93
2018-05-27T10:58:41.379Z,52.79
2018-05-27T10:59:41.393Z,52.59
2018-05-27T11:00:41.446Z,53.23
2018-05-27T11:01:41.462Z,53.96
2018-05-27T11:02:41.446Z,54.10
2018-05-27T11:03:41.468Z,55.49
2018-05-27T11:04:41.590Z,55.20
2018-05-27T11:05:41.530Z,54.35
2018-05-27T11:06:41.534Z,55.00
2018-05-27T11:07:41.544Z,58.17
2018-05-27T11:08:41.560Z,56.02
2018-05-27T11:09:41.575Z,56.61
2018-05-27T11:10:41.598Z,56.20
2018-05-27T11:11:41.632Z,56.75
2018-05-27T11:12:41.639Z,56.46
2018-05-27T11:13:41.655Z,55.44
2018-05-27T11:14:41.670Z,56.87
2018-05-27T11:15:41.705Z,57.36
2018-05-27T11:16:41.719Z,53.71
2018-05-27T11:17:41.726Z,54.17
2018-05-27T11:18:41.741Z,53.83
2018-05-27T11:19:41.762Z,55.47
2018-05-27T11:20:41.802Z,52.34
2018-05-27T11:21:41.799Z,54.39
2018-05-27T11:22:41.841Z,52.49
2018-05-27T11:23:41.832Z,52.20
2018-05-27T11:24:41.855Z,51.12
2018-05-27T11:25:41.874Z,50.83
2018-05-27T11:26:41.893Z,54.00
2018-05-27T11:27:41.906Z,51.10
2018-05-27T11:28:41.923Z,49.87
2018-05-27T11:29:41.943Z,50.95
2018-05-27T11:30:41.979Z,52.95
2018-05-27T11:31:41.975Z,50.15
2018-05-27T11:32:41.992Z,50.71
2018-05-27T11:33:42.003Z,50.56
2018-05-27T11:34:42.027Z,49.21
2018-05-27T11:35:42.046Z,48.82
2018-05-27T11:36:42.063Z,50.20
2018-05-27T11:37:42.092Z,49.63
2018-05-27T11:38:42.110Z,49.77
2018-05-27T11:39:42.122Z,49.26
2018-05-27T11:40:42.137Z,47.67
2018-05-27T11:41:42.154Z,48.65
2018-05-27T11:42:42.171Z,50.61
2018-05-27T11:43:42.192Z,52.50
2018-05-27T11:44:42.204Z,49.55
2018-05-27T11:45:42.227Z,52.05
2018-05-27T11:46:42.253Z,50.71
2018-05-27T11:47:42.264Z,50.02
2018-05-27T11:48:42.354Z,48.38
2018-05-27T11:49:42.302Z,49.87
2018-05-27T11:50:42.316Z,49.16
2018-05-27T11:51:42.342Z,54.74
2018-05-27T11:52:42.355Z,50.17
2018-05-27T11:53:42.387Z,50.20
2018-05-27T11:54:42.400Z,49.80
2018-05-27T11:55:42.414Z,51.88
2018-05-27T11:56:42.437Z,51.34
2018-05-27T11:57:42.448Z,48.09
2018-05-27T11:58:42.464Z,50.00
2018-05-27T11:59:42.486Z,49.95
2018-05-27T12:00:42.503Z,50.76
2018-05-27T12:01:42.569Z,50.05
2018-05-27T12:02:43.060Z,53.10
2018-05-27T12:03:42.651Z,52.54
2018-05-27T12:04:42.585Z,50.42
2018-05-27T12:05:42.602Z,50.75
2018-05-27T12:06:42.616Z,52.34
2018-05-27T12:07:42.641Z,48.41
2018-05-27T12:08:42.656Z,48.04
2018-05-27T12:09:42.913Z,45.83
2018-05-27T12:10:42.692Z,48.77
2018-05-27T12:11:42.731Z,52.64
2018-05-27T12:12:42.728Z,53.13
2018-05-27T12:13:42.757Z,49.82
2018-05-27T12:14:42.772Z,50.10
2018-05-27T12:15:42.789Z,49.90
2018-05-27T12:16:42.823Z,51.76
2018-05-27T12:17:42.828Z,51.03
2018-05-27T12:18:42.847Z,52.05
2018-05-27T12:19:42.864Z,49.38
2018-05-27T12:20:42.880Z,50.12
2018-05-27T12:21:42.898Z,51.20
2018-05-27T12:22:42.917Z,52.59
2018-05-27T12:23:42.934Z,53.52
2018-05-27T12:24:42.975Z,51.78
2018-05-27T12:25:42.986Z,54.75
2018-05-27T12:26:42.986Z,53.31
2018-05-27T12:27:43.005Z,55.50
2018-05-27T12:28:43.025Z,54.43
2018-05-27T12:29:43.092Z,54.85
2018-05-27T12:30:43.061Z,56.71
2018-05-27T12:31:43.081Z,56.29
2018-05-27T12:32:43.083Z,61.22
2018-05-27T12:33:43.122Z,58.57
2018-05-27T12:34:43.125Z,59.05
2018-05-27T12:35:43.147Z,61.32
2018-05-27T12:36:43.155Z,59.67
2018-05-27T12:37:43.167Z,57.75
2018-05-27T12:38:43.186Z,56.32
2018-05-27T12:39:43.196Z,58.46
2018-05-27T12:40:43.218Z,59.27
2018-05-27T12:41:43.223Z,60.28
2018-05-27T12:42:43.186Z,61.28
2018-05-27T12:43:43.261Z,60.41
2018-05-27T12:44:43.256Z,59.43
2018-05-27T12:45:43.192Z,58.43
2018-05-27T12:46:43.280Z,57.95
2018-05-27T12:47:43.289Z,60.02
2018-05-27T12:48:43.303Z,60.15
2018-05-27T12:49:43.314Z,60.25
2018-05-27T12:50:43.308Z,59.95
2018-05-27T12:51:43.326Z,59.95
2018-05-27T12:52:43.335Z,58.08
2018-05-27T12:53:43.349Z,60.44
2018-05-27T12:54:43.349Z,58.11
2018-05-27T12:55:43.353Z,59.86
2018-05-27T12:56:43.364Z,63.55
2018-05-27T12:57:43.372Z,61.51
2018-05-27T12:58:43.380Z,61.80
2018-05-27T12:59:43.385Z,60.44
2018-05-27T13:00:43.399Z,60.74
2018-05-27T13:01:43.400Z,58.72
2018-05-27T13:02:43.415Z,59.21
2018-05-27T13:03:43.421Z,57.75
2018-05-27T13:04:43.316Z,56.65
2018-05-27T13:05:43.434Z,55.39
2018-05-27T13:06:43.443Z,56.85
2018-05-27T13:07:43.443Z,56.85
2018-05-27T13:08:43.462Z,56.07
2018-05-27T13:09:43.466Z,59.50
2018-05-27T13:10:43.466Z,58.50
2018-05-27T13:11:43.480Z,54.80
2018-05-27T13:12:43.479Z,54.42
2018-05-27T13:13:43.484Z,54.32
2018-05-27T13:14:43.489Z,55.68
2018-05-27T13:15:43.500Z,56.95
2018-05-27T13:16:43.612Z,56.26
2018-05-27T13:17:43.523Z,54.78
2018-05-27T13:18:43.516Z,55.14
2018-05-27T13:19:43.529Z,56.82
2018-05-27T13:20:43.533Z,54.58
2018-05-27T13:21:43.538Z,54.68
2018-05-27T13:22:43.544Z,54.80
2018-05-27T13:23:43.586Z,56.46
2018-05-27T13:24:43.555Z,55.39
2018-05-27T13:25:43.563Z,55.39
2018-05-27T13:26:43.571Z,53.77