createdAt,value
2018-04-30T00:00:59.650Z,66.55
2018-04-30T00:01:59.593Z,67.13
2018-04-30T00:03:52.524Z,66.84
2018-04-30T00:04:52.528Z,66.74
2018-04-30T00:06:45.435Z,66.74
2018-04-30T00:07:45.458Z,66.84
2018-04-30T00:09:38.388Z,66.84
2018-04-30T00:10:38.396Z,66.74
2018-04-30T00:12:31.298Z,66.58
2018-04-30T00:13:31.325Z,66.68
2018-04-30T00:15:24.251Z,66.00
2018-04-30T00:16:24.270Z,66.68
2018-04-30T00:18:18.182Z,65.72
2018-04-30T00:19:18.188Z,65.72
2018-04-30T00:21:11.101Z,65.72
2018-04-30T00:22:11.123Z,65.62
2018-04-30T00:24:04.057Z,65.91
2018-04-30T00:25:04.059Z,66.00
2018-04-30T00:26:56.968Z,65.43
2018-04-30T00:27:56.993Z,65.91
2018-04-30T00:29:50.918Z,65.33
2018-04-30T00:30:50.924Z,65.62
2018-04-30T00:32:43.838Z,66.87
2018-04-30T00:33:43.953Z,66.61
2018-04-30T00:35:36.793Z,66.61
2018-04-30T00:36:36.796Z,67.38
2018-04-30T00:38:29.727Z,69.21
2018-04-30T00:39:29.733Z,70.07
2018-04-30T00:41:22.659Z,70.27
2018-04-30T00:42:22.680Z,71.00
2018-04-30T00:44:15.599Z,72.83
2018-04-30T00:45:15.605Z,73.50
2018-04-30T00:47:08.513Z,73.79
2018-04-30T00:48:08.537Z,74.46
2018-04-30T00:50:01.468Z,74.43
2018-04-30T00:51:01.471Z,74.81
2018-04-30T00:52:54.386Z,74.52
2018-04-30T00:53:54.410Z,74.90
2018-04-30T00:55:47.332Z,75.48
2018-04-30T00:56:47.338Z,74.52
2018-04-30T00:58:40.264Z,75.10
2018-04-30T00:59:40.269Z,75.20
2018-04-30T01:01:33.376Z,75.96
2018-04-30T01:02:33.402Z,75.48
2018-04-30T01:04:26.331Z,76.92
2018-04-30T01:05:26.335Z,76.69
2018-04-30T01:07:19.254Z,77.88
2018-04-30T01:08:19.269Z,77.84
2018-04-30T01:10:12.196Z,77.94
2018-04-30T01:11:12.273Z,78.23
2018-04-30T01:13:05.110Z,78.86
2018-04-30T01:14:05.132Z,79.14
2018-04-30T01:15:58.062Z,80.40
2018-04-30T01:16:58.067Z,80.83
2018-04-30T01:18:50.995Z,80.83
2018-04-30T01:19:51.000Z,80.74
2018-04-30T01:21:43.915Z,80.83
2018-04-30T01:22:43.932Z,80.55
2018-04-30T01:24:36.860Z,81.51
2018-04-30T01:25:36.869Z,81.70
2018-04-30T01:27:29.773Z,81.98
2018-04-30T01:28:29.797Z,81.98
2018-04-30T01:30:22.727Z,81.79
2018-04-30T01:31:22.730Z,81.60
2018-04-30T01:33:15.644Z,81.60
2018-04-30T01:34:15.667Z,81.22
2018-04-30T01:36:08.598Z,81.02
2018-04-30T01:37:08.603Z,80.74
2018-04-30T01:39:01.529Z,80.11
2018-04-30T01:40:01.533Z,80.20
2018-04-30T01:41:54.448Z,80.20
2018-04-30T01:42:54.467Z,80.64
2018-04-30T01:44:47.403Z,80.83
2018-04-30T01:45:47.398Z,81.22
2018-04-30T01:47:40.307Z,80.93
2018-04-30T01:48:47.452Z,81.02
2018-04-30T01:50:40.380Z,80.49
2018-04-30T01:51:40.389Z,80.58
2018-04-30T01:53:26.170Z,80.07
2018-04-30T01:54:33.315Z,80.55
2018-04-30T01:56:19.120Z,80.64
2018-04-30T01:57:19.122Z,80.74
2018-04-30T01:59:12.048Z,80.45
2018-04-30T02:00:12.053Z,80.26
2018-04-30T02:02:04.961Z,80.01
2018-04-30T02:03:04.986Z,80.16
2018-04-30T02:04:58.905Z,80.35
2018-04-30T02:05:58.910Z,80.55
2018-04-30T02:07:51.818Z,80.45
2018-04-30T02:08:51.841Z,80.45
2018-04-30T02:10:44.770Z,80.16
2018-04-30T02:11:44.773Z,80.45
2018-04-30T02:13:37.681Z,81.12
2018-04-30T02:14:37.705Z,81.51
2018-04-30T02:16:30.635Z,81.41
2018-04-30T02:17:30.638Z,81.37
2018-04-30T02:19:23.569Z,81.12
2018-04-30T02:20:23.573Z,80.89
2018-04-30T02:22:16.475Z,81.18
2018-04-30T02:23:16.498Z,81.08
2018-04-30T02:25:09.426Z,80.89
2018-04-30T02:26:09.429Z,80.70
2018-04-30T02:28:02.338Z,80.93
2018-04-30T02:29:02.359Z,80.99
2018-04-30T02:30:55.285Z,81.75
2018-04-30T02:31:55.289Z,81.56
2018-04-30T02:33:48.196Z,81.46
2018-04-30T02:34:48.219Z,81.46
2018-04-30T02:36:41.147Z,82.32
2018-04-30T02:37:41.152Z,81.95
2018-04-30T02:39:34.085Z,82.04
2018-04-30T02:40:34.094Z,82.04
2018-04-30T02:42:26.994Z,81.56
2018-04-30T02:43:27.020Z,82.04
2018-04-30T02:45:19.943Z,82.32
2018-04-30T02:46:19.947Z,81.95
2018-04-30T02:48:12.856Z,81.85
2018-04-30T02:49:12.875Z,82.04
2018-04-30T02:51:05.801Z,82.14
2018-04-30T02:52:05.805Z,82.52
2018-04-30T02:53:58.711Z,82.14
2018-04-30T02:54:58.733Z,82.62
2018-04-30T02:56:51.662Z,82.62
2018-04-30T02:57:51.666Z,82.52
2018-04-30T02:59:44.613Z,82.86
2018-04-30T03:00:44.594Z,83.15
2018-04-30T03:02:37.502Z,83.53
2018-04-30T03:03:37.524Z,83.25
2018-04-30T03:05:30.451Z,84.11
2018-04-30T03:06:30.457Z,84.68
2018-04-30T03:08:23.362Z,85.16
2018-04-30T03:09:23.385Z,85.06
2018-04-30T03:11:16.311Z,85.54
2018-04-30T03:12:16.313Z,85.45
2018-04-30T03:14:09.221Z,85.54
2018-04-30T03:15:09.244Z,85.54
2018-04-30T03:17:02.183Z,85.54
2018-04-30T03:18:02.179Z,85.64
2018-04-30T03:19:55.110Z,85.45
2018-04-30T03:20:55.108Z,84.97
2018-04-30T03:22:48.011Z,84.97
2018-04-30T03:23:48.035Z,85.16
2018-04-30T03:25:40.966Z,85.25
2018-04-30T03:26:40.965Z,85.16
2018-04-30T03:28:33.871Z,85.16
2018-04-30T03:29:33.894Z,84.88
2018-04-30T03:31:26.821Z,84.78
2018-04-30T03:32:26.824Z,84.97
2018-04-30T03:34:19.734Z,85.16
2018-04-30T03:35:19.755Z,85.06
2018-04-30T03:37:12.679Z,85.25
2018-04-30T03:38:12.683Z,85.25
2018-04-30T03:40:05.629Z,85.16
2018-04-30T03:41:05.617Z,85.02
2018-04-30T03:42:58.523Z,85.64
2018-04-30T03:43:58.545Z,85.45
2018-04-30T03:45:51.470Z,85.31
2018-04-30T03:46:51.479Z,85.79
2018-04-30T03:48:44.379Z,85.60
2018-04-30T03:49:44.441Z,85.60
2018-04-30T03:51:37.331Z,85.31
2018-04-30T03:52:37.338Z,85.79
2018-04-30T03:54:31.236Z,85.41
2018-04-30T03:55:31.261Z,85.79
2018-04-30T03:57:24.189Z,85.79
2018-04-30T03:58:24.193Z,85.79
2018-04-30T04:00:17.232Z,85.50
2018-04-30T04:01:17.123Z,85.41
2018-04-30T04:03:10.111Z,85.41
2018-04-30T04:04:10.056Z,85.41
2018-04-30T04:06:02.980Z,85.50
2018-04-30T04:07:02.988Z,85.60
2018-04-30T04:08:55.895Z,86.36
2018-04-30T04:09:55.917Z,86.36
2018-04-30T04:11:48.841Z,86.46
2018-04-30T04:12:48.943Z,86.17
2018-04-30T04:14:41.758Z,86.84
2018-04-30T04:15:41.776Z,86.99
2018-04-30T04:17:34.706Z,87.23
2018-04-30T04:18:34.707Z,87.08
2018-04-30T04:20:27.640Z,87.27
2018-04-30T04:21:27.639Z,87.18
2018-04-30T04:23:20.562Z,87.27
2018-04-30T04:24:20.564Z,87.27
2018-04-30T04:26:13.492Z,88.13
2018-04-30T04:27:13.492Z,87.56
2018-04-30T04:29:06.407Z,88.13
2018-04-30T04:30:06.422Z,87.18
2018-04-30T04:31:59.348Z,87.18
2018-04-30T04:32:59.351Z,87.18
2018-04-30T04:34:52.262Z,87.37
2018-04-30T04:35:52.288Z,87.27
2018-04-30T04:37:45.217Z,87.27
2018-04-30T04:38:45.216Z,87.47
2018-04-30T04:40:38.155Z,86.61
2018-04-30T04:41:38.231Z,87.08
2018-04-30T04:43:31.055Z,86.61
2018-04-30T04:44:31.073Z,86.61
2018-04-30T04:46:24.000Z,87.18
2018-04-30T04:47:24.054Z,87.27
2018-04-30T04:49:16.912Z,86.74
2018-04-30T04:50:16.935Z,86.70
2018-04-30T04:52:09.862Z,86.46
2018-04-30T04:53:09.867Z,86.46
2018-04-30T04:55:02.776Z,86.22
2018-04-30T04:56:02.795Z,86.55
2018-04-30T04:57:55.721Z,86.41
2018-04-30T04:58:55.725Z,86.51
2018-04-30T05:00:48.639Z,86.32
2018-04-30T05:01:48.660Z,86.41
2018-04-30T05:03:41.588Z,86.70
2018-04-30T05:04:41.592Z,86.41
2018-04-30T05:06:35.509Z,85.94
2018-04-30T05:07:35.515Z,86.41
2018-04-30T05:09:28.424Z,86.61
2018-04-30T05:10:28.447Z,86.32
2018-04-30T05:12:21.377Z,86.32
2018-04-30T05:13:21.378Z,86.13
2018-04-30T05:15:14.284Z,86.32
2018-04-30T05:16:14.372Z,86.61
2018-04-30T05:18:07.232Z,86.70
2018-04-30T05:19:07.234Z,86.51
2018-04-30T05:21:00.167Z,86.70
2018-04-30T05:22:00.170Z,86.70
2018-04-30T05:23:53.094Z,87.13
2018-04-30T05:24:53.099Z,86.22
2018-04-30T05:26:46.023Z,86.90
2018-04-30T05:27:46.026Z,86.84
2018-04-30T05:29:38.929Z,86.94
2018-04-30T05:30:38.953Z,86.65
2018-04-30T05:32:31.881Z,86.46
2018-04-30T05:33:31.881Z,86.74
2018-04-30T05:35:24.789Z,87.03
2018-04-30T05:36:24.811Z,87.13
2018-04-30T05:38:17.739Z,86.65
2018-04-30T05:39:17.744Z,86.46
2018-04-30T05:41:10.649Z,86.69
2018-04-30T05:42:10.672Z,86.02
2018-04-30T05:44:03.600Z,86.31
2018-04-30T05:45:03.604Z,85.64
2018-04-30T05:46:56.534Z,85.64
2018-04-30T05:47:56.554Z,85.74
2018-04-30T05:49:49.449Z,85.39
2018-04-30T05:50:49.472Z,85.21
2018-04-30T05:52:42.397Z,84.91
2018-04-30T05:53:42.404Z,84.86
2018-04-30T05:55:35.315Z,84.58
2018-04-30T05:56:35.344Z,83.81
2018-04-30T05:58:28.268Z,83.14
2018-04-30T05:59:28.272Z,83.33
2018-04-30T06:01:21.184Z,83.14
2018-04-30T06:02:21.208Z,83.42
2018-04-30T06:04:14.137Z,83.23
2018-04-30T06:05:14.144Z,83.61
2018-04-30T06:07:07.072Z,84.00
2018-04-30T06:08:07.078Z,84.09
2018-04-30T06:09:59.988Z,84.38
2018-04-30T06:11:00.012Z,84.48
2018-04-30T06:12:52.941Z,84.19
2018-04-30T06:13:52.949Z,84.48
2018-04-30T06:15:45.860Z,84.95
2018-04-30T06:16:45.881Z,84.81
2018-04-30T06:18:38.812Z,84.38
2018-04-30T06:19:38.816Z,84.77
2018-04-30T06:21:31.731Z,84.28
2018-04-30T06:22:31.760Z,84.52
2018-04-30T06:24:24.687Z,84.58
2018-04-30T06:25:24.691Z,84.48
2018-04-30T06:27:17.619Z,84.38
2018-04-30T06:28:17.625Z,84.19
2018-04-30T06:30:10.536Z,84.09
2018-04-30T06:31:10.560Z,84.48
2018-04-30T06:33:03.491Z,83.91
2018-04-30T06:34:03.494Z,84.09
2018-04-30T06:35:56.407Z,84.38
2018-04-30T06:36:56.429Z,84.58
2018-04-30T06:38:49.364Z,84.38
2018-04-30T06:39:49.365Z,84.38
2018-04-30T06:41:42.277Z,84.23
2018-04-30T06:42:42.302Z,84.09
2018-04-30T06:44:35.241Z,83.75
2018-04-30T06:45:35.244Z,84.09
2018-04-30T06:47:29.226Z,83.56
2018-04-30T06:48:29.164Z,82.89
2018-04-30T06:50:22.250Z,83.37
2018-04-30T06:51:22.274Z,83.52
2018-04-30T06:53:15.248Z,83.61
2018-04-30T06:54:15.216Z,83.52
2018-04-30T06:56:08.121Z,83.23
2018-04-30T06:57:08.144Z,83.14
2018-04-30T06:59:01.074Z,83.08
2018-04-30T07:00:01.079Z,83.33
2018-04-30T07:01:53.987Z,82.46
2018-04-30T07:02:54.014Z,82.75
2018-04-30T07:04:46.944Z,82.37
2018-04-30T07:05:46.944Z,81.98
2018-04-30T07:07:39.870Z,81.79
2018-04-30T07:08:39.876Z,81.89
2018-04-30T07:10:32.790Z,82.08
2018-04-30T07:11:32.811Z,82.08
2018-04-30T07:13:25.747Z,82.37
2018-04-30T07:14:25.762Z,82.46
2018-04-30T07:16:18.662Z,82.94
2018-04-30T07:17:18.686Z,82.81
2018-04-30T07:19:11.611Z,82.81
2018-04-30T07:20:11.690Z,82.81
2018-04-30T07:22:04.524Z,81.56
2018-04-30T07:23:04.548Z,81.75
2018-04-30T07:24:57.479Z,80.94
2018-04-30T07:25:57.482Z,81.13
2018-04-30T07:27:50.460Z,81.66
2018-04-30T07:28:50.415Z,81.27
2018-04-30T07:30:43.325Z,81.18
2018-04-30T07:31:43.347Z,80.79
2018-04-30T07:33:36.272Z,79.74
2018-04-30T07:34:36.280Z,78.78
2018-04-30T07:36:29.186Z,79.26
2018-04-30T07:37:29.209Z,79.07
2018-04-30T07:39:22.140Z,78.49
2018-04-30T07:40:22.142Z,77.73
2018-04-30T07:42:15.059Z,77.73
2018-04-30T07:43:15.079Z,78.02
2018-04-30T07:45:08.006Z,77.67
2018-04-30T07:46:08.011Z,77.63
2018-04-30T07:48:00.942Z,77.19
2018-04-30T07:49:00.954Z,77.76
2018-04-30T07:50:53.861Z,76.42
2018-04-30T07:51:53.882Z,77.29
2018-04-30T07:53:46.815Z,77.19
2018-04-30T07:54:46.816Z,76.71
2018-04-30T07:56:39.727Z,76.04
2018-04-30T07:57:39.748Z,75.75
2018-04-30T07:59:32.679Z,75.90
2018-04-30T08:00:32.684Z,75.52
2018-04-30T08:02:25.598Z,76.00
2018-04-30T08:03:25.619Z,75.90
2018-04-30T08:05:18.552Z,76.77
2018-04-30T08:06:18.553Z,76.86
2018-04-30T08:08:11.482Z,76.67
2018-04-30T08:09:11.534Z,77.73
2018-04-30T08:11:04.400Z,78.40
2018-04-30T08:12:04.421Z,78.97
2018-04-30T08:13:57.354Z,80.32
2018-04-30T08:14:57.431Z,80.94
2018-04-30T08:16:50.266Z,80.79
2018-04-30T08:17:50.292Z,80.89
2018-04-30T08:19:43.218Z,82.04
2018-04-30T08:20:43.221Z,81.04
2018-04-30T08:22:36.132Z,81.37
2018-04-30T08:23:36.156Z,81.52
2018-04-30T08:25:29.082Z,82.09
2018-04-30T08:26:29.086Z,81.23
2018-04-30T08:28:22.019Z,81.52
2018-04-30T08:29:22.021Z,82.86
2018-04-30T08:31:14.932Z,82.57
2018-04-30T08:32:14.955Z,83.44
2018-04-30T08:34:07.894Z,83.25
2018-04-30T08:35:07.885Z,83.34
2018-04-30T08:37:00.795Z,83.92
2018-04-30T08:38:00.818Z,83.82
2018-04-30T08:39:53.762Z,84.11
2018-04-30T08:40:53.769Z,84.20
2018-04-30T08:42:46.677Z,84.39
2018-04-30T08:43:46.703Z,83.82
2018-04-30T08:45:39.632Z,83.44
2018-04-30T08:46:39.638Z,83.82
2018-04-30T08:48:32.569Z,84.01
2018-04-30T08:49:32.571Z,84.58
2018-04-30T08:51:25.479Z,83.82
2018-04-30T08:52:25.502Z,84.30
2018-04-30T08:54:18.427Z,84.11
2018-04-30T08:55:18.434Z,83.53
2018-04-30T08:57:11.343Z,82.96
2018-04-30T08:58:11.366Z,83.25
2018-04-30T09:00:04.295Z,83.05
2018-04-30T09:01:04.300Z,83.25
2018-04-30T09:02:57.228Z,82.67
2018-04-30T09:03:57.252Z,81.71
2018-04-30T09:05:50.180Z,81.13
2018-04-30T09:06:50.185Z,81.13
2018-04-30T09:08:43.114Z,81.81
2018-04-30T09:09:43.148Z,81.81
2018-04-30T09:11:36.031Z,81.13
2018-04-30T09:12:36.050Z,80.66
2018-04-30T09:14:28.992Z,79.03
2018-04-30T09:15:28.988Z,80.08
2018-04-30T09:17:21.902Z,79.07
2018-04-30T09:18:21.931Z,78.88
2018-04-30T09:20:14.852Z,77.44
2018-04-30T09:21:14.856Z,76.96
2018-04-30T09:23:07.769Z,76.19
2018-04-30T09:24:07.791Z,75.71
2018-04-30T09:26:00.717Z,74.95
2018-04-30T09:27:00.724Z,75.90
2018-04-30T09:28:53.651Z,77.82
2018-04-30T09:29:53.657Z,78.02
2018-04-30T09:31:46.581Z,77.25
2018-04-30T09:32:46.608Z,76.86
2018-04-30T09:34:39.537Z,76.04
2018-04-30T09:35:39.541Z,75.95
2018-04-30T09:37:32.448Z,75.52
2018-04-30T09:38:32.473Z,75.33
2018-04-30T09:40:25.404Z,74.95
2018-04-30T09:41:25.408Z,74.66
2018-04-30T09:43:18.318Z,74.66
2018-04-30T09:44:18.343Z,74.37
2018-04-30T09:46:11.273Z,73.09
2018-04-30T09:47:11.279Z,72.90
2018-04-30T09:49:04.213Z,73.47
2018-04-30T09:50:04.228Z,73.47
2018-04-30T09:51:57.124Z,72.90
2018-04-30T09:52:57.150Z,72.32
2018-04-30T09:54:50.104Z,73.09
2018-04-30T09:55:50.109Z,73.76
2018-04-30T09:57:43.068Z,73.47
2018-04-30T09:58:43.052Z,73.09
2018-04-30T10:00:35.970Z,72.32
2018-04-30T10:01:35.976Z,72.71
2018-04-30T10:03:29.026Z,72.71
2018-04-30T10:04:29.048Z,72.99
2018-04-30T10:06:21.977Z,72.03
2018-04-30T10:07:22.074Z,71.46
2018-04-30T10:09:14.910Z,72.42
2018-04-30T10:10:14.915Z,71.75
2018-04-30T10:12:07.824Z,71.46
2018-04-30T10:13:07.846Z,71.27
2018-04-30T10:15:00.776Z,71.27
2018-04-30T10:16:00.780Z,71.37
2018-04-30T10:17:53.788Z,72.13
2018-04-30T10:18:53.712Z,72.42
2018-04-30T10:20:46.640Z,73.28
2018-04-30T10:21:46.646Z,73.09
2018-04-30T10:23:39.638Z,73.61
2018-04-30T10:24:39.582Z,73.22
2018-04-30T10:26:32.510Z,72.94
2018-04-30T10:27:32.515Z,72.74
2018-04-30T10:29:25.442Z,72.17
2018-04-30T10:30:25.448Z,71.69
2018-04-30T10:32:18.360Z,72.30
2018-04-30T10:33:18.384Z,71.82
2018-04-30T10:35:11.315Z,72.68
2018-04-30T10:36:11.320Z,71.92
2018-04-30T10:38:04.239Z,71.34
2018-04-30T10:39:04.261Z,70.96
2018-04-30T10:40:57.196Z,71.44
2018-04-30T10:41:57.194Z,70.13
2018-04-30T10:43:50.107Z,67.79
2018-04-30T10:44:50.137Z,68.18
2018-04-30T10:46:43.066Z,69.81
2018-04-30T10:47:43.069Z,68.75
2018-04-30T10:49:35.998Z,69.13
2018-04-30T10:50:36.005Z,69.52
2018-04-30T10:52:28.918Z,68.27
2018-04-30T10:53:28.941Z,68.30
2018-04-30T10:55:22.872Z,67.92
2018-04-30T10:56:22.878Z,67.73
2018-04-30T10:58:16.785Z,67.35
2018-04-30T10:59:16.811Z,66.39
2018-04-30T11:01:09.742Z,66.80
2018-04-30T11:02:09.748Z,64.02
2018-04-30T11:04:02.805Z,64.12
2018-04-30T11:05:02.824Z,63.48
2018-04-30T11:06:55.765Z,63.32
2018-04-30T11:07:55.773Z,61.27
2018-04-30T11:09:48.922Z,61.58
2018-04-30T11:10:48.934Z,61.11
2018-04-30T11:12:41.842Z,59.31
2018-04-30T11:13:41.875Z,59.89
2018-04-30T11:15:35.036Z,58.45
2018-04-30T11:16:35.045Z,58.35
2018-04-30T11:18:27.957Z,58.45
2018-04-30T11:19:27.983Z,57.80
2018-04-30T11:21:20.921Z,56.84
2018-04-30T11:22:20.928Z,55.11
2018-04-30T11:24:13.850Z,54.14
2018-04-30T11:25:13.875Z,53.96
2018-04-30T11:27:06.951Z,54.17
2018-04-30T11:28:06.959Z,55.81
2018-04-30T11:29:59.895Z,53.69
2018-04-30T11:30:59.904Z,53.59
2018-04-30T11:32:53.317Z,52.92
2018-04-30T11:33:53.344Z,52.66
2018-04-30T11:35:46.291Z,52.15
2018-04-30T11:36:46.294Z,52.06
2018-04-30T11:38:39.364Z,53.11
2018-04-30T11:39:39.393Z,54.20
2018-04-30T11:41:32.325Z,53.53
2018-04-30T11:42:32.337Z,52.27
2018-04-30T11:44:25.477Z,52.11
2018-04-30T11:45:25.507Z,51.31
2018-04-30T11:47:18.441Z,50.63
2018-04-30T11:48:18.456Z,50.13
2018-04-30T11:50:11.390Z,50.71
2018-04-30T11:51:11.395Z,50.61
2018-04-30T11:53:05.313Z,52.34
2018-04-30T11:54:05.341Z,51.76
2018-04-30T11:55:58.276Z,52.34
2018-04-30T11:56:58.289Z,52.06
2018-04-30T11:58:51.197Z,51.17
2018-04-30T11:59:51.231Z,50.76
2018-04-30T12:01:44.160Z,52.20
2018-04-30T12:02:44.171Z,53.35
2018-04-30T12:04:37.083Z,52.48
2018-04-30T12:05:37.108Z,52.97
2018-04-30T12:07:30.043Z,53.16
2018-04-30T12:08:30.054Z,53.64
2018-04-30T12:10:22.981Z,53.74
2018-04-30T12:11:22.993Z,53.64
2018-04-30T12:13:15.906Z,53.96
2018-04-30T12:14:15.935Z,53.66
2018-04-30T12:16:08.866Z,51.45
2018-04-30T12:17:08.877Z,50.97
2018-04-30T12:19:01.789Z,50.13
2018-04-30T12:20:01.821Z,49.65
2018-04-30T12:21:54.820Z,49.94
2018-04-30T12:22:54.762Z,49.05
2018-04-30T12:24:47.677Z,49.46
2018-04-30T12:25:47.706Z,48.88
2018-04-30T12:27:40.639Z,49.55
2018-04-30T12:28:40.651Z,48.40
2018-04-30T12:30:33.583Z,47.53
2018-04-30T12:31:33.594Z,47.24
2018-04-30T12:33:26.513Z,48.21
2018-04-30T12:34:26.537Z,48.38
2018-04-30T12:36:19.473Z,48.21
2018-04-30T12:37:19.480Z,48.49
2018-04-30T12:39:12.401Z,48.40
2018-04-30T12:40:12.426Z,47.63
2018-04-30T12:42:05.493Z,48.30
2018-04-30T12:43:05.502Z,48.02
2018-04-30T12:44:58.690Z,47.24
2018-04-30T12:45:58.504Z,48.52
2018-04-30T12:47:51.444Z,47.08
2018-04-30T12:48:51.452Z,47.36
2018-04-30T12:50:44.436Z,45.73
2018-04-30T12:51:44.400Z,46.69
2018-04-30T12:53:37.319Z,45.25
2018-04-30T12:54:37.346Z,45.44
2018-04-30T12:56:30.280Z,45.15
2018-04-30T12:57:30.288Z,46.01
2018-04-30T12:59:23.206Z,46.69
2018-04-30T13:00:23.235Z,45.53
2018-04-30T13:02:16.169Z,45.63
2018-04-30T13:03:16.180Z,44.76
2018-04-30T13:05:09.101Z,44.38
2018-04-30T13:06:09.125Z,44.74
2018-04-30T13:08:02.060Z,44.93
2018-04-30T13:09:02.108Z,45.03
2018-04-30T13:10:55.004Z,44.84
2018-04-30T13:11:55.090Z,45.61
2018-04-30T13:13:47.935Z,45.61
2018-04-30T13:14:47.967Z,46.59
2018-04-30T13:16:40.903Z,45.34
2018-04-30T13:17:40.917Z,45.63
2018-04-30T13:19:33.830Z,45.27
2018-04-30T13:20:33.860Z,44.79
2018-04-30T13:22:26.798Z,44.59
2018-04-30T13:23:26.916Z,44.79
2018-04-30T13:25:19.726Z,44.69
2018-04-30T13:26:19.755Z,44.28
2018-04-30T13:28:12.693Z,44.79
2018-04-30T13:29:12.703Z,44.21
2018-04-30T13:31:06.639Z,43.03
2018-04-30T13:32:06.643Z,42.36
2018-04-30T13:33:59.764Z,43.32
2018-04-30T13:34:59.789Z,43.71
2018-04-30T13:36:52.724Z,43.11
2018-04-30T13:37:52.736Z,43.11
2018-04-30T13:39:45.647Z,45.03
2018-04-30T13:40:45.678Z,44.35
2018-04-30T13:42:38.624Z,44.53
2018-04-30T13:43:38.761Z,45.29
2018-04-30T13:45:31.536Z,45.59
2018-04-30T13:46:31.562Z,45.49
2018-04-30T13:48:24.501Z,45.37
2018-04-30T13:49:24.512Z,45.10
2018-04-30T13:51:17.442Z,45.56
2018-04-30T13:52:17.493Z,45.85
2018-04-30T13:54:10.361Z,46.43
2018-04-30T13:55:10.391Z,47.20
2018-04-30T13:57:03.321Z,46.81
2018-04-30T13:58:03.332Z,47.49
2018-04-30T13:59:56.240Z,47.13
2018-04-30T14:00:56.267Z,47.10
2018-04-30T14:02:49.200Z,47.03
2018-04-30T14:03:49.208Z,46.74
2018-04-30T14:05:42.131Z,47.05
2018-04-30T14:06:42.154Z,47.63
2018-04-30T14:08:35.085Z,47.63
2018-04-30T14:09:35.096Z,47.24
2018-04-30T14:11:28.037Z,47.53
2018-04-30T14:12:28.047Z,47.24
2018-04-30T14:14:20.966Z,46.67
2018-04-30T14:15:21.000Z,45.99
2018-04-30T14:17:13.940Z,45.03
2018-04-30T14:18:13.942Z,44.65
2018-04-30T14:20:07.028Z,44.65
2018-04-30T14:21:07.052Z,44.35
2018-04-30T14:23:00.000Z,44.34
2018-04-30T14:24:00.007Z,44.53
2018-04-30T14:25:53.139Z,44.62
2018-04-30T14:26:53.148Z,44.72
2018-04-30T14:28:46.084Z,44.62
2018-04-30T14:29:46.093Z,45.01
2018-04-30T14:31:39.109Z,44.72
2018-04-30T14:32:39.061Z,44.91
2018-04-30T14:34:31.978Z,44.91
2018-04-30T14:35:32.005Z,45.39
2018-04-30T14:37:25.075Z,46.43
2018-04-30T14:38:25.080Z,46.72
2018-04-30T14:40:17.995Z,45.85
2018-04-30T14:41:18.025Z,46.81
2018-04-30T14:43:10.986Z,46.62
2018-04-30T14:44:10.980Z,47.30
2018-04-30T14:46:03.899Z,49.19
2018-04-30T14:47:03.918Z,48.81
2018-04-30T14:48:56.848Z,49.89
2018-04-30T14:49:56.960Z,49.41
2018-04-30T14:51:49.789Z,49.15
2018-04-30T14:52:49.795Z,48.47
2018-04-30T14:54:42.711Z,46.84
2018-04-30T14:55:42.736Z,47.51
2018-04-30T14:57:35.669Z,47.22
2018-04-30T14:58:35.681Z,47.31
2018-04-30T15:00:29.809Z,47.51
2018-04-30T15:01:29.834Z,47.34
2018-04-30T15:03:22.769Z,46.77
2018-04-30T15:04:22.840Z,46.67
2018-04-30T15:06:15.693Z,46.77
2018-04-30T15:07:15.719Z,45.32
2018-04-30T15:09:08.650Z,45.61
2018-04-30T15:10:08.657Z,45.61
2018-04-30T15:12:01.597Z,45.20
2018-04-30T15:13:01.651Z,45.68
2018-04-30T15:14:54.520Z,46.93
2018-04-30T15:15:54.545Z,47.10
2018-04-30T15:17:47.480Z,47.39
2018-04-30T15:18:47.490Z,47.30
2018-04-30T15:20:40.406Z,47.00
2018-04-30T15:21:40.432Z,47.10
2018-04-30T15:23:33.362Z,47.17
2018-04-30T15:24:33.375Z,46.98
2018-04-30T15:26:26.280Z,48.23
2018-04-30T15:27:26.381Z,50.13
2018-04-30T15:29:19.238Z,54.04
2018-04-30T15:30:19.247Z,55.74
2018-04-30T15:32:12.181Z,57.28
2018-04-30T15:33:12.189Z,57.15
2018-04-30T15:35:05.099Z,57.70
2018-04-30T15:36:05.125Z,58.84
2018-04-30T15:37:58.053Z,59.71
2018-04-30T15:38:58.059Z,59.61
2018-04-30T15:40:51.166Z,59.80
2018-04-30T15:41:51.189Z,60.09
2018-04-30T15:43:44.119Z,60.47
2018-04-30T15:44:44.126Z,59.80
2018-04-30T15:46:37.042Z,60.19
2018-04-30T15:47:37.127Z,60.38
2018-04-30T15:49:29.993Z,60.09
2018-04-30T15:50:29.998Z,59.80
2018-04-30T15:52:23.096Z,60.38
2018-04-30T15:53:23.101Z,59.16
2018-04-30T15:55:16.026Z,60.41
2018-04-30T15:56:16.048Z,59.36
2018-04-30T15:58:08.981Z,59.45
2018-04-30T15:59:08.991Z,59.06
2018-04-30T16:01:01.899Z,58.04
2018-04-30T16:02:01.929Z,57.65
2018-04-30T16:03:54.858Z,55.74
2018-04-30T16:04:54.865Z,55.45
2018-04-30T16:06:47.771Z,53.27
2018-04-30T16:07:47.794Z,53.27
2018-04-30T16:09:40.724Z,52.79
2018-04-30T16:10:40.730Z,52.02
2018-04-30T16:12:33.661Z,50.87
2018-04-30T16:13:33.666Z,50.49
2018-04-30T16:15:26.583Z,50.29
2018-04-30T16:16:26.611Z,50.78
2018-04-30T16:18:19.540Z,50.20
2018-04-30T16:19:19.544Z,50.58
2018-04-30T16:21:12.456Z,50.01
2018-04-30T16:22:12.488Z,49.72
2018-04-30T16:24:05.416Z,49.05
2018-04-30T16:25:05.422Z,49.05
2018-04-30T16:26:58.331Z,48.28
2018-04-30T16:27:58.354Z,48.66
2018-04-30T16:29:51.287Z,48.57
2018-04-30T16:30:51.293Z,48.95
2018-04-30T16:32:44.224Z,48.09
2018-04-30T16:33:44.230Z,48.28
2018-04-30T16:35:37.166Z,47.32
2018-04-30T16:36:37.166Z,47.13
2018-04-30T16:38:30.095Z,47.99
2018-04-30T16:39:30.182Z,47.61
2018-04-30T16:41:23.008Z,47.51
2018-04-30T16:42:23.033Z,47.03
2018-04-30T16:44:15.966Z,47.03
2018-04-30T16:45:15.967Z,48.18
2018-04-30T16:47:09.100Z,48.47
2018-04-30T16:48:09.124Z,48.25
2018-04-30T16:50:02.058Z,47.99
2018-04-30T16:51:02.073Z,47.49
2018-04-30T16:52:54.998Z,47.49
2018-04-30T16:53:55.100Z,48.07
2018-04-30T16:55:47.910Z,48.25
2018-04-30T16:56:47.937Z,47.97
2018-04-30T16:58:40.907Z,47.39
2018-04-30T16:59:40.912Z,47.66
2018-04-30T17:01:33.819Z,48.33
2018-04-30T17:02:33.844Z,48.33
2018-04-30T17:04:26.775Z,48.90
2018-04-30T17:05:26.780Z,49.29
2018-04-30T17:07:19.692Z,49.76
2018-04-30T17:08:19.717Z,50.15
2018-04-30T17:10:12.645Z,49.86
2018-04-30T17:11:12.651Z,49.76
2018-04-30T17:13:05.578Z,50.05
2018-04-30T17:14:05.585Z,50.75
2018-04-30T17:15:58.492Z,51.04
2018-04-30T17:16:58.514Z,51.14
2018-04-30T17:18:51.448Z,50.65
2018-04-30T17:19:51.447Z,50.65
2018-04-30T17:21:44.359Z,49.50
2018-04-30T17:22:44.390Z,48.93
2018-04-30T17:24:37.310Z,49.69
2018-04-30T17:25:37.315Z,49.86
2018-04-30T17:27:30.222Z,50.34
2018-04-30T17:28:30.249Z,50.43
2018-04-30T17:30:23.196Z,50.34
2018-04-30T17:31:23.189Z,50.34
2018-04-30T17:33:16.120Z,49.96
2018-04-30T17:34:16.145Z,49.76
2018-04-30T17:36:09.030Z,50.92
2018-04-30T17:37:09.057Z,50.92
2018-04-30T17:39:01.984Z,50.99
2018-04-30T17:40:01.989Z,50.89
2018-04-30T17:41:54.903Z,50.99
2018-04-30T17:42:54.959Z,51.08
2018-04-30T17:44:48.010Z,50.70
2018-04-30T17:45:47.865Z,50.79
2018-04-30T17:47:40.781Z,50.79
2018-04-30T17:48:40.800Z,50.79
2018-04-30T17:50:33.724Z,50.99
2018-04-30T17:51:33.721Z,51.75
2018-04-30T17:53:26.648Z,51.44
2018-04-30T17:54:26.652Z,51.54
2018-04-30T17:56:19.557Z,52.01
2018-04-30T17:57:19.582Z,52.11
2018-04-30T17:59:12.508Z,52.78
2018-04-30T18:00:12.514Z,52.78
2018-04-30T18:02:05.420Z,53.16
2018-04-30T18:03:05.446Z,52.59
2018-04-30T18:04:58.416Z,53.04
2018-04-30T18:05:58.379Z,53.62
2018-04-30T18:07:51.284Z,53.14
2018-04-30T18:08:51.307Z,53.52
2018-04-30T18:10:44.233Z,53.33
2018-04-30T18:11:44.236Z,53.49
2018-04-30T18:13:37.234Z,54.00
2018-04-30T18:14:37.169Z,54.16
2018-04-30T18:16:30.109Z,54.26
2018-04-30T18:17:30.133Z,54.74
2018-04-30T18:19:23.058Z,55.88
2018-04-30T18:20:23.063Z,55.79
2018-04-30T18:22:15.976Z,56.27
2018-04-30T18:23:15.991Z,56.56
2018-04-30T18:25:08.915Z,57.42
2018-04-30T18:26:08.916Z,57.48
2018-04-30T18:28:01.831Z,57.70
2018-04-30T18:29:01.853Z,57.70
2018-04-30T18:30:54.779Z,57.99
2018-04-30T18:31:54.786Z,57.97
2018-04-30T18:33:47.708Z,58.54