createdAt,value
2019-03-21T00:00:49.282Z,53.56
2019-03-21T00:03:35.681Z,54.19
2019-03-21T00:06:23.207Z,53.98
2019-03-21T00:09:16.344Z,53.83
2019-03-21T00:12:05.496Z,53.65
2019-03-21T00:14:56.230Z,53.55
2019-03-21T00:17:46.429Z,54.18
2019-03-21T00:20:34.150Z,55.03
2019-03-21T00:23:21.477Z,55.16
2019-03-21T00:26:09.514Z,54.54
2019-03-21T00:28:56.936Z,54.08
2019-03-21T00:31:44.360Z,53.79
2019-03-21T00:34:31.989Z,54.25
2019-03-21T00:37:20.131Z,54.59
2019-03-21T00:40:10.525Z,55.20
2019-03-21T00:42:59.642Z,54.68
2019-03-21T00:45:46.806Z,54.53
2019-03-21T00:48:34.438Z,54.73
2019-03-21T00:51:22.374Z,55.42
2019-03-21T00:54:10.207Z,55.23
2019-03-21T00:56:57.834Z,55.63
2019-03-21T00:59:45.568Z,55.34
2019-03-21T01:02:33.300Z,54.90
2019-03-21T01:05:20.828Z,54.99
2019-03-21T01:08:08.352Z,55.08
2019-03-21T01:10:55.575Z,55.19
2019-03-21T01:13:43.310Z,54.97
2019-03-21T01:16:30.521Z,55.28
2019-03-21T01:19:18.150Z,55.76
2019-03-21T01:22:05.780Z,55.47
2019-03-21T01:24:52.998Z,55.94
2019-03-21T01:27:40.832Z,55.86
2019-03-21T01:30:27.950Z,56.19
2019-03-21T01:33:15.577Z,56.24
2019-03-21T01:36:04.049Z,56.10
2019-03-21T01:38:51.457Z,56.25
2019-03-21T01:41:39.182Z,56.11
2019-03-21T01:44:26.711Z,56.04
2019-03-21T01:47:14.185Z,55.93
2019-03-21T01:50:01.862Z,56.13
2019-03-21T01:52:49.695Z,56.01
2019-03-21T01:55:56.884Z,56.49
2019-03-21T01:58:44.512Z,56.06
2019-03-21T02:01:32.144Z,56.15
2019-03-21T02:04:19.874Z,56.20
2019-03-21T02:07:06.787Z,56.16
2019-03-21T02:09:54.524Z,56.43
2019-03-21T02:12:41.632Z,56.27
2019-03-21T02:15:29.584Z,56.17
2019-03-21T02:18:17.199Z,56.18
2019-03-21T02:21:05.294Z,56.07
2019-03-21T02:23:52.353Z,56.34
2019-03-21T02:26:40.290Z,56.48
2019-03-21T02:29:27.921Z,57.95
2019-03-21T02:32:15.143Z,58.40
2019-03-21T02:35:02.566Z,58.90
2019-03-21T02:37:50.202Z,59.21
2019-03-21T02:40:37.311Z,58.41
2019-03-21T02:43:25.040Z,57.27
2019-03-21T02:46:13.187Z,56.27
2019-03-21T02:49:00.604Z,56.34
2019-03-21T02:51:48.339Z,56.61
2019-03-21T02:54:36.242Z,57.11
2019-03-21T02:57:23.901Z,56.98
2019-03-21T03:00:16.654Z,56.91
2019-03-21T03:03:04.796Z,57.47
2019-03-21T03:05:51.927Z,57.56
2019-03-21T03:08:39.541Z,57.11
2019-03-21T03:11:27.577Z,56.53
2019-03-21T03:14:15.207Z,56.38
2019-03-21T03:17:02.527Z,56.47
2019-03-21T03:19:50.376Z,56.50
2019-03-21T03:22:37.683Z,56.74
2019-03-21T03:25:25.309Z,56.68
2019-03-21T03:28:15.786Z,56.79
2019-03-21T03:31:02.985Z,56.42
2019-03-21T03:33:50.665Z,56.45
2019-03-21T03:36:38.285Z,57.37
2019-03-21T03:39:25.812Z,57.88
2019-03-21T03:42:13.654Z,56.91
2019-03-21T03:45:01.299Z,56.02
2019-03-21T03:47:48.671Z,56.47
2019-03-21T03:50:36.327Z,56.39
2019-03-21T03:53:23.857Z,56.27
2019-03-21T03:56:11.585Z,56.50
2019-03-21T03:59:04.670Z,57.63
2019-03-21T04:01:52.372Z,57.06
2019-03-21T04:04:39.900Z,56.92
2019-03-21T04:07:27.961Z,57.16
2019-03-21T04:10:18.233Z,56.84
2019-03-21T04:13:05.678Z,56.81
2019-03-21T04:15:54.124Z,57.02
2019-03-21T04:18:41.523Z,57.13
2019-03-21T04:21:29.155Z,57.26
2019-03-21T04:24:16.990Z,57.18
2019-03-21T04:27:04.515Z,57.20
2019-03-21T04:29:52.349Z,57.31
2019-03-21T04:32:39.465Z,57.63
2019-03-21T04:35:27.126Z,59.68
2019-03-21T04:38:14.621Z,58.49
2019-03-21T04:41:02.184Z,57.95
2019-03-21T04:43:49.569Z,57.52
2019-03-21T04:46:37.407Z,57.34
2019-03-21T04:49:24.950Z,57.21
2019-03-21T04:52:12.355Z,57.70
2019-03-21T04:55:00.160Z,58.05
2019-03-21T04:57:49.167Z,57.82
2019-03-21T05:00:48.384Z,57.50
2019-03-21T05:03:35.366Z,57.45
2019-03-21T05:06:22.891Z,58.14
2019-03-21T05:09:12.843Z,58.51
2019-03-21T05:12:00.403Z,58.04
2019-03-21T05:14:48.132Z,57.61
2019-03-21T05:17:35.559Z,57.54
2019-03-21T05:20:26.053Z,57.42
2019-03-21T05:23:13.580Z,57.50
2019-03-21T05:26:03.826Z,58.53
2019-03-21T05:28:50.064Z,58.33
2019-03-21T05:31:37.488Z,58.18
2019-03-21T05:34:25.445Z,58.04
2019-03-21T05:37:12.953Z,58.07
2019-03-21T05:40:00.070Z,58.13
2019-03-21T05:42:50.981Z,58.76
2019-03-21T05:45:38.708Z,58.69
2019-03-21T05:48:26.131Z,58.60
2019-03-21T05:51:13.864Z,58.50
2019-03-21T05:54:01.802Z,58.40
2019-03-21T05:56:49.337Z,58.19
2019-03-21T05:59:37.229Z,58.14
2019-03-21T06:02:24.992Z,58.13
2019-03-21T06:05:12.312Z,58.13
2019-03-21T06:08:18.573Z,58.08
2019-03-21T06:11:06.312Z,58.00
2019-03-21T06:13:54.166Z,58.09
2019-03-21T06:16:42.085Z,58.34
2019-03-21T06:19:44.764Z,58.54
2019-03-21T06:22:41.506Z,58.49
2019-03-21T06:25:55.765Z,58.72
2019-03-21T06:28:43.131Z,58.83
2019-03-21T06:31:30.508Z,59.04
2019-03-21T06:34:18.165Z,59.11
2019-03-21T06:37:07.805Z,58.91
2019-03-21T06:39:54.721Z,58.89
2019-03-21T06:42:42.047Z,58.75
2019-03-21T06:45:29.863Z,58.46
2019-03-21T06:48:17.303Z,58.08
2019-03-21T06:51:04.831Z,57.70
2019-03-21T06:53:52.373Z,57.54
2019-03-21T06:56:39.881Z,56.85
2019-03-21T06:59:27.713Z,56.42
2019-03-21T07:02:15.448Z,55.55
2019-03-21T07:05:03.075Z,55.16
2019-03-21T07:07:50.602Z,54.41
2019-03-21T07:10:38.128Z,54.16
2019-03-21T07:13:25.450Z,54.11
2019-03-21T07:16:12.871Z,53.44
2019-03-21T07:19:00.623Z,52.55
2019-03-21T07:21:47.825Z,52.74
2019-03-21T07:24:35.761Z,52.27
2019-03-21T07:27:22.982Z,51.96
2019-03-21T07:30:15.424Z,51.18
2019-03-21T07:33:04.102Z,51.21
2019-03-21T07:35:52.012Z,50.02
2019-03-21T07:38:39.947Z,49.97
2019-03-21T07:41:27.269Z,47.92
2019-03-21T07:44:14.796Z,48.24
2019-03-21T07:47:12.303Z,48.19
2019-03-21T07:49:51.311Z,47.93
2019-03-21T07:52:38.918Z,47.77
2019-03-21T07:55:26.949Z,46.84
2019-03-21T07:58:14.069Z,47.08
2019-03-21T08:01:01.900Z,46.65
2019-03-21T08:03:49.425Z,45.54
2019-03-21T08:06:36.951Z,45.38
2019-03-21T08:09:24.388Z,44.61
2019-03-21T08:12:11.597Z,45.67
2019-03-21T08:14:59.325Z,44.44
2019-03-21T08:17:46.752Z,44.76
2019-03-21T08:20:34.481Z,43.57
2019-03-21T08:23:21.808Z,41.79
2019-03-21T08:26:09.537Z,42.59
2019-03-21T08:28:57.062Z,43.17
2019-03-21T08:31:45.101Z,41.95
2019-03-21T08:34:32.651Z,42.47
2019-03-21T08:37:20.052Z,42.15
2019-03-21T08:40:08.461Z,41.47
2019-03-21T08:42:56.332Z,40.25
2019-03-21T08:45:43.858Z,40.61
2019-03-21T08:48:31.281Z,41.04
2019-03-21T08:51:18.993Z,39.85
2019-03-21T08:54:06.542Z,40.30
2019-03-21T08:56:54.273Z,39.77
2019-03-21T08:59:42.005Z,39.77
2019-03-21T09:02:30.044Z,38.90
2019-03-21T09:05:17.570Z,36.86
2019-03-21T09:08:05.300Z,39.39
2019-03-21T09:10:52.933Z,39.36
2019-03-21T09:13:41.071Z,37.44
2019-03-21T09:16:28.699Z,39.11
2019-03-21T09:19:16.327Z,38.14
2019-03-21T09:22:03.854Z,36.98
2019-03-21T09:24:51.789Z,37.20
2019-03-21T09:27:39.727Z,35.27
2019-03-21T09:30:28.073Z,35.84
2019-03-21T09:33:15.702Z,36.47
2019-03-21T09:36:03.343Z,36.12
2019-03-21T09:38:51.062Z,35.74
2019-03-21T09:41:39.099Z,34.85
2019-03-21T09:44:28.668Z,34.31
2019-03-21T09:47:17.431Z,33.30
2019-03-21T09:50:06.799Z,33.97
2019-03-21T09:52:54.021Z,31.31
2019-03-21T09:55:41.504Z,30.75
2019-03-21T09:58:29.485Z,32.22
2019-03-21T10:01:16.598Z,33.10
2019-03-21T10:04:04.533Z,31.84
2019-03-21T10:06:51.927Z,34.41
2019-03-21T10:09:39.588Z,33.87
2019-03-21T10:12:27.322Z,33.23
2019-03-21T10:15:14.741Z,31.96
2019-03-21T10:18:02.678Z,31.12
2019-03-21T10:20:50.104Z,32.38
2019-03-21T10:23:37.527Z,32.42
2019-03-21T10:26:25.067Z,31.06
2019-03-21T10:29:13.122Z,32.66
2019-03-21T10:32:00.528Z,32.36
2019-03-21T10:34:48.150Z,32.01
2019-03-21T10:37:35.877Z,30.97
2019-03-21T10:40:23.508Z,32.18
2019-03-21T10:43:10.933Z,30.53
2019-03-21T10:45:58.546Z,31.29
2019-03-21T10:48:45.677Z,30.74
2019-03-21T10:51:33.408Z,30.68
2019-03-21T10:54:20.834Z,30.60
2019-03-21T10:57:08.872Z,29.27
2019-03-21T10:59:56.402Z,29.58
2019-03-21T11:02:45.051Z,30.89
2019-03-21T11:05:33.092Z,30.32
2019-03-21T11:08:20.514Z,31.05
2019-03-21T11:11:07.936Z,31.16
2019-03-21T11:13:55.466Z,30.13
2019-03-21T11:16:43.297Z,28.63
2019-03-21T11:19:31.165Z,29.90
2019-03-21T11:22:19.067Z,29.74
2019-03-21T11:25:07.694Z,28.94
2019-03-21T11:27:55.045Z,28.72
2019-03-21T11:30:43.963Z,27.77
2019-03-21T11:33:31.222Z,30.06
2019-03-21T11:36:18.957Z,29.02
2019-03-21T11:39:08.633Z,29.19
2019-03-21T11:41:56.265Z,30.85
2019-03-21T11:44:44.317Z,30.46
2019-03-21T11:47:41.431Z,30.21
2019-03-21T11:50:21.298Z,28.82
2019-03-21T11:53:08.823Z,30.18
2019-03-21T11:55:56.454Z,28.95
2019-03-21T11:58:43.883Z,29.44
2019-03-21T12:01:31.406Z,29.35
2019-03-21T12:04:19.242Z,28.80
2019-03-21T12:07:09.838Z,28.80
2019-03-21T12:09:57.772Z,28.35
2019-03-21T12:12:44.889Z,28.40
2019-03-21T12:15:32.314Z,28.98
2019-03-21T12:18:19.841Z,28.34
2019-03-21T12:21:07.471Z,27.92
2019-03-21T12:23:54.965Z,27.08
2019-03-21T12:26:42.215Z,28.20
2019-03-21T12:29:29.948Z,28.82
2019-03-21T12:32:17.166Z,28.41
2019-03-21T12:35:07.463Z,30.20
2019-03-21T12:37:55.090Z,30.15
2019-03-21T12:40:43.128Z,29.25
2019-03-21T12:43:30.857Z,28.90
2019-03-21T12:46:18.384Z,30.08
2019-03-21T12:49:06.433Z,30.45
2019-03-21T12:51:54.257Z,31.09
2019-03-21T12:54:41.999Z,30.29
2019-03-21T12:57:29.412Z,30.15
2019-03-21T13:00:20.003Z,28.54
2019-03-21T13:03:07.844Z,30.15
2019-03-21T13:05:54.954Z,29.66
2019-03-21T13:08:42.692Z,29.50
2019-03-21T13:11:30.630Z,30.31
2019-03-21T13:14:18.775Z,28.60
2019-03-21T13:17:06.503Z,30.68
2019-03-21T13:19:54.039Z,33.05
2019-03-21T13:22:52.390Z,32.43
2019-03-21T13:25:31.029Z,31.83
2019-03-21T13:28:18.764Z,30.03
2019-03-21T13:31:06.285Z,29.80
2019-03-21T13:33:53.658Z,30.75
2019-03-21T13:36:41.340Z,31.53
2019-03-21T13:39:28.865Z,31.96
2019-03-21T13:42:16.493Z,31.29
2019-03-21T13:45:05.635Z,30.32
2019-03-21T13:47:53.186Z,29.76
2019-03-21T13:50:40.716Z,29.76
2019-03-21T13:53:28.446Z,30.70
2019-03-21T13:56:15.971Z,30.01
2019-03-21T13:59:03.679Z,29.53
2019-03-21T14:01:50.719Z,29.77
2019-03-21T14:04:38.348Z,29.67
2019-03-21T14:07:26.181Z,30.24
2019-03-21T14:10:13.522Z,30.48
2019-03-21T14:13:00.929Z,31.10
2019-03-21T14:15:48.456Z,31.25
2019-03-21T14:18:36.194Z,31.34
2019-03-21T14:21:23.918Z,30.88
2019-03-21T14:24:11.341Z,29.46
2019-03-21T14:26:58.867Z,32.62
2019-03-21T14:29:46.085Z,31.31
2019-03-21T14:32:33.714Z,30.38
2019-03-21T14:35:21.448Z,30.83
2019-03-21T14:38:09.281Z,31.88
2019-03-21T14:40:57.936Z,32.05
2019-03-21T14:43:45.054Z,30.37
2019-03-21T14:46:32.374Z,31.32
2019-03-21T14:49:19.899Z,32.06
2019-03-21T14:52:07.222Z,31.01
2019-03-21T14:54:54.647Z,30.99
2019-03-21T14:57:42.378Z,31.92
2019-03-21T15:00:30.464Z,32.39
2019-03-21T15:03:17.681Z,33.13
2019-03-21T15:06:05.164Z,32.11
2019-03-21T15:08:52.689Z,32.26
2019-03-21T15:11:40.293Z,33.36
2019-03-21T15:14:27.757Z,33.40
2019-03-21T15:17:15.243Z,33.50
2019-03-21T15:20:02.215Z,33.14
2019-03-21T15:22:49.299Z,33.15
2019-03-21T15:25:36.596Z,32.71
2019-03-21T15:28:24.252Z,32.23
2019-03-21T15:31:11.776Z,31.90
2019-03-21T15:33:59.100Z,32.22
2019-03-21T15:36:46.523Z,32.88
2019-03-21T15:39:34.466Z,32.57
2019-03-21T15:42:22.295Z,32.37
2019-03-21T15:45:23.249Z,32.56
2019-03-21T15:48:07.288Z,32.53
2019-03-21T15:51:03.876Z,33.18
2019-03-21T15:53:54.683Z,33.63
2019-03-21T15:56:33.137Z,33.79
2019-03-21T15:59:21.384Z,33.48
2019-03-21T16:02:09.111Z,32.46
2019-03-21T16:04:56.842Z,32.53
2019-03-21T16:07:44.370Z,32.88
2019-03-21T16:10:31.590Z,33.66
2019-03-21T16:13:19.023Z,33.30
2019-03-21T16:16:06.545Z,33.49
2019-03-21T16:18:54.385Z,33.81
2019-03-21T16:21:41.801Z,33.75
2019-03-21T16:24:29.532Z,33.57
2019-03-21T16:27:16.757Z,32.72
2019-03-21T16:30:09.504Z,33.98
2019-03-21T16:32:57.245Z,34.49
2019-03-21T16:35:44.661Z,35.15
2019-03-21T16:38:32.111Z,37.89
2019-03-21T16:41:20.021Z,39.35
2019-03-21T16:44:07.442Z,39.86
2019-03-21T16:46:54.661Z,40.03
2019-03-21T16:49:42.085Z,39.86
2019-03-21T16:52:30.124Z,38.50
2019-03-21T16:55:17.239Z,38.74
2019-03-21T16:58:04.809Z,40.15
2019-03-21T17:00:52.434Z,40.79
2019-03-21T17:03:40.043Z,41.02
2019-03-21T17:06:27.878Z,41.80
2019-03-21T17:09:15.294Z,41.43
2019-03-21T17:12:03.245Z,41.79
2019-03-21T17:14:50.848Z,41.99
2019-03-21T17:17:38.687Z,42.38
2019-03-21T17:20:26.246Z,41.79
2019-03-21T17:23:14.082Z,41.90
2019-03-21T17:26:01.878Z,42.10
2019-03-21T17:28:49.303Z,42.34
2019-03-21T17:31:37.139Z,42.59
2019-03-21T17:34:24.832Z,42.52
2019-03-21T17:37:12.193Z,42.97
2019-03-21T17:39:59.516Z,42.82
2019-03-21T17:42:47.351Z,42.83
2019-03-21T17:45:34.670Z,43.15
2019-03-21T17:48:21.792Z,42.78
2019-03-21T17:51:09.416Z,42.70
2019-03-21T17:53:57.250Z,42.88
2019-03-21T17:56:44.774Z,43.05
2019-03-21T17:59:31.998Z,43.37
2019-03-21T18:02:19.828Z,43.48
2019-03-21T18:05:08.892Z,43.68
2019-03-21T18:07:56.626Z,44.06
2019-03-21T18:10:44.057Z,44.06
2019-03-21T18:13:31.882Z,44.10
2019-03-21T18:16:19.615Z,43.97
2019-03-21T18:19:07.551Z,44.16
2019-03-21T18:21:55.384Z,44.45
2019-03-21T18:24:53.390Z,44.57
2019-03-21T18:27:31.953Z,45.12
2019-03-21T18:30:19.603Z,44.84
2019-03-21T18:33:07.334Z,45.14
2019-03-21T18:35:55.323Z,45.35
2019-03-21T18:38:42.798Z,45.38
2019-03-21T18:41:30.425Z,45.63
2019-03-21T18:44:17.546Z,45.78
2019-03-21T18:47:05.278Z,45.82
2019-03-21T18:49:52.597Z,46.05
2019-03-21T18:52:40.335Z,46.20
2019-03-21T18:55:28.164Z,46.35
2019-03-21T18:58:16.498Z,46.47
2019-03-21T19:01:04.142Z,46.70
2019-03-21T19:03:51.566Z,47.03
2019-03-21T19:06:38.784Z,47.12
2019-03-21T19:09:26.108Z,47.14
2019-03-21T19:12:13.533Z,47.47
2019-03-21T19:15:01.266Z,47.30
2019-03-21T19:17:48.990Z,47.29
2019-03-21T19:20:36.784Z,47.54
2019-03-21T19:23:24.148Z,47.98
2019-03-21T19:26:11.680Z,47.81
2019-03-21T19:28:59.789Z,47.75
2019-03-21T19:31:47.344Z,47.88
2019-03-21T19:34:34.769Z,48.08
2019-03-21T19:37:22.335Z,48.21
2019-03-21T19:40:20.256Z,48.28
2019-03-21T19:43:07.594Z,48.38
2019-03-21T19:45:55.327Z,48.66
2019-03-21T19:48:50.210Z,48.68
2019-03-21T19:51:31.585Z,48.68
2019-03-21T19:54:19.132Z,48.47
2019-03-21T19:57:06.663Z,48.53
2019-03-21T19:59:54.401Z,48.50
2019-03-21T20:02:42.425Z,48.88
2019-03-21T20:05:30.157Z,49.04
2019-03-21T20:08:17.598Z,49.26
2019-03-21T20:11:05.517Z,49.23
2019-03-21T20:13:53.075Z,49.46
2019-03-21T20:16:41.388Z,49.65
2019-03-21T20:19:28.611Z,49.82
2019-03-21T20:22:16.239Z,49.81
2019-03-21T20:25:04.688Z,50.06
2019-03-21T20:27:53.549Z,50.17
2019-03-21T20:30:41.206Z,50.41
2019-03-21T20:33:29.010Z,50.42
2019-03-21T20:36:16.738Z,50.60
2019-03-21T20:39:06.991Z,50.64
2019-03-21T20:41:54.875Z,50.79
2019-03-21T20:44:42.507Z,50.83
2019-03-21T20:47:29.718Z,51.00
2019-03-21T20:50:17.957Z,51.32
2019-03-21T20:53:05.584Z,51.49
2019-03-21T20:55:53.930Z,51.46
2019-03-21T20:59:04.187Z,51.38
2019-03-21T21:02:02.151Z,51.41
2019-03-21T21:04:42.624Z,51.29
2019-03-21T21:07:30.357Z,51.37
2019-03-21T21:10:18.298Z,52.46
2019-03-21T21:13:06.128Z,52.09
2019-03-21T21:15:53.652Z,51.78
2019-03-21T21:18:41.384Z,52.03
2019-03-21T21:21:29.219Z,52.38
2019-03-21T21:24:16.854Z,52.32
2019-03-21T21:27:04.783Z,52.14
2019-03-21T21:29:52.011Z,52.17
2019-03-21T21:32:39.631Z,52.21
2019-03-21T21:35:26.645Z,52.64
2019-03-21T21:38:14.274Z,53.50
2019-03-21T21:41:01.392Z,54.50
2019-03-21T21:43:49.139Z,54.66
2019-03-21T21:46:36.957Z,54.27
2019-03-21T21:49:24.690Z,54.28
2019-03-21T21:52:12.218Z,53.89
2019-03-21T21:54:59.743Z,53.53
2019-03-21T21:57:47.480Z,53.38
2019-03-21T22:00:35.002Z,54.27
2019-03-21T22:03:22.528Z,54.26
2019-03-21T22:06:10.156Z,54.43
2019-03-21T22:08:57.681Z,54.94
2019-03-21T22:11:45.315Z,54.52
2019-03-21T22:14:32.428Z,53.34
2019-03-21T22:17:20.057Z,53.40
2019-03-21T22:20:09.872Z,53.59
2019-03-21T22:22:57.568Z,53.41
2019-03-21T22:25:45.658Z,53.52
2019-03-21T22:28:33.138Z,53.68
2019-03-21T22:31:20.535Z,53.53
2019-03-21T22:34:08.290Z,53.96
2019-03-21T22:36:55.919Z,54.40
2019-03-21T22:39:43.248Z,54.66
2019-03-21T22:42:31.076Z,54.66
2019-03-21T22:45:18.809Z,54.47
2019-03-21T22:48:06.344Z,54.42
2019-03-21T22:50:54.069Z,54.49
2019-03-21T22:53:41.284Z,54.40
2019-03-21T22:56:28.766Z,54.62
2019-03-21T22:59:16.437Z,54.62
2019-03-21T23:02:03.760Z,54.86
2019-03-21T23:04:51.187Z,55.04
2019-03-21T23:07:38.815Z,54.72
2019-03-21T23:10:26.545Z,54.76
2019-03-21T23:13:14.175Z,54.88
2019-03-21T23:16:01.395Z,55.52
2019-03-21T23:18:49.233Z,55.46
2019-03-21T23:21:36.654Z,55.48
2019-03-21T23:24:24.181Z,55.89
2019-03-21T23:27:11.807Z,55.96
2019-03-21T23:29:59.642Z,56.05
2019-03-21T23:32:47.272Z,56.15
2019-03-21T23:35:34.797Z,56.07
2019-03-21T23:38:22.232Z,55.89
2019-03-21T23:41:09.851Z,55.43
2019-03-21T23:43:57.389Z,55.23
2019-03-21T23:46:45.008Z,55.28
2019-03-21T23:49:32.429Z,55.76
2019-03-21T23:52:20.982Z,55.93
2019-03-21T23:55:09.429Z,56.51
2019-03-21T23:57:56.648Z,57.42
