createdAt,value
2023-02-19T00:00:18.789Z,9.89
2023-02-19T00:05:18.720Z,9.91
2023-02-19T00:10:18.639Z,9.89
2023-02-19T00:15:18.595Z,9.84
2023-02-19T00:20:18.503Z,9.77
2023-02-19T00:25:18.458Z,9.74
2023-02-19T00:30:18.392Z,9.76
2023-02-19T00:35:18.324Z,9.74
2023-02-19T00:40:18.229Z,9.72
2023-02-19T00:45:18.198Z,9.72
2023-02-19T00:50:18.108Z,9.68
2023-02-19T00:55:18.048Z,9.66
2023-02-19T01:00:17.969Z,9.64
2023-02-19T01:05:44.052Z,9.58
2023-02-19T01:10:36.478Z,9.59
2023-02-19T01:15:36.392Z,9.58
2023-02-19T01:20:36.307Z,9.58
2023-02-19T01:25:36.287Z,9.51
2023-02-19T01:30:36.207Z,9.47
2023-02-19T01:35:36.153Z,9.46
2023-02-19T01:40:36.068Z,9.44
2023-02-19T01:45:36.052Z,9.46
2023-02-19T01:50:35.923Z,9.44
2023-02-19T01:55:35.873Z,9.43
2023-02-19T02:00:35.878Z,9.43
2023-02-19T02:05:35.724Z,9.44
2023-02-19T02:10:35.672Z,9.41
2023-02-19T02:15:35.598Z,9.37
2023-02-19T02:20:35.517Z,9.34
2023-02-19T02:25:35.509Z,9.34
2023-02-19T02:30:35.438Z,9.32
2023-02-19T02:35:35.365Z,9.28
2023-02-19T02:40:35.299Z,9.25
2023-02-19T02:45:35.285Z,9.23
2023-02-19T02:50:35.135Z,9.21
2023-02-19T02:55:35.106Z,9.25
2023-02-19T03:00:35.007Z,9.23
2023-02-19T03:05:34.978Z,9.26
2023-02-19T03:10:34.882Z,9.26
2023-02-19T03:15:34.799Z,9.26
2023-02-19T03:20:34.738Z,9.21
2023-02-19T03:25:34.761Z,9.21
2023-02-19T03:30:34.623Z,9.21
2023-02-19T03:35:34.583Z,9.18
2023-02-19T03:40:34.492Z,9.11
2023-02-19T03:45:34.459Z,9.13
2023-02-19T03:50:34.364Z,9.13
2023-02-19T03:55:34.310Z,9.11
2023-02-19T04:00:34.226Z,9.08
2023-02-19T04:05:34.153Z,9.06
2023-02-19T04:10:34.078Z,9.00
2023-02-19T04:15:34.031Z,9.02
2023-02-19T04:20:33.955Z,9.04
2023-02-19T04:25:33.901Z,9.04
2023-02-19T04:30:34.010Z,9.02
2023-02-19T04:35:33.786Z,9.02
2023-02-19T04:40:33.688Z,8.99
2023-02-19T04:45:33.642Z,9.00
2023-02-19T04:50:33.529Z,8.99
2023-02-19T04:55:33.514Z,8.99
2023-02-19T05:00:33.445Z,8.95
2023-02-19T05:05:33.374Z,8.95
2023-02-19T05:10:33.286Z,8.97
2023-02-19T05:15:33.251Z,9.03
2023-02-19T05:20:33.150Z,9.10
2023-02-19T05:25:33.102Z,9.06
2023-02-19T05:30:33.092Z,9.03
2023-02-19T05:35:32.960Z,9.03
2023-02-19T05:40:32.936Z,9.03
2023-02-19T05:45:32.842Z,9.06
2023-02-19T05:50:32.760Z,9.04
2023-02-19T05:55:32.701Z,9.06
2023-02-19T06:00:32.635Z,9.36
2023-02-19T06:05:32.589Z,9.40
2023-02-19T06:10:32.489Z,9.37
2023-02-19T06:15:32.451Z,9.31
2023-02-19T06:20:32.387Z,9.25
2023-02-19T06:25:32.318Z,9.21
2023-02-19T06:30:32.341Z,9.16
2023-02-19T06:35:32.220Z,9.14
2023-02-19T06:40:32.154Z,9.11
2023-02-19T06:45:32.056Z,9.28
2023-02-19T06:50:31.977Z,9.47
2023-02-19T06:55:31.932Z,9.43
2023-02-19T07:00:47.881Z,9.36
2023-02-19T07:05:40.201Z,9.37
2023-02-19T07:10:40.152Z,9.36
2023-02-19T07:15:40.066Z,9.41
2023-02-19T07:20:40.047Z,9.47
2023-02-19T07:25:39.945Z,9.46
2023-02-19T07:30:39.916Z,9.48
2023-02-19T07:35:39.841Z,9.50
2023-02-19T07:40:39.756Z,9.59
2023-02-19T07:45:39.723Z,9.62
2023-02-19T07:50:39.654Z,9.72
2023-02-19T07:55:39.538Z,9.79
2023-02-19T08:00:39.496Z,9.72
2023-02-19T08:05:39.441Z,9.66
2023-02-19T08:10:39.370Z,9.62
2023-02-19T08:15:39.292Z,9.61
2023-02-19T08:20:39.299Z,9.59
2023-02-19T08:25:39.170Z,9.55
2023-02-19T08:30:39.166Z,9.54
2023-02-19T08:35:39.073Z,9.50
2023-02-19T08:40:39.121Z,9.46
2023-02-19T08:45:38.979Z,9.54
2023-02-19T08:50:38.844Z,9.58
2023-02-19T08:55:38.773Z,9.66
2023-02-19T09:00:38.739Z,9.74
2023-02-19T09:05:38.637Z,9.66
2023-02-19T09:10:38.602Z,9.50
2023-02-19T09:15:38.550Z,9.48
2023-02-19T09:20:38.485Z,9.66
2023-02-19T09:25:38.368Z,9.84
2023-02-19T09:30:38.344Z,9.91
2023-02-19T09:35:38.232Z,9.92
2023-02-19T09:40:38.253Z,10.10
2023-02-19T09:45:38.163Z,10.33
2023-02-19T09:50:38.053Z,10.60
2023-02-19T09:55:38.030Z,10.72
2023-02-19T10:00:38.004Z,10.81
2023-02-19T10:05:37.826Z,11.05
2023-02-19T10:10:37.780Z,11.51
2023-02-19T10:15:37.728Z,11.14
2023-02-19T10:20:37.659Z,10.92
2023-02-19T10:25:37.597Z,10.87
2023-02-19T10:30:37.678Z,10.94
2023-02-19T10:35:37.446Z,10.96
2023-02-19T10:40:37.566Z,11.12
2023-02-19T10:45:37.309Z,10.89
2023-02-19T10:50:37.235Z,10.67
2023-02-19T10:55:38.238Z,10.81
2023-02-19T11:00:37.121Z,10.79
2023-02-19T11:05:37.060Z,10.72
2023-02-19T11:10:36.997Z,11.11
2023-02-19T11:15:36.899Z,11.19
2023-02-19T11:20:37.125Z,11.05
2023-02-19T11:25:36.798Z,10.79
2023-02-19T11:30:36.794Z,10.79
2023-02-19T11:35:36.651Z,10.84
2023-02-19T11:40:37.095Z,10.74
2023-02-19T11:45:36.546Z,10.69
2023-02-19T11:50:36.486Z,10.61
2023-02-19T11:55:36.407Z,10.49
2023-02-19T12:00:37.524Z,10.49
2023-02-19T12:05:36.511Z,10.35
2023-02-19T12:10:36.208Z,10.48
2023-02-19T12:15:36.333Z,10.40
2023-02-19T12:20:36.123Z,10.37
2023-02-19T12:25:35.982Z,10.22
2023-02-19T12:30:36.024Z,10.28
2023-02-19T12:35:35.860Z,10.28
2023-02-19T12:40:35.802Z,10.28
2023-02-19T12:45:35.811Z,10.42
2023-02-19T12:50:35.663Z,10.84
2023-02-19T12:55:35.570Z,11.12
2023-02-19T13:00:35.722Z,11.65
2023-02-19T13:05:35.971Z,11.87
2023-02-19T13:10:35.536Z,11.99
2023-02-19T13:15:36.690Z,12.09
2023-02-19T13:20:35.370Z,12.04
2023-02-19T13:25:35.228Z,11.70
2023-02-19T13:30:35.310Z,11.44
2023-02-19T13:35:35.257Z,11.14
2023-02-19T13:40:35.038Z,10.71
2023-02-19T13:45:35.305Z,10.17
2023-02-19T13:50:35.699Z,10.02
2023-02-19T13:55:35.416Z,9.99
2023-02-19T14:00:34.809Z,10.12
2023-02-19T14:05:34.725Z,10.35
2023-02-19T14:10:34.631Z,10.44
2023-02-19T14:15:34.992Z,10.42
2023-02-19T14:20:34.575Z,10.38
2023-02-19T14:25:34.398Z,10.28
2023-02-19T14:30:34.421Z,10.23
2023-02-19T14:35:34.315Z,10.31
2023-02-19T14:40:34.364Z,10.54
2023-02-19T14:45:34.641Z,10.61
2023-02-19T14:50:34.108Z,10.72
2023-02-19T14:55:34.184Z,10.69
2023-02-19T15:00:33.944Z,10.68
2023-02-19T15:05:33.931Z,10.67
2023-02-19T15:10:33.832Z,10.49
2023-02-19T15:15:33.739Z,10.35
2023-02-19T15:20:34.056Z,10.34
2023-02-19T15:25:34.241Z,10.31
2023-02-19T15:30:33.599Z,10.13
2023-02-19T15:35:33.495Z,9.97
2023-02-19T15:40:33.444Z,10.04
2023-02-19T15:45:33.387Z,9.99
2023-02-19T15:50:33.350Z,9.94
2023-02-19T15:55:33.225Z,9.86
2023-02-19T16:00:33.173Z,9.79
2023-02-19T16:05:34.988Z,9.77
2023-02-19T16:10:33.021Z,9.77
2023-02-19T16:15:33.122Z,9.69
2023-02-19T16:20:32.919Z,9.64
2023-02-19T16:25:33.930Z,9.56
2023-02-19T16:30:32.846Z,9.47
2023-02-19T16:35:32.690Z,9.44
2023-02-19T16:40:32.758Z,9.39
2023-02-19T16:45:32.718Z,9.36
2023-02-19T16:50:32.507Z,9.34
2023-02-19T16:55:32.478Z,9.29
2023-02-19T17:00:32.384Z,9.29
2023-02-19T17:05:32.291Z,9.25
2023-02-19T17:10:32.234Z,9.21
2023-02-19T17:15:32.144Z,9.19
2023-02-19T17:20:32.125Z,9.11
2023-02-19T17:25:32.196Z,9.10
2023-02-19T17:30:32.046Z,9.06
2023-02-19T17:35:31.901Z,9.08
2023-02-19T17:40:33.510Z,9.13
2023-02-19T17:45:31.761Z,9.10
2023-02-19T17:50:31.873Z,9.06
2023-02-19T17:55:31.629Z,9.04
2023-02-19T18:00:31.606Z,9.04
2023-02-19T18:05:31.519Z,8.99
2023-02-19T18:10:31.449Z,8.97
2023-02-19T18:15:31.389Z,8.87
2023-02-19T18:20:32.687Z,8.76
2023-02-19T18:25:31.237Z,8.71
2023-02-19T18:30:31.338Z,8.64
2023-02-19T18:35:31.121Z,8.56
2023-02-19T18:40:31.087Z,8.60
2023-02-19T18:45:30.957Z,8.58
2023-02-19T18:50:30.931Z,8.56
2023-02-19T18:55:30.854Z,8.55
2023-02-19T19:00:30.827Z,8.56
2023-02-19T19:05:30.686Z,8.56
2023-02-19T19:10:30.750Z,8.56
2023-02-19T19:15:30.661Z,8.56
2023-02-19T19:20:30.546Z,8.48
2023-02-19T19:25:30.551Z,8.45
2023-02-19T19:30:32.380Z,8.44
2023-02-19T19:35:30.417Z,8.41
2023-02-19T19:40:30.334Z,8.37
2023-02-19T19:45:30.372Z,8.38
2023-02-19T19:50:30.143Z,8.37
2023-02-19T19:55:30.055Z,8.36
2023-02-19T20:00:30.091Z,8.33
2023-02-19T20:05:30.001Z,8.31
2023-02-19T20:10:29.908Z,8.30
2023-02-19T20:15:29.799Z,8.30
2023-02-19T20:20:29.760Z,8.27
2023-02-19T20:25:30.693Z,8.26
2023-02-19T20:30:29.678Z,8.24
2023-02-19T20:35:29.709Z,8.18
2023-02-19T20:40:29.467Z,8.18
2023-02-19T20:45:29.396Z,8.15
2023-02-19T20:50:29.643Z,8.08
2023-02-19T20:55:29.284Z,8.00
2023-02-19T21:00:29.362Z,7.94
2023-02-19T21:05:29.297Z,7.93
2023-02-19T21:10:29.095Z,7.94
2023-02-19T21:15:29.024Z,7.98
2023-02-19T21:20:28.953Z,7.98
2023-02-19T21:25:28.893Z,8.05
2023-02-19T21:30:28.989Z,8.00
2023-02-19T21:35:28.755Z,8.03
2023-02-19T21:40:29.139Z,8.01
2023-02-19T21:45:28.661Z,7.98
2023-02-19T21:50:28.757Z,7.91
2023-02-19T21:55:28.447Z,7.88
2023-02-19T22:00:28.472Z,7.88
2023-02-19T22:05:28.358Z,7.90
2023-02-19T22:10:28.266Z,7.85
2023-02-19T22:15:28.253Z,7.85
2023-02-19T22:20:28.131Z,7.82
2023-02-19T22:25:28.084Z,7.80
2023-02-19T22:30:28.071Z,7.77
2023-02-19T22:35:27.961Z,7.73
2023-02-19T22:40:27.936Z,7.63
2023-02-19T22:45:27.814Z,7.45
2023-02-19T22:50:27.767Z,7.38
2023-02-19T22:55:27.672Z,7.32
2023-02-19T23:00:27.643Z,7.18
2023-02-19T23:05:27.556Z,7.06
2023-02-19T23:10:27.444Z,6.99
2023-02-19T23:15:27.435Z,6.85
2023-02-19T23:20:27.376Z,6.77
2023-02-19T23:25:27.307Z,6.69
2023-02-19T23:30:27.265Z,6.66
2023-02-19T23:35:27.175Z,6.59
2023-02-19T23:40:27.080Z,6.52
2023-02-19T23:45:27.040Z,6.46
2023-02-19T23:50:26.939Z,6.28
2023-02-19T23:55:26.907Z,6.19
