createdAt,value
2018-08-25T00:02:22.352Z,94.80
2018-08-25T00:04:50.628Z,94.80
2018-08-25T00:07:18.877Z,94.90
2018-08-25T00:09:47.133Z,95.20
2018-08-25T00:12:15.400Z,95.50
2018-08-25T00:14:43.658Z,95.60
2018-08-25T00:17:11.921Z,95.90
2018-08-25T00:19:40.154Z,96.10
2018-08-25T00:22:08.396Z,96.10
2018-08-25T00:24:36.616Z,96.70
2018-08-25T00:27:04.903Z,96.80
2018-08-25T00:29:33.146Z,96.90
2018-08-25T00:32:01.392Z,97.10
2018-08-25T00:34:29.643Z,97.40
2018-08-25T00:36:57.926Z,97.60
2018-08-25T00:39:26.169Z,97.40
2018-08-25T00:41:54.389Z,97.50
2018-08-25T00:44:22.658Z,97.70
2018-08-25T00:46:50.923Z,97.60
2018-08-25T00:49:19.215Z,97.80
2018-08-25T00:51:47.443Z,97.70
2018-08-25T00:54:15.874Z,98.00
2018-08-25T00:56:44.125Z,98.10
2018-08-25T00:59:12.674Z,98.40
2018-08-25T01:01:40.923Z,98.50
2018-08-25T01:04:09.174Z,98.40
2018-08-25T01:06:37.435Z,98.60
2018-08-25T01:09:07.348Z,98.70
2018-08-25T01:11:35.948Z,98.80
2018-08-25T01:14:04.203Z,99.00
2018-08-25T01:16:32.413Z,99.20
2018-08-25T01:19:00.642Z,99.50
2018-08-25T01:21:28.955Z,99.90
2018-08-25T01:23:57.219Z,99.90
2018-08-25T01:26:25.481Z,99.90
2018-08-25T01:28:53.751Z,99.90
2018-08-25T01:31:21.977Z,99.90
2018-08-25T01:33:50.268Z,99.90
2018-08-25T01:36:18.501Z,99.90
2018-08-25T01:38:46.714Z,99.90
2018-08-25T01:41:15.950Z,99.90
2018-08-25T01:43:44.191Z,99.90
2018-08-25T01:46:12.426Z,99.90
2018-08-25T01:48:40.654Z,99.90
2018-08-25T01:51:08.854Z,99.90
2018-08-25T01:53:37.092Z,99.90
2018-08-25T01:56:05.491Z,99.90
2018-08-25T01:58:33.717Z,99.90
2018-08-25T02:01:01.968Z,99.90
2018-08-25T02:03:30.231Z,99.90
2018-08-25T02:05:58.521Z,99.90
2018-08-25T02:08:26.735Z,99.90
2018-08-25T02:10:55.016Z,99.90
2018-08-25T02:13:23.278Z,99.90
2018-08-25T02:15:51.512Z,99.90
2018-08-25T02:18:19.736Z,99.90
2018-08-25T02:20:47.999Z,99.90
2018-08-25T02:23:16.246Z,99.90
2018-08-25T02:25:44.531Z,99.90
2018-08-25T02:28:12.808Z,99.90
2018-08-25T02:30:41.037Z,99.90
2018-08-25T02:33:09.318Z,99.90
2018-08-25T02:35:37.553Z,99.90
2018-08-25T02:38:05.793Z,99.90
2018-08-25T02:40:34.054Z,99.90
2018-08-25T02:43:02.319Z,99.90
2018-08-25T02:45:30.623Z,99.90
2018-08-25T02:47:58.979Z,99.90
2018-08-25T02:50:28.839Z,99.90
2018-08-25T02:52:57.221Z,99.90
2018-08-25T02:55:25.469Z,99.90
2018-08-25T02:57:53.687Z,99.90
2018-08-25T03:00:21.907Z,99.90
2018-08-25T03:02:50.146Z,99.90
2018-08-25T03:05:18.365Z,99.90
2018-08-25T03:07:46.595Z,99.90
2018-08-25T03:10:14.899Z,99.90
2018-08-25T03:12:43.144Z,99.90
2018-08-25T03:15:11.391Z,99.90
2018-08-25T03:17:39.626Z,99.90
2018-08-25T03:20:07.865Z,99.90
2018-08-25T03:22:36.105Z,99.90
2018-08-25T03:25:04.348Z,99.90
2018-08-25T03:27:32.595Z,99.90
2018-08-25T03:30:00.836Z,99.90
2018-08-25T03:32:29.064Z,99.90
2018-08-25T03:34:57.335Z,99.90
2018-08-25T03:37:24.889Z,99.90
2018-08-25T03:39:52.424Z,99.90
2018-08-25T03:42:20.673Z,99.90
2018-08-25T03:44:48.919Z,99.90
2018-08-25T03:47:17.170Z,99.90
2018-08-25T03:49:45.409Z,99.90
2018-08-25T03:52:13.705Z,99.90
2018-08-25T03:54:42.050Z,99.90
2018-08-25T03:57:10.281Z,99.90
2018-08-25T03:59:38.648Z,99.90
2018-08-25T04:02:06.909Z,99.90
2018-08-25T04:04:35.174Z,99.90
2018-08-25T04:07:03.412Z,99.90
2018-08-25T04:09:31.657Z,99.90
2018-08-25T04:11:59.903Z,99.90
2018-08-25T04:14:28.162Z,99.90
2018-08-25T04:16:56.383Z,99.90
2018-08-25T04:19:24.627Z,99.90
2018-08-25T04:21:52.884Z,99.90
2018-08-25T04:24:21.119Z,99.90
2018-08-25T04:26:49.407Z,99.90
2018-08-25T04:29:17.603Z,99.90
2018-08-25T04:31:45.860Z,99.90
2018-08-25T04:34:14.154Z,99.90
2018-08-25T04:36:42.605Z,99.90
2018-08-25T04:39:11.986Z,99.90
2018-08-25T04:41:40.243Z,99.90
2018-08-25T04:44:08.893Z,99.90
2018-08-25T04:46:37.195Z,99.90
2018-08-25T04:49:05.820Z,99.90
2018-08-25T04:51:34.079Z,99.90
2018-08-25T04:54:02.340Z,99.90
2018-08-25T04:56:30.625Z,99.90
2018-08-25T04:58:59.182Z,99.90
2018-08-25T05:01:27.497Z,99.90
2018-08-25T05:03:55.770Z,99.90
2018-08-25T05:06:24.056Z,99.90
2018-08-25T05:08:52.294Z,99.90
2018-08-25T05:11:20.552Z,99.90
2018-08-25T05:13:48.778Z,99.90
2018-08-25T05:16:17.294Z,99.90
2018-08-25T05:18:45.635Z,99.90
2018-08-25T05:21:13.914Z,99.90
2018-08-25T05:23:42.175Z,99.90
2018-08-25T05:26:10.392Z,99.90
2018-08-25T05:28:38.612Z,99.90
2018-08-25T05:31:07.086Z,99.90
2018-08-25T05:33:35.332Z,99.90
2018-08-25T05:36:04.808Z,99.90
2018-08-25T05:38:33.057Z,99.90
2018-08-25T05:41:01.621Z,99.90
2018-08-25T05:43:31.477Z,99.90
2018-08-25T05:46:08.165Z,99.90
2018-08-25T05:48:45.279Z,99.90
2018-08-25T05:51:20.102Z,99.90
2018-08-25T05:53:48.467Z,99.90
2018-08-25T05:56:17.189Z,99.90
2018-08-25T05:58:45.512Z,99.90
2018-08-25T06:01:13.764Z,99.90
2018-08-25T06:03:42.020Z,99.90
2018-08-25T06:06:11.420Z,99.90
2018-08-25T06:08:39.653Z,99.90
2018-08-25T06:11:07.960Z,99.90
2018-08-25T06:13:36.284Z,99.90
2018-08-25T06:16:05.976Z,99.90
2018-08-25T06:18:35.240Z,99.90
2018-08-25T06:21:03.742Z,99.90
2018-08-25T06:23:38.270Z,99.90
2018-08-25T06:26:21.473Z,99.90
2018-08-25T06:28:49.821Z,99.90
2018-08-25T06:31:18.132Z,99.90
2018-08-25T06:33:46.374Z,99.90
2018-08-25T06:36:14.607Z,99.90
2018-08-25T06:38:43.102Z,99.90
2018-08-25T06:41:11.358Z,99.90
2018-08-25T06:43:39.808Z,99.90
2018-08-25T06:46:09.132Z,99.90
2018-08-25T06:48:39.252Z,99.90
2018-08-25T06:51:07.496Z,99.90
2018-08-25T06:53:36.341Z,99.90
2018-08-25T06:56:04.731Z,99.90
2018-08-25T06:58:32.954Z,99.90
2018-08-25T07:01:01.195Z,99.90
2018-08-25T07:03:29.695Z,99.90
2018-08-25T07:05:57.974Z,99.90
2018-08-25T07:08:26.187Z,99.90
2018-08-25T07:10:54.434Z,99.90
2018-08-25T07:13:22.650Z,99.90
2018-08-25T07:15:50.866Z,99.90
2018-08-25T07:18:19.120Z,99.90
2018-08-25T07:20:50.022Z,99.90
2018-08-25T07:23:18.272Z,99.90
2018-08-25T07:25:46.635Z,99.90
2018-08-25T07:28:14.831Z,99.90
2018-08-25T07:30:43.096Z,99.90
2018-08-25T07:33:11.342Z,99.90
2018-08-25T07:35:39.579Z,99.90
2018-08-25T07:38:07.846Z,99.90
2018-08-25T07:40:36.096Z,99.90
2018-08-25T07:43:04.347Z,99.90
2018-08-25T07:45:32.591Z,99.90
2018-08-25T07:48:00.841Z,99.90
2018-08-25T07:50:29.102Z,99.90
2018-08-25T07:52:57.352Z,99.90
2018-08-25T07:55:25.796Z,99.90
2018-08-25T07:57:54.094Z,99.90
2018-08-25T08:00:22.323Z,99.90
2018-08-25T08:02:50.628Z,99.90
2018-08-25T08:05:18.881Z,99.90
2018-08-25T08:07:47.244Z,99.90
2018-08-25T08:10:15.498Z,99.90
2018-08-25T08:12:43.743Z,99.90
2018-08-25T08:15:11.975Z,99.90
2018-08-25T08:17:40.256Z,99.90
2018-08-25T08:20:08.492Z,99.90
2018-08-25T08:22:36.743Z,99.90
2018-08-25T08:25:05.025Z,99.90
2018-08-25T08:27:33.275Z,99.90
2018-08-25T08:30:12.647Z,99.90
2018-08-25T08:32:40.875Z,99.90
2018-08-25T08:35:09.579Z,99.90
2018-08-25T08:37:37.825Z,99.90
2018-08-25T08:40:06.069Z,99.90
2018-08-25T08:42:34.327Z,99.90
2018-08-25T08:45:02.560Z,99.90
2018-08-25T08:47:30.801Z,99.90
2018-08-25T08:49:59.111Z,99.90
2018-08-25T08:52:27.352Z,99.90
2018-08-25T08:54:55.582Z,99.90
2018-08-25T08:57:23.818Z,99.90
2018-08-25T08:59:52.132Z,99.90
2018-08-25T09:02:20.396Z,99.90
2018-08-25T09:04:48.641Z,99.90
2018-08-25T09:07:16.886Z,99.90
2018-08-25T09:09:45.125Z,99.90
2018-08-25T09:12:13.364Z,99.90
2018-08-25T09:14:41.614Z,99.90
2018-08-25T09:17:09.863Z,99.90
2018-08-25T09:19:38.112Z,99.90
2018-08-25T09:22:06.399Z,99.90
2018-08-25T09:24:34.650Z,99.90
2018-08-25T09:27:02.897Z,99.90
2018-08-25T09:29:31.138Z,99.90
2018-08-25T09:31:59.393Z,99.90
2018-08-25T09:34:27.644Z,99.90
2018-08-25T09:36:56.018Z,99.90
2018-08-25T09:39:24.075Z,99.90
2018-08-25T09:42:29.478Z,99.90
2018-08-25T09:44:57.738Z,99.90
2018-08-25T09:47:25.945Z,99.90
2018-08-25T09:49:54.293Z,99.90
2018-08-25T09:52:22.556Z,99.90
2018-08-25T09:54:50.779Z,99.90
2018-08-25T09:57:19.062Z,99.90
2018-08-25T09:59:47.300Z,99.90
2018-08-25T10:02:15.535Z,99.90
2018-08-25T10:04:43.743Z,99.90
2018-08-25T10:07:11.978Z,99.90
2018-08-25T10:09:40.187Z,99.90
2018-08-25T10:12:08.458Z,99.90
2018-08-25T10:14:36.653Z,99.90
2018-08-25T10:17:04.977Z,99.90
2018-08-25T10:19:33.215Z,99.90
2018-08-25T10:22:01.435Z,99.90
2018-08-25T10:24:29.657Z,99.90
2018-08-25T10:26:57.906Z,99.90
2018-08-25T10:29:26.112Z,99.90
2018-08-25T10:31:54.326Z,99.90
2018-08-25T10:34:22.535Z,99.90
2018-08-25T10:36:50.746Z,99.90
2018-08-25T10:39:18.936Z,99.90
2018-08-25T10:41:47.315Z,99.90
2018-08-25T10:44:15.377Z,99.90
2018-08-25T10:46:43.594Z,99.90
2018-08-25T10:49:11.834Z,99.90
2018-08-25T10:51:40.016Z,99.90
2018-08-25T10:54:08.588Z,99.90
2018-08-25T10:56:36.702Z,99.90
2018-08-25T10:59:04.891Z,99.90
2018-08-25T11:01:33.118Z,99.90
2018-08-25T11:04:01.317Z,99.90
2018-08-25T11:06:29.501Z,99.90
2018-08-25T11:08:57.837Z,99.90
2018-08-25T11:11:25.997Z,99.90
2018-08-25T11:13:54.167Z,99.90
2018-08-25T11:16:22.671Z,99.90
2018-08-25T11:18:50.827Z,99.90
2018-08-25T11:21:22.146Z,99.90
2018-08-25T11:23:50.349Z,99.90
2018-08-25T11:26:18.512Z,99.90
2018-08-25T11:28:46.714Z,99.90
2018-08-25T11:31:14.895Z,99.90
2018-08-25T11:33:43.123Z,99.90
2018-08-25T11:36:11.407Z,99.90
2018-08-25T11:38:39.636Z,99.90
2018-08-25T11:41:07.879Z,99.90
2018-08-25T11:43:36.134Z,99.90
2018-08-25T11:46:04.600Z,99.90
2018-08-25T11:48:32.137Z,99.90
2018-08-25T11:50:59.838Z,99.90
2018-08-25T11:53:27.349Z,99.90
2018-08-25T11:55:54.847Z,99.90
2018-08-25T11:58:23.063Z,99.90
2018-08-25T12:00:51.275Z,99.90
2018-08-25T12:03:19.492Z,99.90
2018-08-25T12:05:47.742Z,99.90
2018-08-25T12:08:15.969Z,99.90
2018-08-25T12:10:44.485Z,99.90
2018-08-25T12:13:12.715Z,99.90
2018-08-25T12:15:40.907Z,99.40
2018-08-25T12:18:09.099Z,98.50
2018-08-25T12:20:37.322Z,99.50
2018-08-25T12:23:05.516Z,99.50
2018-08-25T12:25:33.708Z,98.90
2018-08-25T12:28:01.910Z,98.20
2018-08-25T12:30:30.149Z,96.20
2018-08-25T12:32:58.500Z,97.30
2018-08-25T12:35:26.692Z,98.60
2018-08-25T12:37:54.880Z,98.80
2018-08-25T12:40:23.091Z,98.30
2018-08-25T12:42:51.328Z,97.70
2018-08-25T12:45:19.553Z,95.60
2018-08-25T12:47:47.775Z,96.40
2018-08-25T12:50:15.975Z,95.50
2018-08-25T12:52:44.173Z,95.60
2018-08-25T12:55:12.395Z,95.00
2018-08-25T12:57:40.545Z,92.30
2018-08-25T13:00:08.785Z,91.30
2018-08-25T13:02:37.022Z,90.90
2018-08-25T13:05:05.319Z,90.10
2018-08-25T13:07:33.535Z,90.60
2018-08-25T13:10:01.858Z,91.30
2018-08-25T13:12:30.050Z,90.40
2018-08-25T13:14:58.281Z,90.80
2018-08-25T13:17:26.475Z,91.00
2018-08-25T13:19:54.689Z,90.60
2018-08-25T13:22:22.896Z,87.40
2018-08-25T13:24:51.141Z,87.20
2018-08-25T13:27:19.336Z,89.00
2018-08-25T13:29:47.539Z,90.70
2018-08-25T13:32:15.736Z,91.20
2018-08-25T13:34:43.226Z,94.00
2018-08-25T13:37:11.448Z,99.90
2018-08-25T13:39:39.666Z,99.90
2018-08-25T13:42:07.843Z,99.90
2018-08-25T13:44:36.066Z,99.90
2018-08-25T13:47:04.310Z,99.90
2018-08-25T13:49:32.515Z,99.90
2018-08-25T13:52:00.699Z,99.90
2018-08-25T13:54:28.900Z,99.90
2018-08-25T13:56:57.145Z,99.90
2018-08-25T13:59:25.335Z,99.90
2018-08-25T14:01:53.558Z,99.90
2018-08-25T14:04:21.773Z,99.90
2018-08-25T14:06:49.981Z,99.90
2018-08-25T14:09:18.223Z,99.90
2018-08-25T14:11:46.413Z,99.90
2018-08-25T14:14:14.603Z,99.90
2018-08-25T14:16:42.835Z,99.90
2018-08-25T14:19:10.992Z,99.90
2018-08-25T14:21:39.194Z,99.90
2018-08-25T14:24:07.450Z,99.90
2018-08-25T14:26:35.646Z,99.90
2018-08-25T14:29:03.837Z,99.90
2018-08-25T14:31:32.065Z,99.90
2018-08-25T14:34:00.285Z,99.90
2018-08-25T14:36:28.474Z,99.90
2018-08-25T14:38:56.686Z,99.90
2018-08-25T14:41:24.957Z,99.90
2018-08-25T14:43:53.189Z,99.90
2018-08-25T14:46:21.421Z,99.90
2018-08-25T14:48:49.727Z,99.90
2018-08-25T14:51:17.928Z,99.90
2018-08-25T14:53:46.228Z,99.90
2018-08-25T14:56:14.469Z,99.90
2018-08-25T14:58:42.715Z,99.90
2018-08-25T15:01:11.080Z,99.90
2018-08-25T15:03:39.279Z,99.90
2018-08-25T15:06:07.551Z,99.90
2018-08-25T15:08:35.791Z,99.90
2018-08-25T15:11:04.075Z,99.90
2018-08-25T15:13:32.316Z,99.90
2018-08-25T15:16:00.520Z,99.90
2018-08-25T15:18:29.129Z,99.90
2018-08-25T15:20:57.337Z,99.90
2018-08-25T15:23:25.669Z,99.90
2018-08-25T15:25:53.852Z,99.90
2018-08-25T15:28:22.073Z,99.90
2018-08-25T15:30:50.293Z,99.90
2018-08-25T15:33:18.478Z,99.90
2018-08-25T15:35:46.708Z,99.90
2018-08-25T15:38:14.989Z,99.90
2018-08-25T15:40:43.303Z,99.90
2018-08-25T15:43:11.538Z,99.90
2018-08-25T15:45:39.751Z,99.90
2018-08-25T15:48:07.970Z,99.90
2018-08-25T15:50:36.185Z,99.90
2018-08-25T15:53:04.428Z,99.90
2018-08-25T15:55:32.678Z,99.90
2018-08-25T15:58:00.926Z,99.90
2018-08-25T16:00:29.080Z,99.90
2018-08-25T16:02:57.343Z,99.90
2018-08-25T16:05:25.556Z,99.90
2018-08-25T16:07:53.752Z,99.90
2018-08-25T16:10:21.990Z,99.90
2018-08-25T16:12:50.210Z,99.90
2018-08-25T16:15:18.433Z,99.90
2018-08-25T16:17:46.627Z,99.90
2018-08-25T16:20:14.817Z,99.90
2018-08-25T16:22:43.027Z,99.90
2018-08-25T16:25:11.260Z,99.90
2018-08-25T16:27:39.461Z,99.90
2018-08-25T16:30:07.651Z,99.90
2018-08-25T16:32:35.868Z,99.90
2018-08-25T16:35:04.054Z,99.90
2018-08-25T16:37:32.239Z,99.90
2018-08-25T16:40:00.527Z,99.90
2018-08-25T16:42:28.733Z,99.90
2018-08-25T16:44:56.945Z,99.90
2018-08-25T16:47:25.176Z,99.90
2018-08-25T16:49:53.378Z,99.90
2018-08-25T16:52:21.624Z,99.90
2018-08-25T16:54:49.861Z,99.90
2018-08-25T16:57:18.109Z,99.90
2018-08-25T16:59:46.356Z,99.90
2018-08-25T17:02:14.607Z,99.90
2018-08-25T17:04:42.833Z,99.90
2018-08-25T17:07:11.018Z,99.90
2018-08-25T17:09:39.191Z,99.90
2018-08-25T17:12:07.427Z,99.90
2018-08-25T17:14:35.623Z,99.90
2018-08-25T17:17:03.807Z,99.90
2018-08-25T17:19:32.014Z,99.90
2018-08-25T17:22:00.277Z,99.90
2018-08-25T17:24:28.499Z,99.90
2018-08-25T17:26:56.710Z,99.90
2018-08-25T17:29:24.874Z,99.90
2018-08-25T17:31:53.093Z,99.90
2018-08-25T17:34:21.323Z,99.90
2018-08-25T17:36:49.534Z,99.90
2018-08-25T17:39:18.703Z,99.90
2018-08-25T17:41:46.926Z,99.90
2018-08-25T17:44:15.104Z,99.90
2018-08-25T17:46:43.297Z,99.90
2018-08-25T17:49:11.752Z,99.90
2018-08-25T17:51:39.970Z,99.90
2018-08-25T17:54:08.167Z,99.90
2018-08-25T17:56:36.371Z,99.90
2018-08-25T17:59:04.764Z,99.90
2018-08-25T18:01:33.978Z,99.90
2018-08-25T18:04:02.222Z,99.90
2018-08-25T18:06:30.451Z,99.90
2018-08-25T18:08:58.682Z,99.90
2018-08-25T18:11:26.904Z,99.90
2018-08-25T18:13:55.079Z,99.90
2018-08-25T18:16:23.275Z,99.90
2018-08-25T18:18:51.463Z,99.90
2018-08-25T18:21:19.658Z,99.90
2018-08-25T18:23:47.869Z,99.90
2018-08-25T18:26:16.032Z,99.90
2018-08-25T18:28:44.234Z,99.90
2018-08-25T18:31:12.447Z,99.90
2018-08-25T18:33:40.677Z,99.90
2018-08-25T18:36:08.871Z,99.90
2018-08-25T18:38:37.093Z,99.90
2018-08-25T18:41:05.298Z,99.90
2018-08-25T18:43:33.497Z,99.90
2018-08-25T18:46:01.714Z,99.90
2018-08-25T18:48:29.997Z,99.90
2018-08-25T18:50:58.195Z,99.90
2018-08-25T18:53:26.426Z,99.90
2018-08-25T18:55:54.653Z,99.90
2018-08-25T18:58:22.851Z,99.90
2018-08-25T19:00:51.040Z,99.90
2018-08-25T19:03:19.232Z,99.90
2018-08-25T19:05:47.442Z,99.90
2018-08-25T19:08:15.682Z,99.90
2018-08-25T19:10:43.887Z,99.90
2018-08-25T19:13:12.126Z,99.90
2018-08-25T19:15:40.359Z,99.90
2018-08-25T19:18:08.563Z,99.90
2018-08-25T19:20:36.747Z,99.90
2018-08-25T19:23:04.942Z,99.90
2018-08-25T19:25:33.137Z,99.90
2018-08-25T19:28:01.342Z,99.90
2018-08-25T19:30:29.528Z,99.90
2018-08-25T19:32:57.721Z,99.90
2018-08-25T19:35:25.976Z,99.90
2018-08-25T19:37:54.163Z,99.90
2018-08-25T19:40:22.393Z,99.90
2018-08-25T19:42:50.593Z,99.90
2018-08-25T19:45:18.814Z,99.90
2018-08-25T19:47:47.019Z,99.90
2018-08-25T19:50:15.328Z,99.90
2018-08-25T19:52:43.527Z,99.90
2018-08-25T19:55:11.754Z,99.90
2018-08-25T19:57:39.981Z,99.90
2018-08-25T20:00:08.195Z,99.90
2018-08-25T20:02:36.407Z,99.90
2018-08-25T20:05:04.637Z,99.90
2018-08-25T20:07:32.875Z,99.90
2018-08-25T20:10:01.060Z,99.90
2018-08-25T20:12:29.293Z,99.90
2018-08-25T20:14:57.498Z,99.90
2018-08-25T20:17:25.693Z,99.90
2018-08-25T20:19:53.877Z,99.90
2018-08-25T20:22:22.087Z,99.90
2018-08-25T20:24:50.286Z,99.90
2018-08-25T20:27:18.534Z,99.90
2018-08-25T20:29:46.778Z,99.90
2018-08-25T20:32:14.987Z,99.90
2018-08-25T20:34:43.163Z,99.90
2018-08-25T20:37:11.347Z,99.90
2018-08-25T20:39:39.733Z,99.90
2018-08-25T20:42:07.944Z,99.90
2018-08-25T20:44:36.162Z,99.90
2018-08-25T20:47:04.398Z,99.90
2018-08-25T20:49:32.606Z,99.90
2018-08-25T20:52:00.867Z,99.90
2018-08-25T20:54:29.085Z,99.90
2018-08-25T20:56:57.300Z,99.90
2018-08-25T20:59:25.510Z,99.90
2018-08-25T21:01:53.745Z,99.90
2018-08-25T21:04:21.947Z,99.90
2018-08-25T21:06:50.155Z,99.90
2018-08-25T21:09:18.374Z,99.90
2018-08-25T21:11:46.598Z,99.90
2018-08-25T21:14:20.070Z,99.90
2018-08-25T21:16:48.497Z,99.90
2018-08-25T21:19:16.711Z,99.90
2018-08-25T21:21:44.905Z,99.90
2018-08-25T21:24:13.237Z,99.90
2018-08-25T21:26:41.471Z,99.90
2018-08-25T21:29:09.754Z,99.90
2018-08-25T21:31:37.981Z,99.90
2018-08-25T21:34:06.505Z,99.90
2018-08-25T21:36:34.881Z,99.90
2018-08-25T21:39:03.290Z,99.90
2018-08-25T21:41:31.639Z,99.90
2018-08-25T21:43:59.984Z,99.90
2018-08-25T21:46:28.254Z,99.90
2018-08-25T21:48:56.577Z,99.90
2018-08-25T21:51:24.923Z,99.90
2018-08-25T21:53:53.271Z,99.90
2018-08-25T21:56:21.531Z,99.90
2018-08-25T21:58:49.898Z,99.90
2018-08-25T22:01:18.124Z,99.90
2018-08-25T22:03:46.369Z,99.90
2018-08-25T22:06:14.627Z,99.90
2018-08-25T22:08:42.845Z,99.90
2018-08-25T22:11:11.285Z,99.90
2018-08-25T22:13:39.491Z,99.90
2018-08-25T22:16:07.831Z,99.90
2018-08-25T22:18:36.058Z,99.90
2018-08-25T22:21:04.332Z,99.90
2018-08-25T22:23:32.746Z,99.90
2018-08-25T22:26:01.074Z,99.90
2018-08-25T22:28:29.277Z,99.90
2018-08-25T22:30:57.491Z,99.90
2018-08-25T22:33:25.721Z,99.90
2018-08-25T22:35:53.931Z,99.90
2018-08-25T22:38:22.188Z,99.90
2018-08-25T22:40:50.391Z,99.90
2018-08-25T22:43:18.632Z,99.90
2018-08-25T22:45:46.876Z,99.90
2018-08-25T22:48:15.075Z,99.90
2018-08-25T22:50:43.277Z,99.90
2018-08-25T22:53:11.619Z,99.90
2018-08-25T22:55:39.899Z,99.90
2018-08-25T22:58:08.271Z,99.90
2018-08-25T23:00:36.534Z,99.90
2018-08-25T23:03:04.746Z,99.90
2018-08-25T23:05:33.036Z,99.90
2018-08-25T23:08:01.261Z,99.90
2018-08-25T23:10:29.550Z,99.90
2018-08-25T23:12:57.906Z,99.90
2018-08-25T23:15:26.286Z,99.90
2018-08-25T23:17:54.633Z,99.90
2018-08-25T23:20:23.057Z,99.90
2018-08-25T23:22:51.459Z,99.90
2018-08-25T23:25:19.863Z,99.90
2018-08-25T23:27:48.132Z,99.90
2018-08-25T23:30:16.348Z,99.90
2018-08-25T23:32:44.569Z,99.90
2018-08-25T23:35:12.767Z,99.90
2018-08-25T23:37:41.069Z,99.90
2018-08-25T23:40:09.295Z,99.90
2018-08-25T23:42:37.930Z,99.90
2018-08-25T23:45:06.230Z,99.90
2018-08-25T23:47:34.750Z,99.90
2018-08-25T23:50:03.508Z,99.90
2018-08-25T23:52:34.950Z,99.90
2018-08-25T23:55:06.046Z,99.90
2018-08-25T23:57:34.418Z,99.90
