createdAt,value
2018-07-10T00:04:14.690Z,46.50
2018-07-10T00:06:58.182Z,46.90
2018-07-10T00:09:48.908Z,46.90
2018-07-10T00:12:17.263Z,46.80
2018-07-10T00:14:45.465Z,46.90
2018-07-10T00:17:13.788Z,46.90
2018-07-10T00:19:42.062Z,46.90
2018-07-10T00:22:10.395Z,46.90
2018-07-10T00:24:38.652Z,46.80
2018-07-10T00:27:06.973Z,46.90
2018-07-10T00:29:35.226Z,46.90
2018-07-10T00:32:03.515Z,46.90
2018-07-10T00:34:31.797Z,46.90
2018-07-10T00:37:00.118Z,47.00
2018-07-10T00:39:28.413Z,47.00
2018-07-10T00:41:56.645Z,47.00
2018-07-10T00:44:24.966Z,47.10
2018-07-10T00:46:53.185Z,47.20
2018-07-10T00:49:21.441Z,47.20
2018-07-10T00:51:49.726Z,47.30
2018-07-10T00:54:17.956Z,47.30
2018-07-10T00:56:46.331Z,47.30
2018-07-10T00:59:14.598Z,47.30
2018-07-10T01:01:42.848Z,47.30
2018-07-10T01:04:11.084Z,47.30
2018-07-10T01:06:39.397Z,47.30
2018-07-10T01:09:12.460Z,47.40
2018-07-10T01:11:41.080Z,47.40
2018-07-10T01:14:09.344Z,47.40
2018-07-10T01:16:38.599Z,47.40
2018-07-10T01:19:16.143Z,47.50
2018-07-10T01:21:45.609Z,47.60
2018-07-10T01:24:16.606Z,47.60
2018-07-10T01:26:44.925Z,47.50
2018-07-10T01:29:20.836Z,47.70
2018-07-10T01:31:51.465Z,47.70
2018-07-10T01:34:19.704Z,47.70
2018-07-10T01:36:47.980Z,47.70
2018-07-10T01:39:16.330Z,47.60
2018-07-10T01:41:44.598Z,47.70
2018-07-10T01:44:12.837Z,47.60
2018-07-10T01:46:41.143Z,47.70
2018-07-10T01:49:09.434Z,47.70
2018-07-10T01:51:37.689Z,47.80
2018-07-10T01:54:05.979Z,47.80
2018-07-10T01:56:34.241Z,47.80
2018-07-10T01:59:02.781Z,47.80
2018-07-10T02:01:31.087Z,48.40
2018-07-10T02:04:00.505Z,47.80
2018-07-10T02:06:29.261Z,47.70
2018-07-10T02:08:57.969Z,48.00
2018-07-10T02:11:26.233Z,48.00
2018-07-10T02:13:54.635Z,48.00
2018-07-10T02:16:22.858Z,48.00
2018-07-10T02:18:51.310Z,47.90
2018-07-10T02:21:19.584Z,48.10
2018-07-10T02:23:47.856Z,48.20
2018-07-10T02:26:22.873Z,48.20
2018-07-10T02:28:52.197Z,48.10
2018-07-10T02:31:20.501Z,48.20
2018-07-10T02:33:49.077Z,48.30
2018-07-10T02:36:17.751Z,48.30
2018-07-10T02:38:48.212Z,48.30
2018-07-10T02:41:18.605Z,48.30
2018-07-10T02:44:01.608Z,48.40
2018-07-10T02:46:32.841Z,48.40
2018-07-10T02:49:21.564Z,48.40
2018-07-10T02:51:55.972Z,48.50
2018-07-10T02:54:26.717Z,48.50
2018-07-10T02:56:56.716Z,48.40
2018-07-10T03:01:54.822Z,48.50
2018-07-10T03:04:23.076Z,48.50
2018-07-10T03:06:51.357Z,48.60
2018-07-10T03:09:19.873Z,48.60
2018-07-10T03:11:48.132Z,48.60
2018-07-10T03:16:44.541Z,48.70
2018-07-10T03:19:12.782Z,48.80
2018-07-10T03:21:41.072Z,48.70
2018-07-10T03:24:09.737Z,48.70
2018-07-10T03:26:38.042Z,48.80
2018-07-10T03:29:06.446Z,49.40
2018-07-10T03:31:34.676Z,49.10
2018-07-10T03:34:02.957Z,48.90
2018-07-10T03:36:31.260Z,48.90
2018-07-10T03:38:59.674Z,48.90
2018-07-10T03:41:27.915Z,48.90
2018-07-10T03:43:56.185Z,48.90
2018-07-10T03:46:24.496Z,48.90
2018-07-10T03:48:52.749Z,48.90
2018-07-10T03:51:21.023Z,49.00
2018-07-10T03:53:49.664Z,49.00
2018-07-10T03:56:18.333Z,49.00
2018-07-10T03:58:47.753Z,49.00
2018-07-10T04:01:16.061Z,49.20
2018-07-10T04:03:44.293Z,49.20
2018-07-10T04:06:12.557Z,49.50
2018-07-10T04:08:40.849Z,49.20
2018-07-10T04:11:09.100Z,49.20
2018-07-10T04:13:38.373Z,50.00
2018-07-10T04:16:06.621Z,49.20
2018-07-10T04:18:36.149Z,49.20
2018-07-10T04:21:12.805Z,49.30
2018-07-10T04:23:41.884Z,49.40
2018-07-10T04:26:14.817Z,49.40
2018-07-10T04:28:43.100Z,49.40
2018-07-10T04:31:17.116Z,49.40
2018-07-10T04:33:47.529Z,49.40
2018-07-10T04:36:16.085Z,49.40
2018-07-10T04:38:46.389Z,49.50
2018-07-10T04:41:19.037Z,49.50
2018-07-10T04:43:52.621Z,49.40
2018-07-10T04:46:22.666Z,49.50
2018-07-10T04:48:57.733Z,49.60
2018-07-10T04:51:33.336Z,49.50
2018-07-10T04:54:30.029Z,49.50
2018-07-10T04:57:08.792Z,49.50
2018-07-10T04:59:37.368Z,49.70
2018-07-10T05:02:06.363Z,50.10
2018-07-10T05:04:34.883Z,50.00
2018-07-10T05:07:07.141Z,49.70
2018-07-10T05:09:36.439Z,49.80
2018-07-10T05:12:05.301Z,49.80
2018-07-10T05:14:33.729Z,49.80
2018-07-10T05:17:02.501Z,50.40
2018-07-10T05:19:30.826Z,50.00
2018-07-10T05:21:59.089Z,49.80
2018-07-10T05:24:27.372Z,49.80
2018-07-10T05:26:55.644Z,49.80
2018-07-10T05:29:23.962Z,50.30
2018-07-10T05:31:52.438Z,51.80
2018-07-10T05:34:20.693Z,51.00
2018-07-10T05:36:49.595Z,50.20
2018-07-10T05:39:17.844Z,51.50
2018-07-10T05:41:47.449Z,51.00
2018-07-10T05:44:22.192Z,50.50
2018-07-10T05:46:50.666Z,50.50
2018-07-10T05:49:18.941Z,50.80
2018-07-10T05:51:49.082Z,51.10
2018-07-10T05:54:17.356Z,51.20
2018-07-10T05:56:45.600Z,50.90
2018-07-10T05:59:13.835Z,50.60
2018-07-10T06:01:42.550Z,51.10
2018-07-10T06:04:14.526Z,51.20
2018-07-10T06:06:42.903Z,50.70
2018-07-10T06:09:11.242Z,50.40
2018-07-10T06:14:07.511Z,51.20
2018-07-10T06:19:05.661Z,51.60
2018-07-10T06:21:44.760Z,53.80
2018-07-10T06:24:16.003Z,52.60
2018-07-10T06:26:45.065Z,51.40
2018-07-10T06:29:20.653Z,50.80
2018-07-10T06:31:50.768Z,52.20
2018-07-10T06:34:20.536Z,53.90
2018-07-10T06:36:58.220Z,52.10
2018-07-10T06:39:26.594Z,51.50
2018-07-10T06:42:02.112Z,52.30
2018-07-10T06:44:30.394Z,51.60
2018-07-10T06:47:00.136Z,52.00
2018-07-10T06:49:29.923Z,52.00
2018-07-10T06:52:07.171Z,51.60
2018-07-10T06:54:52.228Z,51.30
2018-07-10T06:57:28.266Z,51.70
2018-07-10T06:59:56.821Z,53.60
2018-07-10T07:05:00.329Z,54.80
2018-07-10T07:07:28.918Z,53.50
2018-07-10T07:09:57.245Z,53.10
2018-07-10T07:12:25.493Z,52.50
2018-07-10T07:14:53.736Z,54.00
2018-07-10T07:17:22.164Z,54.00
2018-07-10T07:19:50.421Z,55.90
2018-07-10T07:22:18.681Z,53.60
2018-07-10T07:24:46.946Z,52.80
2018-07-10T07:27:15.175Z,53.00
2018-07-10T07:29:43.428Z,52.80
2018-07-10T07:32:11.861Z,53.10
2018-07-10T07:34:40.148Z,52.60
2018-07-10T07:37:08.565Z,53.20
2018-07-10T07:39:37.079Z,52.60
2018-07-10T07:42:05.793Z,52.50
2018-07-10T07:44:34.094Z,53.40
2018-07-10T07:47:02.375Z,52.60
2018-07-10T07:49:31.518Z,54.00
2018-07-10T07:52:00.149Z,53.90
2018-07-10T07:54:28.613Z,53.90
2018-07-10T07:56:56.888Z,54.20
2018-07-10T07:59:25.149Z,52.70
2018-07-10T08:01:53.461Z,54.20
2018-07-10T08:04:21.721Z,55.30
2018-07-10T08:06:50.006Z,53.90
2018-07-10T08:09:18.294Z,55.70
2018-07-10T08:11:46.637Z,55.30
2018-07-10T08:14:17.196Z,55.20
2018-07-10T08:16:45.814Z,53.50
2018-07-10T08:19:15.017Z,54.30
2018-07-10T08:21:46.171Z,53.20
2018-07-10T08:24:14.530Z,54.40
2018-07-10T08:29:11.920Z,53.20
2018-07-10T08:31:40.973Z,56.20
2018-07-10T08:34:09.613Z,53.30
2018-07-10T08:36:37.902Z,54.70
2018-07-10T08:39:06.169Z,54.10
2018-07-10T08:41:40.013Z,54.20
2018-07-10T08:44:08.250Z,52.90
2018-07-10T08:46:36.569Z,52.90
2018-07-10T08:49:05.155Z,53.60
2018-07-10T08:51:33.452Z,53.30
2018-07-10T08:54:01.817Z,53.40
2018-07-10T08:56:30.104Z,53.90
2018-07-10T08:58:58.704Z,53.60
2018-07-10T09:01:28.176Z,53.50
2018-07-10T09:06:24.624Z,52.90
2018-07-10T09:08:52.905Z,53.50
2018-07-10T09:11:21.176Z,52.40
2018-07-10T09:13:49.479Z,52.30
2018-07-10T09:16:17.747Z,51.90
2018-07-10T09:18:46.040Z,52.10
2018-07-10T09:23:42.326Z,53.50
2018-07-10T09:26:10.577Z,53.00
2018-07-10T09:28:38.960Z,52.60
2018-07-10T09:31:07.554Z,53.00
2018-07-10T09:33:36.361Z,53.00
2018-07-10T09:36:05.272Z,52.10
2018-07-10T09:38:34.400Z,52.10
2018-07-10T09:41:02.995Z,52.30
2018-07-10T09:43:31.447Z,52.80
2018-07-10T09:46:00.016Z,53.60
2018-07-10T09:48:28.248Z,54.80
2018-07-10T09:50:56.533Z,53.70
2018-07-10T09:53:24.775Z,54.40
2018-07-10T09:55:53.045Z,55.30
2018-07-10T09:58:22.261Z,53.90
2018-07-10T10:00:58.126Z,53.30
2018-07-10T10:03:26.423Z,53.30
2018-07-10T10:05:54.669Z,54.80
2018-07-10T10:08:22.968Z,54.10
2018-07-10T10:10:51.161Z,53.90
2018-07-10T10:13:19.438Z,53.60
2018-07-10T10:15:47.761Z,53.40
2018-07-10T10:18:16.021Z,54.40
2018-07-10T10:20:44.303Z,54.50
2018-07-10T10:23:13.398Z,53.80
2018-07-10T10:25:50.286Z,53.80
2018-07-10T10:28:21.269Z,54.20
2018-07-10T10:30:49.503Z,54.40
2018-07-10T10:33:17.764Z,54.70
2018-07-10T10:35:46.100Z,54.10
2018-07-10T10:38:14.684Z,54.00
2018-07-10T10:40:42.926Z,54.40
2018-07-10T10:43:12.368Z,54.30
2018-07-10T10:45:42.822Z,55.50
2018-07-10T10:48:12.717Z,55.20
2018-07-10T10:50:43.543Z,55.30
2018-07-10T10:53:11.809Z,55.50
2018-07-10T10:55:40.041Z,55.20
2018-07-10T10:58:08.315Z,55.30
2018-07-10T11:00:36.606Z,55.80
2018-07-10T11:03:04.859Z,55.50
2018-07-10T11:05:33.571Z,55.40
2018-07-10T11:08:02.050Z,55.80
2018-07-10T11:10:30.737Z,55.70
2018-07-10T11:12:59.161Z,55.90
2018-07-10T11:15:27.411Z,56.40
2018-07-10T11:18:04.814Z,55.50
2018-07-10T11:20:53.721Z,55.30
2018-07-10T11:23:31.310Z,54.80
2018-07-10T11:26:07.247Z,55.80
2018-07-10T11:28:35.491Z,55.90
2018-07-10T11:31:03.776Z,55.20
2018-07-10T11:33:32.037Z,55.50
2018-07-10T11:36:00.292Z,55.20
2018-07-10T11:38:28.546Z,55.30
2018-07-10T11:40:56.821Z,55.60
2018-07-10T11:43:25.084Z,55.70
2018-07-10T11:45:53.345Z,56.10
2018-07-10T11:48:21.575Z,56.70
2018-07-10T11:50:49.846Z,55.70
2018-07-10T11:53:18.081Z,56.70
2018-07-10T11:55:46.577Z,56.00
2018-07-10T11:58:14.848Z,55.80
2018-07-10T12:00:43.260Z,55.40
2018-07-10T12:03:11.541Z,55.50
2018-07-10T12:05:40.947Z,56.10
2018-07-10T12:08:09.243Z,55.80
2018-07-10T12:10:38.279Z,55.40
2018-07-10T12:13:06.824Z,55.80
2018-07-10T12:15:35.145Z,55.30
2018-07-10T12:18:03.373Z,55.00
2018-07-10T12:20:34.809Z,55.70
2018-07-10T12:23:04.441Z,55.40
2018-07-10T12:25:34.823Z,55.00
2018-07-10T12:28:03.754Z,55.60
2018-07-10T12:30:32.057Z,53.90
2018-07-10T12:33:00.541Z,54.30
2018-07-10T12:35:29.681Z,54.30
2018-07-10T12:37:59.664Z,54.70
2018-07-10T12:40:27.941Z,54.20
2018-07-10T12:42:56.262Z,53.60
2018-07-10T12:45:25.034Z,53.40
2018-07-10T12:47:53.273Z,53.50
2018-07-10T12:50:21.537Z,53.00
2018-07-10T12:52:49.836Z,53.00
2018-07-10T12:55:19.474Z,53.30
2018-07-10T12:57:48.528Z,53.00
2018-07-10T13:00:16.789Z,53.00
2018-07-10T13:02:48.596Z,52.80
2018-07-10T13:05:18.242Z,53.40
2018-07-10T13:07:46.782Z,53.30
2018-07-10T13:10:15.296Z,52.90
2018-07-10T13:12:43.925Z,53.10
2018-07-10T13:15:12.368Z,52.90
2018-07-10T13:17:42.388Z,52.80
2018-07-10T13:20:10.641Z,51.50
2018-07-10T13:22:38.920Z,52.20
2018-07-10T13:25:07.358Z,52.70
2018-07-10T13:27:35.689Z,51.90
2018-07-10T13:30:04.420Z,51.90
2018-07-10T13:32:32.641Z,51.70
2018-07-10T13:35:00.966Z,51.40
2018-07-10T13:37:29.728Z,52.20
2018-07-10T13:40:02.823Z,51.60
2018-07-10T13:43:05.496Z,52.00
2018-07-10T13:45:33.905Z,51.90
2018-07-10T13:48:02.148Z,51.00
2018-07-10T13:53:01.568Z,51.10
2018-07-10T13:55:30.341Z,51.60
2018-07-10T13:58:04.586Z,50.80
2018-07-10T14:00:35.205Z,50.20
2018-07-10T14:03:03.413Z,49.70
2018-07-10T14:05:31.717Z,48.80
2018-07-10T14:07:59.964Z,50.50
2018-07-10T14:10:28.205Z,50.70
2018-07-10T14:12:56.565Z,49.20
2018-07-10T14:15:24.852Z,50.30
2018-07-10T14:17:53.612Z,50.20
2018-07-10T14:20:21.862Z,48.50
2018-07-10T14:22:50.126Z,49.00
2018-07-10T14:25:18.378Z,48.50
2018-07-10T14:27:46.853Z,49.40
2018-07-10T14:30:15.246Z,49.50
2018-07-10T14:32:43.469Z,48.30
2018-07-10T14:35:11.809Z,49.40
2018-07-10T14:37:40.099Z,49.40
2018-07-10T14:40:08.369Z,48.40
2018-07-10T14:42:36.937Z,49.70
2018-07-10T14:45:06.161Z,49.40
2018-07-10T14:47:36.009Z,49.30
2018-07-10T14:50:04.491Z,48.60
2018-07-10T14:52:32.846Z,48.70
2018-07-10T14:55:01.140Z,49.10
2018-07-10T14:57:29.480Z,48.40
2018-07-10T14:59:57.853Z,49.20
2018-07-10T15:02:26.177Z,47.30
2018-07-10T15:04:54.526Z,49.10
2018-07-10T15:07:22.776Z,48.30
2018-07-10T15:09:51.117Z,47.80
2018-07-10T15:12:19.360Z,47.60
2018-07-10T15:14:47.665Z,48.60
2018-07-10T15:17:21.308Z,48.60
2018-07-10T15:19:49.541Z,49.30
2018-07-10T15:22:17.841Z,48.70
2018-07-10T15:24:46.186Z,49.00
2018-07-10T15:27:14.465Z,48.80
2018-07-10T15:29:42.694Z,48.30
2018-07-10T15:32:10.982Z,48.60
2018-07-10T15:34:39.226Z,48.10
2018-07-10T15:37:07.500Z,47.80
2018-07-10T15:39:35.781Z,48.40
2018-07-10T15:42:04.361Z,48.90
2018-07-10T15:44:32.629Z,49.70
2018-07-10T15:47:00.876Z,48.80
2018-07-10T15:49:29.134Z,47.30
2018-07-10T15:51:57.376Z,48.40
2018-07-10T15:54:25.613Z,47.50
2018-07-10T15:56:53.845Z,48.20
2018-07-10T15:59:22.125Z,47.10
2018-07-10T16:01:50.371Z,48.70
2018-07-10T16:04:18.621Z,48.90
2018-07-10T16:06:46.904Z,48.20
2018-07-10T16:09:17.885Z,46.10
2018-07-10T16:11:48.074Z,48.00
2018-07-10T16:14:16.350Z,47.70
2018-07-10T16:16:45.786Z,46.80
2018-07-10T16:19:15.893Z,45.70
2018-07-10T16:21:48.710Z,47.70
2018-07-10T16:24:17.054Z,48.00
2018-07-10T16:26:45.296Z,46.60
2018-07-10T16:29:16.929Z,47.80
2018-07-10T16:31:45.638Z,46.80
2018-07-10T16:34:13.871Z,45.70
2018-07-10T16:36:42.145Z,48.10
2018-07-10T16:39:10.395Z,47.10
2018-07-10T16:41:43.972Z,44.60
2018-07-10T16:44:12.248Z,46.20
2018-07-10T16:46:41.442Z,46.30
2018-07-10T16:49:15.315Z,46.20
2018-07-10T16:54:14.410Z,47.30
2018-07-10T16:56:42.721Z,47.20
2018-07-10T16:59:11.017Z,46.90
2018-07-10T17:01:40.344Z,44.00
2018-07-10T17:04:09.235Z,45.90
2018-07-10T17:06:38.088Z,44.50
2018-07-10T17:09:06.357Z,45.30
2018-07-10T17:11:34.631Z,45.00
2018-07-10T17:14:02.926Z,45.20
2018-07-10T17:16:31.198Z,43.40
2018-07-10T17:18:59.472Z,44.50
2018-07-10T17:21:28.704Z,44.20
2018-07-10T17:24:01.577Z,44.60
2018-07-10T17:26:29.949Z,44.20
2018-07-10T17:28:59.192Z,42.70
2018-07-10T17:31:27.466Z,43.80
2018-07-10T17:33:55.701Z,42.60
2018-07-10T17:36:23.997Z,43.60
2018-07-10T17:38:52.545Z,43.40
2018-07-10T17:41:20.813Z,44.60
2018-07-10T17:43:49.312Z,45.00
2018-07-10T17:46:17.675Z,43.70
2018-07-10T17:48:45.965Z,44.40
2018-07-10T17:51:14.225Z,43.80
2018-07-10T17:53:42.515Z,44.70
2018-07-10T17:56:11.001Z,45.20
2018-07-10T17:58:39.241Z,44.30
2018-07-10T18:01:07.872Z,43.30
2018-07-10T18:03:36.185Z,45.20
2018-07-10T18:06:04.437Z,45.60
2018-07-10T18:08:32.706Z,44.30
2018-07-10T18:11:00.970Z,43.20
2018-07-10T18:13:29.209Z,41.50
2018-07-10T18:15:57.496Z,41.60
2018-07-10T18:18:25.745Z,41.90
2018-07-10T18:20:54.049Z,42.10
2018-07-10T18:23:22.380Z,42.30
2018-07-10T18:25:50.598Z,42.40
2018-07-10T18:28:19.070Z,42.50
2018-07-10T18:30:47.348Z,42.50
2018-07-10T18:33:15.732Z,42.90
2018-07-10T18:35:43.964Z,42.40
2018-07-10T18:38:12.271Z,43.20
2018-07-10T18:40:40.549Z,41.60
2018-07-10T18:43:08.822Z,42.40
2018-07-10T18:45:37.170Z,45.00
2018-07-10T18:48:05.901Z,44.40
2018-07-10T18:50:34.358Z,44.60
2018-07-10T18:53:02.592Z,44.60
2018-07-10T18:55:30.879Z,44.60
2018-07-10T18:58:18.413Z,44.50
2018-07-10T19:00:57.937Z,45.10
2018-07-10T19:03:28.686Z,44.60
2018-07-10T19:06:00.069Z,45.10
2018-07-10T19:08:28.374Z,45.40
2018-07-10T19:10:56.702Z,44.30
2018-07-10T19:13:25.020Z,45.30
2018-07-10T19:15:53.669Z,45.50
2018-07-10T19:18:22.364Z,45.50
2018-07-10T19:20:58.704Z,45.60
2018-07-10T19:23:31.618Z,46.40
2018-07-10T19:25:59.909Z,45.00
2018-07-10T19:28:28.159Z,45.80
2018-07-10T19:31:04.430Z,45.80
2018-07-10T19:33:32.704Z,44.70
2018-07-10T19:36:00.960Z,45.50
2018-07-10T19:38:29.272Z,45.00
2018-07-10T19:40:57.537Z,46.10
2018-07-10T19:43:25.791Z,46.20
2018-07-10T19:45:54.516Z,45.80
2018-07-10T19:48:23.057Z,46.20
2018-07-10T19:50:52.332Z,46.30
2018-07-10T19:53:20.956Z,46.30
2018-07-10T19:55:49.456Z,46.30
2018-07-10T19:58:29.203Z,47.00
2018-07-10T20:02:10.968Z,46.30
2018-07-10T20:04:43.482Z,46.30
2018-07-10T20:07:18.193Z,46.40
2018-07-10T20:10:35.409Z,46.50
2018-07-10T20:13:26.468Z,46.50
2018-07-10T20:18:34.747Z,46.60
2018-07-10T20:21:08.377Z,46.70
2018-07-10T20:23:48.772Z,46.80
2018-07-10T20:26:24.789Z,46.80
2018-07-10T20:29:08.820Z,46.90
2018-07-10T20:31:41.836Z,46.90
2018-07-10T20:34:16.305Z,47.00
2018-07-10T20:36:47.888Z,47.00
2018-07-10T20:39:16.384Z,47.00
2018-07-10T20:41:45.738Z,47.00
2018-07-10T20:44:16.529Z,47.00
2018-07-10T20:46:48.777Z,47.00
2018-07-10T20:49:17.870Z,47.10
2018-07-10T20:52:04.954Z,47.00
2018-07-10T20:54:43.480Z,47.60
2018-07-10T20:57:19.345Z,47.10
2018-07-10T20:59:47.951Z,47.10
2018-07-10T21:02:30.911Z,47.10
2018-07-10T21:05:08.256Z,47.10
2018-07-10T21:07:46.701Z,47.10
2018-07-10T21:10:22.617Z,47.20
2018-07-10T21:12:59.802Z,47.20
2018-07-10T21:15:34.701Z,47.20
2018-07-10T21:18:11.906Z,47.20
2018-07-10T21:20:47.967Z,47.30
2018-07-10T21:23:27.574Z,47.30
2018-07-10T21:26:04.829Z,47.30
2018-07-10T21:28:43.033Z,47.80
2018-07-10T21:31:27.860Z,47.40
2018-07-10T21:34:15.768Z,47.40
2018-07-10T21:37:01.327Z,47.40
2018-07-10T21:41:08.882Z,47.50
2018-07-10T21:43:47.431Z,47.60
2018-07-10T21:46:27.269Z,47.60
2018-07-10T21:49:07.367Z,47.60
2018-07-10T21:51:35.620Z,47.70
2018-07-10T21:54:03.864Z,47.80
2018-07-10T21:56:32.199Z,48.40
2018-07-10T21:59:00.396Z,47.80
2018-07-10T22:02:04.755Z,47.80
2018-07-10T22:04:36.312Z,47.80
2018-07-10T22:07:06.141Z,47.90
2018-07-10T22:09:36.545Z,48.00
2018-07-10T22:12:09.510Z,48.00
2018-07-10T22:14:37.805Z,48.00
2018-07-10T22:17:24.798Z,48.00
2018-07-10T22:19:54.318Z,48.00
2018-07-10T22:22:24.740Z,48.00
2018-07-10T22:24:54.184Z,48.00
2018-07-10T22:27:23.072Z,48.00
2018-07-10T22:30:00.846Z,48.10
2018-07-10T22:32:34.438Z,48.10
2018-07-10T22:37:30.685Z,48.10
2018-07-10T22:39:58.920Z,48.10
2018-07-10T22:42:27.196Z,48.20
2018-07-10T22:44:57.129Z,48.30
2018-07-10T22:47:42.053Z,48.30
2018-07-10T22:50:16.642Z,48.30
2018-07-10T22:52:58.382Z,48.30
2018-07-10T22:55:27.788Z,48.30
2018-07-10T22:57:59.018Z,48.40
2018-07-10T23:00:34.168Z,48.40
2018-07-10T23:03:12.616Z,48.40
2018-07-10T23:05:40.906Z,48.40
2018-07-10T23:08:09.143Z,48.40
2018-07-10T23:10:37.517Z,48.50
2018-07-10T23:13:06.101Z,48.50
2018-07-10T23:15:34.329Z,48.50
2018-07-10T23:18:02.613Z,48.50
2018-07-10T23:20:30.862Z,48.60
2018-07-10T23:22:59.117Z,48.60
2018-07-10T23:25:27.925Z,48.60
2018-07-10T23:28:05.421Z,48.60
2018-07-10T23:30:39.225Z,48.70
2018-07-10T23:33:16.785Z,48.70
2018-07-10T23:35:47.975Z,48.70
2018-07-10T23:39:07.629Z,48.70
2018-07-10T23:41:52.466Z,48.70
2018-07-10T23:46:57.638Z,48.70
2018-07-10T23:49:26.244Z,48.70
2018-07-10T23:52:05.807Z,48.80
2018-07-10T23:54:34.105Z,48.80
2018-07-10T23:57:02.422Z,48.80
2018-07-10T23:59:30.671Z,48.80
