createdAt,value
2019-04-11T00:02:14.405Z,3.50
2019-04-11T00:04:48.449Z,3.30
2019-04-11T00:07:20.891Z,3.30
2019-04-11T00:09:54.578Z,3.50
2019-04-11T00:12:27.426Z,3.20
2019-04-11T00:15:00.210Z,3.25
2019-04-11T00:17:32.569Z,3.25
2019-04-11T00:20:05.036Z,3.45
2019-04-11T00:22:37.457Z,3.30
2019-04-11T00:25:09.892Z,3.30
2019-04-11T00:27:43.436Z,3.42
2019-04-11T00:30:16.384Z,3.65
2019-04-11T00:32:49.775Z,3.30
2019-04-11T00:35:21.897Z,3.40
2019-04-11T00:37:54.421Z,3.30
2019-04-11T00:40:27.087Z,3.30
2019-04-11T00:43:00.989Z,3.42
2019-04-11T00:45:33.951Z,3.40
2019-04-11T00:48:06.889Z,3.30
2019-04-11T00:50:39.362Z,3.40
2019-04-11T00:53:12.010Z,3.47
2019-04-11T00:55:44.582Z,3.75
2019-04-11T00:58:17.354Z,3.50
2019-04-11T01:00:51.104Z,3.25
2019-04-11T01:03:24.278Z,3.40
2019-04-11T01:05:56.876Z,3.80
2019-04-11T01:08:32.561Z,3.65
2019-04-11T01:11:05.783Z,3.25
2019-04-11T01:13:44.347Z,3.45
2019-04-11T01:16:40.994Z,3.27
2019-04-11T01:19:14.254Z,3.30
2019-04-11T01:21:46.921Z,3.27
2019-04-11T01:24:19.738Z,3.60
2019-04-11T01:26:52.072Z,3.15
2019-04-11T01:29:25.233Z,3.47
2019-04-11T01:32:02.311Z,3.67
2019-04-11T01:34:35.084Z,3.20
2019-04-11T01:37:07.765Z,3.30
2019-04-11T01:40:09.705Z,3.42
2019-04-11T01:42:42.093Z,3.55
2019-04-11T01:45:15.073Z,3.37
2019-04-11T01:47:57.391Z,3.30
2019-04-11T01:50:32.909Z,3.70
2019-04-11T01:53:05.000Z,3.50
2019-04-11T01:55:38.806Z,3.40
2019-04-11T01:58:11.278Z,3.40
2019-04-11T02:00:55.098Z,3.62
2019-04-11T02:03:41.540Z,3.60
2019-04-11T02:06:13.943Z,3.75
2019-04-11T02:08:47.172Z,3.50
2019-04-11T02:11:19.841Z,3.40
2019-04-11T02:13:52.249Z,3.70
2019-04-11T02:18:58.023Z,3.40
2019-04-11T02:21:30.588Z,3.60
2019-04-11T02:24:37.324Z,3.50
2019-04-11T02:27:28.808Z,3.92
2019-04-11T02:30:01.404Z,3.52
2019-04-11T02:32:36.492Z,3.65
2019-04-11T02:35:08.934Z,3.45
2019-04-11T02:37:42.267Z,3.55
2019-04-11T02:40:17.488Z,3.77
2019-04-11T02:42:51.974Z,3.72
2019-04-11T02:45:36.409Z,3.80
2019-04-11T02:47:59.447Z,3.47
2019-04-11T02:50:37.171Z,3.40
2019-04-11T02:53:10.380Z,3.70
2019-04-11T02:55:43.877Z,3.83
2019-04-11T02:58:18.545Z,3.60
2019-04-11T03:00:53.047Z,4.17
2019-04-11T03:03:25.295Z,3.92
2019-04-11T03:05:59.656Z,3.90
2019-04-11T03:08:34.857Z,3.75
2019-04-11T03:11:09.471Z,3.77
2019-04-11T03:13:42.239Z,3.87
2019-04-11T03:16:28.143Z,4.15
2019-04-11T03:19:06.004Z,3.60
2019-04-11T03:21:24.452Z,3.90
2019-04-11T03:23:58.604Z,3.90
2019-04-11T03:26:31.317Z,3.33
2019-04-11T03:29:04.319Z,3.70
2019-04-11T03:32:17.509Z,3.50
2019-04-11T03:35:06.299Z,3.90
2019-04-11T03:37:18.969Z,3.98
2019-04-11T03:42:15.894Z,3.65
2019-04-11T03:44:37.207Z,3.42
2019-04-11T03:47:16.687Z,3.98
2019-04-11T03:49:44.989Z,3.85
2019-04-11T03:52:12.197Z,3.77
2019-04-11T03:54:45.561Z,3.62
2019-04-11T03:59:50.050Z,3.58
2019-04-11T04:02:22.553Z,3.80
2019-04-11T04:04:57.062Z,3.87
2019-04-11T04:07:31.786Z,3.50
2019-04-11T04:12:37.808Z,3.72
2019-04-11T04:15:45.062Z,3.92
2019-04-11T04:18:29.701Z,3.60
2019-04-11T04:21:10.951Z,3.92
2019-04-11T04:23:46.897Z,3.77
2019-04-11T04:26:20.018Z,3.80
2019-04-11T04:28:53.599Z,3.58
2019-04-11T04:31:26.690Z,3.80
2019-04-11T04:33:59.642Z,4.10
2019-04-11T04:36:33.075Z,4.10
2019-04-11T04:39:08.695Z,3.85
2019-04-11T04:41:51.840Z,3.90
2019-04-11T04:44:16.946Z,4.00
2019-04-11T04:47:00.175Z,3.75
2019-04-11T04:49:24.339Z,4.17
2019-04-11T04:51:56.967Z,3.80
2019-04-11T04:54:30.844Z,3.92
2019-04-11T04:57:05.017Z,3.90
2019-04-11T04:59:40.069Z,3.62
2019-04-11T05:02:12.854Z,3.83
2019-04-11T05:04:47.554Z,4.05
2019-04-11T05:07:20.435Z,4.12
2019-04-11T05:09:54.393Z,4.40
2019-04-11T05:14:59.354Z,4.40
2019-04-11T05:17:32.456Z,4.45
2019-04-11T05:20:05.393Z,4.10
2019-04-11T05:22:38.038Z,4.62
2019-04-11T05:25:10.725Z,4.22
2019-04-11T05:27:42.991Z,4.30
2019-04-11T05:30:15.323Z,4.45
2019-04-11T05:32:49.239Z,4.60
2019-04-11T05:35:22.997Z,4.60
2019-04-11T05:37:57.932Z,4.40
2019-04-11T05:40:32.210Z,4.37
2019-04-11T05:43:05.964Z,4.65
2019-04-11T05:45:40.087Z,4.70
2019-04-11T05:48:23.973Z,4.83
2019-04-11T05:50:56.212Z,4.80
2019-04-11T05:53:32.617Z,5.12
2019-04-11T05:56:04.553Z,4.37
2019-04-11T05:58:37.003Z,4.40
2019-04-11T06:01:24.382Z,4.90
2019-04-11T06:04:00.491Z,4.80
2019-04-11T06:06:40.196Z,4.72
2019-04-11T06:09:17.216Z,4.67
2019-04-11T06:12:03.235Z,4.95
2019-04-11T06:14:43.671Z,4.87
2019-04-11T06:20:08.254Z,4.42
2019-04-11T06:22:45.907Z,5.10
2019-04-11T06:25:46.848Z,5.15
2019-04-11T06:28:24.352Z,4.75
2019-04-11T06:31:14.527Z,4.78
2019-04-11T06:33:53.145Z,4.72
2019-04-11T06:36:55.242Z,4.95
2019-04-11T06:39:47.366Z,5.08
2019-04-11T06:42:27.617Z,5.22
2019-04-11T06:45:35.713Z,4.78
2019-04-11T06:48:16.455Z,5.20
2019-04-11T06:51:06.091Z,4.53
2019-04-11T06:53:42.136Z,4.80
2019-04-11T06:56:21.317Z,4.87
2019-04-11T06:58:57.314Z,4.92
2019-04-11T07:01:31.031Z,4.50
2019-04-11T07:04:23.009Z,4.50
2019-04-11T07:06:56.311Z,4.70
2019-04-11T07:09:53.338Z,4.40
2019-04-11T07:12:53.052Z,4.33
2019-04-11T07:15:29.489Z,4.75
2019-04-11T07:18:20.582Z,4.83
2019-04-11T07:23:49.136Z,4.87
2019-04-11T07:26:43.807Z,5.15
2019-04-11T07:29:34.277Z,4.53
2019-04-11T07:32:15.988Z,4.67
2019-04-11T07:35:30.124Z,4.70
2019-04-11T07:38:05.034Z,5.17
2019-04-11T07:40:56.193Z,5.20
2019-04-11T07:43:35.509Z,4.80
2019-04-11T07:46:30.770Z,4.55
2019-04-11T07:49:10.127Z,5.03
2019-04-11T07:51:52.907Z,5.05
2019-04-11T07:54:26.388Z,4.83
2019-04-11T07:57:10.429Z,4.80
2019-04-11T08:02:57.439Z,4.70
2019-04-11T08:06:07.529Z,4.50
2019-04-11T08:08:52.519Z,4.90
2019-04-11T08:11:52.427Z,4.58
2019-04-11T08:14:44.606Z,4.53
2019-04-11T08:20:13.207Z,5.00
2019-04-11T08:22:52.460Z,4.25
2019-04-11T08:25:53.571Z,4.50
2019-04-11T08:31:19.953Z,4.95
2019-04-11T08:33:55.052Z,4.28
2019-04-11T08:36:47.798Z,4.85
2019-04-11T08:39:24.803Z,4.60
2019-04-11T08:42:25.457Z,4.67
2019-04-11T08:44:58.861Z,4.65
2019-04-11T08:47:45.756Z,4.55
2019-04-11T08:50:14.341Z,4.47
2019-04-11T08:53:11.366Z,4.50
2019-04-11T08:55:55.281Z,4.35
2019-04-11T08:58:31.046Z,4.30
2019-04-11T09:01:05.392Z,4.08
2019-04-11T09:04:07.048Z,4.22
2019-04-11T09:06:37.038Z,4.40
2019-04-11T09:09:36.812Z,4.40
2019-04-11T09:12:12.609Z,4.35
2019-04-11T09:15:04.442Z,4.15
2019-04-11T09:17:56.512Z,4.15
2019-04-11T09:20:40.184Z,4.00
2019-04-11T09:23:21.792Z,4.22
2019-04-11T09:26:32.321Z,3.80
2019-04-11T09:29:08.290Z,4.15
2019-04-11T09:32:07.698Z,4.15
2019-04-11T09:34:50.121Z,4.12
2019-04-11T09:37:34.495Z,4.00
2019-04-11T09:40:28.331Z,3.90
2019-04-11T09:43:22.501Z,4.03
2019-04-11T09:46:08.209Z,4.03
2019-04-11T09:49:23.363Z,4.03
2019-04-11T09:52:10.481Z,3.72
2019-04-11T09:54:56.829Z,4.00
2019-04-11T09:57:36.586Z,3.98
2019-04-11T10:03:23.877Z,3.83
2019-04-11T10:06:40.907Z,4.08
2019-04-11T10:09:15.645Z,3.92
2019-04-11T10:12:06.531Z,4.00
2019-04-11T10:14:45.904Z,4.37
2019-04-11T10:17:36.107Z,3.77
2019-04-11T10:20:11.084Z,3.70
2019-04-11T10:22:56.727Z,3.85
2019-04-11T10:28:36.124Z,4.00
2019-04-11T10:31:12.810Z,3.62
2019-04-11T10:36:55.833Z,3.57
2019-04-11T10:40:01.881Z,3.37
2019-04-11T10:42:44.798Z,3.60
2019-04-11T10:45:34.833Z,3.60
2019-04-11T10:48:09.512Z,3.75
2019-04-11T10:51:00.407Z,3.50
2019-04-11T10:53:33.343Z,3.67
2019-04-11T10:56:24.509Z,3.40
2019-04-11T10:58:59.563Z,3.72
2019-04-11T11:04:48.856Z,3.62
2019-04-11T11:07:28.609Z,3.58
2019-04-11T11:12:57.291Z,3.33
2019-04-11T11:15:32.037Z,3.27
2019-04-11T11:18:43.956Z,3.55
2019-04-11T11:21:09.399Z,3.45
2019-04-11T11:24:00.687Z,3.60
2019-04-11T11:26:41.149Z,3.40
2019-04-11T11:29:40.147Z,3.08
2019-04-11T11:32:37.868Z,3.65
2019-04-11T11:35:30.627Z,3.60
2019-04-11T11:38:24.105Z,3.35
2019-04-11T11:41:16.386Z,3.10
2019-04-11T11:43:52.372Z,3.58
2019-04-11T11:47:03.422Z,3.25
2019-04-11T11:49:58.597Z,3.17
2019-04-11T11:52:53.543Z,3.17
2019-04-11T11:55:29.872Z,3.25
2019-04-11T11:58:25.746Z,2.90
2019-04-11T12:01:03.657Z,3.12
2019-04-11T12:06:24.148Z,3.02
2019-04-11T12:09:30.861Z,3.12
2019-04-11T12:12:08.057Z,3.12
2019-04-11T12:15:01.716Z,3.30
2019-04-11T12:20:44.391Z,3.33
2019-04-11T12:23:46.540Z,2.95
2019-04-11T12:26:06.898Z,2.95
2019-04-11T12:29:12.506Z,2.98
2019-04-11T12:31:48.107Z,2.90
2019-04-11T12:34:43.899Z,3.15
2019-04-11T12:37:22.534Z,3.20
2019-04-11T12:42:43.293Z,3.22
2019-04-11T12:45:33.320Z,2.95
2019-04-11T12:48:05.293Z,3.17
2019-04-11T12:50:59.763Z,3.20
2019-04-11T12:56:27.014Z,3.17
2019-04-11T12:59:04.764Z,3.12
2019-04-11T13:02:01.071Z,3.10
2019-04-11T13:04:37.781Z,3.10
2019-04-11T13:10:03.364Z,2.75
2019-04-11T13:12:59.313Z,2.70
2019-04-11T13:15:44.759Z,2.80
2019-04-11T13:21:09.293Z,3.10
2019-04-11T13:24:11.887Z,2.80
2019-04-11T13:27:14.458Z,2.92
2019-04-11T13:30:04.767Z,3.02
2019-04-11T13:32:50.675Z,2.80
2019-04-11T13:38:20.745Z,2.77
2019-04-11T13:41:20.690Z,2.90
2019-04-11T13:47:06.544Z,2.87
2019-04-11T13:49:44.650Z,2.60
2019-04-11T13:52:35.301Z,3.08
2019-04-11T13:55:29.396Z,2.80
2019-04-11T13:58:18.705Z,2.92
2019-04-11T14:03:49.562Z,2.70
2019-04-11T14:06:39.370Z,2.98
2019-04-11T14:09:38.746Z,2.60
2019-04-11T14:20:29.261Z,2.30
2019-04-11T14:23:15.167Z,2.35
2019-04-11T14:26:12.466Z,2.12
2019-04-11T14:29:05.734Z,2.30
2019-04-11T14:34:44.634Z,1.90
2019-04-11T14:40:16.320Z,2.00
2019-04-11T14:43:06.694Z,1.90
2019-04-11T14:48:46.256Z,1.70
2019-04-11T14:51:39.487Z,1.75
2019-04-11T14:54:18.550Z,1.95
2019-04-11T14:59:46.785Z,1.98
2019-04-11T15:02:39.099Z,1.75
2019-04-11T15:05:17.734Z,1.85
2019-04-11T15:07:50.421Z,2.10
2019-04-11T15:10:49.879Z,1.92
2019-04-11T15:13:25.309Z,2.17
2019-04-11T15:16:15.322Z,2.10
2019-04-11T15:18:54.381Z,2.10
2019-04-11T15:21:53.670Z,2.08
2019-04-11T15:29:46.806Z,2.22
2019-04-11T15:32:56.365Z,2.20
2019-04-11T15:35:28.056Z,2.70
2019-04-11T15:38:18.406Z,2.30
2019-04-11T15:40:53.788Z,2.58
2019-04-11T15:43:44.304Z,2.45
2019-04-11T15:46:24.390Z,2.30
2019-04-11T15:49:21.259Z,2.30
2019-04-11T15:52:01.450Z,2.45
2019-04-11T15:54:54.477Z,2.25
2019-04-11T15:57:34.877Z,2.40
2019-04-11T16:00:29.688Z,2.10
2019-04-11T16:05:56.302Z,2.30
2019-04-11T16:08:32.884Z,2.30
2019-04-11T16:11:20.311Z,2.00
2019-04-11T16:13:59.048Z,2.60
2019-04-11T16:16:49.503Z,2.17
2019-04-11T16:19:43.301Z,2.33
2019-04-11T16:22:37.095Z,2.30
2019-04-11T16:25:14.455Z,2.40
2019-04-11T16:28:08.143Z,2.33
2019-04-11T16:30:45.617Z,2.27
2019-04-11T16:33:24.834Z,2.45
2019-04-11T16:36:15.257Z,2.02
2019-04-11T16:39:00.750Z,2.10
2019-04-11T16:44:26.749Z,2.22
2019-04-11T16:50:00.674Z,2.10
2019-04-11T16:55:04.333Z,2.05
2019-04-11T16:57:36.139Z,2.30
2019-04-11T17:00:10.410Z,2.00
2019-04-11T17:02:42.304Z,2.08
2019-04-11T17:05:13.906Z,1.95
2019-04-11T17:08:07.838Z,2.00
2019-04-11T17:10:57.652Z,1.90
2019-04-11T17:13:32.037Z,2.10
2019-04-11T17:16:03.335Z,1.87
2019-04-11T17:18:35.111Z,2.33
2019-04-11T17:21:08.572Z,2.08
2019-04-11T17:23:40.769Z,2.10
2019-04-11T17:26:12.366Z,2.05
2019-04-11T17:28:44.319Z,2.20
2019-04-11T17:31:16.052Z,2.25
2019-04-11T17:33:48.473Z,2.10
2019-04-11T17:36:20.303Z,2.05
2019-04-11T17:38:55.336Z,1.80
2019-04-11T17:41:27.833Z,2.20
2019-04-11T17:44:04.475Z,1.83
2019-04-11T17:46:49.126Z,2.10
2019-04-11T17:49:21.322Z,2.30
2019-04-11T17:52:07.212Z,1.87
2019-04-11T17:54:40.332Z,2.12
2019-04-11T17:57:12.913Z,2.00
2019-04-11T17:59:45.320Z,1.95
2019-04-11T18:02:17.998Z,2.27
2019-04-11T18:05:01.730Z,2.22
2019-04-11T18:07:33.331Z,1.90
2019-04-11T18:10:06.073Z,1.92
2019-04-11T18:12:42.481Z,2.33
2019-04-11T18:15:15.063Z,2.30
2019-04-11T18:17:48.557Z,2.00
2019-04-11T18:20:22.886Z,2.30
2019-04-11T18:22:55.521Z,2.27
2019-04-11T18:25:31.312Z,2.08
2019-04-11T18:28:04.049Z,2.45
2019-04-11T18:30:37.093Z,2.10
2019-04-11T18:33:10.314Z,2.50
2019-04-11T18:35:43.337Z,1.92
2019-04-11T18:38:17.065Z,2.00
2019-04-11T18:40:53.748Z,2.30
2019-04-11T18:43:31.775Z,2.25
2019-04-11T18:46:09.355Z,2.45
2019-04-11T18:48:43.337Z,2.15
2019-04-11T18:51:31.594Z,1.90
2019-04-11T18:56:49.476Z,2.37
2019-04-11T18:59:23.328Z,2.50
2019-04-11T19:02:03.272Z,2.00
2019-04-11T19:04:42.209Z,1.98
2019-04-11T19:07:27.602Z,2.00
2019-04-11T19:10:01.163Z,1.95
2019-04-11T19:12:34.748Z,1.90
2019-04-11T19:17:43.798Z,2.25
2019-04-11T19:20:18.884Z,1.90
2019-04-11T19:22:50.887Z,2.10
2019-04-11T19:25:23.289Z,1.70
2019-04-11T19:27:57.284Z,1.98
2019-04-11T19:30:30.097Z,2.00
2019-04-11T19:33:02.446Z,1.75
2019-04-11T19:35:35.102Z,1.65
2019-04-11T19:38:12.009Z,1.57
2019-04-11T19:40:44.160Z,1.95
2019-04-11T19:43:19.140Z,1.92
2019-04-11T19:50:59.565Z,1.60
2019-04-11T19:53:33.038Z,1.82
2019-04-11T19:56:17.413Z,1.70
2019-04-11T19:58:53.660Z,1.70
2019-04-11T20:06:28.328Z,1.80
2019-04-11T20:09:00.837Z,1.60
2019-04-11T20:11:32.947Z,1.92
2019-04-11T20:14:07.723Z,2.05
2019-04-11T20:16:48.283Z,2.15
2019-04-11T20:19:30.924Z,1.87
2019-04-11T20:22:08.209Z,1.87
2019-04-11T20:24:40.169Z,1.85
2019-04-11T20:27:14.113Z,1.70
2019-04-11T20:29:51.089Z,1.98
2019-04-11T20:32:20.911Z,1.70
2019-04-11T20:34:57.297Z,1.75
2019-04-11T20:37:39.428Z,1.80
2019-04-11T20:40:12.434Z,1.50
2019-04-11T20:42:46.576Z,1.70
2019-04-11T20:45:19.473Z,1.80
2019-04-11T20:48:04.211Z,1.80
2019-04-11T20:50:38.557Z,1.80
2019-04-11T20:53:14.585Z,1.80
2019-04-11T20:55:47.132Z,1.70
2019-04-11T20:58:27.247Z,1.80
2019-04-11T21:00:55.722Z,1.80
2019-04-11T21:03:29.856Z,1.90
2019-04-11T21:06:01.816Z,1.80
2019-04-11T21:08:36.540Z,1.92
2019-04-11T21:11:07.569Z,1.50
2019-04-11T21:13:39.897Z,1.70
2019-04-11T21:16:12.862Z,1.60
2019-04-11T21:18:44.883Z,1.80
2019-04-11T21:21:17.387Z,1.70
2019-04-11T21:23:49.923Z,1.70
2019-04-11T21:26:22.108Z,1.70
2019-04-11T21:28:58.745Z,1.72
2019-04-11T21:31:31.094Z,1.67
2019-04-11T21:34:03.060Z,1.60
2019-04-11T21:36:35.343Z,1.72
2019-04-11T21:39:09.102Z,1.75
2019-04-11T21:41:41.394Z,1.82
2019-04-11T21:44:13.893Z,1.60
2019-04-11T21:46:49.192Z,1.85
2019-04-11T21:49:20.811Z,1.80
2019-04-11T21:51:52.866Z,1.75
2019-04-11T21:54:25.936Z,1.70
2019-04-11T21:56:58.027Z,1.80
2019-04-11T21:59:30.076Z,1.70
2019-04-11T22:02:02.905Z,1.70
2019-04-11T22:04:53.030Z,1.80
2019-04-11T22:07:25.418Z,1.80
2019-04-11T22:09:57.863Z,1.70
2019-04-11T22:12:30.856Z,1.55
2019-04-11T22:15:03.339Z,1.82
2019-04-11T22:17:35.551Z,1.85
2019-04-11T22:20:08.691Z,1.60
2019-04-11T22:22:41.005Z,1.67
2019-04-11T22:25:13.333Z,1.60
2019-04-11T22:27:45.950Z,1.70
2019-04-11T22:30:20.298Z,1.70
2019-04-11T22:33:04.338Z,1.60
2019-04-11T22:35:37.340Z,1.70
2019-04-11T22:38:09.861Z,1.72
2019-04-11T22:40:42.399Z,1.75
2019-04-11T22:43:24.098Z,1.70
2019-04-11T22:45:48.846Z,1.52
2019-04-11T22:48:21.059Z,1.82
2019-04-11T22:50:53.440Z,1.70
2019-04-11T22:53:25.936Z,1.75
2019-04-11T22:55:58.389Z,1.80
2019-04-11T22:58:30.989Z,1.80
2019-04-11T23:01:03.343Z,1.50
2019-04-11T23:03:49.327Z,1.75
2019-04-11T23:06:21.589Z,1.60
2019-04-11T23:08:53.874Z,1.47
2019-04-11T23:11:26.101Z,1.70
2019-04-11T23:13:59.075Z,1.50
2019-04-11T23:16:31.871Z,1.55
2019-04-11T23:19:03.874Z,1.57
2019-04-11T23:21:36.033Z,1.82
2019-04-11T23:24:12.117Z,1.52
2019-04-11T23:26:42.486Z,1.50
2019-04-11T23:29:16.170Z,1.60
2019-04-11T23:31:50.851Z,1.65
2019-04-11T23:34:24.307Z,1.80
2019-04-11T23:36:57.318Z,1.60
2019-04-11T23:39:29.979Z,1.55
2019-04-11T23:42:02.132Z,1.40
2019-04-11T23:44:34.897Z,1.70
2019-04-11T23:47:07.035Z,1.90
2019-04-11T23:49:39.340Z,1.70
2019-04-11T23:52:11.809Z,1.62
2019-04-11T23:54:44.024Z,1.90
2019-04-11T23:57:16.332Z,1.70
2019-04-11T23:59:48.927Z,1.40
