createdAt,value
2023-01-06T00:01:45.961Z,96149.44
2023-01-06T00:04:13.665Z,96145.91
2023-01-06T00:06:41.416Z,96146.09
2023-01-06T00:09:09.459Z,96150.63
2023-01-06T00:11:38.993Z,96141.38
2023-01-06T00:14:06.761Z,96133.19
2023-01-06T00:16:34.415Z,96129.34
2023-01-06T00:19:02.107Z,96136.88
2023-01-06T00:21:30.503Z,96134.13
2023-01-06T00:23:58.211Z,96130.03
2023-01-06T00:26:29.656Z,96120.53
2023-01-06T00:28:58.841Z,96121.84
2023-01-06T00:31:26.546Z,96123.41
2023-01-06T00:33:56.636Z,96113.13
2023-01-06T00:36:24.443Z,96113.63
2023-01-06T00:38:52.418Z,96108.38
2023-01-06T00:41:39.345Z,96107.31
2023-01-06T00:44:08.662Z,96105.69
2023-01-06T00:46:36.437Z,96108.13
2023-01-06T00:49:06.831Z,96111.41
2023-01-06T00:51:36.005Z,96104.13
2023-01-06T00:54:03.946Z,96108.94
2023-01-06T00:56:31.645Z,96099.22
2023-01-06T00:58:59.325Z,96095.94
2023-01-06T01:01:31.108Z,96100.53
2023-01-06T01:03:58.986Z,96095.38
2023-01-06T01:06:28.442Z,96091.28
2023-01-06T01:08:57.207Z,96093.50
2023-01-06T01:11:43.164Z,96084.84
2023-01-06T01:14:11.304Z,96082.47
2023-01-06T01:16:41.057Z,96086.47
2023-01-06T01:19:09.417Z,96070.53
2023-01-06T01:21:37.211Z,96075.13
2023-01-06T01:24:05.878Z,96071.13
2023-01-06T01:26:33.584Z,96072.75
2023-01-06T01:29:01.843Z,96077.66
2023-01-06T01:31:29.572Z,96080.59
2023-01-06T01:34:01.973Z,96079.53
2023-01-06T01:36:29.677Z,96079.13
2023-01-06T01:38:58.009Z,96084.50
2023-01-06T01:41:27.206Z,96081.28
2023-01-06T01:43:57.555Z,96073.97
2023-01-06T01:46:31.870Z,96084.78
2023-01-06T01:49:04.755Z,96076.91
2023-01-06T01:51:36.968Z,96072.41
2023-01-06T01:54:12.065Z,96078.16
2023-01-06T01:56:43.043Z,96072.81
2023-01-06T01:59:14.081Z,96072.25
2023-01-06T02:01:41.831Z,96073.53
2023-01-06T02:04:11.665Z,96074.16
2023-01-06T02:06:41.540Z,96069.53
2023-01-06T02:09:13.657Z,96071.28
2023-01-06T02:11:47.388Z,96069.56
2023-01-06T02:14:17.424Z,96069.47
2023-01-06T02:16:59.338Z,96064.44
2023-01-06T02:20:01.547Z,96054.06
2023-01-06T02:22:51.025Z,96056.63
2023-01-06T02:25:38.111Z,96052.28
2023-01-06T02:28:38.621Z,96042.16
2023-01-06T02:31:41.215Z,96040.16
2023-01-06T02:34:17.041Z,96046.69
2023-01-06T02:36:51.527Z,96042.75
2023-01-06T02:39:37.147Z,96038.75
2023-01-06T02:42:16.201Z,96032.69
2023-01-06T02:44:53.854Z,96032.81
2023-01-06T02:47:31.347Z,96030.84
2023-01-06T02:50:03.365Z,96023.09
2023-01-06T02:52:41.778Z,96025.91
2023-01-06T02:55:14.154Z,96022.28
2023-01-06T02:57:49.735Z,96026.13
2023-01-06T03:00:20.644Z,96022.75
2023-01-06T03:02:59.265Z,96026.34
2023-01-06T03:05:29.248Z,96022.25
2023-01-06T03:08:00.287Z,96021.88
2023-01-06T03:10:29.939Z,96016.16
2023-01-06T03:13:03.796Z,96021.41
2023-01-06T03:15:33.699Z,96018.94
2023-01-06T03:18:03.036Z,96017.91
2023-01-06T03:20:30.859Z,96015.91
2023-01-06T03:22:58.685Z,96012.63
2023-01-06T03:25:26.432Z,96018.66
2023-01-06T03:27:54.147Z,96013.19
2023-01-06T03:30:28.861Z,96011.56
2023-01-06T03:33:07.560Z,96007.31
2023-01-06T03:35:48.446Z,96005.91
2023-01-06T03:38:28.669Z,96006.25
2023-01-06T03:41:04.847Z,96013.91
2023-01-06T03:43:39.325Z,96018.53
2023-01-06T03:46:22.545Z,96015.53
2023-01-06T03:48:59.380Z,96014.09
2023-01-06T03:51:37.946Z,96013.28
2023-01-06T03:54:10.817Z,96012.31
2023-01-06T03:56:42.980Z,96022.06
2023-01-06T03:59:15.899Z,96019.72
2023-01-06T04:01:45.179Z,96018.53
2023-01-06T04:04:14.496Z,96017.31
2023-01-06T04:06:42.155Z,96023.97
2023-01-06T04:09:09.860Z,96026.50
2023-01-06T04:11:55.449Z,96028.22
2023-01-06T04:14:23.069Z,96018.41
2023-01-06T04:16:50.798Z,96023.22
2023-01-06T04:19:20.023Z,96023.06
2023-01-06T04:21:47.642Z,96023.28
2023-01-06T04:24:15.299Z,96016.28
2023-01-06T04:26:42.936Z,96022.56
2023-01-06T04:29:10.667Z,96038.03
2023-01-06T04:31:38.872Z,96032.28
2023-01-06T04:34:06.719Z,96030.88
2023-01-06T04:36:35.736Z,96028.78
2023-01-06T04:39:03.412Z,96031.56
2023-01-06T04:41:32.155Z,96027.69
2023-01-06T04:44:00.007Z,96023.56
2023-01-06T04:46:27.685Z,96030.03
2023-01-06T04:48:55.429Z,96027.22
2023-01-06T04:51:23.073Z,96023.31
2023-01-06T04:53:52.066Z,96026.81
2023-01-06T04:56:20.230Z,96029.94
2023-01-06T04:58:47.933Z,96024.78
2023-01-06T05:01:15.790Z,96029.31
2023-01-06T05:03:43.629Z,96023.81
2023-01-06T05:06:12.786Z,96019.34
2023-01-06T05:08:44.903Z,96021.03
2023-01-06T05:11:17.271Z,96018.56
2023-01-06T05:13:47.033Z,96015.50
2023-01-06T05:16:21.405Z,96021.34
2023-01-06T05:18:49.260Z,96019.94
2023-01-06T05:21:19.890Z,96020.75
2023-01-06T05:23:47.877Z,96019.72
2023-01-06T05:26:19.749Z,96032.09
2023-01-06T05:28:47.789Z,96023.47
2023-01-06T05:31:15.537Z,96028.66
2023-01-06T05:33:43.220Z,96034.44
2023-01-06T05:36:12.864Z,96032.59
2023-01-06T05:38:41.067Z,96028.50
2023-01-06T05:41:09.303Z,96030.97
2023-01-06T05:43:38.826Z,96028.75
2023-01-06T05:46:10.777Z,96032.47
2023-01-06T05:48:39.291Z,96028.38
2023-01-06T05:51:08.997Z,96022.63
2023-01-06T05:53:41.611Z,96019.78
2023-01-06T05:56:14.108Z,96024.50
2023-01-06T05:58:45.982Z,96021.06
2023-01-06T06:01:18.059Z,96021.91
2023-01-06T06:03:46.191Z,96023.09
2023-01-06T06:06:13.887Z,96024.72
2023-01-06T06:08:41.564Z,96019.84
2023-01-06T06:11:12.001Z,96017.59
2023-01-06T06:13:40.126Z,96023.53
2023-01-06T06:16:11.775Z,96025.38
2023-01-06T06:18:43.922Z,96021.22
2023-01-06T06:21:13.075Z,96027.25
2023-01-06T06:23:41.308Z,96033.00
2023-01-06T06:26:12.503Z,96033.00
2023-01-06T06:28:41.682Z,96032.63
2023-01-06T06:31:12.597Z,96034.47
2023-01-06T06:33:40.721Z,96032.22
2023-01-06T06:36:12.088Z,96027.69
2023-01-06T06:38:40.255Z,96032.00
2023-01-06T06:41:10.947Z,96021.72
2023-01-06T06:43:38.971Z,96026.25
2023-01-06T06:46:07.296Z,96024.88
2023-01-06T06:48:36.626Z,96021.59
2023-01-06T06:51:06.266Z,96021.38
2023-01-06T06:53:34.827Z,96022.81
2023-01-06T06:56:02.842Z,96012.97
2023-01-06T06:58:30.659Z,96010.72
2023-01-06T07:00:58.345Z,96015.91
2023-01-06T07:03:26.285Z,96025.94
2023-01-06T07:05:59.198Z,96027.63
2023-01-06T07:08:27.576Z,96019.81
2023-01-06T07:10:55.234Z,96013.03
2023-01-06T07:13:22.942Z,96020.44
2023-01-06T07:15:50.660Z,96015.94
2023-01-06T07:18:19.056Z,96021.69
2023-01-06T07:20:49.679Z,96024.97
2023-01-06T07:23:18.682Z,96030.72
2023-01-06T07:25:49.152Z,96024.97
2023-01-06T07:28:16.797Z,96023.72
2023-01-06T07:30:44.445Z,96023.25
2023-01-06T07:33:12.441Z,96024.69
2023-01-06T07:35:40.105Z,96013.59
2023-01-06T07:38:08.758Z,96012.75
2023-01-06T07:40:38.536Z,96009.47
2023-01-06T07:43:07.181Z,96015.00
2023-01-06T07:45:35.826Z,96015.75
2023-01-06T07:48:03.751Z,96011.63
2023-01-06T07:50:33.403Z,96000.94
2023-01-06T07:53:02.557Z,95999.69
2023-01-06T07:55:30.832Z,95992.06
2023-01-06T07:58:00.050Z,95994.28
2023-01-06T08:00:27.745Z,95995.72
2023-01-06T08:02:57.891Z,95996.88
2023-01-06T08:05:25.788Z,96003.22
2023-01-06T08:07:53.459Z,95997.00
2023-01-06T08:10:21.301Z,95995.47
2023-01-06T08:12:48.985Z,95991.28
2023-01-06T08:15:18.202Z,95996.56
2023-01-06T08:17:45.928Z,95992.97
2023-01-06T08:20:13.632Z,96002.94
2023-01-06T08:22:41.288Z,95999.97
2023-01-06T08:25:09.943Z,96006.53
2023-01-06T08:27:38.941Z,96011.00
2023-01-06T08:30:07.602Z,96009.38
2023-01-06T08:32:36.638Z,95999.03
2023-01-06T08:35:04.783Z,95995.75
2023-01-06T08:37:32.506Z,95992.91
2023-01-06T08:40:00.221Z,95986.25
2023-01-06T08:42:27.928Z,95975.91
2023-01-06T08:44:58.713Z,95978.38
2023-01-06T08:47:26.426Z,95975.56
2023-01-06T08:49:55.441Z,95979.94
2023-01-06T08:52:26.183Z,95973.53
2023-01-06T08:54:53.936Z,95982.75
2023-01-06T08:57:21.594Z,95986.13
2023-01-06T08:59:49.281Z,95983.06
2023-01-06T09:02:16.989Z,95984.22
2023-01-06T09:04:44.811Z,95980.50
2023-01-06T09:07:13.924Z,95980.81
2023-01-06T09:09:41.607Z,95976.28
2023-01-06T09:12:09.273Z,95977.97
2023-01-06T09:14:36.935Z,95966.97
2023-01-06T09:17:04.704Z,95963.91
2023-01-06T09:19:32.372Z,95968.44
2023-01-06T09:22:01.073Z,95963.69
2023-01-06T09:24:30.241Z,95961.94
2023-01-06T09:26:57.949Z,95959.66
2023-01-06T09:29:25.660Z,95964.69
2023-01-06T09:31:53.306Z,95964.03
2023-01-06T09:34:20.972Z,95968.78
2023-01-06T09:36:48.879Z,95969.91
2023-01-06T09:39:18.260Z,95975.13
2023-01-06T09:42:11.097Z,95977.91
2023-01-06T09:44:47.578Z,95986.94
2023-01-06T09:47:19.193Z,95989.38
2023-01-06T09:49:52.914Z,95986.13
2023-01-06T09:52:27.170Z,95986.09
2023-01-06T09:54:59.027Z,95991.50
2023-01-06T09:57:34.037Z,95995.25
2023-01-06T10:00:05.294Z,96001.38
2023-01-06T10:02:37.935Z,95988.72
2023-01-06T10:05:19.714Z,95973.19
2023-01-06T10:07:54.756Z,95978.53
2023-01-06T10:10:31.170Z,95978.53
2023-01-06T10:13:08.216Z,95974.44
2023-01-06T10:15:45.609Z,95976.56
2023-01-06T10:18:30.096Z,95980.97
2023-01-06T10:21:09.819Z,95968.31
2023-01-06T10:24:07.206Z,95964.81
2023-01-06T10:26:43.542Z,95958.44
2023-01-06T10:29:16.046Z,95954.31
2023-01-06T10:31:45.776Z,95961.06
2023-01-06T10:34:21.437Z,95953.06
2023-01-06T10:36:55.751Z,95949.06
2023-01-06T10:39:27.836Z,95954.22
2023-01-06T10:42:18.112Z,95942.91
2023-01-06T10:44:47.557Z,95941.66
2023-01-06T10:47:21.957Z,95946.34
2023-01-06T10:49:49.849Z,95948.44
2023-01-06T10:52:17.799Z,95941.94
2023-01-06T10:54:45.904Z,95944.66
2023-01-06T10:57:21.481Z,95941.66
2023-01-06T11:00:07.789Z,95938.84
2023-01-06T11:02:37.117Z,95945.66
2023-01-06T11:05:05.281Z,95954.94
2023-01-06T11:07:34.255Z,95953.19
2023-01-06T11:10:01.994Z,95946.84
2023-01-06T11:12:31.848Z,95955.16
2023-01-06T11:15:01.652Z,95950.09
2023-01-06T11:17:30.453Z,95949.22
2023-01-06T11:20:30.347Z,95946.94
2023-01-06T11:23:14.303Z,95942.31
2023-01-06T11:25:42.382Z,95934.72
2023-01-06T11:28:20.052Z,95941.00
2023-01-06T11:30:52.533Z,95946.69
2023-01-06T11:33:24.108Z,95949.50
2023-01-06T11:35:53.160Z,95939.81
2023-01-06T11:38:23.386Z,95953.47
2023-01-06T11:40:52.671Z,95941.38
2023-01-06T11:43:25.671Z,95937.00
2023-01-06T11:45:56.604Z,95943.38
2023-01-06T11:48:28.551Z,95932.06
2023-01-06T11:50:58.398Z,95932.88
2023-01-06T11:53:29.346Z,95933.66
2023-01-06T11:55:59.049Z,95918.97
2023-01-06T11:58:50.507Z,95916.25
2023-01-06T12:01:24.833Z,95915.34
2023-01-06T12:04:05.383Z,95920.28
2023-01-06T12:06:37.071Z,95916.56
2023-01-06T12:09:16.187Z,95915.06
2023-01-06T12:11:48.422Z,95913.22
2023-01-06T12:14:28.354Z,95909.50
2023-01-06T12:17:05.430Z,95901.41
2023-01-06T12:19:38.247Z,95902.66
2023-01-06T12:22:11.822Z,95904.19
2023-01-06T12:24:41.069Z,95899.03
2023-01-06T12:27:25.031Z,95914.72
2023-01-06T12:29:53.430Z,95916.19
2023-01-06T12:32:27.610Z,95902.91
2023-01-06T12:34:56.548Z,95899.38
2023-01-06T12:37:32.967Z,95889.28
2023-01-06T12:40:05.666Z,95897.38
2023-01-06T12:42:39.302Z,95892.31
2023-01-06T12:45:16.758Z,95897.94
2023-01-06T12:47:49.704Z,95896.38
2023-01-06T12:50:24.617Z,95894.34
2023-01-06T12:52:58.338Z,95898.31
2023-01-06T12:55:39.989Z,95901.63
2023-01-06T12:58:15.915Z,95894.59
2023-01-06T13:00:52.080Z,95897.41
2023-01-06T13:04:00.164Z,95892.47
2023-01-06T13:06:42.599Z,95899.13
2023-01-06T13:09:22.216Z,95904.34
2023-01-06T13:12:06.726Z,95912.00
2023-01-06T13:14:41.817Z,95900.69
2023-01-06T13:17:17.674Z,95898.25
2023-01-06T13:19:51.197Z,95906.63
2023-01-06T13:22:24.011Z,95895.81
2023-01-06T13:25:07.921Z,95899.81
2023-01-06T13:27:53.338Z,95904.19
2023-01-06T13:30:49.477Z,95897.06
2023-01-06T13:33:41.320Z,95896.91
2023-01-06T13:36:30.669Z,95907.50
2023-01-06T13:39:01.200Z,95906.25
2023-01-06T13:41:34.899Z,95909.66
2023-01-06T13:44:06.608Z,95913.19
2023-01-06T13:46:36.178Z,95904.84
2023-01-06T13:49:06.337Z,95912.78
2023-01-06T13:51:36.757Z,95915.28
2023-01-06T13:54:04.794Z,95911.84
2023-01-06T13:56:54.551Z,95919.41
2023-01-06T13:59:25.254Z,95916.25
2023-01-06T14:01:54.892Z,95928.44
2023-01-06T14:04:55.700Z,95928.16
2023-01-06T14:07:35.153Z,95932.84
2023-01-06T14:10:03.793Z,95939.91
2023-01-06T14:12:36.107Z,95945.00
2023-01-06T14:15:08.036Z,95939.00
2023-01-06T14:17:41.632Z,95940.19
2023-01-06T14:20:27.314Z,95949.78
2023-01-06T14:23:03.135Z,95940.28
2023-01-06T14:25:32.044Z,95939.97
2023-01-06T14:28:25.413Z,95944.53
2023-01-06T14:31:38.752Z,95948.13
2023-01-06T14:34:13.333Z,95943.00
2023-01-06T14:36:41.605Z,95944.34
2023-01-06T14:39:18.718Z,95945.19
2023-01-06T14:41:53.597Z,95947.34
2023-01-06T14:44:30.627Z,95946.25
2023-01-06T14:47:03.821Z,95948.16
2023-01-06T14:49:39.197Z,95940.81
2023-01-06T14:52:13.469Z,95938.94
2023-01-06T14:54:44.961Z,95939.75
2023-01-06T14:57:26.367Z,95934.03
2023-01-06T15:00:22.092Z,95932.16
2023-01-06T15:02:54.093Z,95935.69
2023-01-06T15:05:24.436Z,95933.50
2023-01-06T15:08:00.521Z,95932.44
2023-01-06T15:10:30.420Z,95929.16
2023-01-06T15:12:58.110Z,95928.63
2023-01-06T15:15:27.805Z,95928.63
2023-01-06T15:17:59.073Z,95929.44
2023-01-06T15:20:30.103Z,95942.72
2023-01-06T15:22:59.688Z,95931.31
2023-01-06T15:25:29.324Z,95930.50
2023-01-06T15:27:57.512Z,95933.78
2023-01-06T15:30:27.600Z,95935.13
2023-01-06T15:32:57.455Z,95938.09
2023-01-06T15:35:28.717Z,95936.19
2023-01-06T15:38:01.643Z,95932.38
2023-01-06T15:40:30.495Z,95937.25
2023-01-06T15:42:58.813Z,95937.25
2023-01-06T15:45:30.619Z,95941.84
2023-01-06T15:48:02.106Z,95948.06
2023-01-06T15:50:32.266Z,95939.94
2023-01-06T15:53:04.042Z,95944.56
2023-01-06T15:55:34.444Z,95949.97
2023-01-06T15:58:05.578Z,95943.19
2023-01-06T16:00:36.608Z,95948.31
2023-01-06T16:03:07.092Z,95949.94
2023-01-06T16:05:50.431Z,95951.31
2023-01-06T16:08:25.951Z,95961.34
2023-01-06T16:11:41.218Z,95948.03
2023-01-06T16:14:27.597Z,95950.50
2023-01-06T16:17:03.900Z,95955.91
2023-01-06T16:19:34.167Z,95952.09
2023-01-06T16:22:06.614Z,95950.19
2023-01-06T16:24:34.419Z,95948.84
2023-01-06T16:27:04.701Z,95954.81
2023-01-06T16:29:34.281Z,95957.47
2023-01-06T16:32:20.855Z,95974.81
2023-01-06T16:34:55.014Z,95979.16
2023-01-06T16:37:22.902Z,95978.88
2023-01-06T16:39:50.602Z,95981.84
2023-01-06T16:42:42.544Z,95987.81
2023-01-06T16:45:16.207Z,95980.50
2023-01-06T16:47:44.564Z,95985.91
2023-01-06T16:50:19.065Z,95992.66
2023-01-06T16:52:50.613Z,95988.63
2023-01-06T16:55:20.233Z,95987.47
2023-01-06T16:57:50.541Z,95989.13
2023-01-06T17:00:20.753Z,95983.44
2023-01-06T17:02:49.816Z,95992.88
2023-01-06T17:05:25.755Z,95989.91
2023-01-06T17:07:58.371Z,95989.91
2023-01-06T17:10:26.591Z,95995.34
2023-01-06T17:13:15.102Z,95997.22
2023-01-06T17:15:42.914Z,95999.34
2023-01-06T17:18:22.905Z,96013.69
2023-01-06T17:20:54.227Z,96005.56
2023-01-06T17:23:21.886Z,96002.06
2023-01-06T17:25:49.959Z,96004.97
2023-01-06T17:28:21.000Z,96007.97
2023-01-06T17:30:50.584Z,96014.47
2023-01-06T17:33:19.777Z,96015.53
2023-01-06T17:35:56.354Z,96020.16
2023-01-06T17:38:26.882Z,96016.38
2023-01-06T17:40:56.668Z,96017.44
2023-01-06T17:43:30.622Z,96020.69
2023-01-06T17:45:58.904Z,96018.22
2023-01-06T17:48:27.305Z,96025.53
2023-01-06T17:50:56.919Z,96026.84
2023-01-06T17:53:48.961Z,96028.47
2023-01-06T17:56:17.510Z,96035.22
2023-01-06T17:58:46.324Z,96031.16
2023-01-06T18:01:20.497Z,96044.16
2023-01-06T18:03:49.870Z,96044.97
2023-01-06T18:06:25.978Z,96046.31
2023-01-06T18:09:12.310Z,96047.06
2023-01-06T18:11:41.162Z,96046.03
2023-01-06T18:14:24.739Z,96041.41
2023-01-06T18:16:56.631Z,96045.22
2023-01-06T18:19:30.872Z,96048.16
2023-01-06T18:21:59.426Z,96053.56
2023-01-06T18:24:33.207Z,96058.16
2023-01-06T18:27:07.842Z,96051.09
2023-01-06T18:29:37.348Z,96048.09
2023-01-06T18:32:24.342Z,96048.09
2023-01-06T18:34:53.670Z,96045.97
2023-01-06T18:37:25.462Z,96049.19
2023-01-06T18:39:58.200Z,96054.03
2023-01-06T18:42:28.681Z,96058.38
2023-01-06T18:45:02.114Z,96060.25
2023-01-06T18:47:32.217Z,96056.22
2023-01-06T18:50:20.073Z,96060.81
2023-01-06T18:52:49.511Z,96054.63
2023-01-06T18:55:24.080Z,96058.66
2023-01-06T18:57:57.202Z,96057.03
2023-01-06T19:00:40.540Z,96060.00
2023-01-06T19:03:24.166Z,96054.81
2023-01-06T19:05:54.298Z,96052.69
2023-01-06T19:08:30.669Z,96058.03
2023-01-06T19:10:59.724Z,96059.13
2023-01-06T19:13:29.545Z,96054.78
2023-01-06T19:16:03.178Z,96052.84
2023-01-06T19:18:37.196Z,96054.72
2023-01-06T19:21:14.835Z,96049.31
2023-01-06T19:23:42.805Z,96051.72
2023-01-06T19:26:23.780Z,96054.97
2023-01-06T19:29:00.826Z,96049.81
2023-01-06T19:31:30.539Z,96050.88
2023-01-06T19:34:00.431Z,96053.59
2023-01-06T19:36:40.826Z,96042.97
2023-01-06T19:39:37.799Z,96044.59
2023-01-06T19:42:19.361Z,96047.81
2023-01-06T19:44:49.459Z,96053.47
2023-01-06T19:47:23.873Z,96041.59
2023-01-06T19:49:55.724Z,96051.59
2023-01-06T19:52:33.658Z,96048.06
2023-01-06T19:55:17.862Z,96049.13
2023-01-06T19:57:50.404Z,96047.25
2023-01-06T20:00:24.883Z,96050.50
2023-01-06T20:02:57.342Z,96051.00
2023-01-06T20:05:25.602Z,96050.50
2023-01-06T20:07:53.333Z,96045.34
2023-01-06T20:10:21.664Z,96049.13
2023-01-06T20:12:51.883Z,96048.06
2023-01-06T20:15:19.706Z,96038.88
2023-01-06T20:17:47.381Z,96035.63
2023-01-06T20:20:15.547Z,96037.00
2023-01-06T20:22:44.609Z,96034.28
2023-01-06T20:25:12.361Z,96036.06
2023-01-06T20:27:40.119Z,96029.59
2023-01-06T20:30:12.578Z,96038.72
2023-01-06T20:32:40.285Z,96027.13
2023-01-06T20:35:09.362Z,96026.28
2023-01-06T20:37:38.988Z,96028.44
2023-01-06T20:40:08.168Z,96031.66
2023-01-06T20:42:35.887Z,96027.31
2023-01-06T20:45:03.789Z,96026.19
2023-01-06T20:47:32.936Z,96021.34
2023-01-06T20:50:00.630Z,96017.81
2023-01-06T20:52:28.362Z,96011.03
2023-01-06T20:54:56.159Z,96018.06
2023-01-06T20:57:23.913Z,96023.72
2023-01-06T20:59:51.712Z,96018.03
2023-01-06T21:02:19.550Z,96021.53
2023-01-06T21:04:48.723Z,96022.91
2023-01-06T21:07:16.455Z,96019.88
2023-01-06T21:09:44.198Z,96020.13
2023-01-06T21:12:11.904Z,96017.69
2023-01-06T21:14:39.596Z,96022.03
2023-01-06T21:17:07.304Z,96013.41
2023-01-06T21:19:35.235Z,96016.38
2023-01-06T21:22:04.297Z,96007.94
2023-01-06T21:24:32.091Z,96003.34
2023-01-06T21:26:59.800Z,96002.34
2023-01-06T21:29:27.737Z,96001.78
2023-01-06T21:31:58.214Z,95999.63
2023-01-06T21:34:25.969Z,96000.16
2023-01-06T21:36:53.736Z,96009.09
2023-01-06T21:39:22.994Z,96003.97
2023-01-06T21:42:08.080Z,96005.31
2023-01-06T21:44:38.156Z,96006.13
2023-01-06T21:47:05.861Z,96009.56
2023-01-06T21:49:33.585Z,96006.31
2023-01-06T21:52:03.469Z,96008.75
2023-01-06T21:54:33.276Z,96006.31
2023-01-06T21:57:01.080Z,96007.38
2023-01-06T21:59:28.878Z,96007.38
2023-01-06T22:01:56.737Z,96014.16
2023-01-06T22:04:24.898Z,96010.97
2023-01-06T22:06:53.380Z,96009.31
2023-01-06T22:09:23.062Z,96005.81
2023-01-06T22:11:52.881Z,96005.81
2023-01-06T22:14:20.662Z,96005.50
2023-01-06T22:16:48.643Z,96015.47
2023-01-06T22:19:17.503Z,96014.91
2023-01-06T22:21:47.205Z,96012.22
2023-01-06T22:24:18.277Z,96004.16
2023-01-06T22:26:46.312Z,95999.59
2023-01-06T22:29:15.324Z,96004.44
2023-01-06T22:31:43.022Z,96004.44
2023-01-06T22:34:10.726Z,96007.94
2023-01-06T22:36:38.420Z,96009.50
2023-01-06T22:39:07.082Z,96006.00
2023-01-06T22:41:34.865Z,96007.69
2023-01-06T22:44:02.530Z,96001.97
2023-01-06T22:46:32.280Z,95996.56
2023-01-06T22:49:00.024Z,95999.28
2023-01-06T22:51:28.593Z,95988.72
2023-01-06T22:53:56.957Z,95984.94
2023-01-06T23:02:22.653Z,95990.19
2023-01-06T23:04:50.420Z,95996.44
2023-01-06T23:07:18.292Z,95985.63
2023-01-06T23:09:45.967Z,95986.13
2023-01-06T23:12:14.378Z,95983.66
2023-01-06T23:14:42.126Z,95978.84
2023-01-06T23:17:12.166Z,95979.41
2023-01-06T23:19:41.258Z,95980.22
2023-01-06T23:22:08.913Z,95984.28
2023-01-06T23:24:36.588Z,95981.09
2023-01-06T23:27:04.290Z,95977.56
2023-01-06T23:29:32.670Z,95981.94
2023-01-06T23:32:05.692Z,95981.09
2023-01-06T23:34:33.708Z,95983.47
2023-01-06T23:37:02.720Z,95989.38
2023-01-06T23:39:30.412Z,95984.25
2023-01-06T23:41:58.093Z,95974.75
2023-01-06T23:44:25.806Z,95970.97
2023-01-06T23:46:53.497Z,95968.53
2023-01-06T23:49:21.381Z,95970.97
2023-01-06T23:51:49.162Z,95974.44
2023-01-06T23:54:20.465Z,95966.09
2023-01-06T23:56:48.141Z,95959.88
2023-01-06T23:59:15.825Z,95967.97
