createdAt,value
2018-09-03T00:00:09.144Z,63.71
2018-09-03T00:01:09.185Z,63.71
2018-09-03T00:02:09.142Z,63.31
2018-09-03T00:03:09.190Z,63.39
2018-09-03T00:04:09.134Z,63.92
2018-09-03T00:05:09.126Z,64.12
2018-09-03T00:06:09.117Z,63.59
2018-09-03T00:07:09.125Z,63.71
2018-09-03T00:08:09.103Z,63.92
2018-09-03T00:09:09.087Z,63.99
2018-09-03T00:10:09.072Z,63.92
2018-09-03T00:11:09.061Z,63.92
2018-09-03T00:12:09.078Z,63.92
2018-09-03T00:13:09.041Z,63.71
2018-09-03T00:14:09.032Z,64.02
2018-09-03T00:15:09.016Z,63.51
2018-09-03T00:16:09.002Z,63.62
2018-09-03T00:17:09.018Z,63.71
2018-09-03T00:18:08.988Z,63.51
2018-09-03T00:19:08.944Z,63.92
2018-09-03T00:20:08.964Z,63.71
2018-09-03T00:21:08.910Z,63.92
2018-09-03T00:22:08.982Z,64.02
2018-09-03T00:23:08.931Z,63.85
2018-09-03T00:24:08.876Z,64.15
2018-09-03T00:25:08.912Z,64.12
2018-09-03T00:26:08.901Z,64.12
2018-09-03T00:27:08.904Z,64.55
2018-09-03T00:28:08.872Z,64.35
2018-09-03T00:29:08.865Z,64.25
2018-09-03T00:30:08.812Z,64.45
2018-09-03T00:31:08.795Z,64.45
2018-09-03T00:32:08.861Z,64.75
2018-09-03T00:33:08.825Z,64.25
2018-09-03T00:34:08.808Z,64.45
2018-09-03T00:35:08.798Z,64.65
2018-09-03T00:36:08.796Z,64.95
2018-09-03T00:37:08.821Z,64.95
2018-09-03T00:38:08.732Z,64.95
2018-09-03T00:39:08.821Z,65.56
2018-09-03T00:40:08.747Z,65.39
2018-09-03T00:41:08.735Z,65.36
2018-09-03T00:42:08.680Z,64.95
2018-09-03T00:43:08.896Z,65.06
2018-09-03T00:44:08.714Z,65.36
2018-09-03T00:45:08.687Z,65.06
2018-09-03T00:46:08.683Z,65.36
2018-09-03T00:47:08.665Z,64.95
2018-09-03T00:48:08.687Z,65.46
2018-09-03T00:49:08.649Z,65.16
2018-09-03T00:50:08.641Z,65.06
2018-09-03T00:51:08.625Z,65.16
2018-09-03T00:52:08.741Z,65.26
2018-09-03T00:53:08.628Z,65.46
2018-09-03T00:54:08.570Z,65.99
2018-09-03T00:55:08.585Z,65.69
2018-09-03T00:56:08.636Z,66.16
2018-09-03T00:57:08.521Z,65.56
2018-09-03T00:58:08.595Z,66.09
2018-09-03T00:59:08.546Z,66.19
2018-09-03T01:00:08.536Z,65.99
2018-09-03T01:01:08.522Z,66.67
2018-09-03T01:02:08.465Z,66.50
2018-09-03T01:03:08.513Z,66.60
2018-09-03T01:04:08.483Z,66.90
2018-09-03T01:05:08.478Z,66.70
2018-09-03T01:06:08.462Z,67.07
2018-09-03T01:07:08.452Z,66.90
2018-09-03T01:08:08.452Z,66.90
2018-09-03T01:09:08.432Z,67.10
2018-09-03T01:10:08.422Z,67.20
2018-09-03T01:11:08.418Z,67.40
2018-09-03T01:12:08.397Z,67.20
2018-09-03T01:13:08.405Z,67.40
2018-09-03T01:14:08.388Z,66.80
2018-09-03T01:15:08.368Z,67.30
2018-09-03T01:16:08.324Z,67.71
2018-09-03T01:17:08.298Z,67.60
2018-09-03T01:18:08.360Z,67.60
2018-09-03T01:19:08.324Z,67.71
2018-09-03T01:20:08.307Z,67.10
2018-09-03T01:21:08.299Z,67.80
2018-09-03T01:22:08.296Z,67.30
2018-09-03T01:23:08.307Z,67.91
2018-09-03T01:24:08.280Z,67.00
2018-09-03T01:25:08.256Z,68.41
2018-09-03T01:26:08.256Z,67.80
2018-09-03T01:27:08.231Z,67.40
2018-09-03T01:28:08.264Z,68.24
2018-09-03T01:29:08.217Z,67.63
2018-09-03T01:30:08.197Z,67.54
2018-09-03T01:31:08.193Z,67.33
2018-09-03T01:32:08.177Z,68.04
2018-09-03T01:33:08.212Z,68.34
2018-09-03T01:34:08.120Z,68.37
2018-09-03T01:35:08.152Z,68.27
2018-09-03T01:36:08.139Z,68.68
2018-09-03T01:37:08.127Z,68.48
2018-09-03T01:38:08.244Z,68.88
2018-09-03T01:39:08.107Z,69.38
2018-09-03T01:40:08.091Z,68.91
2018-09-03T01:41:08.100Z,69.72
2018-09-03T01:42:08.075Z,70.02
2018-09-03T01:43:08.094Z,70.12
2018-09-03T01:44:08.053Z,70.32
2018-09-03T01:45:08.063Z,70.32
2018-09-03T01:46:08.024Z,70.12
2018-09-03T01:47:08.017Z,70.62
2018-09-03T01:48:08.006Z,70.12
2018-09-03T01:49:07.978Z,70.53
2018-09-03T01:50:07.994Z,71.13
2018-09-03T01:51:07.944Z,70.62
2018-09-03T01:52:07.962Z,70.53
2018-09-03T01:53:07.953Z,70.32
2018-09-03T01:54:07.963Z,69.89
2018-09-03T01:55:07.891Z,70.09
2018-09-03T01:56:07.921Z,70.09
2018-09-03T01:57:07.862Z,69.99
2018-09-03T01:58:07.907Z,70.49
2018-09-03T01:59:08.005Z,70.09
2018-09-03T02:00:07.882Z,70.19
2018-09-03T02:01:07.905Z,70.49
2018-09-03T02:02:07.863Z,69.68
2018-09-03T02:03:07.811Z,69.68
2018-09-03T02:04:07.861Z,69.59
2018-09-03T02:05:07.850Z,69.68
2018-09-03T02:06:07.808Z,70.39
2018-09-03T02:07:07.806Z,70.09
2018-09-03T02:08:07.787Z,69.79
2018-09-03T02:09:07.803Z,69.68
2018-09-03T02:10:07.730Z,70.09
2018-09-03T02:11:07.756Z,70.29
2018-09-03T02:12:07.744Z,70.19
2018-09-03T02:13:07.776Z,70.19
2018-09-03T02:14:07.707Z,70.29
2018-09-03T02:15:07.710Z,70.59
2018-09-03T02:16:07.714Z,70.59
2018-09-03T02:17:07.668Z,70.79
2018-09-03T02:18:07.683Z,70.89
2018-09-03T02:19:07.646Z,71.00
2018-09-03T02:20:07.657Z,70.89
2018-09-03T02:21:07.650Z,71.44
2018-09-03T02:22:07.632Z,71.53
2018-09-03T02:23:07.634Z,71.64
2018-09-03T02:24:07.634Z,71.44
2018-09-03T02:25:07.608Z,71.13
2018-09-03T02:26:07.593Z,71.73
2018-09-03T02:27:07.545Z,72.34
2018-09-03T02:28:07.568Z,72.07
2018-09-03T02:29:07.603Z,72.38
2018-09-03T02:30:07.553Z,72.34
2018-09-03T02:31:07.560Z,72.54
2018-09-03T02:32:07.527Z,72.68
2018-09-03T02:33:07.480Z,72.48
2018-09-03T02:34:07.541Z,73.05
2018-09-03T02:35:07.501Z,72.78
2018-09-03T02:36:07.492Z,72.78
2018-09-03T02:37:07.428Z,72.85
2018-09-03T02:38:07.460Z,72.68
2018-09-03T02:39:07.476Z,72.75
2018-09-03T02:40:07.396Z,72.54
2018-09-03T02:41:07.383Z,72.64
2018-09-03T02:42:07.414Z,72.68
2018-09-03T02:43:07.419Z,72.98
2018-09-03T02:44:07.410Z,72.98
2018-09-03T02:45:07.384Z,72.88
2018-09-03T02:46:07.343Z,72.64
2018-09-03T02:47:07.366Z,73.15
2018-09-03T02:48:07.314Z,73.08
2018-09-03T02:49:07.372Z,73.08
2018-09-03T02:50:07.337Z,73.18
2018-09-03T02:51:07.325Z,72.88
2018-09-03T02:52:07.308Z,73.18
2018-09-03T02:53:07.306Z,73.08
2018-09-03T02:54:07.440Z,73.58
2018-09-03T02:55:07.274Z,73.49
2018-09-03T02:56:07.271Z,73.93
2018-09-03T02:57:07.262Z,74.13
2018-09-03T02:58:07.197Z,74.02
2018-09-03T02:59:07.259Z,74.02
2018-09-03T03:00:07.219Z,74.43
2018-09-03T03:01:07.226Z,74.53
2018-09-03T03:02:07.223Z,74.33
2018-09-03T03:03:07.200Z,74.33
2018-09-03T03:04:07.275Z,74.43
2018-09-03T03:05:07.168Z,74.53
2018-09-03T03:06:07.158Z,74.53
2018-09-03T03:07:07.145Z,74.33
2018-09-03T03:08:07.180Z,74.02
2018-09-03T03:09:07.105Z,74.33
2018-09-03T03:10:07.135Z,74.43
2018-09-03T03:11:07.106Z,74.53
2018-09-03T03:12:07.087Z,74.60
2018-09-03T03:13:07.078Z,74.63
2018-09-03T03:14:07.065Z,74.43
2018-09-03T03:15:07.010Z,74.43
2018-09-03T03:16:07.047Z,74.33
2018-09-03T03:17:07.036Z,74.43
2018-09-03T03:18:07.029Z,74.73
2018-09-03T03:19:07.039Z,74.73
2018-09-03T03:20:07.019Z,74.49
2018-09-03T03:21:06.988Z,74.33
2018-09-03T03:22:06.940Z,74.43
2018-09-03T03:23:06.970Z,74.33
2018-09-03T03:24:06.952Z,74.33
2018-09-03T03:25:06.967Z,74.63
2018-09-03T03:26:06.932Z,74.43
2018-09-03T03:27:06.924Z,74.33
2018-09-03T03:28:06.911Z,74.63
2018-09-03T03:29:06.912Z,74.63
2018-09-03T03:30:07.041Z,74.63
2018-09-03T03:31:06.889Z,74.53
2018-09-03T03:32:06.827Z,74.93
2018-09-03T03:33:06.815Z,74.73
2018-09-03T03:34:06.854Z,74.63
2018-09-03T03:35:06.878Z,74.84
2018-09-03T03:36:06.842Z,74.53
2018-09-03T03:37:06.812Z,74.93
2018-09-03T03:38:06.810Z,74.63
2018-09-03T03:39:06.796Z,74.60
2018-09-03T03:40:06.806Z,74.69
2018-09-03T03:41:06.771Z,74.90
2018-09-03T03:42:06.779Z,74.84
2018-09-03T03:43:06.747Z,74.49
2018-09-03T03:44:06.735Z,74.80
2018-09-03T03:45:06.705Z,74.90
2018-09-03T03:46:06.714Z,74.49
2018-09-03T03:47:06.711Z,75.60
2018-09-03T03:48:06.707Z,75.00
2018-09-03T03:49:06.711Z,75.51
2018-09-03T03:50:06.725Z,75.10
2018-09-03T03:51:06.619Z,75.20
2018-09-03T03:52:06.650Z,75.60
2018-09-03T03:53:06.641Z,75.60
2018-09-03T03:54:06.637Z,75.51
2018-09-03T03:55:06.755Z,75.51
2018-09-03T03:56:06.607Z,75.10
2018-09-03T03:57:06.566Z,75.31
2018-09-03T03:58:06.584Z,75.20
2018-09-03T03:59:06.578Z,75.10
2018-09-03T04:00:06.591Z,75.20
2018-09-03T04:01:06.534Z,75.40
2018-09-03T04:02:06.496Z,75.31
2018-09-03T04:03:06.597Z,75.40
2018-09-03T04:04:06.518Z,75.20
2018-09-03T04:05:06.511Z,75.71
2018-09-03T04:06:06.498Z,75.10
2018-09-03T04:07:06.472Z,75.51
2018-09-03T04:08:06.477Z,75.51
2018-09-03T04:09:06.470Z,76.01
2018-09-03T04:10:06.472Z,75.51
2018-09-03T04:11:06.451Z,76.11
2018-09-03T04:12:06.439Z,75.51
2018-09-03T04:13:06.420Z,75.51
2018-09-03T04:14:06.413Z,75.51
2018-09-03T04:15:06.413Z,75.51
2018-09-03T04:16:06.422Z,75.51
2018-09-03T04:17:06.380Z,76.01
2018-09-03T04:18:06.374Z,76.01
2018-09-03T04:19:06.368Z,75.31
2018-09-03T04:20:06.371Z,75.60
2018-09-03T04:21:06.342Z,76.31
2018-09-03T04:22:06.288Z,75.51
2018-09-03T04:23:06.379Z,75.51
2018-09-03T04:24:06.296Z,75.40
2018-09-03T04:25:06.310Z,75.71
2018-09-03T04:26:06.236Z,75.51
2018-09-03T04:27:06.270Z,75.71
2018-09-03T04:28:06.266Z,76.01
2018-09-03T04:29:06.204Z,76.11
2018-09-03T04:30:06.273Z,76.11
2018-09-03T04:31:06.222Z,76.31
2018-09-03T04:32:06.208Z,76.51
2018-09-03T04:33:06.199Z,76.42
2018-09-03T04:34:06.255Z,76.82
2018-09-03T04:35:06.181Z,76.62
2018-09-03T04:36:06.193Z,76.51
2018-09-03T04:37:06.157Z,76.31
2018-09-03T04:38:06.145Z,76.42
2018-09-03T04:39:06.101Z,76.11
2018-09-03T04:40:06.141Z,76.11
2018-09-03T04:41:06.105Z,76.21
2018-09-03T04:42:06.099Z,76.82
2018-09-03T04:43:06.096Z,76.82
2018-09-03T04:44:06.079Z,75.91
2018-09-03T04:45:06.069Z,76.51
2018-09-03T04:46:06.098Z,76.31
2018-09-03T04:47:06.050Z,76.11
2018-09-03T04:48:06.103Z,76.21
2018-09-03T04:49:06.034Z,77.02
2018-09-03T04:50:06.053Z,76.92
2018-09-03T04:51:06.027Z,76.31
2018-09-03T04:52:05.951Z,76.21
2018-09-03T04:53:05.980Z,76.92
2018-09-03T04:54:06.026Z,76.51
2018-09-03T04:55:06.063Z,76.62
2018-09-03T04:56:06.111Z,76.42
2018-09-03T04:57:05.938Z,76.21
2018-09-03T04:58:05.926Z,76.48
2018-09-03T04:59:05.917Z,76.51
2018-09-03T05:00:05.888Z,76.62
2018-09-03T05:01:05.878Z,76.62
2018-09-03T05:02:05.893Z,76.68
2018-09-03T05:03:05.827Z,75.98
2018-09-03T05:04:05.875Z,76.48
2018-09-03T05:05:05.856Z,76.31
2018-09-03T05:06:05.930Z,76.58
2018-09-03T05:07:05.794Z,76.78
2018-09-03T05:08:05.821Z,76.62
2018-09-03T05:09:05.813Z,76.68
2018-09-03T05:10:05.827Z,76.48
2018-09-03T05:11:05.814Z,76.07
2018-09-03T05:12:05.775Z,76.82
2018-09-03T05:13:05.762Z,76.58
2018-09-03T05:14:05.758Z,76.38
2018-09-03T05:15:05.759Z,75.98
2018-09-03T05:16:05.771Z,76.07
2018-09-03T05:17:05.722Z,76.18
2018-09-03T05:18:05.708Z,76.68
2018-09-03T05:19:05.695Z,76.07
2018-09-03T05:20:05.688Z,76.31
2018-09-03T05:21:05.700Z,76.21
2018-09-03T05:22:05.676Z,75.87
2018-09-03T05:23:05.607Z,75.60
2018-09-03T05:24:05.639Z,75.87
2018-09-03T05:25:05.635Z,75.47
2018-09-03T05:26:05.651Z,75.47
2018-09-03T05:27:05.611Z,76.07
2018-09-03T05:28:05.594Z,76.18
2018-09-03T05:29:05.586Z,75.98
2018-09-03T05:30:05.541Z,75.34
2018-09-03T05:31:05.607Z,75.98
2018-09-03T05:32:05.559Z,75.87
2018-09-03T05:33:05.547Z,75.27
2018-09-03T05:34:05.532Z,76.18
2018-09-03T05:35:05.474Z,76.28
2018-09-03T05:36:05.550Z,75.47
2018-09-03T05:37:05.501Z,75.23
2018-09-03T05:38:05.488Z,75.54
2018-09-03T05:39:05.477Z,75.13
2018-09-03T05:40:05.468Z,75.63
2018-09-03T05:41:05.475Z,75.13
2018-09-03T05:42:05.446Z,75.43
2018-09-03T05:43:05.550Z,74.63
2018-09-03T05:44:05.501Z,75.54
2018-09-03T05:45:05.408Z,74.93
2018-09-03T05:46:05.419Z,75.03
2018-09-03T05:47:05.387Z,75.54
2018-09-03T05:48:05.382Z,75.13
2018-09-03T05:49:05.332Z,75.13
2018-09-03T05:50:05.382Z,75.74
2018-09-03T05:51:05.377Z,75.03
2018-09-03T05:52:05.348Z,75.13
2018-09-03T05:53:05.303Z,75.43
2018-09-03T05:54:05.372Z,75.54
2018-09-03T05:55:05.302Z,75.43
2018-09-03T05:56:05.318Z,75.03
2018-09-03T05:57:05.284Z,74.93
2018-09-03T05:58:05.267Z,74.49
2018-09-03T05:59:05.330Z,74.39
2018-09-03T06:00:05.207Z,74.59
2018-09-03T06:01:05.257Z,74.39
2018-09-03T06:02:05.232Z,74.29
2018-09-03T06:03:05.253Z,74.29
2018-09-03T06:04:05.209Z,74.29
2018-09-03T06:05:05.211Z,74.19
2018-09-03T06:06:05.183Z,74.05
2018-09-03T06:07:05.190Z,74.26
2018-09-03T06:08:05.157Z,73.85
2018-09-03T06:09:05.193Z,73.45
2018-09-03T06:10:05.139Z,73.55
2018-09-03T06:11:05.159Z,73.41
2018-09-03T06:12:05.140Z,73.11
2018-09-03T06:13:05.134Z,73.32
2018-09-03T06:14:05.093Z,73.21
2018-09-03T06:15:05.111Z,73.52
2018-09-03T06:16:05.081Z,73.32
2018-09-03T06:17:05.086Z,73.32
2018-09-03T06:18:05.075Z,73.01
2018-09-03T06:19:05.039Z,73.01
2018-09-03T06:20:05.035Z,72.71
2018-09-03T06:21:05.018Z,72.88
2018-09-03T06:22:05.049Z,72.67
2018-09-03T06:23:05.006Z,71.77
2018-09-03T06:24:04.994Z,72.14
2018-09-03T06:25:05.012Z,71.83
2018-09-03T06:26:04.978Z,70.83
2018-09-03T06:27:04.957Z,71.03
2018-09-03T06:28:04.946Z,70.93
2018-09-03T06:29:04.938Z,71.00
2018-09-03T06:30:04.932Z,70.63
2018-09-03T06:31:04.951Z,68.48
2018-09-03T06:32:04.864Z,70.39
2018-09-03T06:33:04.899Z,70.19
2018-09-03T06:34:04.881Z,70.29
2018-09-03T06:35:04.868Z,70.79
2018-09-03T06:36:04.897Z,69.49
2018-09-03T06:37:04.846Z,69.89
2018-09-03T06:38:04.845Z,68.45
2018-09-03T06:39:04.850Z,66.84
2018-09-03T06:40:04.899Z,68.25
2018-09-03T06:41:04.926Z,68.75
2018-09-03T06:42:05.789Z,68.25
2018-09-03T06:43:04.794Z,68.32
2018-09-03T06:44:04.785Z,68.21
2018-09-03T06:45:04.768Z,68.52
2018-09-03T06:46:04.923Z,68.52
2018-09-03T06:47:04.745Z,67.71
2018-09-03T06:48:04.730Z,67.31
2018-09-03T06:49:04.726Z,67.82
2018-09-03T06:50:04.718Z,67.82
2018-09-03T06:51:04.723Z,67.38
2018-09-03T06:52:04.740Z,67.08
2018-09-03T06:53:04.679Z,67.68
2018-09-03T06:54:04.690Z,67.61
2018-09-03T06:55:04.669Z,67.71
2018-09-03T06:56:04.825Z,68.18
2018-09-03T06:57:04.641Z,67.61
2018-09-03T06:58:04.641Z,67.58
2018-09-03T06:59:04.654Z,67.82
2018-09-03T07:00:04.613Z,67.88
2018-09-03T07:01:04.602Z,67.18
2018-09-03T07:02:04.588Z,67.88
2018-09-03T07:03:04.599Z,67.31
2018-09-03T07:04:04.575Z,67.28
2018-09-03T07:05:04.556Z,67.38
2018-09-03T07:06:04.541Z,67.48
2018-09-03T07:07:04.537Z,66.98
2018-09-03T07:08:04.715Z,67.14
2018-09-03T07:09:04.473Z,66.85
2018-09-03T07:10:04.541Z,66.24
2018-09-03T07:11:04.488Z,65.41
2018-09-03T07:12:04.536Z,65.61
2018-09-03T07:13:04.472Z,65.11
2018-09-03T07:14:04.459Z,64.88
2018-09-03T07:15:11.484Z,65.21
2018-09-03T07:16:04.429Z,65.28
2018-09-03T07:17:04.437Z,64.98
2018-09-03T07:18:04.408Z,64.78
2018-09-03T07:19:04.414Z,64.88
2018-09-03T07:20:04.391Z,64.37
2018-09-03T07:21:04.381Z,64.58
2018-09-03T07:22:04.357Z,64.37
2018-09-03T07:23:04.368Z,64.68
2018-09-03T07:24:04.385Z,65.28
2018-09-03T07:25:04.339Z,64.78
2018-09-03T07:26:04.337Z,64.78
2018-09-03T07:27:04.347Z,64.98
2018-09-03T07:28:04.318Z,64.88
2018-09-03T07:29:04.296Z,65.08
2018-09-03T07:30:04.279Z,65.58
2018-09-03T07:31:04.281Z,64.18
2018-09-03T07:32:04.381Z,64.58
2018-09-03T07:33:04.247Z,64.68
2018-09-03T07:34:04.245Z,64.88
2018-09-03T07:35:04.256Z,64.98
2018-09-03T07:36:04.224Z,64.88
2018-09-03T07:37:04.232Z,64.78
2018-09-03T07:38:04.214Z,65.31
2018-09-03T07:39:04.182Z,65.61
2018-09-03T07:40:04.790Z,65.61
2018-09-03T07:41:04.161Z,66.44
2018-09-03T07:42:04.197Z,66.05
2018-09-03T07:43:04.148Z,66.64
2018-09-03T07:44:04.115Z,67.48
2018-09-03T07:45:04.081Z,66.98
2018-09-03T07:46:04.125Z,67.38
2018-09-03T07:47:04.244Z,66.85
2018-09-03T07:48:04.088Z,67.28
2018-09-03T07:49:04.134Z,67.38
2018-09-03T07:50:04.065Z,67.28
2018-09-03T07:51:04.139Z,67.25
2018-09-03T07:52:04.064Z,66.85
2018-09-03T07:53:04.026Z,66.95
2018-09-03T07:54:04.018Z,66.75
2018-09-03T07:55:04.017Z,66.01
2018-09-03T07:56:04.008Z,65.71
2018-09-03T07:57:04.031Z,65.48
2018-09-03T07:58:03.972Z,64.78
2018-09-03T07:59:03.918Z,65.18
2018-09-03T08:00:03.966Z,64.98
2018-09-03T08:01:04.070Z,65.28
2018-09-03T08:02:03.950Z,64.88
2018-09-03T08:03:03.878Z,65.08
2018-09-03T08:04:03.903Z,64.71
2018-09-03T08:05:03.863Z,65.38
2018-09-03T08:06:03.894Z,64.78
2018-09-03T08:07:03.898Z,65.18
2018-09-03T08:08:03.898Z,64.25
2018-09-03T08:09:03.871Z,64.25
2018-09-03T08:10:03.854Z,64.04
2018-09-03T08:11:03.854Z,63.75
2018-09-03T08:12:03.855Z,63.51
2018-09-03T08:13:03.855Z,63.51
2018-09-03T08:14:03.906Z,63.11
2018-09-03T08:15:03.790Z,63.21
2018-09-03T08:16:03.784Z,63.11
2018-09-03T08:17:03.773Z,63.31
2018-09-03T08:18:03.847Z,63.58
2018-09-03T08:19:03.749Z,63.42
2018-09-03T08:20:03.826Z,63.31
2018-09-03T08:21:03.728Z,63.11
2018-09-03T08:22:03.712Z,63.11
2018-09-03T08:23:03.732Z,63.31
2018-09-03T08:24:03.703Z,63.01
2018-09-03T08:25:03.697Z,63.21
2018-09-03T08:26:03.677Z,63.01
2018-09-03T08:27:03.658Z,62.92
2018-09-03T08:28:04.076Z,63.18
2018-09-03T08:29:03.640Z,62.58
2018-09-03T08:30:03.633Z,62.68
2018-09-03T08:31:03.618Z,63.08
2018-09-03T08:32:03.618Z,62.92
2018-09-03T08:33:03.626Z,63.01
2018-09-03T08:34:03.588Z,63.42
2018-09-03T08:35:03.583Z,63.01
2018-09-03T08:36:03.562Z,63.21
2018-09-03T08:37:03.562Z,62.92
2018-09-03T08:38:03.575Z,63.01
2018-09-03T08:39:03.542Z,62.81
2018-09-03T08:40:03.589Z,62.92
2018-09-03T08:41:03.537Z,62.48
2018-09-03T08:42:03.734Z,62.38
2018-09-03T08:43:03.516Z,62.65
2018-09-03T08:44:03.493Z,61.65
2018-09-03T08:45:03.449Z,61.72
2018-09-03T08:46:03.463Z,61.72
2018-09-03T08:47:03.420Z,61.62
2018-09-03T08:48:03.559Z,61.72
2018-09-03T08:49:03.431Z,60.92
2018-09-03T08:50:03.425Z,61.40
2018-09-03T08:51:03.436Z,61.12
2018-09-03T08:52:03.353Z,61.22
2018-09-03T08:53:03.473Z,60.82
2018-09-03T08:54:03.421Z,60.79
2018-09-03T08:55:03.318Z,60.59
2018-09-03T08:56:03.351Z,60.39
2018-09-03T08:57:03.343Z,59.86
2018-09-03T08:58:03.519Z,58.80
2018-09-03T08:59:03.319Z,59.59
2018-09-03T09:00:03.316Z,58.97
2018-09-03T09:01:03.293Z,59.06
2018-09-03T09:02:03.300Z,59.97
2018-09-03T09:03:03.295Z,60.19
2018-09-03T09:04:03.276Z,59.89
2018-09-03T09:05:03.261Z,59.99
2018-09-03T09:06:03.246Z,59.89
2018-09-03T09:07:03.235Z,59.69
2018-09-03T09:08:03.258Z,59.49
2018-09-03T09:09:03.215Z,60.29
2018-09-03T09:10:03.199Z,61.40
2018-09-03T09:11:03.189Z,60.82
2018-09-03T09:12:03.199Z,61.52
2018-09-03T09:13:03.198Z,61.42
2018-09-03T09:14:03.166Z,61.52
2018-09-03T09:15:03.151Z,61.62
2018-09-03T09:16:03.136Z,61.52
2018-09-03T09:17:03.129Z,61.42
2018-09-03T09:18:03.179Z,61.12
2018-09-03T09:19:03.110Z,60.92
2018-09-03T09:20:03.097Z,60.72
2018-09-03T09:21:03.097Z,60.62
2018-09-03T09:22:03.076Z,60.89
2018-09-03T09:23:03.101Z,60.59
2018-09-03T09:24:03.056Z,59.79
2018-09-03T09:25:03.128Z,59.99
2018-09-03T09:26:03.033Z,59.69
2018-09-03T09:27:03.023Z,58.97
2018-09-03T09:28:03.011Z,59.66
2018-09-03T09:29:03.028Z,58.64
2018-09-03T09:30:02.950Z,57.64
2018-09-03T09:31:02.982Z,58.41
2018-09-03T09:32:03.037Z,57.21
2018-09-03T09:33:02.955Z,57.41
2018-09-03T09:34:03.001Z,57.61
2018-09-03T09:35:02.902Z,57.61
2018-09-03T09:36:02.945Z,57.91
2018-09-03T09:37:02.956Z,57.41
2018-09-03T09:38:02.917Z,57.48
2018-09-03T09:39:02.926Z,57.58
2018-09-03T09:40:02.884Z,57.39
2018-09-03T09:41:02.880Z,56.96
2018-09-03T09:42:02.863Z,56.76
2018-09-03T09:43:02.909Z,56.56
2018-09-03T09:44:02.870Z,55.06
2018-09-03T09:45:02.801Z,56.13
2018-09-03T09:46:02.773Z,54.51
2018-09-03T09:47:02.887Z,54.51
2018-09-03T09:48:02.813Z,54.61
2018-09-03T09:49:02.831Z,54.68
2018-09-03T09:50:02.810Z,54.88
2018-09-03T09:51:02.721Z,54.58
2018-09-03T09:52:02.765Z,54.26
2018-09-03T09:53:02.752Z,54.06
2018-09-03T09:54:02.762Z,53.86
2018-09-03T09:55:02.732Z,52.94
2018-09-03T09:56:02.716Z,53.24
2018-09-03T09:57:02.827Z,53.06
2018-09-03T09:58:02.695Z,53.86
2018-09-03T09:59:02.713Z,54.16
2018-09-03T10:00:02.674Z,53.56
2018-09-03T10:01:02.660Z,53.56
2018-09-03T10:02:02.645Z,53.56
2018-09-03T10:03:02.652Z,53.86
2018-09-03T10:04:02.702Z,54.56
2018-09-03T10:05:02.617Z,54.26
2018-09-03T10:06:02.686Z,54.81
2018-09-03T10:07:02.604Z,55.46
2018-09-03T10:08:02.635Z,56.66
2018-09-03T10:09:02.664Z,56.76
2018-09-03T10:10:02.572Z,56.16
2018-09-03T10:11:02.570Z,56.23
2018-09-03T10:12:02.510Z,54.44
2018-09-03T10:13:02.558Z,55.21
2018-09-03T10:14:02.542Z,55.41
2018-09-03T10:15:02.518Z,54.91
2018-09-03T10:16:02.458Z,54.41
2018-09-03T10:17:02.487Z,54.49
2018-09-03T10:18:02.484Z,54.88
2018-09-03T10:19:02.494Z,54.36
2018-09-03T10:20:02.504Z,54.36
2018-09-03T10:21:02.498Z,53.86
2018-09-03T10:22:02.558Z,54.16
2018-09-03T10:23:02.425Z,54.16
2018-09-03T10:24:02.476Z,53.76
2018-09-03T10:25:02.408Z,52.44
2018-09-03T10:26:02.400Z,51.92
2018-09-03T10:27:02.389Z,52.22
2018-09-03T10:28:02.372Z,52.29
2018-09-03T10:29:02.385Z,52.12
2018-09-03T10:30:02.350Z,52.42
2018-09-03T10:31:02.342Z,52.32
2018-09-03T10:32:02.360Z,51.65
2018-09-03T10:33:02.322Z,53.64
2018-09-03T10:34:02.335Z,52.84
2018-09-03T10:35:02.303Z,53.46
2018-09-03T10:36:02.349Z,53.56
2018-09-03T10:37:02.276Z,53.24
2018-09-03T10:38:02.378Z,53.64
2018-09-03T10:39:02.289Z,54.46
2018-09-03T10:40:02.261Z,53.64
2018-09-03T10:41:02.252Z,54.03
2018-09-03T10:42:02.235Z,53.66
2018-09-03T10:43:02.302Z,53.66
2018-09-03T10:44:02.192Z,53.76
2018-09-03T10:45:02.203Z,53.86
2018-09-03T10:46:02.180Z,53.56
2018-09-03T10:47:02.232Z,53.86
2018-09-03T10:48:02.159Z,53.46
2018-09-03T10:49:02.146Z,53.46
2018-09-03T10:50:02.261Z,53.86
2018-09-03T10:51:02.096Z,54.56
2018-09-03T10:52:02.219Z,53.86
2018-09-03T10:53:02.066Z,54.16
2018-09-03T10:54:02.219Z,54.16
2018-09-03T10:55:02.111Z,54.66
2018-09-03T10:56:02.098Z,53.76
2018-09-03T10:57:02.076Z,53.74
2018-09-03T10:58:02.073Z,52.84
2018-09-03T10:59:02.053Z,53.83
2018-09-03T11:00:02.146Z,53.53
2018-09-03T11:01:02.027Z,53.44
2018-09-03T11:02:02.034Z,54.24
2018-09-03T11:03:02.006Z,53.83
2018-09-03T11:04:02.011Z,54.24
2018-09-03T11:05:02.006Z,53.64
2018-09-03T11:06:01.979Z,53.41
2018-09-03T11:07:01.960Z,53.21
2018-09-03T11:08:01.957Z,52.89
2018-09-03T11:09:01.971Z,52.19
2018-09-03T11:10:01.951Z,52.19
2018-09-03T11:11:01.919Z,51.89
2018-09-03T11:12:01.866Z,51.89
2018-09-03T11:13:01.904Z,51.97
2018-09-03T11:14:01.883Z,52.09
2018-09-03T11:15:02.003Z,51.40
2018-09-03T11:16:01.881Z,51.77
2018-09-03T11:17:01.823Z,51.79
2018-09-03T11:18:01.853Z,51.07
2018-09-03T11:19:01.855Z,51.28
2018-09-03T11:20:01.917Z,51.15
2018-09-03T11:21:01.821Z,51.45
2018-09-03T11:22:01.800Z,50.95
2018-09-03T11:23:01.794Z,51.54
2018-09-03T11:24:01.869Z,50.93
2018-09-03T11:25:01.813Z,50.43
2018-09-03T11:26:01.786Z,50.03
2018-09-03T11:27:01.707Z,50.13
2018-09-03T11:28:01.760Z,50.33
2018-09-03T11:29:01.738Z,50.95
2018-09-03T11:30:01.743Z,50.85
2018-09-03T11:31:01.710Z,51.45
2018-09-03T11:32:01.697Z,51.54
2018-09-03T11:33:01.693Z,51.07
2018-09-03T11:34:01.696Z,51.45
2018-09-03T11:35:01.706Z,51.45
2018-09-03T11:36:01.656Z,51.54
2018-09-03T11:37:01.657Z,51.57
2018-09-03T11:38:01.639Z,51.17
2018-09-03T11:39:01.624Z,50.98
2018-09-03T11:40:01.620Z,51.07
2018-09-03T11:41:01.616Z,51.25
2018-09-03T11:42:01.603Z,51.75
2018-09-03T11:43:01.594Z,51.75
2018-09-03T11:44:01.568Z,50.85
2018-09-03T11:45:01.562Z,50.33
2018-09-03T11:46:01.655Z,49.96
2018-09-03T11:47:01.683Z,50.65
2018-09-03T11:48:01.521Z,51.87
2018-09-03T11:49:01.516Z,51.70
2018-09-03T11:50:01.512Z,51.07
2018-09-03T11:51:01.613Z,51.17
2018-09-03T11:52:01.481Z,50.95
2018-09-03T11:53:01.452Z,50.95
2018-09-03T11:54:01.418Z,49.93
2018-09-03T11:55:01.448Z,49.86
2018-09-03T11:56:01.531Z,51.07
2018-09-03T11:57:01.391Z,51.54
2018-09-03T11:58:01.435Z,50.75
2018-09-03T11:59:01.404Z,51.05
2018-09-03T12:00:01.427Z,50.23
2018-09-03T12:01:01.427Z,50.85
2018-09-03T12:02:01.405Z,51.75
2018-09-03T12:03:01.373Z,51.35
2018-09-03T12:04:01.371Z,51.37
2018-09-03T12:05:01.357Z,51.17
2018-09-03T12:06:01.327Z,50.98
2018-09-03T12:07:01.328Z,51.15
2018-09-03T12:08:01.323Z,51.35
2018-09-03T12:09:01.317Z,51.05
2018-09-03T12:10:01.309Z,51.25
2018-09-03T12:11:01.321Z,51.45
2018-09-03T12:12:01.843Z,51.45
2018-09-03T12:13:01.263Z,51.75
2018-09-03T12:14:01.262Z,51.84
2018-09-03T12:15:01.243Z,50.73
2018-09-03T12:16:01.304Z,50.93
2018-09-03T12:17:01.255Z,50.83
2018-09-03T12:18:01.172Z,49.63
2018-09-03T12:19:01.256Z,49.44
2018-09-03T12:20:01.191Z,49.54
2018-09-03T12:21:01.202Z,49.84
2018-09-03T12:22:01.190Z,50.01
2018-09-03T12:23:01.161Z,50.21
2018-09-03T12:24:08.161Z,49.51
2018-09-03T12:25:01.139Z,49.93
2018-09-03T12:26:01.124Z,49.44
2018-09-03T12:27:01.099Z,51.75
2018-09-03T12:28:01.104Z,51.57
2018-09-03T12:29:01.110Z,52.00
2018-09-03T12:30:01.093Z,52.29
2018-09-03T12:31:01.071Z,52.00
2018-09-03T12:32:01.063Z,51.89
2018-09-03T12:33:01.051Z,52.32
2018-09-03T12:34:01.060Z,52.59
2018-09-03T12:35:01.035Z,52.00
2018-09-03T12:36:00.999Z,51.89
2018-09-03T12:37:01.055Z,52.09
2018-09-03T12:38:01.004Z,51.87
2018-09-03T12:39:00.994Z,52.09
2018-09-03T12:40:00.951Z,51.70
2018-09-03T12:41:00.981Z,52.32
2018-09-03T12:42:01.001Z,52.81
2018-09-03T12:43:01.029Z,52.72
2018-09-03T12:44:00.939Z,53.51
2018-09-03T12:45:00.924Z,53.19
2018-09-03T12:46:00.990Z,52.51
2018-09-03T12:47:00.932Z,52.32
2018-09-03T12:48:00.908Z,52.79
2018-09-03T12:49:00.882Z,52.29
2018-09-03T12:50:00.841Z,53.49
2018-09-03T12:51:00.862Z,53.41
2018-09-03T12:52:00.918Z,53.41