createdAt,value
2019-01-26T00:01:10.262Z,17.73
2019-01-26T00:03:45.370Z,16.02
2019-01-26T00:06:17.080Z,24.87
2019-01-26T00:08:54.911Z,15.68
2019-01-26T00:11:27.362Z,17.32
2019-01-26T00:16:42.769Z,18.75
2019-01-26T00:19:16.169Z,20.15
2019-01-26T00:21:52.682Z,15.48
2019-01-26T00:24:23.441Z,17.48
2019-01-26T00:26:54.672Z,16.20
2019-01-26T00:29:25.543Z,15.70
2019-01-26T00:31:59.521Z,11.63
2019-01-26T00:34:35.519Z,17.55
2019-01-26T00:37:09.472Z,15.15
2019-01-26T00:39:40.438Z,14.50
2019-01-26T00:42:11.180Z,22.65
2019-01-26T00:44:41.617Z,13.38
2019-01-26T00:47:16.687Z,15.13
2019-01-26T00:49:47.180Z,18.12
2019-01-26T00:52:17.483Z,19.07
2019-01-26T00:54:49.147Z,14.93
2019-01-26T00:57:20.059Z,12.47
2019-01-26T00:59:53.586Z,15.80
2019-01-26T01:02:29.318Z,19.37
2019-01-26T01:05:07.049Z,14.03
2019-01-26T01:07:37.652Z,16.45
2019-01-26T01:10:25.246Z,15.85
2019-01-26T01:13:00.635Z,15.18
2019-01-26T01:15:34.494Z,22.55
2019-01-26T01:18:11.579Z,18.52
2019-01-26T01:20:45.225Z,19.52
2019-01-26T01:23:16.402Z,15.60
2019-01-26T01:25:49.790Z,22.30
2019-01-26T01:28:24.581Z,21.20
2019-01-26T01:30:54.906Z,16.60
2019-01-26T01:33:27.913Z,20.20
2019-01-26T01:36:00.123Z,17.85
2019-01-26T01:38:30.199Z,22.82
2019-01-26T01:41:00.424Z,20.35
2019-01-26T01:43:34.954Z,14.55
2019-01-26T01:46:05.276Z,18.90
2019-01-26T01:48:45.182Z,15.20
2019-01-26T01:51:15.604Z,17.45
2019-01-26T01:53:45.970Z,18.25
2019-01-26T01:56:19.112Z,20.50
2019-01-26T01:58:53.390Z,18.50
2019-01-26T02:01:23.795Z,24.72
2019-01-26T02:03:54.484Z,15.48
2019-01-26T02:06:27.001Z,18.98
2019-01-26T02:08:57.632Z,15.30
2019-01-26T02:11:27.653Z,15.13
2019-01-26T02:13:57.636Z,21.77
2019-01-26T02:16:27.638Z,18.95
2019-01-26T02:19:05.462Z,18.15
2019-01-26T02:21:38.059Z,18.52
2019-01-26T02:24:19.771Z,20.85
2019-01-26T02:26:50.022Z,19.00
2019-01-26T02:29:20.330Z,27.98
2019-01-26T02:31:50.523Z,21.73
2019-01-26T02:34:20.714Z,13.18
2019-01-26T02:36:50.965Z,10.78
2019-01-26T02:39:21.192Z,21.23
2019-01-26T02:41:51.269Z,15.63
2019-01-26T02:44:21.476Z,17.50
2019-01-26T02:46:57.983Z,22.65
2019-01-26T02:49:23.640Z,12.63
2019-01-26T02:51:53.753Z,12.80
2019-01-26T02:54:23.883Z,15.28
2019-01-26T02:56:53.921Z,12.88
2019-01-26T02:59:24.133Z,11.12
2019-01-26T03:01:54.338Z,12.15
2019-01-26T03:04:24.482Z,13.70
2019-01-26T03:06:54.656Z,15.05
2019-01-26T03:09:24.883Z,13.25
2019-01-26T03:11:55.039Z,14.90
2019-01-26T03:14:26.334Z,16.48
2019-01-26T03:16:57.080Z,13.93
2019-01-26T03:19:27.408Z,13.68
2019-01-26T03:21:57.632Z,12.50
2019-01-26T03:24:27.838Z,20.08
2019-01-26T03:26:57.935Z,14.85
2019-01-26T03:29:28.926Z,18.65
2019-01-26T03:31:58.966Z,13.13
2019-01-26T03:34:33.356Z,12.25
2019-01-26T03:37:03.327Z,11.05
2019-01-26T03:39:33.260Z,13.58
2019-01-26T03:42:03.468Z,17.17
2019-01-26T03:44:33.737Z,13.60
2019-01-26T03:47:03.982Z,19.42
2019-01-26T03:49:34.037Z,12.33
2019-01-26T03:52:04.402Z,12.82
2019-01-26T03:54:34.396Z,11.80
2019-01-26T03:57:04.746Z,14.05
2019-01-26T03:59:34.859Z,8.53
2019-01-26T04:02:05.084Z,10.80
2019-01-26T04:04:35.288Z,12.07
2019-01-26T04:07:05.529Z,17.62
2019-01-26T04:09:35.645Z,12.63
2019-01-26T04:12:06.246Z,10.25
2019-01-26T04:14:36.326Z,8.75
2019-01-26T04:17:06.405Z,7.47
2019-01-26T04:19:36.643Z,6.05
2019-01-26T04:22:06.752Z,10.45
2019-01-26T04:24:36.945Z,7.78
2019-01-26T04:27:07.634Z,10.20
2019-01-26T04:29:37.915Z,8.30
2019-01-26T04:32:08.153Z,10.58
2019-01-26T04:34:38.256Z,9.70
2019-01-26T04:37:08.458Z,9.18
2019-01-26T04:39:38.523Z,8.43
2019-01-26T04:42:08.697Z,9.58
2019-01-26T04:44:39.001Z,9.88
2019-01-26T04:47:09.044Z,14.70
2019-01-26T04:49:39.605Z,11.20
2019-01-26T04:52:09.802Z,7.62
2019-01-26T04:54:40.518Z,8.05
2019-01-26T04:57:10.812Z,11.93
2019-01-26T04:59:41.247Z,7.45
2019-01-26T05:02:15.206Z,8.83
2019-01-26T05:04:45.423Z,6.85
2019-01-26T05:07:16.092Z,6.08
2019-01-26T05:09:46.160Z,9.05
2019-01-26T05:12:16.204Z,6.65
2019-01-26T05:14:46.098Z,7.90
2019-01-26T05:17:16.090Z,6.70
2019-01-26T05:19:45.987Z,5.95
2019-01-26T05:22:16.617Z,7.33
2019-01-26T05:24:46.646Z,8.58
2019-01-26T05:27:16.633Z,8.15
2019-01-26T05:29:46.473Z,9.25
2019-01-26T05:32:16.434Z,8.63
2019-01-26T05:34:46.408Z,6.95
2019-01-26T05:37:16.835Z,12.05
2019-01-26T05:39:46.871Z,6.87
2019-01-26T05:42:16.879Z,5.42
2019-01-26T05:44:46.802Z,5.33
2019-01-26T05:47:16.830Z,7.70
2019-01-26T05:49:46.732Z,5.10
2019-01-26T05:52:16.679Z,8.25
2019-01-26T05:54:46.657Z,6.08
2019-01-26T05:57:16.669Z,9.80
2019-01-26T05:59:46.744Z,6.80
2019-01-26T06:02:16.728Z,5.92
2019-01-26T06:04:46.634Z,6.85
2019-01-26T06:07:16.649Z,6.30
2019-01-26T06:09:46.720Z,7.28
2019-01-26T06:12:16.649Z,3.85
2019-01-26T06:14:46.770Z,4.45
2019-01-26T06:17:16.577Z,5.12
2019-01-26T06:19:46.498Z,3.22
2019-01-26T06:22:16.539Z,3.37
2019-01-26T06:24:46.736Z,4.58
2019-01-26T06:27:18.630Z,4.28
2019-01-26T06:29:48.487Z,6.60
2019-01-26T06:32:18.466Z,3.65
2019-01-26T06:34:48.317Z,3.70
2019-01-26T06:37:18.428Z,1.77
2019-01-26T06:39:48.346Z,3.40
2019-01-26T06:42:18.620Z,3.67
2019-01-26T06:44:48.477Z,2.60
2019-01-26T06:47:18.511Z,6.97
2019-01-26T06:49:48.476Z,5.22
2019-01-26T06:52:18.606Z,3.80
2019-01-26T06:54:48.654Z,5.83
2019-01-26T06:57:19.948Z,3.00
2019-01-26T06:59:49.971Z,5.30
2019-01-26T07:02:19.784Z,4.35
2019-01-26T07:04:54.736Z,4.28
2019-01-26T07:07:24.892Z,5.80
2019-01-26T07:09:54.890Z,3.90
2019-01-26T07:12:24.819Z,3.37
2019-01-26T07:14:54.837Z,3.42
2019-01-26T07:17:24.961Z,6.42
2019-01-26T07:19:54.970Z,1.80
2019-01-26T07:22:24.910Z,3.85
2019-01-26T07:24:54.806Z,3.10
2019-01-26T07:27:24.725Z,8.33
2019-01-26T07:29:54.649Z,3.22
2019-01-26T07:32:24.657Z,3.47
2019-01-26T07:34:54.620Z,2.60
2019-01-26T07:37:24.547Z,2.12
2019-01-26T07:39:54.643Z,3.90
2019-01-26T07:42:24.502Z,7.30
2019-01-26T07:44:55.702Z,3.08
2019-01-26T07:47:25.845Z,2.25
2019-01-26T07:49:55.920Z,5.22
2019-01-26T07:52:26.127Z,2.20
2019-01-26T07:55:54.241Z,2.85
2019-01-26T07:58:24.409Z,5.22
2019-01-26T08:00:54.350Z,2.30
2019-01-26T08:03:24.566Z,3.33
2019-01-26T08:06:06.133Z,8.15
2019-01-26T08:08:40.346Z,3.42
2019-01-26T08:11:13.202Z,3.83
2019-01-26T08:13:43.904Z,4.05
2019-01-26T08:16:13.857Z,3.30
2019-01-26T08:18:43.840Z,3.70
2019-01-26T08:21:20.815Z,4.47
2019-01-26T08:23:54.895Z,3.98
2019-01-26T08:26:30.133Z,4.05
2019-01-26T08:29:02.398Z,3.37
2019-01-26T08:31:44.270Z,6.15
2019-01-26T08:34:19.097Z,6.40
2019-01-26T08:37:20.141Z,4.08
2019-01-26T08:39:50.529Z,6.70
2019-01-26T08:46:18.124Z,9.80
2019-01-26T08:49:16.819Z,6.53
2019-01-26T08:52:12.820Z,5.90
2019-01-26T08:55:18.450Z,8.58
2019-01-26T08:58:56.910Z,5.45
2019-01-26T09:02:11.845Z,5.28
2019-01-26T09:04:40.902Z,9.13
2019-01-26T09:07:15.433Z,6.42
2019-01-26T09:09:45.525Z,6.15
2019-01-26T09:12:15.947Z,6.17
2019-01-26T09:14:46.156Z,6.72
2019-01-26T09:17:16.238Z,5.05
2019-01-26T09:19:47.465Z,3.70
2019-01-26T09:22:19.957Z,8.55
2019-01-26T09:24:53.141Z,6.83
2019-01-26T09:27:23.253Z,6.72
2019-01-26T09:29:53.837Z,7.42
2019-01-26T09:32:28.598Z,6.60
2019-01-26T09:34:59.757Z,6.78
2019-01-26T09:37:31.421Z,7.37
2019-01-26T09:40:04.430Z,4.83
2019-01-26T09:42:37.930Z,6.97
2019-01-26T09:45:11.825Z,5.40
2019-01-26T09:47:43.540Z,7.03
2019-01-26T09:50:14.644Z,5.75
2019-01-26T09:52:45.578Z,7.30
2019-01-26T09:55:36.251Z,9.53
2019-01-26T09:58:12.278Z,6.90
2019-01-26T10:00:48.826Z,6.15
2019-01-26T10:03:19.987Z,5.60
2019-01-26T10:06:10.080Z,5.60
2019-01-26T10:08:44.315Z,5.35
2019-01-26T10:11:20.694Z,5.00
2019-01-26T10:14:00.669Z,5.37
2019-01-26T10:16:35.164Z,6.30
2019-01-26T10:19:53.289Z,7.80
2019-01-26T10:22:27.106Z,6.40
2019-01-26T10:25:03.331Z,4.92
2019-01-26T10:27:42.992Z,4.40
2019-01-26T10:30:19.518Z,7.25
2019-01-26T10:33:10.211Z,4.72
2019-01-26T10:35:54.417Z,4.08
2019-01-26T10:38:24.669Z,5.65
2019-01-26T10:41:27.363Z,2.95
2019-01-26T10:47:28.635Z,5.45
2019-01-26T10:50:39.204Z,3.40
2019-01-26T10:53:11.623Z,2.58
2019-01-26T10:56:24.740Z,4.35
2019-01-26T10:58:57.814Z,4.25
2019-01-26T11:01:28.345Z,2.70
2019-01-26T11:04:01.303Z,2.70
2019-01-26T11:06:31.158Z,2.70
2019-01-26T11:09:01.296Z,1.85
2019-01-26T11:11:31.249Z,2.45
2019-01-26T11:14:01.367Z,1.90
2019-01-26T11:16:52.393Z,8.85
2019-01-26T11:19:22.946Z,2.00
2019-01-26T11:21:57.961Z,2.00
2019-01-26T11:24:31.191Z,3.20
2019-01-26T11:27:11.718Z,1.95
2019-01-26T11:29:41.570Z,2.00
2019-01-26T11:32:14.775Z,1.98
2019-01-26T11:34:46.926Z,4.03
2019-01-26T11:40:22.680Z,3.15
2019-01-26T11:42:54.112Z,2.45
2019-01-26T11:48:26.139Z,2.98
2019-01-26T11:51:02.188Z,4.70
2019-01-26T11:53:32.448Z,3.62
2019-01-26T11:56:13.785Z,3.65
2019-01-26T11:59:03.479Z,3.60
2019-01-26T12:02:12.530Z,3.33
2019-01-26T12:05:21.716Z,3.47
2019-01-26T12:07:52.103Z,2.80
2019-01-26T12:10:23.096Z,2.75
2019-01-26T12:12:53.384Z,3.42
2019-01-26T12:15:42.988Z,2.22
2019-01-26T12:18:33.165Z,2.12
2019-01-26T12:21:03.659Z,3.62
2019-01-26T12:23:35.865Z,8.88
2019-01-26T12:26:06.446Z,2.02
2019-01-26T12:28:36.556Z,2.70
2019-01-26T12:31:06.999Z,4.05
2019-01-26T12:33:37.359Z,4.03
2019-01-26T12:36:07.907Z,4.30
2019-01-26T12:38:38.027Z,4.45
2019-01-26T12:41:08.094Z,2.08
2019-01-26T12:43:38.369Z,3.98
2019-01-26T12:46:08.588Z,4.70
2019-01-26T12:48:38.753Z,1.98
2019-01-26T12:51:08.864Z,2.70
2019-01-26T12:53:39.310Z,3.58
2019-01-26T12:56:10.540Z,3.75
2019-01-26T12:58:41.183Z,2.65
2019-01-26T13:01:12.982Z,2.42
2019-01-26T13:03:43.134Z,6.10
2019-01-26T13:06:13.657Z,1.72
2019-01-26T13:08:44.511Z,2.52
2019-01-26T13:11:24.903Z,4.85
2019-01-26T13:13:57.758Z,3.55
2019-01-26T13:16:28.180Z,4.42
2019-01-26T13:18:58.639Z,3.90
2019-01-26T13:21:29.117Z,8.75
2019-01-26T13:23:59.395Z,2.65
2019-01-26T13:26:29.647Z,2.77
2019-01-26T13:28:59.839Z,5.58
2019-01-26T13:31:30.887Z,2.15
2019-01-26T13:34:01.308Z,3.72
2019-01-26T13:36:31.628Z,2.55
2019-01-26T13:39:04.975Z,2.85
2019-01-26T13:41:48.811Z,1.90
2019-01-26T13:44:19.048Z,5.78
2019-01-26T13:46:49.120Z,3.67
2019-01-26T13:49:21.693Z,4.72
2019-01-26T13:51:51.929Z,3.05
2019-01-26T13:54:22.138Z,3.05
2019-01-26T13:56:52.225Z,6.60
2019-01-26T13:59:22.437Z,2.85
2019-01-26T14:01:52.885Z,3.55
2019-01-26T14:04:23.420Z,3.75
2019-01-26T14:06:53.388Z,4.83
2019-01-26T14:09:23.436Z,4.90
2019-01-26T14:11:53.940Z,2.42
2019-01-26T14:17:42.249Z,4.42
2019-01-26T14:20:16.395Z,3.42
2019-01-26T14:22:49.417Z,5.03
2019-01-26T14:25:20.027Z,3.52
2019-01-26T14:27:50.335Z,3.25
2019-01-26T14:33:01.732Z,3.70
2019-01-26T14:35:31.861Z,4.45
2019-01-26T14:38:02.242Z,3.90
2019-01-26T14:40:32.630Z,3.15
2019-01-26T14:43:02.984Z,7.53
2019-01-26T14:45:33.251Z,8.05
2019-01-26T14:48:03.414Z,8.75
2019-01-26T14:50:33.384Z,4.92
2019-01-26T14:53:03.472Z,8.43
2019-01-26T14:55:33.662Z,5.58
2019-01-26T14:58:04.342Z,3.08
2019-01-26T15:00:34.721Z,4.80
2019-01-26T15:03:05.547Z,5.30
2019-01-26T15:05:36.080Z,4.30
2019-01-26T15:08:06.212Z,2.85
2019-01-26T15:10:36.284Z,3.05
2019-01-26T15:13:06.327Z,3.60
2019-01-26T15:15:36.595Z,3.83
2019-01-26T15:18:06.766Z,4.22
2019-01-26T15:20:39.032Z,3.92
2019-01-26T15:23:12.299Z,5.92
2019-01-26T15:25:42.470Z,3.77
2019-01-26T15:28:12.784Z,5.15
2019-01-26T15:30:43.454Z,4.15
2019-01-26T15:33:14.515Z,4.58
2019-01-26T15:35:44.868Z,5.10
2019-01-26T15:38:14.947Z,9.15
2019-01-26T15:40:45.358Z,4.20
2019-01-26T15:43:15.766Z,4.10
2019-01-26T15:45:49.165Z,5.83
2019-01-26T15:48:19.360Z,5.80
2019-01-26T15:50:52.428Z,5.47
2019-01-26T15:53:23.314Z,4.85
2019-01-26T15:55:53.866Z,18.30
2019-01-26T15:58:25.372Z,7.85
2019-01-26T16:01:06.318Z,7.53
2019-01-26T16:03:47.946Z,6.47
2019-01-26T16:06:18.149Z,7.03
2019-01-26T16:08:49.532Z,5.78
2019-01-26T16:11:22.783Z,3.12
2019-01-26T16:13:52.788Z,2.50
2019-01-26T16:16:22.881Z,2.00
2019-01-26T16:18:53.074Z,3.25
2019-01-26T16:21:23.844Z,3.02
2019-01-26T16:23:55.147Z,3.15
2019-01-26T16:26:25.199Z,2.87
2019-01-26T16:28:55.775Z,9.80
2019-01-26T16:31:26.276Z,3.95
2019-01-26T16:33:56.293Z,3.02
2019-01-26T16:36:29.485Z,4.47
2019-01-26T16:39:00.030Z,3.45
2019-01-26T16:41:30.016Z,2.52
2019-01-26T16:44:00.037Z,2.83
2019-01-26T16:46:30.059Z,5.53
2019-01-26T16:49:00.212Z,2.83
2019-01-26T16:51:30.225Z,3.95
2019-01-26T16:54:01.022Z,3.45
2019-01-26T16:56:31.049Z,7.92
2019-01-26T16:59:01.160Z,3.80
2019-01-26T17:01:31.144Z,3.98
2019-01-26T17:04:01.261Z,3.00
2019-01-26T17:06:31.700Z,2.50
2019-01-26T17:09:02.083Z,5.47
2019-01-26T17:11:32.163Z,2.42
2019-01-26T17:14:02.645Z,1.87
2019-01-26T17:16:33.356Z,2.00
2019-01-26T17:19:06.957Z,2.27
2019-01-26T17:21:36.919Z,2.47
2019-01-26T17:24:06.930Z,3.37
2019-01-26T17:26:36.982Z,1.60
2019-01-26T17:29:07.344Z,2.87
2019-01-26T17:31:37.371Z,4.00
2019-01-26T17:34:07.358Z,3.45
2019-01-26T17:36:39.580Z,2.62
2019-01-26T17:39:10.362Z,2.30
2019-01-26T17:41:47.987Z,4.30
2019-01-26T17:44:28.683Z,4.40
2019-01-26T17:47:01.406Z,2.20
2019-01-26T17:49:32.244Z,4.30
2019-01-26T17:52:02.766Z,3.50
2019-01-26T17:54:33.227Z,3.55
2019-01-26T17:57:03.851Z,2.45
2019-01-26T17:59:35.268Z,1.90
2019-01-26T18:02:11.132Z,1.62
2019-01-26T18:04:41.987Z,4.20
2019-01-26T18:07:12.731Z,1.65
2019-01-26T18:09:45.809Z,1.77
2019-01-26T18:12:16.477Z,1.80
2019-01-26T18:14:47.284Z,3.12
2019-01-26T18:17:19.660Z,2.70
2019-01-26T18:19:50.861Z,1.90
2019-01-26T18:22:21.405Z,2.95
2019-01-26T18:24:51.905Z,1.67
2019-01-26T18:27:22.441Z,1.52
2019-01-26T18:29:53.048Z,3.42
2019-01-26T18:32:23.294Z,3.90
2019-01-26T18:34:55.510Z,2.87
2019-01-26T18:37:28.158Z,5.58
2019-01-26T18:40:03.807Z,2.30
2019-01-26T18:42:34.177Z,2.67
2019-01-26T18:45:07.108Z,4.28
2019-01-26T18:47:37.351Z,5.28
2019-01-26T18:50:12.372Z,6.45
2019-01-26T18:52:42.404Z,2.92
2019-01-26T18:55:12.642Z,1.82
2019-01-26T18:57:42.839Z,3.55
2019-01-26T19:00:17.065Z,2.20
2019-01-26T19:02:49.912Z,3.27
2019-01-26T19:05:20.400Z,1.92
2019-01-26T19:07:50.635Z,3.75
2019-01-26T19:10:20.845Z,3.17
2019-01-26T19:12:51.097Z,2.90
2019-01-26T19:15:22.256Z,3.33
2019-01-26T19:17:52.505Z,4.45
2019-01-26T19:20:23.787Z,4.75
2019-01-26T19:22:54.056Z,3.83
2019-01-26T19:25:24.363Z,3.37
2019-01-26T19:27:56.850Z,6.08
2019-01-26T19:30:27.305Z,4.35
2019-01-26T19:32:57.348Z,4.30
2019-01-26T19:35:27.313Z,5.33
2019-01-26T19:37:57.231Z,3.92
2019-01-26T19:40:27.818Z,4.62
2019-01-26T19:42:57.942Z,4.05
2019-01-26T19:45:27.898Z,3.27
2019-01-26T19:47:57.834Z,4.37
2019-01-26T19:50:27.684Z,4.25
2019-01-26T19:52:57.730Z,5.83
2019-01-26T19:55:28.098Z,3.50
2019-01-26T19:57:58.210Z,3.05
2019-01-26T20:00:28.233Z,2.70
2019-01-26T20:02:59.346Z,4.33
2019-01-26T20:05:30.338Z,3.52
2019-01-26T20:08:00.406Z,5.22
2019-01-26T20:10:30.487Z,5.05
2019-01-26T20:13:00.340Z,3.90
2019-01-26T20:15:30.466Z,6.35
2019-01-26T20:18:04.179Z,4.65
2019-01-26T20:20:34.476Z,4.90
2019-01-26T20:23:05.450Z,5.75
2019-01-26T20:25:35.711Z,4.90
2019-01-26T20:28:05.684Z,11.85
2019-01-26T20:30:35.821Z,8.08
2019-01-26T20:33:05.750Z,5.92
2019-01-26T20:35:35.683Z,5.22
2019-01-26T20:38:06.030Z,6.35
2019-01-26T20:40:36.068Z,4.87
2019-01-26T20:43:06.153Z,3.75
2019-01-26T20:45:37.265Z,7.28
2019-01-26T20:48:08.247Z,7.00
2019-01-26T20:50:40.018Z,5.33
2019-01-26T20:53:10.020Z,6.95
2019-01-26T20:55:40.056Z,3.98
2019-01-26T20:58:10.016Z,4.45
2019-01-26T21:00:40.358Z,4.05
2019-01-26T21:03:46.893Z,4.87
2019-01-26T21:07:50.370Z,4.60
2019-01-26T21:10:28.466Z,5.65
2019-01-26T21:13:00.929Z,4.72
2019-01-26T21:15:33.311Z,5.95
2019-01-26T21:18:08.097Z,3.87
2019-01-26T21:20:43.522Z,4.25
2019-01-26T21:23:32.688Z,5.87
2019-01-26T21:27:27.346Z,4.53
2019-01-26T21:34:11.124Z,3.95
2019-01-26T21:36:48.447Z,3.58
2019-01-26T21:39:22.058Z,5.58
2019-01-26T21:42:38.838Z,2.15
2019-01-26T21:45:13.019Z,3.10
2019-01-26T21:47:44.381Z,8.68
2019-01-26T21:50:21.102Z,6.35
2019-01-26T21:52:59.213Z,3.65
2019-01-26T21:55:44.077Z,7.00
2019-01-26T21:58:15.320Z,3.77
2019-01-26T22:00:45.824Z,4.95
2019-01-26T22:03:16.305Z,2.33
2019-01-26T22:05:48.114Z,12.65
2019-01-26T22:08:28.815Z,3.80
2019-01-26T22:10:59.344Z,2.98
2019-01-26T22:13:29.628Z,4.83
2019-01-26T22:16:00.393Z,3.52
2019-01-26T22:18:32.691Z,3.60
2019-01-26T22:21:03.221Z,3.77
2019-01-26T22:23:39.618Z,4.85
2019-01-26T22:26:10.726Z,4.75
2019-01-26T22:28:40.839Z,3.30
2019-01-26T22:31:10.785Z,3.90
2019-01-26T22:33:40.823Z,3.42
2019-01-26T22:36:11.028Z,4.20
2019-01-26T22:38:48.872Z,2.65
2019-01-26T22:41:18.995Z,3.25
2019-01-26T22:43:48.952Z,8.00
2019-01-26T22:46:19.069Z,3.87
2019-01-26T22:48:49.070Z,3.25
2019-01-26T22:51:19.069Z,5.60
2019-01-26T22:53:48.929Z,3.65
2019-01-26T22:56:18.945Z,4.22
2019-01-26T22:58:49.264Z,8.30
2019-01-26T23:01:32.636Z,2.80
2019-01-26T23:05:03.572Z,2.98
2019-01-26T23:07:47.612Z,2.22
2019-01-26T23:11:39.791Z,4.95
2019-01-26T23:14:57.697Z,3.52
2019-01-26T23:18:10.310Z,5.60
2019-01-26T23:21:24.679Z,3.83
2019-01-26T23:24:20.420Z,2.92
2019-01-26T23:27:26.163Z,1.87
2019-01-26T23:30:47.771Z,4.60
2019-01-26T23:33:18.049Z,6.45
2019-01-26T23:35:54.958Z,4.47
2019-01-26T23:38:25.065Z,2.98
2019-01-26T23:40:54.981Z,3.80
2019-01-26T23:43:25.102Z,1.77
2019-01-26T23:46:13.307Z,4.20
2019-01-26T23:49:06.921Z,5.08
2019-01-26T23:52:30.972Z,3.75
2019-01-26T23:55:08.411Z,1.65
2019-01-26T23:57:42.012Z,2.75
