createdAt,value
2023-01-19T00:02:35.020Z,21.90
2023-01-19T00:07:37.181Z,22.00
2023-01-19T00:12:39.353Z,22.00
2023-01-19T00:17:42.275Z,21.60
2023-01-19T00:22:44.490Z,21.80
2023-01-19T00:27:49.368Z,21.90
2023-01-19T00:32:51.538Z,21.90
2023-01-19T00:37:53.628Z,21.70
2023-01-19T00:42:55.770Z,22.00
2023-01-19T00:47:57.840Z,21.60
2023-01-19T00:58:07.206Z,21.70
2023-01-19T01:03:10.094Z,21.70
2023-01-19T01:08:12.280Z,21.50
2023-01-19T01:18:26.307Z,21.60
2023-01-19T01:23:28.422Z,21.70
2023-01-19T01:28:30.607Z,21.30
2023-01-19T01:33:40.835Z,21.90
2023-01-19T01:38:43.795Z,21.60
2023-01-19T01:43:50.074Z,21.60
2023-01-19T01:49:27.405Z,21.80
2023-01-19T01:54:33.213Z,21.80
2023-01-19T01:59:41.055Z,21.90
2023-01-19T02:04:58.283Z,22.10
2023-01-19T02:10:18.915Z,22.20
2023-01-19T02:15:21.186Z,22.30
2023-01-19T02:20:27.759Z,22.50
2023-01-19T02:40:42.636Z,23.00
2023-01-19T02:45:45.829Z,23.00
2023-01-19T02:50:53.036Z,22.90
2023-01-19T02:56:23.352Z,22.60
2023-01-19T03:01:43.514Z,23.60
2023-01-19T03:07:16.530Z,23.20
2023-01-19T03:12:21.638Z,24.20
2023-01-19T03:17:26.071Z,24.10
2023-01-19T03:22:29.803Z,23.70
2023-01-19T03:27:40.678Z,23.90
2023-01-19T03:32:58.603Z,24.40
2023-01-19T03:38:08.672Z,23.80
2023-01-19T03:43:12.744Z,23.50
2023-01-19T03:48:14.904Z,23.70
2023-01-19T03:53:17.357Z,23.40
2023-01-19T03:58:19.460Z,23.70
2023-01-19T04:03:21.468Z,23.60
2023-01-19T04:08:23.506Z,23.60
2023-01-19T04:13:28.072Z,23.50
2023-01-19T04:18:33.732Z,24.00
2023-01-19T04:23:36.003Z,23.90
2023-01-19T04:28:38.138Z,23.90
2023-01-19T04:33:40.196Z,24.10
2023-01-19T04:43:44.827Z,24.40
2023-01-19T04:48:46.863Z,24.20
2023-01-19T04:53:48.938Z,24.50
2023-01-19T04:58:51.044Z,25.00
2023-01-19T05:03:53.100Z,25.40
2023-01-19T05:08:55.211Z,25.10
2023-01-19T05:13:57.220Z,25.30
2023-01-19T05:24:01.809Z,25.20
2023-01-19T05:29:03.999Z,25.10
2023-01-19T05:34:05.961Z,25.00
2023-01-19T05:44:11.120Z,25.00
2023-01-19T05:49:13.365Z,25.20
2023-01-19T05:54:15.486Z,25.20
2023-01-19T05:59:23.849Z,25.30
2023-01-19T06:04:26.825Z,25.20
2023-01-19T06:09:29.239Z,25.30
2023-01-19T06:14:32.425Z,25.40
2023-01-19T06:24:37.697Z,25.20
2023-01-19T06:29:40.137Z,25.40
2023-01-19T06:34:43.743Z,26.10
2023-01-19T06:39:45.947Z,26.40
2023-01-19T06:44:48.115Z,26.20
2023-01-19T06:49:50.274Z,26.30
2023-01-19T06:54:52.371Z,26.50
2023-01-19T07:09:59.574Z,26.50
2023-01-19T07:15:01.688Z,26.70
2023-01-19T07:20:04.106Z,26.60
2023-01-19T07:25:06.748Z,26.40
2023-01-19T07:30:09.487Z,26.50
2023-01-19T07:35:11.748Z,26.60
2023-01-19T07:40:13.823Z,26.50
2023-01-19T07:50:25.546Z,26.50
2023-01-19T07:55:27.706Z,26.50
2023-01-19T08:00:29.737Z,26.50
2023-01-19T08:05:33.411Z,26.90
2023-01-19T08:10:35.606Z,27.00
2023-01-19T08:15:37.800Z,26.80
2023-01-19T08:20:39.965Z,26.80
2023-01-19T08:25:46.926Z,27.00
2023-01-19T08:30:54.471Z,26.90
2023-01-19T08:35:56.728Z,26.80
2023-01-19T08:40:58.793Z,27.10
2023-01-19T08:46:00.976Z,27.20
2023-01-19T08:51:03.278Z,27.30
2023-01-19T08:56:08.687Z,27.10
2023-01-19T09:01:14.722Z,27.30
2023-01-19T09:06:18.499Z,27.20
2023-01-19T09:11:20.754Z,27.00
2023-01-19T09:16:22.997Z,26.90
2023-01-19T09:21:25.231Z,26.90
2023-01-19T09:31:30.124Z,26.90
2023-01-19T09:36:32.402Z,27.20
2023-01-19T09:41:36.558Z,27.00
2023-01-19T09:46:41.346Z,27.00
2023-01-19T09:51:50.192Z,26.90
2023-01-19T09:56:54.286Z,26.90
2023-01-19T10:02:14.146Z,26.70
2023-01-19T10:07:30.591Z,26.70
2023-01-19T10:13:08.163Z,26.90
2023-01-19T10:18:34.477Z,26.80
2023-01-19T10:23:54.561Z,27.20
2023-01-19T10:29:02.793Z,26.60
2023-01-19T10:34:04.997Z,26.40
2023-01-19T10:39:11.456Z,26.40
2023-01-19T10:44:35.450Z,26.10
2023-01-19T10:49:38.588Z,25.90
2023-01-19T10:54:43.941Z,22.90
2023-01-19T10:59:51.366Z,23.90
2023-01-19T11:05:30.065Z,22.80
2023-01-19T11:15:48.389Z,21.60
2023-01-19T11:20:53.422Z,22.30
2023-01-19T11:25:58.785Z,21.30
2023-01-19T11:31:02.354Z,20.80
2023-01-19T11:36:26.575Z,21.60
2023-01-19T11:41:35.594Z,21.50
2023-01-19T11:46:41.006Z,21.00
2023-01-19T11:51:58.486Z,20.00
2023-01-19T11:57:02.195Z,19.60
2023-01-19T12:02:20.857Z,19.00
2023-01-19T12:07:29.352Z,18.70
2023-01-19T12:12:35.463Z,18.80
2023-01-19T12:17:45.487Z,18.50
2023-01-19T12:22:59.699Z,18.60
2023-01-19T12:28:02.949Z,17.80
2023-01-19T12:33:44.118Z,18.30
2023-01-19T12:38:54.037Z,18.60
2023-01-19T12:44:11.251Z,17.30
2023-01-19T12:49:37.367Z,18.20
2023-01-19T12:54:49.988Z,18.20
2023-01-19T12:59:58.325Z,18.40
2023-01-19T13:10:49.567Z,17.60
2023-01-19T13:15:55.781Z,17.90
2023-01-19T13:21:09.337Z,18.40
2023-01-19T13:26:15.561Z,18.40
2023-01-19T13:31:18.515Z,18.40
2023-01-19T13:36:30.105Z,18.40
2023-01-19T13:41:37.608Z,18.50
2023-01-19T13:46:40.704Z,18.50
2023-01-19T13:51:43.165Z,18.60
2023-01-19T13:56:51.769Z,18.50
2023-01-19T14:01:54.237Z,18.60
2023-01-19T14:06:59.811Z,18.70
2023-01-19T14:17:24.157Z,18.80
2023-01-19T14:22:38.825Z,18.80
2023-01-19T14:27:41.049Z,18.80
2023-01-19T14:32:47.596Z,18.80
2023-01-19T14:37:51.692Z,18.80
2023-01-19T14:42:57.963Z,18.80
2023-01-19T14:48:06.167Z,18.80
2023-01-19T14:53:27.710Z,19.00
2023-01-19T14:58:34.180Z,19.10
2023-01-19T15:03:45.458Z,19.10
2023-01-19T15:08:50.125Z,19.00
2023-01-19T15:13:52.950Z,19.20
2023-01-19T15:18:55.571Z,19.10
2023-01-19T15:23:58.479Z,19.10
2023-01-19T15:29:00.752Z,19.00
2023-01-19T15:34:02.924Z,19.00
2023-01-19T15:39:05.043Z,19.20
2023-01-19T15:44:10.071Z,19.30
2023-01-19T15:49:12.247Z,19.30
2023-01-19T15:54:15.221Z,19.40
2023-01-19T15:59:17.317Z,19.60
2023-01-19T16:04:19.422Z,19.40
2023-01-19T16:09:22.035Z,19.10
2023-01-19T16:14:24.152Z,19.20
2023-01-19T16:19:26.329Z,19.30
2023-01-19T16:24:28.429Z,19.20
2023-01-19T16:29:31.328Z,19.20
2023-01-19T16:34:33.556Z,19.50
2023-01-19T16:44:38.195Z,19.50
2023-01-19T16:49:40.485Z,20.10
2023-01-19T16:54:43.561Z,19.60
2023-01-19T16:59:46.022Z,19.70
2023-01-19T17:04:48.112Z,19.70
2023-01-19T17:09:50.265Z,19.70
2023-01-19T17:19:54.974Z,20.10
2023-01-19T17:24:57.096Z,19.80
2023-01-19T17:29:59.217Z,20.00
2023-01-19T17:35:01.353Z,20.20
2023-01-19T17:40:04.159Z,20.20
2023-01-19T17:45:06.877Z,20.20
2023-01-19T17:50:09.465Z,20.20
2023-01-19T17:55:11.955Z,20.60
2023-01-19T18:00:14.757Z,20.40
2023-01-19T18:10:19.752Z,20.40
2023-01-19T18:15:21.855Z,20.50
2023-01-19T18:20:24.036Z,20.70
2023-01-19T18:25:26.178Z,20.60
2023-01-19T18:30:29.317Z,20.40
2023-01-19T18:35:31.431Z,20.50
2023-01-19T18:40:33.614Z,20.60
2023-01-19T18:45:38.101Z,20.60
2023-01-19T18:50:40.216Z,20.50
2023-01-19T18:55:57.070Z,20.60
2023-01-19T19:01:00.757Z,20.70
2023-01-19T19:06:04.046Z,20.60
2023-01-19T19:11:09.869Z,20.70
2023-01-19T19:16:13.449Z,20.80
2023-01-19T19:21:17.405Z,20.70
2023-01-19T19:26:19.869Z,20.70
2023-01-19T19:31:22.532Z,20.80
2023-01-19T19:36:26.889Z,20.70
2023-01-19T19:41:29.926Z,22.60
2023-01-19T19:46:32.281Z,21.20
2023-01-19T19:51:34.529Z,21.00
2023-01-19T19:56:36.637Z,21.20
2023-01-19T20:01:38.942Z,21.20
2023-01-19T20:06:44.558Z,21.30
2023-01-19T20:11:48.922Z,21.10
2023-01-19T20:16:51.305Z,21.30
2023-01-19T20:26:57.094Z,21.50
2023-01-19T20:31:59.439Z,21.60
2023-01-19T20:37:02.516Z,21.60
2023-01-19T20:42:06.337Z,21.50
2023-01-19T20:47:09.488Z,21.60
2023-01-19T20:52:11.591Z,21.60
2023-01-19T20:57:13.713Z,21.70
2023-01-19T21:02:16.791Z,21.60
2023-01-19T21:07:18.993Z,21.80
2023-01-19T21:12:22.863Z,21.60
2023-01-19T21:17:25.068Z,21.70
2023-01-19T21:22:27.206Z,21.70
2023-01-19T21:27:29.380Z,21.70
2023-01-19T21:32:31.775Z,21.90
2023-01-19T21:37:33.965Z,21.70
2023-01-19T21:47:38.607Z,22.00
2023-01-19T21:57:43.545Z,22.40
2023-01-19T22:02:58.581Z,22.30
2023-01-19T22:08:06.444Z,22.40
2023-01-19T22:13:09.438Z,22.70
2023-01-19T22:18:11.556Z,22.60
2023-01-19T22:23:13.750Z,22.70
2023-01-19T22:38:20.714Z,22.60
2023-01-19T22:43:22.754Z,22.60
2023-01-19T22:48:24.844Z,22.60
2023-01-19T22:58:30.032Z,22.70
2023-01-19T23:03:32.196Z,22.80
2023-01-19T23:08:35.130Z,22.70
2023-01-19T23:13:37.274Z,22.80
2023-01-19T23:18:40.323Z,22.70
2023-01-19T23:23:43.292Z,22.80
2023-01-19T23:28:46.706Z,22.80
2023-01-19T23:33:50.222Z,22.70
2023-01-19T23:39:00.405Z,22.50
2023-01-19T23:44:03.576Z,22.50
2023-01-19T23:54:08.377Z,22.70
2023-01-19T23:59:13.423Z,22.70
