createdAt,value
2018-09-24T00:00:37.537Z,0
2018-09-24T00:01:47.149Z,0
2018-09-24T00:02:57.355Z,0
2018-09-24T00:04:07.275Z,0
2018-09-24T00:05:16.612Z,0
2018-09-24T00:06:26.551Z,0
2018-09-24T00:07:36.159Z,0
2018-09-24T00:08:46.049Z,0
2018-09-24T00:09:56.217Z,0
2018-09-24T00:11:05.851Z,0
2018-09-24T00:12:15.751Z,0
2018-09-24T00:13:25.938Z,0
2018-09-24T00:14:35.831Z,0
2018-09-24T00:15:45.173Z,0
2018-09-24T00:16:54.791Z,0
2018-09-24T00:18:04.671Z,0
2018-09-24T00:19:14.869Z,0
2018-09-24T00:20:24.480Z,0
2018-09-24T00:21:34.367Z,0
2018-09-24T00:22:44.558Z,0
2018-09-24T00:23:54.766Z,0
2018-09-24T00:25:04.390Z,0
2018-09-24T00:26:14.041Z,0
2018-09-24T00:27:23.931Z,0
2018-09-24T00:28:33.862Z,0
2018-09-24T00:29:44.054Z,0
2018-09-24T00:30:53.943Z,0
2018-09-24T00:32:04.134Z,0
2018-09-24T00:33:14.025Z,0
2018-09-24T00:34:23.919Z,0
2018-09-24T00:35:34.084Z,0
2018-09-24T00:36:43.700Z,0
2018-09-24T00:37:53.596Z,0
2018-09-24T00:39:03.481Z,0
2018-09-24T00:40:13.405Z,0
2018-09-24T00:41:23.291Z,0
2018-09-24T00:42:33.173Z,0
2018-09-24T00:43:43.462Z,0
2018-09-24T00:44:53.066Z,0
2018-09-24T00:46:03.233Z,0
2018-09-24T00:47:13.318Z,0
2018-09-24T00:48:23.213Z,0
2018-09-24T00:49:33.368Z,0
2018-09-24T00:50:43.269Z,0
2018-09-24T00:51:53.459Z,0
2018-09-24T00:53:03.392Z,0
2018-09-24T00:54:12.459Z,0
2018-09-24T00:55:22.352Z,0
2018-09-24T00:56:32.520Z,0
2018-09-24T00:57:42.403Z,0
2018-09-24T00:58:52.296Z,0
2018-09-24T01:00:02.462Z,0
2018-09-24T01:01:12.626Z,0
2018-09-24T01:02:21.696Z,0
2018-09-24T01:03:31.582Z,0
2018-09-24T01:04:41.750Z,0
2018-09-24T01:05:51.375Z,0
2018-09-24T01:07:00.717Z,0
2018-09-24T01:08:10.333Z,0
2018-09-24T01:09:19.949Z,0
2018-09-24T01:10:29.846Z,0
2018-09-24T01:11:40.003Z,0
2018-09-24T01:12:50.409Z,0
2018-09-24T01:14:00.560Z,0
2018-09-24T01:15:09.901Z,0
2018-09-24T01:16:20.067Z,0
2018-09-24T01:17:30.244Z,0
2018-09-24T01:18:40.141Z,0
2018-09-24T01:19:50.037Z,0
2018-09-24T01:21:00.205Z,0
2018-09-24T01:22:09.262Z,0
2018-09-24T01:23:19.206Z,0
2018-09-24T01:24:29.367Z,0
2018-09-24T01:25:39.261Z,0
2018-09-24T01:26:49.418Z,0
2018-09-24T01:27:59.306Z,0
2018-09-24T01:29:08.974Z,0
2018-09-24T01:30:18.873Z,0
2018-09-24T01:31:29.064Z,0
2018-09-24T01:32:39.223Z,0
2018-09-24T01:33:49.121Z,0
2018-09-24T01:34:59.287Z,0
2018-09-24T01:36:09.211Z,0
2018-09-24T01:37:18.831Z,0
2018-09-24T01:38:28.994Z,0
2018-09-24T01:39:38.876Z,0
2018-09-24T01:40:48.233Z,0
2018-09-24T01:41:57.888Z,0
2018-09-24T01:43:07.808Z,0
2018-09-24T01:44:17.695Z,0
2018-09-24T01:45:27.581Z,0
2018-09-24T01:46:37.203Z,0
2018-09-24T01:47:46.818Z,0
2018-09-24T01:48:56.981Z,0
2018-09-24T01:50:06.885Z,0
2018-09-24T01:51:16.770Z,0
2018-09-24T01:52:26.398Z,0
2018-09-24T01:53:36.251Z,0
2018-09-24T01:54:46.380Z,0
2018-09-24T01:55:56.273Z,0
2018-09-24T01:57:06.189Z,0
2018-09-24T01:58:16.359Z,0
2018-09-24T01:59:26.241Z,0
2018-09-24T02:00:35.868Z,0
2018-09-24T02:01:46.023Z,0
2018-09-24T02:02:56.188Z,0
2018-09-24T02:04:06.174Z,0
2018-09-24T02:05:15.780Z,0
2018-09-24T02:06:25.393Z,0
2018-09-24T02:07:35.278Z,0
2018-09-24T02:08:45.437Z,0
2018-09-24T02:09:54.770Z,0
2018-09-24T02:11:04.666Z,0
2018-09-24T02:12:14.548Z,0
2018-09-24T02:13:24.154Z,0
2018-09-24T02:14:33.764Z,0
2018-09-24T02:15:43.986Z,0
2018-09-24T02:16:54.153Z,0
2018-09-24T02:18:04.045Z,0
2018-09-24T02:19:14.217Z,0
2018-09-24T02:20:23.825Z,0
2018-09-24T02:21:33.705Z,0
2018-09-24T02:22:43.794Z,0
2018-09-24T02:23:53.425Z,0
2018-09-24T02:25:03.568Z,0
2018-09-24T02:26:13.755Z,0
2018-09-24T02:27:24.148Z,0
2018-09-24T02:28:34.250Z,0
2018-09-24T02:29:44.144Z,0
2018-09-24T02:30:54.063Z,0
2018-09-24T02:32:03.957Z,0
2018-09-24T02:33:13.845Z,0
2018-09-24T02:34:23.196Z,0
2018-09-24T02:35:33.316Z,0
2018-09-24T02:36:43.403Z,0
2018-09-24T02:37:53.571Z,0
2018-09-24T02:39:03.732Z,0
2018-09-24T02:40:13.620Z,0
2018-09-24T02:41:23.772Z,0
2018-09-24T02:42:33.393Z,0
2018-09-24T02:43:43.048Z,0
2018-09-24T02:44:52.944Z,0
2018-09-24T02:46:02.570Z,0
2018-09-24T02:47:12.462Z,0
2018-09-24T02:48:22.616Z,0
2018-09-24T02:49:31.954Z,0
2018-09-24T02:50:41.605Z,0
2018-09-24T02:51:51.780Z,0
2018-09-24T02:53:01.667Z,0
2018-09-24T02:54:11.315Z,0
2018-09-24T02:55:21.201Z,0
2018-09-24T02:56:31.150Z,0
2018-09-24T02:57:40.494Z,0
2018-09-24T02:58:50.391Z,0
2018-09-24T03:00:00.559Z,0
2018-09-24T03:01:10.839Z,0
2018-09-24T03:02:20.894Z,0
2018-09-24T03:03:30.803Z,0
2018-09-24T03:04:40.455Z,0
2018-09-24T03:05:50.623Z,0
2018-09-24T03:07:00.518Z,0
2018-09-24T03:08:10.140Z,0
2018-09-24T03:09:19.794Z,0
2018-09-24T03:10:29.956Z,0
2018-09-24T03:11:39.313Z,0
2018-09-24T03:12:49.693Z,0
2018-09-24T03:13:59.855Z,0
2018-09-24T03:15:10.030Z,0
2018-09-24T03:16:19.930Z,0
2018-09-24T03:17:29.279Z,0
2018-09-24T03:18:39.175Z,0
2018-09-24T03:19:49.101Z,0
2018-09-24T03:20:58.986Z,0
2018-09-24T03:22:08.334Z,0
2018-09-24T03:23:18.496Z,0
2018-09-24T03:24:28.383Z,0
2018-09-24T03:25:38.037Z,0
2018-09-24T03:26:47.655Z,0
2018-09-24T03:27:57.546Z,0
2018-09-24T03:29:07.744Z,0
2018-09-24T03:30:17.358Z,0
2018-09-24T03:31:27.293Z,0
2018-09-24T03:32:37.470Z,0
2018-09-24T03:33:47.370Z,0
2018-09-24T03:34:56.982Z,0
2018-09-24T03:36:06.592Z,0
2018-09-24T03:37:15.933Z,0
2018-09-24T03:38:25.844Z,0
2018-09-24T03:39:36.036Z,0
2018-09-24T03:40:45.933Z,0
2018-09-24T03:41:55.733Z,0
2018-09-24T03:43:05.684Z,0
2018-09-24T03:44:15.297Z,0
2018-09-24T03:45:25.467Z,0
2018-09-24T03:46:35.353Z,0
2018-09-24T03:47:45.252Z,0
2018-09-24T03:48:54.605Z,0
2018-09-24T03:50:04.546Z,0
2018-09-24T03:51:13.882Z,0
2018-09-24T03:52:23.769Z,0
2018-09-24T03:53:33.704Z,0
2018-09-24T03:54:43.911Z,0
2018-09-24T03:55:53.809Z,0
2018-09-24T03:57:03.975Z,0
2018-09-24T03:58:13.900Z,0
2018-09-24T03:59:23.514Z,0
2018-09-24T04:00:33.450Z,0
2018-09-24T04:01:43.339Z,0
2018-09-24T04:02:52.989Z,0
2018-09-24T04:04:03.129Z,0
2018-09-24T04:05:12.200Z,0
2018-09-24T04:06:22.142Z,0
2018-09-24T04:07:31.750Z,0
2018-09-24T04:08:41.919Z,0
2018-09-24T04:09:52.240Z,0
2018-09-24T04:11:03.125Z,0
2018-09-24T04:12:13.320Z,0
2018-09-24T04:13:22.937Z,0
2018-09-24T04:14:33.126Z,0
2018-09-24T04:15:42.468Z,0
2018-09-24T04:16:52.643Z,0
2018-09-24T04:18:02.545Z,0
2018-09-24T04:19:12.436Z,0
2018-09-24T04:20:22.602Z,0
2018-09-24T04:21:32.215Z,0
2018-09-24T04:22:42.104Z,0
2018-09-24T04:23:51.720Z,0
2018-09-24T04:25:01.603Z,0
2018-09-24T04:26:11.457Z,0
2018-09-24T04:27:21.094Z,0
2018-09-24T04:28:30.978Z,0
2018-09-24T04:29:40.888Z,0
2018-09-24T04:30:51.050Z,0
2018-09-24T04:32:00.936Z,0
2018-09-24T04:33:10.592Z,0
2018-09-24T04:34:20.479Z,0
2018-09-24T04:35:30.649Z,0
2018-09-24T04:36:40.558Z,0
2018-09-24T04:37:50.690Z,0
2018-09-24T04:39:00.579Z,0
2018-09-24T04:40:10.492Z,0
2018-09-24T04:41:20.937Z,0
2018-09-24T04:42:30.587Z,0
2018-09-24T04:43:40.482Z,0
2018-09-24T04:44:50.412Z,0
2018-09-24T04:46:00.584Z,4
2018-09-24T04:47:10.521Z,0
2018-09-24T04:48:20.445Z,4
2018-09-24T04:49:30.264Z,4
2018-09-24T04:50:40.183Z,8
2018-09-24T04:51:50.116Z,4
2018-09-24T04:53:00.013Z,8
2018-09-24T04:54:09.355Z,12
2018-09-24T04:55:18.978Z,12
2018-09-24T04:56:28.595Z,16
2018-09-24T04:57:38.217Z,20
2018-09-24T04:58:48.531Z,24
2018-09-24T04:59:58.218Z,24
2018-09-24T05:01:08.120Z,28
2018-09-24T05:02:18.507Z,24
2018-09-24T05:03:28.728Z,24
2018-09-24T05:04:38.671Z,20
2018-09-24T05:05:48.559Z,20
2018-09-24T05:06:58.174Z,20
2018-09-24T05:08:08.370Z,20
2018-09-24T05:09:17.981Z,24
2018-09-24T05:10:27.412Z,36
2018-09-24T05:11:37.027Z,52
2018-09-24T05:12:46.639Z,68
2018-09-24T05:13:56.814Z,80
2018-09-24T05:15:06.418Z,80
2018-09-24T05:16:17.461Z,124
2018-09-24T05:17:26.758Z,192
2018-09-24T05:18:36.374Z,240
2018-09-24T05:19:45.984Z,268
2018-09-24T05:20:55.870Z,288
2018-09-24T05:22:05.484Z,300
2018-09-24T05:23:15.095Z,316
2018-09-24T05:24:25.279Z,332
2018-09-24T05:25:35.431Z,360
2018-09-24T05:26:44.822Z,392
2018-09-24T05:27:54.175Z,400
2018-09-24T05:29:03.778Z,396
2018-09-24T05:30:13.396Z,412
2018-09-24T05:31:23.583Z,456
2018-09-24T05:32:34.076Z,480
2018-09-24T05:33:44.268Z,524
2018-09-24T05:34:53.906Z,592
2018-09-24T05:36:03.823Z,656
2018-09-24T05:37:13.161Z,688
2018-09-24T05:38:22.844Z,656
2018-09-24T05:39:32.474Z,672
2018-09-24T05:40:41.813Z,736
2018-09-24T05:41:50.915Z,752
2018-09-24T05:43:01.070Z,764
2018-09-24T05:44:11.244Z,784
2018-09-24T05:45:21.146Z,800
2018-09-24T05:46:31.297Z,808
2018-09-24T05:47:41.212Z,824
2018-09-24T05:48:51.179Z,844
2018-09-24T05:50:01.331Z,872
2018-09-24T05:51:11.306Z,904
2018-09-24T05:52:21.322Z,940
2018-09-24T05:53:31.225Z,996
2018-09-24T05:54:41.384Z,1064
2018-09-24T05:55:51.544Z,1108
2018-09-24T05:57:00.886Z,1124
2018-09-24T05:58:09.945Z,1152
2018-09-24T05:59:19.557Z,1180
2018-09-24T06:00:28.888Z,1232
2018-09-24T06:01:38.820Z,1340
2018-09-24T06:02:48.443Z,1368
2018-09-24T06:03:58.341Z,1388
2018-09-24T06:05:07.684Z,1428
2018-09-24T06:06:17.052Z,1456
2018-09-24T06:07:27.207Z,1584
2018-09-24T06:08:37.092Z,1748
2018-09-24T06:09:46.703Z,1944
2018-09-24T06:10:56.624Z,2180
2018-09-24T06:12:06.245Z,2288
2018-09-24T06:13:16.124Z,2324
2018-09-24T06:14:26.320Z,2288
2018-09-24T06:15:35.937Z,2272
2018-09-24T06:16:46.099Z,2244
2018-09-24T06:17:55.438Z,2288
2018-09-24T06:19:06.020Z,2328
2018-09-24T06:20:15.963Z,2336
2018-09-24T06:21:25.578Z,2180
2018-09-24T06:22:34.919Z,1968
2018-09-24T06:23:44.810Z,1832
2018-09-24T06:24:54.426Z,1756
2018-09-24T06:26:03.763Z,1832
2018-09-24T06:27:13.927Z,1920
2018-09-24T06:28:24.341Z,1956
2018-09-24T06:29:34.038Z,1824
2018-09-24T06:30:43.919Z,1756
2018-09-24T06:31:53.260Z,1784
2018-09-24T06:33:03.147Z,1804
2018-09-24T06:34:12.813Z,1820
2018-09-24T06:35:23.319Z,1828
2018-09-24T06:36:33.202Z,1788
2018-09-24T06:37:43.096Z,1848
2018-09-24T06:38:52.716Z,1864
2018-09-24T06:40:02.698Z,1864
2018-09-24T06:41:13.222Z,1832
2018-09-24T06:42:23.244Z,1888
2018-09-24T06:43:32.861Z,1872
2018-09-24T06:44:42.240Z,1860
2018-09-24T06:45:52.508Z,1820
2018-09-24T06:47:02.710Z,1848
2018-09-24T06:48:12.037Z,1756
2018-09-24T06:49:21.919Z,1784
2018-09-24T06:50:32.085Z,1816
2018-09-24T06:51:41.980Z,1892
2018-09-24T06:52:51.839Z,2036
2018-09-24T06:54:01.717Z,2184
2018-09-24T06:55:11.091Z,2248
2018-09-24T06:56:21.253Z,2256
2018-09-24T06:57:30.587Z,2128
2018-09-24T06:58:40.202Z,1996
2018-09-24T06:59:50.095Z,1988
2018-09-24T07:01:00.001Z,2204
2018-09-24T07:02:09.924Z,2588
2018-09-24T07:03:20.079Z,2992
2018-09-24T07:04:30.008Z,3572
2018-09-24T07:05:40.167Z,4260
2018-09-24T07:06:49.788Z,4468
2018-09-24T07:07:59.939Z,4476
2018-09-24T07:09:09.278Z,4756
2018-09-24T07:10:18.890Z,5064
2018-09-24T07:11:29.188Z,5068
2018-09-24T07:12:39.082Z,4264
2018-09-24T07:13:48.158Z,4260
2018-09-24T07:14:58.065Z,3788
2018-09-24T07:16:08.225Z,3848
2018-09-24T07:17:18.143Z,3664
2018-09-24T07:18:27.478Z,4300
2018-09-24T07:19:37.634Z,5112
2018-09-24T07:20:47.529Z,5612
2018-09-24T07:21:57.696Z,5640
2018-09-24T07:23:07.575Z,5392
2018-09-24T07:24:17.472Z,5108
2018-09-24T07:25:27.358Z,4904
2018-09-24T07:26:37.256Z,4576
2018-09-24T07:27:47.607Z,4220
2018-09-24T07:28:56.974Z,4404
2018-09-24T07:30:06.596Z,5220
2018-09-24T07:31:16.218Z,6036
2018-09-24T07:32:25.829Z,6236
2018-09-24T07:33:35.187Z,5448
2018-09-24T07:34:44.528Z,4928
2018-09-24T07:35:54.148Z,4960
2018-09-24T07:37:04.047Z,5096
2018-09-24T07:38:14.225Z,5048
2018-09-24T07:39:23.866Z,5264
2018-09-24T07:40:33.481Z,5084
2018-09-24T07:41:43.126Z,4608
2018-09-24T07:42:52.485Z,4280
2018-09-24T07:44:02.424Z,4408
2018-09-24T07:45:12.588Z,4316
2018-09-24T07:46:22.752Z,4148
2018-09-24T07:47:32.656Z,4172
2018-09-24T07:48:42.559Z,4592
2018-09-24T07:49:52.761Z,4660
2018-09-24T07:51:02.445Z,4444
2018-09-24T07:52:12.066Z,4216
2018-09-24T07:53:21.940Z,4520
2018-09-24T07:54:31.555Z,5432
2018-09-24T07:55:42.050Z,6144
2018-09-24T07:56:51.949Z,6068
2018-09-24T07:58:02.138Z,5652
2018-09-24T07:59:12.373Z,5116
2018-09-24T08:00:22.768Z,5436
2018-09-24T08:01:32.662Z,6316
2018-09-24T08:02:42.894Z,6908
2018-09-24T08:03:53.062Z,7228
2018-09-24T08:05:02.674Z,7036
2018-09-24T08:06:12.563Z,6876
2018-09-24T08:07:22.575Z,5452
2018-09-24T08:08:32.778Z,5032
2018-09-24T08:09:42.948Z,4772
2018-09-24T08:10:52.605Z,5040
2018-09-24T08:12:02.980Z,7852
2018-09-24T08:13:13.358Z,9360
2018-09-24T08:14:23.583Z,6196
2018-09-24T08:15:33.508Z,4804
2018-09-24T08:16:43.099Z,4780
2018-09-24T08:17:52.989Z,4968
2018-09-24T08:19:02.606Z,5596
2018-09-24T08:20:12.498Z,6168
2018-09-24T08:21:22.114Z,6700
2018-09-24T08:22:32.029Z,7476
2018-09-24T08:23:41.929Z,9924
2018-09-24T08:24:51.912Z,11552
2018-09-24T08:26:01.813Z,10340
2018-09-24T08:27:11.158Z,7992
2018-09-24T08:28:20.831Z,5732
2018-09-24T08:29:30.442Z,3728
2018-09-24T08:30:39.783Z,3204
2018-09-24T08:31:49.671Z,3916
2018-09-24T08:32:59.560Z,4140
2018-09-24T08:34:09.166Z,3288
2018-09-24T08:35:19.063Z,2616
2018-09-24T08:36:28.538Z,2372
2018-09-24T08:37:38.515Z,2360
2018-09-24T08:38:48.163Z,2184
2018-09-24T08:39:58.061Z,2196
2018-09-24T08:41:07.985Z,2432
2018-09-24T08:42:17.053Z,2368
2018-09-24T08:43:26.396Z,2628
2018-09-24T08:44:36.575Z,2788
2018-09-24T08:45:46.460Z,1864
2018-09-24T08:46:56.345Z,1816
2018-09-24T08:48:05.965Z,2388
2018-09-24T08:49:15.044Z,3944
2018-09-24T08:50:24.385Z,5632
2018-09-24T08:51:34.004Z,6544
2018-09-24T08:52:44.171Z,6000
2018-09-24T08:53:54.064Z,6284
2018-09-24T08:55:03.720Z,9196
2018-09-24T08:56:13.331Z,12448
2018-09-24T08:57:23.371Z,6760
2018-09-24T08:58:32.614Z,4816
2018-09-24T08:59:42.232Z,5944
2018-09-24T09:00:51.845Z,7388
2018-09-24T09:02:01.737Z,6536
2018-09-24T09:03:11.634Z,9244
2018-09-24T09:04:20.975Z,11392
2018-09-24T09:05:30.864Z,11116
2018-09-24T09:06:40.798Z,14012
2018-09-24T09:07:50.440Z,13652
2018-09-24T09:08:59.796Z,10512
2018-09-24T09:10:09.424Z,7528
2018-09-24T09:11:19.590Z,4808
2018-09-24T09:12:29.766Z,4108
2018-09-24T09:13:39.143Z,4784
2018-09-24T09:14:49.540Z,4468
2018-09-24T09:15:59.710Z,4080
2018-09-24T09:17:09.057Z,3648
2018-09-24T09:18:19.263Z,4704
2018-09-24T09:19:29.152Z,3764
2018-09-24T09:20:39.039Z,3396
2018-09-24T09:21:48.927Z,3780
2018-09-24T09:22:58.749Z,4256
2018-09-24T09:24:09.261Z,3320
2018-09-24T09:25:19.621Z,3260
2018-09-24T09:26:29.792Z,4760
2018-09-24T09:27:39.678Z,7072
2018-09-24T09:28:49.296Z,7556
2018-09-24T09:29:59.469Z,7732
2018-09-24T09:31:09.356Z,8628
2018-09-24T09:32:19.236Z,9228
2018-09-24T09:33:29.121Z,10316
2018-09-24T09:34:38.741Z,8796
2018-09-24T09:35:48.362Z,6084
2018-09-24T09:36:58.265Z,4592
2018-09-24T09:38:07.883Z,3100
2018-09-24T09:39:17.766Z,2828
2018-09-24T09:40:27.612Z,2880
2018-09-24T09:41:37.544Z,3108
2018-09-24T09:42:47.434Z,3172
2018-09-24T09:43:56.808Z,3204
2018-09-24T09:45:06.769Z,3112
2018-09-24T09:46:16.667Z,3124
2018-09-24T09:47:26.555Z,3136
2018-09-24T09:48:36.184Z,3188
2018-09-24T09:49:45.800Z,3200
2018-09-24T09:50:55.684Z,3132
2018-09-24T09:52:05.575Z,3060
2018-09-24T09:53:15.737Z,3036
2018-09-24T09:54:25.667Z,2928
2018-09-24T09:55:35.830Z,2844
2018-09-24T09:56:45.990Z,2904
2018-09-24T09:57:55.888Z,2984
2018-09-24T09:59:06.166Z,3164
2018-09-24T10:00:15.511Z,3452
2018-09-24T10:01:25.366Z,3884
2018-09-24T10:02:34.710Z,4260
2018-09-24T10:03:44.371Z,4632
2018-09-24T10:04:54.875Z,5048
2018-09-24T10:06:05.046Z,5432
2018-09-24T10:07:14.935Z,5736
2018-09-24T10:08:24.577Z,6096
2018-09-24T10:09:34.792Z,7524
2018-09-24T10:10:44.707Z,9656
2018-09-24T10:11:54.634Z,11216
2018-09-24T10:13:04.241Z,10300
2018-09-24T10:14:14.136Z,7180
2018-09-24T10:15:23.782Z,5268
2018-09-24T10:16:33.698Z,4428
2018-09-24T10:17:43.595Z,4476
2018-09-24T10:18:53.799Z,5004
2018-09-24T10:20:03.693Z,8804
2018-09-24T10:21:13.897Z,7972
2018-09-24T10:22:23.789Z,8352
2018-09-24T10:23:33.775Z,10704
2018-09-24T10:24:43.994Z,10596
2018-09-24T10:25:53.338Z,12568
2018-09-24T10:27:03.496Z,13844
2018-09-24T10:28:13.108Z,14396
2018-09-24T10:29:22.721Z,12996
2018-09-24T10:30:32.368Z,8044
2018-09-24T10:31:42.255Z,5572
2018-09-24T10:32:52.533Z,5016
2018-09-24T10:34:02.439Z,6420
2018-09-24T10:35:12.340Z,5588
2018-09-24T10:36:22.544Z,7340
2018-09-24T10:37:32.750Z,8860
2018-09-24T10:38:42.678Z,11092
2018-09-24T10:39:53.188Z,13620
2018-09-24T10:41:03.112Z,14380
2018-09-24T10:42:13.006Z,12688
2018-09-24T10:43:22.898Z,9380
2018-09-24T10:44:32.555Z,5288
2018-09-24T10:45:42.734Z,3080
2018-09-24T10:46:52.625Z,2420
2018-09-24T10:48:02.240Z,2660
2018-09-24T10:49:12.411Z,3580
2018-09-24T10:50:22.068Z,4492
2018-09-24T10:51:31.135Z,4092
2018-09-24T10:52:41.312Z,3916
2018-09-24T10:53:50.949Z,5432
2018-09-24T10:55:00.892Z,5960
2018-09-24T10:56:11.117Z,6080
2018-09-24T10:57:21.000Z,6052
2018-09-24T10:58:30.652Z,6680
2018-09-24T10:59:40.978Z,8036
2018-09-24T11:00:51.397Z,9396
2018-09-24T11:02:01.674Z,10696
2018-09-24T11:03:11.896Z,13536
2018-09-24T11:04:21.805Z,14924
2018-09-24T11:05:31.690Z,13276
2018-09-24T11:06:41.585Z,13224
2018-09-24T11:07:51.593Z,15432
2018-09-24T11:09:00.937Z,14232
2018-09-24T11:10:10.684Z,10864
2018-09-24T11:11:20.961Z,9004
2018-09-24T11:12:30.847Z,6404
2018-09-24T11:13:41.010Z,4400
2018-09-24T11:14:51.240Z,3804
2018-09-24T11:16:01.205Z,4240
2018-09-24T11:17:13.283Z,4712
2018-09-24T11:18:23.423Z,5332
2018-09-24T11:19:33.364Z,6104
2018-09-24T11:20:42.975Z,6924
2018-09-24T11:21:52.952Z,7920
2018-09-24T11:23:02.839Z,8220
2018-09-24T11:24:12.179Z,8188
2018-09-24T11:25:22.080Z,8572
2018-09-24T11:26:34.727Z,9184
2018-09-24T11:27:44.921Z,9228
2018-09-24T11:28:54.810Z,8720
2018-09-24T11:30:04.975Z,8724
2018-09-24T11:31:14.863Z,8780
2018-09-24T11:32:24.686Z,8260
2018-09-24T11:33:34.581Z,7512
2018-09-24T11:34:44.208Z,6316
2018-09-24T11:35:54.102Z,5520
2018-09-24T11:37:03.722Z,5604
2018-09-24T11:38:13.896Z,5776
2018-09-24T11:39:24.071Z,6860
2018-09-24T11:40:33.956Z,8480
2018-09-24T11:41:44.083Z,11456
2018-09-24T11:42:53.426Z,12356
2018-09-24T11:44:03.884Z,8964
2018-09-24T11:45:14.079Z,5844
2018-09-24T11:46:23.830Z,6172
2018-09-24T11:47:34.052Z,5976
2018-09-24T11:48:43.983Z,6796
2018-09-24T11:49:53.869Z,8468
2018-09-24T11:51:02.945Z,8688
2018-09-24T11:52:13.278Z,8060
2018-09-24T11:53:22.893Z,12948
2018-09-24T11:54:32.791Z,16004
2018-09-24T11:55:42.713Z,24416
2018-09-24T11:56:52.332Z,17088
2018-09-24T11:58:02.499Z,14648
2018-09-24T11:59:12.657Z,18240
2018-09-24T12:00:22.552Z,34432
2018-09-24T12:01:32.458Z,10908
2018-09-24T12:02:42.382Z,9360
2018-09-24T12:03:52.273Z,8084
2018-09-24T12:05:02.163Z,9904
2018-09-24T12:06:12.335Z,10872
2018-09-24T12:07:21.954Z,12036
2018-09-24T12:08:31.023Z,13324
2018-09-24T12:09:41.120Z,12288
2018-09-24T12:10:50.492Z,10212
2018-09-24T12:12:00.109Z,9976
2018-09-24T12:13:09.727Z,8564
2018-09-24T12:14:19.903Z,10776
2018-09-24T12:15:29.514Z,12648
2018-09-24T12:16:39.707Z,14388
2018-09-24T12:17:49.606Z,15872
2018-09-24T12:18:59.548Z,20480
2018-09-24T12:20:09.476Z,24064
2018-09-24T12:21:18.548Z,13360
2018-09-24T12:22:28.440Z,8380
2018-09-24T12:23:38.059Z,6400
2018-09-24T12:24:48.237Z,3736
2018-09-24T12:25:58.163Z,3664
2018-09-24T12:27:07.514Z,3320
2018-09-24T12:28:16.588Z,2992
2018-09-24T12:29:25.934Z,3332
2018-09-24T12:30:36.115Z,1604
2018-09-24T12:31:46.321Z,936
2018-09-24T12:32:56.479Z,1008
2018-09-24T12:34:06.371Z,1020
2018-09-24T12:35:16.269Z,1028
2018-09-24T12:36:25.879Z,1112
2018-09-24T12:37:35.500Z,1584
2018-09-24T12:38:44.841Z,2964
2018-09-24T12:39:54.739Z,4412
2018-09-24T12:41:04.354Z,5648
2018-09-24T12:42:14.617Z,4596
2018-09-24T12:43:24.514Z,3024
2018-09-24T12:44:33.854Z,3128
2018-09-24T12:45:43.470Z,3436
2018-09-24T12:46:53.095Z,4128
2018-09-24T12:48:03.322Z,8332
2018-09-24T12:49:13.617Z,9512
2018-09-24T12:50:23.800Z,9176
2018-09-24T12:51:33.975Z,8652
2018-09-24T12:52:43.864Z,7772
2018-09-24T12:53:53.488Z,8004
2018-09-24T12:55:03.872Z,8312
2018-09-24T12:56:14.268Z,8284
2018-09-24T12:57:23.919Z,7240
2018-09-24T12:58:34.077Z,6536
2018-09-24T12:59:43.152Z,6452
2018-09-24T13:00:53.317Z,8176
2018-09-24T13:02:03.214Z,12200
2018-09-24T13:03:13.101Z,15492
2018-09-24T13:04:23.297Z,12508
2018-09-24T13:05:32.644Z,9984
2018-09-24T13:06:42.822Z,6084
2018-09-24T13:07:52.991Z,5848
2018-09-24T13:09:02.883Z,4580
2018-09-24T13:10:12.778Z,4236
2018-09-24T13:11:22.443Z,5528
2018-09-24T13:12:32.619Z,8552
2018-09-24T13:13:42.551Z,11600
2018-09-24T13:14:52.440Z,8252
2018-09-24T13:16:02.067Z,9452
2018-09-24T13:17:12.007Z,10036
2018-09-24T13:18:21.630Z,10228
2018-09-24T13:19:31.521Z,12932
2018-09-24T13:20:41.688Z,12304
2018-09-24T13:21:51.310Z,12764
2018-09-24T13:23:01.252Z,12568
2018-09-24T13:24:11.423Z,13528
2018-09-24T13:25:21.065Z,13896
2018-09-24T13:26:30.957Z,14924
2018-09-24T13:27:40.604Z,12804
2018-09-24T13:28:50.300Z,12816
2018-09-24T13:30:00.205Z,14084
2018-09-24T13:31:09.830Z,13616
2018-09-24T13:32:19.719Z,12316
2018-09-24T13:33:28.798Z,11164
2018-09-24T13:34:38.980Z,9740
2018-09-24T13:35:48.910Z,9848
2018-09-24T13:36:58.535Z,9724
2018-09-24T13:38:08.703Z,10368
2018-09-24T13:39:18.333Z,17920
2018-09-24T13:40:28.501Z,19808
2018-09-24T13:41:38.119Z,12600
2018-09-24T13:42:47.802Z,15568
2018-09-24T13:43:57.968Z,13848
2018-09-24T13:45:07.591Z,15936
2018-09-24T13:46:17.500Z,14616
2018-09-24T13:47:27.396Z,15956
2018-09-24T13:48:37.280Z,19296
2018-09-24T13:49:47.171Z,11056
2018-09-24T13:50:56.820Z,8968
2018-09-24T13:52:07.030Z,6128
2018-09-24T13:53:16.697Z,3652
2018-09-24T13:54:26.001Z,2728
2018-09-24T13:55:35.926Z,2288
2018-09-24T13:56:46.093Z,2512
2018-09-24T13:57:55.984Z,3272
2018-09-24T13:59:05.626Z,3680
2018-09-24T14:00:15.520Z,4792
2018-09-24T14:01:24.861Z,5976
2018-09-24T14:02:34.791Z,7468
2018-09-24T14:03:44.690Z,46912
2018-09-24T14:04:54.577Z,30368
2018-09-24T14:06:04.703Z,16064
2018-09-24T14:07:14.595Z,34560
2018-09-24T14:08:24.767Z,43136
2018-09-24T14:09:34.945Z,29056
2018-09-24T14:10:44.567Z,26272
2018-09-24T14:11:53.922Z,42208
2018-09-24T14:13:03.804Z,42848
2018-09-24T14:14:14.029Z,33504
2018-09-24T14:15:23.916Z,23264
2018-09-24T14:16:33.819Z,38176
2018-09-24T14:17:43.712Z,36512
2018-09-24T14:18:53.331Z,20480
2018-09-24T14:20:03.532Z,14624
2018-09-24T14:21:13.204Z,6556
2018-09-24T14:22:23.143Z,4604
2018-09-24T14:23:32.801Z,5316
2018-09-24T14:24:42.708Z,6464
2018-09-24T14:25:52.337Z,8948
2018-09-24T14:27:02.501Z,9556
2018-09-24T14:28:12.392Z,6080
2018-09-24T14:29:22.562Z,4368
2018-09-24T14:30:32.178Z,3780
2018-09-24T14:31:42.071Z,4000
2018-09-24T14:32:52.282Z,4248
2018-09-24T14:34:02.341Z,3872
2018-09-24T14:35:12.248Z,3308
2018-09-24T14:36:22.428Z,3088
2018-09-24T14:37:32.051Z,3432
2018-09-24T14:38:41.661Z,3516
2018-09-24T14:39:51.824Z,4496
2018-09-24T14:41:01.162Z,7128
2018-09-24T14:42:11.098Z,9136
2018-09-24T14:43:21.035Z,11344
2018-09-24T14:44:31.505Z,11228
2018-09-24T14:45:41.402Z,15128
2018-09-24T14:46:51.580Z,15596
2018-09-24T14:48:01.478Z,21952
2018-09-24T14:49:11.373Z,13084
2018-09-24T14:50:21.304Z,9600
2018-09-24T14:51:31.243Z,16192
2018-09-24T14:52:41.139Z,16256
2018-09-24T14:53:50.759Z,14508
2018-09-24T14:55:00.660Z,12616
2018-09-24T14:56:10.291Z,12472
2018-09-24T14:57:20.257Z,15208
2018-09-24T14:58:30.153Z,17536
2018-09-24T14:59:40.080Z,14840
2018-09-24T15:00:49.721Z,15128
2018-09-24T15:01:59.341Z,8236
2018-09-24T15:03:09.969Z,5992
2018-09-24T15:04:19.854Z,4676
2018-09-24T15:05:29.788Z,3140
2018-09-24T15:06:39.697Z,2300
2018-09-24T15:07:49.316Z,2936
2018-09-24T15:08:58.928Z,5988
2018-09-24T15:10:09.097Z,5652
2018-09-24T15:11:18.719Z,7568
2018-09-24T15:12:28.529Z,11852
2018-09-24T15:13:38.533Z,15212
2018-09-24T15:14:48.467Z,12344
2018-09-24T15:15:58.358Z,9608
2018-09-24T15:17:07.703Z,8588
2018-09-24T15:18:17.320Z,7004
2018-09-24T15:19:26.969Z,5352
2018-09-24T15:20:36.642Z,5256
2018-09-24T15:21:45.990Z,5512
2018-09-24T15:22:55.608Z,5500
2018-09-24T15:24:05.238Z,13896
2018-09-24T15:25:15.447Z,8728
2018-09-24T15:26:25.339Z,9712
2018-09-24T15:27:34.682Z,4644
2018-09-24T15:28:44.025Z,3508
2018-09-24T15:29:53.645Z,3812
2018-09-24T15:31:03.856Z,24576
2018-09-24T15:32:13.518Z,24128
2018-09-24T15:33:23.405Z,28320
2018-09-24T15:34:33.300Z,33664
2018-09-24T15:35:42.922Z,22816
2018-09-24T15:36:53.095Z,20896
2018-09-24T15:38:02.711Z,20704
2018-09-24T15:39:12.338Z,12752
2018-09-24T15:40:22.516Z,6536
2018-09-24T15:41:32.139Z,4228
2018-09-24T15:42:41.994Z,4056
2018-09-24T15:43:52.202Z,3448
2018-09-24T15:45:02.074Z,2480
2018-09-24T15:46:12.143Z,2616
2018-09-24T15:47:21.212Z,2816
2018-09-24T15:48:30.834Z,2784
2018-09-24T15:49:40.791Z,4048
2018-09-24T15:50:50.402Z,6448
2018-09-24T15:51:59.798Z,4672
2018-09-24T15:53:09.413Z,3336
2018-09-24T15:54:18.752Z,2772
2018-09-24T15:55:28.652Z,2596
2018-09-24T15:56:37.995Z,2440