createdAt,value
2018-08-17T00:00:27.442Z,15.83
2018-08-17T00:02:55.918Z,14.03
2018-08-17T00:05:25.246Z,14.40
2018-08-17T00:07:53.704Z,20.00
2018-08-17T00:10:22.183Z,14.77
2018-08-17T00:12:50.655Z,14.53
2018-08-17T00:15:19.751Z,14.77
2018-08-17T00:17:48.695Z,14.67
2018-08-17T00:20:17.357Z,15.33
2018-08-17T00:22:46.811Z,14.50
2018-08-17T00:25:15.976Z,15.43
2018-08-17T00:27:44.448Z,14.17
2018-08-17T00:30:12.886Z,15.20
2018-08-17T00:32:41.318Z,14.17
2018-08-17T00:35:09.795Z,15.40
2018-08-17T00:37:38.239Z,16.07
2018-08-17T00:40:06.806Z,15.27
2018-08-17T00:42:35.239Z,15.10
2018-08-17T00:45:04.142Z,15.80
2018-08-17T00:47:32.678Z,15.80
2018-08-17T00:50:01.131Z,16.13
2018-08-17T00:52:29.586Z,16.70
2018-08-17T00:54:58.040Z,17.80
2018-08-17T00:57:26.475Z,17.00
2018-08-17T00:59:54.902Z,17.50
2018-08-17T01:02:23.360Z,16.63
2018-08-17T01:04:51.822Z,16.60
2018-08-17T01:07:20.311Z,16.77
2018-08-17T01:09:48.738Z,17.53
2018-08-17T01:12:17.171Z,17.23
2018-08-17T01:14:45.637Z,17.90
2018-08-17T01:17:14.149Z,17.70
2018-08-17T01:19:42.575Z,18.90
2018-08-17T01:22:11.009Z,18.50
2018-08-17T01:24:39.660Z,17.67
2018-08-17T01:27:08.116Z,18.27
2018-08-17T01:29:36.586Z,17.77
2018-08-17T01:32:05.025Z,19.90
2018-08-17T01:34:33.505Z,18.77
2018-08-17T01:37:03.000Z,19.83
2018-08-17T01:39:31.447Z,20.37
2018-08-17T01:41:59.860Z,19.43
2018-08-17T01:44:28.250Z,20.00
2018-08-17T01:46:56.678Z,20.57
2018-08-17T01:49:25.091Z,19.87
2018-08-17T01:51:53.536Z,20.33
2018-08-17T01:54:21.982Z,20.90
2018-08-17T01:56:50.445Z,20.80
2018-08-17T01:59:18.875Z,21.80
2018-08-17T02:01:47.305Z,25.77
2018-08-17T02:04:15.726Z,20.70
2018-08-17T02:06:44.234Z,21.10
2018-08-17T02:09:12.943Z,20.67
2018-08-17T02:11:41.869Z,21.47
2018-08-17T02:14:10.438Z,23.57
2018-08-17T02:16:39.372Z,21.40
2018-08-17T02:19:07.898Z,20.70
2018-08-17T02:21:36.319Z,20.40
2018-08-17T02:24:04.910Z,21.33
2018-08-17T02:26:33.397Z,21.83
2018-08-17T02:29:02.006Z,22.30
2018-08-17T02:31:30.547Z,23.80
2018-08-17T02:33:58.998Z,25.00
2018-08-17T02:36:27.427Z,24.83
2018-08-17T02:38:55.863Z,29.97
2018-08-17T02:41:24.390Z,24.50
2018-08-17T02:43:52.866Z,26.50
2018-08-17T02:46:21.333Z,25.10
2018-08-17T02:48:49.767Z,26.00
2018-08-17T02:51:18.258Z,27.00
2018-08-17T02:53:46.724Z,26.27
2018-08-17T02:56:15.285Z,26.93
2018-08-17T02:58:43.702Z,26.77
2018-08-17T03:01:12.301Z,30.60
2018-08-17T03:03:40.719Z,29.57
2018-08-17T03:06:10.068Z,31.63
2018-08-17T03:08:38.485Z,32.30
2018-08-17T03:11:06.943Z,28.97
2018-08-17T03:13:35.371Z,33.17
2018-08-17T03:16:03.840Z,30.40
2018-08-17T03:18:32.355Z,36.77
2018-08-17T03:21:00.759Z,30.90
2018-08-17T03:23:29.423Z,32.50
2018-08-17T03:25:57.854Z,28.87
2018-08-17T03:28:26.290Z,30.53
2018-08-17T03:30:54.772Z,32.90
2018-08-17T03:33:23.185Z,31.77
2018-08-17T03:35:51.619Z,31.47
2018-08-17T03:38:20.060Z,31.63
2018-08-17T03:40:48.539Z,34.80
2018-08-17T03:43:16.966Z,34.37
2018-08-17T03:45:45.402Z,33.77
2018-08-17T03:48:13.838Z,33.67
2018-08-17T03:50:42.281Z,34.47
2018-08-17T03:53:10.770Z,33.93
2018-08-17T03:55:39.250Z,35.77
2018-08-17T03:58:07.657Z,36.87
2018-08-17T04:00:36.132Z,33.77
2018-08-17T04:03:04.550Z,33.63
2018-08-17T04:05:33.014Z,33.77
2018-08-17T04:08:01.414Z,35.23
2018-08-17T04:10:30.343Z,37.40
2018-08-17T04:12:58.794Z,35.13
2018-08-17T04:15:27.235Z,34.97
2018-08-17T04:17:55.627Z,31.90
2018-08-17T04:20:24.267Z,32.23
2018-08-17T04:22:52.706Z,30.40
2018-08-17T04:25:21.161Z,30.13
2018-08-17T04:27:49.649Z,28.57
2018-08-17T04:30:18.146Z,27.63
2018-08-17T04:32:46.623Z,25.67
2018-08-17T04:35:15.661Z,27.20
2018-08-17T04:37:44.017Z,24.10
2018-08-17T04:40:12.514Z,23.50
2018-08-17T04:42:40.978Z,25.70
2018-08-17T04:45:09.605Z,23.10
2018-08-17T04:47:38.071Z,23.03
2018-08-17T04:50:07.343Z,20.57
2018-08-17T04:52:35.854Z,21.47
2018-08-17T04:55:04.422Z,21.83
2018-08-17T04:57:32.922Z,18.50
2018-08-17T05:00:01.434Z,17.70
2018-08-17T05:02:29.834Z,17.07
2018-08-17T05:04:58.263Z,16.50
2018-08-17T05:07:26.687Z,17.10
2018-08-17T05:09:55.140Z,19.63
2018-08-17T05:12:23.559Z,18.47
2018-08-17T05:14:51.989Z,17.23
2018-08-17T05:17:20.513Z,18.43
2018-08-17T05:19:48.998Z,16.90
2018-08-17T05:22:17.459Z,17.17
2018-08-17T05:24:45.886Z,13.27
2018-08-17T05:27:14.339Z,14.40
2018-08-17T05:29:42.782Z,12.27
2018-08-17T05:32:11.211Z,16.33
2018-08-17T05:34:40.466Z,15.40
2018-08-17T05:37:08.911Z,11.13
2018-08-17T05:39:37.349Z,11.10
2018-08-17T05:42:05.933Z,14.43
2018-08-17T05:44:34.428Z,11.77
2018-08-17T05:47:02.875Z,10.63
2018-08-17T05:49:31.416Z,10.80
2018-08-17T05:51:59.846Z,11.20
2018-08-17T05:54:28.250Z,12.00
2018-08-17T05:56:56.763Z,15.33
2018-08-17T05:59:25.306Z,14.90
2018-08-17T06:01:53.718Z,17.83
2018-08-17T06:04:22.237Z,10.57
2018-08-17T06:06:50.771Z,8.90
2018-08-17T06:09:19.202Z,10.87
2018-08-17T06:11:47.846Z,13.80
2018-08-17T06:14:16.282Z,10.07
2018-08-17T06:16:44.792Z,9.83
2018-08-17T06:19:13.244Z,13.37
2018-08-17T06:21:41.726Z,11.93
2018-08-17T06:24:10.159Z,8.33
2018-08-17T06:26:38.650Z,7.03
2018-08-17T06:29:07.130Z,8.77
2018-08-17T06:31:35.709Z,6.67
2018-08-17T06:34:04.128Z,6.17
2018-08-17T06:36:32.677Z,8.27
2018-08-17T06:39:01.127Z,8.60
2018-08-17T06:41:29.663Z,7.87
2018-08-17T06:43:58.124Z,8.43
2018-08-17T06:46:27.280Z,12.60
2018-08-17T06:48:55.719Z,7.77
2018-08-17T06:51:24.167Z,7.63
2018-08-17T06:53:52.584Z,7.30
2018-08-17T06:56:21.016Z,8.53
2018-08-17T06:58:49.422Z,7.80
2018-08-17T07:01:17.802Z,8.37
2018-08-17T07:03:46.273Z,7.53
2018-08-17T07:06:14.823Z,7.50
2018-08-17T07:08:43.393Z,7.90
2018-08-17T07:11:11.798Z,7.97
2018-08-17T07:13:40.243Z,7.53
2018-08-17T07:16:08.783Z,8.43
2018-08-17T07:18:37.317Z,7.30
2018-08-17T07:21:05.737Z,8.40
2018-08-17T07:23:34.223Z,7.57
2018-08-17T07:26:02.716Z,8.37
2018-08-17T07:28:31.311Z,10.93
2018-08-17T07:30:59.834Z,6.83
2018-08-17T07:33:28.280Z,9.37
2018-08-17T07:35:56.786Z,5.77
2018-08-17T07:38:25.214Z,6.23
2018-08-17T07:40:53.678Z,5.40
2018-08-17T07:43:22.136Z,9.20
2018-08-17T07:45:50.574Z,6.37
2018-08-17T07:48:19.191Z,9.73
2018-08-17T07:50:47.531Z,6.20
2018-08-17T07:53:16.075Z,6.40
2018-08-17T07:55:44.524Z,7.27
2018-08-17T07:58:13.067Z,5.93
2018-08-17T08:00:41.614Z,5.07
2018-08-17T08:03:10.264Z,7.63
2018-08-17T08:05:38.963Z,5.13
2018-08-17T08:08:07.551Z,5.97
2018-08-17T08:10:36.031Z,5.60
2018-08-17T08:13:04.694Z,5.07
2018-08-17T08:15:33.338Z,7.50
2018-08-17T08:18:01.942Z,5.27
2018-08-17T08:20:33.007Z,5.27
2018-08-17T08:23:12.877Z,4.60
2018-08-17T08:28:07.748Z,4.40
2018-08-17T08:30:36.204Z,5.60
2018-08-17T08:33:04.944Z,3.40
2018-08-17T08:35:33.542Z,4.00
2018-08-17T08:38:02.145Z,5.33
2018-08-17T08:40:30.584Z,5.73
2018-08-17T08:42:59.101Z,11.87
2018-08-17T08:45:27.644Z,12.53
2018-08-17T08:47:56.307Z,9.60
2018-08-17T08:50:24.811Z,13.23
2018-08-17T08:52:53.538Z,10.87
2018-08-17T08:55:22.048Z,11.57
2018-08-17T08:57:52.842Z,12.77
2018-08-17T09:00:21.573Z,11.27
2018-08-17T09:02:50.074Z,8.80
2018-08-17T09:05:18.606Z,10.40
2018-08-17T09:07:47.073Z,10.47
2018-08-17T09:10:15.683Z,11.20
2018-08-17T09:12:44.193Z,12.83
2018-08-17T09:15:13.105Z,10.37
2018-08-17T09:17:42.830Z,10.20
2018-08-17T09:20:13.641Z,9.60
2018-08-17T09:22:42.209Z,9.17
2018-08-17T09:25:10.985Z,8.00
2018-08-17T09:27:39.934Z,6.87
2018-08-17T09:30:10.416Z,5.83
2018-08-17T09:32:39.464Z,8.20
2018-08-17T09:35:08.210Z,4.57
2018-08-17T09:37:36.678Z,4.23
2018-08-17T09:40:06.165Z,5.70
2018-08-17T09:42:34.943Z,4.27
2018-08-17T09:45:03.542Z,5.40
2018-08-17T09:47:32.065Z,5.67
2018-08-17T09:50:00.695Z,4.80
2018-08-17T09:52:29.244Z,4.07
2018-08-17T09:54:57.719Z,5.07
2018-08-17T09:57:26.232Z,4.37
2018-08-17T09:59:54.824Z,4.97
2018-08-17T10:02:25.370Z,5.97
2018-08-17T10:04:59.124Z,9.77
2018-08-17T10:07:32.814Z,7.30
2018-08-17T10:10:06.644Z,7.97
2018-08-17T10:12:35.063Z,7.83
2018-08-17T10:15:03.621Z,11.03
2018-08-17T10:17:32.306Z,13.13
2018-08-17T10:20:00.953Z,11.43
2018-08-17T10:22:29.384Z,10.00
2018-08-17T10:25:07.193Z,8.27
2018-08-17T10:27:36.007Z,5.63
2018-08-17T10:30:04.501Z,5.20
2018-08-17T10:32:39.547Z,5.77
2018-08-17T10:35:12.437Z,6.33
2018-08-17T10:37:40.922Z,6.60
2018-08-17T10:40:09.555Z,9.50
2018-08-17T10:42:38.024Z,11.50
2018-08-17T10:45:06.571Z,10.90
2018-08-17T10:47:35.178Z,11.87
2018-08-17T10:50:07.945Z,10.67
2018-08-17T10:52:36.421Z,11.57
2018-08-17T10:55:05.339Z,10.97
2018-08-17T10:57:33.950Z,9.70
2018-08-17T11:00:02.487Z,9.70
2018-08-17T11:02:31.151Z,8.57
2018-08-17T11:04:59.706Z,8.50
2018-08-17T11:07:33.494Z,9.20
2018-08-17T11:10:01.990Z,8.67
2018-08-17T11:12:30.618Z,7.63
2018-08-17T11:14:59.079Z,7.70
2018-08-17T11:17:27.660Z,9.33
2018-08-17T11:19:56.164Z,8.93
2018-08-17T11:22:24.644Z,8.63
2018-08-17T11:24:53.382Z,8.73
2018-08-17T11:27:21.920Z,10.23
2018-08-17T11:29:50.513Z,10.07
2018-08-17T11:32:20.007Z,9.83
2018-08-17T11:34:52.797Z,9.40
2018-08-17T11:37:21.879Z,9.57
2018-08-17T11:39:56.527Z,9.20
2018-08-17T11:42:25.432Z,10.23
2018-08-17T11:44:53.997Z,9.17
2018-08-17T11:47:22.515Z,10.27
2018-08-17T11:49:51.222Z,11.07
2018-08-17T11:52:19.751Z,11.93
2018-08-17T11:54:48.198Z,9.83
2018-08-17T11:57:16.679Z,9.50
2018-08-17T11:59:49.479Z,10.77
2018-08-17T12:02:18.769Z,10.30
2018-08-17T12:04:47.932Z,10.30
2018-08-17T12:07:16.515Z,10.43
2018-08-17T12:09:54.571Z,9.33
2018-08-17T12:12:23.059Z,10.07
2018-08-17T12:14:51.552Z,11.30
2018-08-17T12:17:20.241Z,10.37
2018-08-17T12:19:48.948Z,11.53
2018-08-17T12:22:17.715Z,9.53
2018-08-17T12:24:46.438Z,9.87
2018-08-17T12:27:15.083Z,10.30
2018-08-17T12:29:43.746Z,9.10
2018-08-17T12:32:12.321Z,8.53
2018-08-17T12:34:40.700Z,8.63
2018-08-17T12:37:09.593Z,9.63
2018-08-17T12:39:38.233Z,9.07
2018-08-17T12:42:06.977Z,9.27
2018-08-17T12:44:35.551Z,9.53
2018-08-17T12:47:04.076Z,8.80
2018-08-17T12:49:32.702Z,7.93
2018-08-17T12:52:01.155Z,9.70
2018-08-17T12:54:31.926Z,10.00
2018-08-17T12:57:01.268Z,10.47
2018-08-17T12:59:30.276Z,11.30
2018-08-17T13:01:58.772Z,11.50
2018-08-17T13:04:28.159Z,12.07
2018-08-17T13:06:57.131Z,10.73
2018-08-17T13:09:25.603Z,11.47
2018-08-17T13:12:02.031Z,11.77
2018-08-17T13:14:30.718Z,12.13
2018-08-17T13:17:00.132Z,12.30
2018-08-17T13:19:28.774Z,12.50
2018-08-17T13:21:57.599Z,12.10
2018-08-17T13:24:26.051Z,11.90
2018-08-17T13:26:54.683Z,11.10
2018-08-17T13:29:23.423Z,14.37
2018-08-17T13:31:52.332Z,13.10
2018-08-17T13:34:20.768Z,13.57
2018-08-17T13:36:49.311Z,14.57
2018-08-17T13:39:17.908Z,15.17
2018-08-17T13:41:46.579Z,15.20
2018-08-17T13:44:15.047Z,14.30
2018-08-17T13:46:43.552Z,12.40
2018-08-17T13:49:12.006Z,10.63
2018-08-17T13:51:40.470Z,12.60
2018-08-17T13:54:09.104Z,11.37
2018-08-17T13:56:37.846Z,12.77
2018-08-17T13:59:06.290Z,12.93
2018-08-17T14:01:34.747Z,14.77
2018-08-17T14:04:03.271Z,13.90
2018-08-17T14:06:31.766Z,12.57
2018-08-17T14:09:00.328Z,11.40
2018-08-17T14:11:28.827Z,12.07
2018-08-17T14:13:57.333Z,12.43
2018-08-17T14:16:25.874Z,10.77
2018-08-17T14:18:54.522Z,11.57
2018-08-17T14:21:22.998Z,11.57
2018-08-17T14:23:51.434Z,11.23
2018-08-17T14:26:19.931Z,10.60
2018-08-17T14:28:48.399Z,8.43
2018-08-17T14:31:17.199Z,10.50
2018-08-17T14:33:45.772Z,10.63
2018-08-17T14:36:14.476Z,12.70
2018-08-17T14:38:42.927Z,13.37
2018-08-17T14:41:11.384Z,11.87
2018-08-17T14:43:40.074Z,14.20
2018-08-17T14:46:09.043Z,13.23
2018-08-17T14:48:37.484Z,13.00
2018-08-17T14:51:09.011Z,12.23
2018-08-17T14:53:37.648Z,10.67
2018-08-17T14:56:06.563Z,11.00
2018-08-17T14:58:35.069Z,11.50
2018-08-17T15:01:03.588Z,12.37
2018-08-17T15:03:31.987Z,11.93
2018-08-17T15:06:00.648Z,8.57
2018-08-17T15:08:29.095Z,8.53
2018-08-17T15:10:57.631Z,10.33
2018-08-17T15:13:26.102Z,11.37
2018-08-17T15:15:54.596Z,9.30
2018-08-17T15:18:23.047Z,10.93
2018-08-17T15:20:51.563Z,8.30
2018-08-17T15:23:19.988Z,11.63
2018-08-17T15:25:55.288Z,6.83
2018-08-17T15:28:23.750Z,9.40
2018-08-17T15:30:52.230Z,8.00
2018-08-17T15:33:20.677Z,7.00
2018-08-17T15:35:49.211Z,7.93
2018-08-17T15:38:17.732Z,7.90
2018-08-17T15:40:46.245Z,8.77
2018-08-17T15:43:17.751Z,8.50
2018-08-17T15:45:47.450Z,8.77
2018-08-17T15:48:16.280Z,8.87
2018-08-17T15:50:44.812Z,7.63
2018-08-17T15:53:13.387Z,9.63
2018-08-17T15:55:41.851Z,7.20
2018-08-17T15:58:10.352Z,8.23
2018-08-17T16:00:39.269Z,7.47
2018-08-17T16:03:07.813Z,7.27
2018-08-17T16:05:36.314Z,8.10
2018-08-17T16:08:04.862Z,9.50
2018-08-17T16:10:33.605Z,5.90
2018-08-17T16:13:02.073Z,8.83
2018-08-17T16:15:30.542Z,9.07
2018-08-17T16:17:58.990Z,8.57
2018-08-17T16:20:27.506Z,6.80
2018-08-17T16:22:55.996Z,5.80
2018-08-17T16:25:24.458Z,7.90
2018-08-17T16:27:52.993Z,6.37
2018-08-17T16:30:21.487Z,9.37
2018-08-17T16:32:49.989Z,6.27
2018-08-17T16:35:18.534Z,8.83
2018-08-17T16:37:48.031Z,7.07
2018-08-17T16:40:16.806Z,4.93
2018-08-17T16:42:49.075Z,5.43
2018-08-17T16:45:17.604Z,10.37
2018-08-17T16:47:46.088Z,6.33
2018-08-17T16:50:14.632Z,7.40
2018-08-17T16:52:43.172Z,7.30
2018-08-17T16:55:11.681Z,9.63
2018-08-17T16:57:40.124Z,7.83
2018-08-17T17:00:10.195Z,9.80
2018-08-17T17:02:39.031Z,8.50
2018-08-17T17:05:07.915Z,6.40
2018-08-17T17:07:36.361Z,6.63
2018-08-17T17:10:06.531Z,7.13
2018-08-17T17:12:34.944Z,8.70
2018-08-17T17:15:11.144Z,6.80
2018-08-17T17:17:39.683Z,7.03
2018-08-17T17:20:08.698Z,7.93
2018-08-17T17:22:37.159Z,7.70
2018-08-17T17:25:11.413Z,6.77
2018-08-17T17:27:39.949Z,6.30
2018-08-17T17:30:08.392Z,6.40
2018-08-17T17:32:36.844Z,5.50
2018-08-17T17:35:05.436Z,7.40
2018-08-17T17:37:34.062Z,7.97
2018-08-17T17:40:02.636Z,7.03
2018-08-17T17:42:31.095Z,7.90
2018-08-17T17:44:59.591Z,6.47
2018-08-17T17:47:28.209Z,9.47
2018-08-17T17:49:56.740Z,8.20
2018-08-17T17:52:25.171Z,6.67
2018-08-17T17:54:53.702Z,7.63
2018-08-17T17:57:22.159Z,7.00
2018-08-17T17:59:57.933Z,5.30
2018-08-17T18:02:27.446Z,6.20
2018-08-17T18:04:55.912Z,5.43
2018-08-17T18:07:28.408Z,6.97
2018-08-17T18:09:56.870Z,12.03
2018-08-17T18:12:25.395Z,9.13
2018-08-17T18:14:53.949Z,7.83
2018-08-17T18:17:22.425Z,8.30
2018-08-17T18:19:54.092Z,6.90
2018-08-17T18:22:28.735Z,11.73
2018-08-17T18:25:02.442Z,7.83
2018-08-17T18:27:31.541Z,9.47
2018-08-17T18:30:00.012Z,6.20
2018-08-17T18:32:28.497Z,5.27
2018-08-17T18:34:57.129Z,8.30
2018-08-17T18:37:25.709Z,8.03
2018-08-17T18:39:54.155Z,7.70
2018-08-17T18:42:22.668Z,6.13
2018-08-17T18:44:51.194Z,7.70
2018-08-17T18:47:19.892Z,9.03
2018-08-17T18:49:48.451Z,8.07
2018-08-17T18:52:16.949Z,8.80
2018-08-17T18:54:45.390Z,7.47
2018-08-17T18:57:13.902Z,7.37
2018-08-17T18:59:42.405Z,7.93
2018-08-17T19:02:11.040Z,8.47
2018-08-17T19:04:39.670Z,7.70
2018-08-17T19:07:08.222Z,6.20
2018-08-17T19:09:36.673Z,8.57
2018-08-17T19:12:05.347Z,7.03
2018-08-17T19:14:34.156Z,10.17
2018-08-17T19:17:02.781Z,9.90
2018-08-17T19:19:31.315Z,6.87
2018-08-17T19:21:59.785Z,7.40
2018-08-17T19:24:28.334Z,10.80
2018-08-17T19:26:56.829Z,8.83
2018-08-17T19:29:25.254Z,7.90
2018-08-17T19:31:59.012Z,8.77
2018-08-17T19:34:28.594Z,7.97
2018-08-17T19:36:57.064Z,8.70
2018-08-17T19:39:30.689Z,6.93
2018-08-17T19:41:59.810Z,6.77
2018-08-17T19:44:28.516Z,6.47
2018-08-17T19:46:56.983Z,6.73
2018-08-17T19:49:25.419Z,6.90
2018-08-17T19:51:53.883Z,6.97
2018-08-17T19:54:22.346Z,8.90
2018-08-17T19:56:50.975Z,9.17
2018-08-17T19:59:19.576Z,7.63
2018-08-17T20:01:48.077Z,5.67
2018-08-17T20:04:16.641Z,5.00
2018-08-17T20:06:45.240Z,7.60
2018-08-17T20:09:13.746Z,6.97
2018-08-17T20:11:42.250Z,5.77
2018-08-17T20:14:10.719Z,8.03
2018-08-17T20:16:39.282Z,10.77
2018-08-17T20:19:07.871Z,8.43
2018-08-17T20:21:36.270Z,6.40
2018-08-17T20:24:04.880Z,8.77
2018-08-17T20:26:33.718Z,10.77
2018-08-17T20:29:02.558Z,6.23
2018-08-17T20:31:34.052Z,5.73
2018-08-17T20:34:02.635Z,7.53
2018-08-17T20:36:31.116Z,7.77
2018-08-17T20:38:59.616Z,6.37
2018-08-17T20:41:28.194Z,6.93
2018-08-17T20:43:56.838Z,7.50
2018-08-17T20:46:25.330Z,9.43
2018-08-17T20:48:53.986Z,8.20
2018-08-17T20:51:25.227Z,7.83
2018-08-17T20:54:00.971Z,7.27
2018-08-17T20:56:29.513Z,6.17
2018-08-17T20:58:58.192Z,6.70
2018-08-17T21:01:26.734Z,7.00
2018-08-17T21:03:55.434Z,6.73
2018-08-17T21:06:23.851Z,7.83
2018-08-17T21:08:52.370Z,9.07
2018-08-17T21:11:20.849Z,5.00
2018-08-17T21:13:49.366Z,8.47
2018-08-17T21:16:17.878Z,7.17
2018-08-17T21:18:46.301Z,7.63
2018-08-17T21:21:14.758Z,8.13
2018-08-17T21:23:43.214Z,6.77
2018-08-17T21:26:11.799Z,6.77
2018-08-17T21:28:40.264Z,5.93
2018-08-17T21:31:08.731Z,8.90
2018-08-17T21:33:38.151Z,6.90
2018-08-17T21:36:06.596Z,5.10
2018-08-17T21:38:35.023Z,5.90
2018-08-17T21:41:03.639Z,4.80
2018-08-17T21:43:32.420Z,6.10
2018-08-17T21:46:04.079Z,7.43
2018-08-17T21:48:33.282Z,7.83
2018-08-17T21:51:01.842Z,6.87
2018-08-17T21:53:30.253Z,4.90
2018-08-17T21:55:58.662Z,5.37
2018-08-17T21:58:27.431Z,8.17
2018-08-17T22:00:55.923Z,8.30
2018-08-17T22:03:30.723Z,6.97
2018-08-17T22:05:59.192Z,6.00
2018-08-17T22:08:27.639Z,6.77
2018-08-17T22:10:56.066Z,7.00
2018-08-17T22:13:29.499Z,6.70
2018-08-17T22:15:58.248Z,9.83
2018-08-17T22:18:27.056Z,10.53
2018-08-17T22:20:55.457Z,7.43
2018-08-17T22:23:24.364Z,6.33
2018-08-17T22:25:52.960Z,10.23
2018-08-17T22:28:21.374Z,6.70
2018-08-17T22:30:49.838Z,8.20
2018-08-17T22:33:18.327Z,8.37
2018-08-17T22:35:46.842Z,9.03
2018-08-17T22:38:15.307Z,8.17
2018-08-17T22:40:43.818Z,8.77
2018-08-17T22:43:12.328Z,6.37
2018-08-17T22:45:40.784Z,7.37
2018-08-17T22:48:09.409Z,7.00
2018-08-17T22:50:37.831Z,6.47
2018-08-17T22:53:06.243Z,6.57
2018-08-17T22:55:34.707Z,7.83
2018-08-17T22:58:03.168Z,7.60
2018-08-17T23:00:31.694Z,8.93
2018-08-17T23:03:01.547Z,9.07
2018-08-17T23:05:33.916Z,6.23
2018-08-17T23:08:02.366Z,11.63
2018-08-17T23:10:30.847Z,8.23
2018-08-17T23:12:59.285Z,7.33
2018-08-17T23:15:27.771Z,9.97
2018-08-17T23:17:58.543Z,11.53
2018-08-17T23:20:32.457Z,8.30
2018-08-17T23:23:01.848Z,9.93
2018-08-17T23:25:30.491Z,12.80
2018-08-17T23:27:59.142Z,9.57
2018-08-17T23:30:27.662Z,10.73
2018-08-17T23:32:56.163Z,10.30
2018-08-17T23:35:24.629Z,8.03
2018-08-17T23:37:53.053Z,10.30
2018-08-17T23:40:21.520Z,7.33
2018-08-17T23:42:49.930Z,8.27
2018-08-17T23:45:19.020Z,12.77
2018-08-17T23:47:47.487Z,9.70
2018-08-17T23:50:16.677Z,11.27
2018-08-17T23:52:45.160Z,7.40
2018-08-17T23:55:15.995Z,8.17
2018-08-17T23:57:44.617Z,7.83
