createdAt,value
2018-05-08T00:00:48.653Z,6.27
2018-05-08T00:03:16.971Z,4.50
2018-05-08T00:05:44.567Z,4.97
2018-05-08T00:08:12.145Z,4.57
2018-05-08T00:10:39.739Z,7.67
2018-05-08T00:13:07.333Z,7.40
2018-05-08T00:15:34.923Z,6.00
2018-05-08T00:18:02.497Z,5.80
2018-05-08T00:20:30.100Z,5.33
2018-05-08T00:22:57.664Z,7.87
2018-05-08T00:25:25.632Z,6.53
2018-05-08T00:27:53.209Z,10.07
2018-05-08T00:30:20.797Z,8.10
2018-05-08T00:32:49.167Z,6.37
2018-05-08T00:35:16.762Z,7.47
2018-05-08T00:37:44.356Z,6.00
2018-05-08T00:40:11.918Z,6.47
2018-05-08T00:42:39.530Z,6.43
2018-05-08T00:45:07.158Z,7.33
2018-05-08T00:47:34.744Z,8.57
2018-05-08T00:50:02.358Z,5.33
2018-05-08T00:52:31.141Z,6.03
2018-05-08T00:55:04.733Z,6.20
2018-05-08T00:57:33.130Z,5.60
2018-05-08T01:00:00.724Z,6.67
2018-05-08T01:02:28.551Z,6.63
2018-05-08T01:04:56.363Z,5.60
2018-05-08T01:07:23.959Z,7.67
2018-05-08T01:09:51.565Z,7.17
2018-05-08T01:12:19.165Z,8.10
2018-05-08T01:14:48.039Z,10.87
2018-05-08T01:17:15.612Z,7.20
2018-05-08T01:19:43.216Z,7.23
2018-05-08T01:22:10.806Z,7.77
2018-05-08T01:24:39.155Z,7.57
2018-05-08T01:27:06.742Z,8.30
2018-05-08T01:29:34.345Z,6.53
2018-05-08T01:32:01.919Z,7.30
2018-05-08T01:34:29.483Z,8.17
2018-05-08T01:36:57.052Z,6.93
2018-05-08T01:39:24.651Z,5.53
2018-05-08T01:41:52.250Z,7.27
2018-05-08T01:44:20.635Z,6.23
2018-05-08T01:46:48.970Z,7.20
2018-05-08T01:49:16.549Z,6.27
2018-05-08T01:51:44.120Z,7.90
2018-05-08T01:54:11.711Z,7.60
2018-05-08T01:56:40.059Z,9.03
2018-05-08T01:59:07.655Z,8.07
2018-05-08T02:01:35.990Z,9.93
2018-05-08T02:04:03.567Z,8.37
2018-05-08T02:06:31.146Z,10.20
2018-05-08T02:08:59.486Z,6.93
2018-05-08T02:11:27.068Z,13.23
2018-05-08T02:13:54.660Z,8.13
2018-05-08T02:16:22.230Z,8.93
2018-05-08T02:18:49.793Z,7.13
2018-05-08T03:35:38.787Z,9.60
2018-05-08T03:38:07.734Z,9.07
2018-05-08T03:40:35.334Z,8.47
2018-05-08T03:43:04.556Z,8.20
2018-05-08T03:45:32.908Z,7.30
2018-05-08T03:48:01.468Z,7.43
2018-05-08T03:50:29.022Z,8.30
2018-05-08T03:52:56.602Z,10.90
2018-05-08T03:55:25.635Z,9.00
2018-05-08T03:57:53.187Z,11.23
2018-05-08T04:00:44.403Z,8.60
2018-05-08T04:03:23.843Z,8.17
2018-05-08T04:06:00.216Z,7.57
2018-05-08T04:08:32.539Z,8.27
2018-05-08T04:11:00.106Z,7.40
2018-05-08T04:13:29.311Z,8.47
2018-05-08T04:15:56.921Z,7.70
2018-05-08T04:18:25.272Z,8.23
2018-05-08T04:20:52.834Z,12.27
2018-05-08T04:23:20.438Z,7.27
2018-05-08T04:25:47.984Z,9.30
2018-05-08T04:28:15.596Z,8.97
2018-05-08T04:30:43.152Z,9.20
2018-05-08T04:33:10.751Z,7.07
2018-05-08T04:35:38.952Z,9.57
2018-05-08T04:38:06.534Z,8.63
2018-05-08T04:40:35.432Z,7.57
2018-05-08T04:43:03.772Z,7.87
2018-05-08T04:45:31.341Z,7.60
2018-05-08T04:47:58.921Z,7.60
2018-05-08T04:50:26.515Z,11.07
2018-05-08T04:52:55.349Z,8.37
2018-05-08T04:55:22.924Z,8.93
2018-05-08T04:57:50.480Z,7.27
2018-05-08T05:00:18.056Z,9.87
2018-05-08T05:02:45.628Z,7.57
2018-05-08T05:05:13.215Z,9.23
2018-05-08T05:07:40.771Z,6.50
2018-05-08T05:10:09.244Z,8.53
2018-05-08T05:12:36.823Z,6.97
2018-05-08T05:15:04.379Z,7.97
2018-05-08T05:17:31.968Z,6.83
2018-05-08T05:19:59.550Z,8.47
2018-05-08T05:22:27.955Z,12.00
2018-05-08T05:24:55.523Z,6.77
2018-05-08T05:27:23.131Z,8.23
2018-05-08T05:29:50.736Z,8.37
2018-05-08T05:32:18.370Z,8.23
2018-05-08T05:34:45.964Z,9.10
2018-05-08T05:37:13.548Z,6.50
2018-05-08T05:39:41.170Z,8.37
2018-05-08T05:42:08.751Z,8.93
2018-05-08T05:44:37.862Z,9.30
2018-05-08T05:47:05.908Z,7.90
2018-05-08T05:49:33.495Z,7.53
2018-05-08T05:52:01.826Z,8.87
2018-05-08T05:54:29.387Z,8.10
2018-05-08T05:56:57.657Z,8.57
2018-05-08T05:59:27.306Z,8.93
2018-05-08T06:01:56.427Z,8.20
2018-05-08T06:04:27.944Z,9.80
2018-05-08T06:09:38.866Z,9.23
2018-05-08T06:12:17.481Z,9.07
2018-05-08T06:14:56.639Z,10.17
2018-05-08T06:17:26.543Z,12.33
2018-05-08T06:20:02.328Z,10.43
2018-05-08T06:22:29.919Z,8.10
2018-05-08T06:24:57.510Z,10.87
2018-05-08T06:27:25.886Z,8.20
2018-05-08T06:29:54.218Z,13.77
2018-05-08T06:32:22.414Z,10.67
2018-05-08T06:34:49.985Z,7.60
2018-05-08T06:37:17.538Z,7.23
2018-05-08T06:39:45.163Z,10.47
2018-05-08T06:42:12.719Z,9.27
2018-05-08T06:44:41.033Z,9.83
2018-05-08T06:47:08.665Z,8.93
2018-05-08T06:49:38.297Z,8.70
2018-05-08T06:52:05.893Z,10.17
2018-05-08T06:54:33.485Z,9.80
2018-05-08T06:57:01.061Z,10.50
2018-05-08T06:59:30.284Z,8.37
2018-05-08T07:01:57.847Z,7.60
2018-05-08T07:04:25.463Z,9.57
2018-05-08T07:06:53.006Z,8.10
2018-05-08T07:09:20.596Z,11.47
2018-05-08T07:11:48.205Z,10.40
2018-05-08T07:14:15.795Z,9.37
2018-05-08T07:16:43.372Z,8.70
2018-05-08T07:19:10.957Z,9.50
2018-05-08T07:21:38.534Z,9.83
2018-05-08T07:24:06.138Z,9.00
2018-05-08T07:26:33.707Z,9.53
2018-05-08T07:29:01.317Z,10.33
2018-05-08T07:31:29.408Z,8.97
2018-05-08T07:33:57.749Z,12.40
2018-05-08T07:36:25.301Z,9.63
2018-05-08T07:38:52.953Z,10.20
2018-05-08T07:41:20.512Z,12.60
2018-05-08T07:43:48.064Z,10.93
2018-05-08T07:46:15.672Z,12.53
2018-05-08T07:48:43.242Z,13.37
2018-05-08T07:51:10.832Z,12.33
2018-05-08T07:53:38.397Z,10.53
2018-05-08T07:56:05.959Z,9.47
2018-05-08T07:58:33.542Z,13.03
2018-05-08T08:01:01.158Z,12.20
2018-05-08T08:03:28.716Z,12.70
2018-05-08T08:05:56.336Z,9.93
2018-05-08T08:08:23.890Z,12.43
2018-05-08T08:10:51.478Z,10.17
2018-05-08T08:13:19.908Z,9.47
2018-05-08T08:15:48.241Z,10.13
2018-05-08T08:18:15.905Z,8.67
2018-05-08T08:20:43.565Z,10.60
2018-05-08T08:23:11.245Z,9.50
2018-05-08T08:25:39.592Z,11.13
2018-05-08T08:28:07.291Z,14.73
2018-05-08T08:30:34.876Z,10.53
2018-05-08T08:33:02.497Z,10.23
2018-05-08T08:35:30.090Z,11.23
2018-05-08T08:37:58.415Z,11.80
2018-05-08T08:40:25.978Z,10.87
2018-05-08T08:42:53.571Z,10.17
2018-05-08T08:45:21.162Z,13.13
2018-05-08T08:47:49.546Z,10.40
2018-05-08T08:50:17.075Z,11.90
2018-05-08T08:52:44.649Z,9.03
2018-05-08T08:55:12.225Z,10.23
2018-05-08T08:57:39.800Z,12.60
2018-05-08T09:00:08.150Z,12.30
2018-05-08T09:02:35.711Z,11.50
2018-05-08T09:05:03.302Z,10.00
2018-05-08T09:07:30.849Z,10.73
2018-05-08T09:09:58.453Z,8.63
2018-05-08T09:12:26.033Z,13.00
2018-05-08T09:14:53.639Z,9.47
2018-05-08T09:17:21.198Z,12.83
2018-05-08T09:19:49.710Z,8.63
2018-05-08T09:22:17.233Z,9.77
2018-05-08T09:24:44.805Z,10.97
2018-05-08T09:27:12.391Z,9.10
2018-05-08T09:29:40.258Z,12.50
2018-05-08T09:32:07.832Z,10.37
2018-05-08T09:34:35.394Z,10.20
2018-05-08T09:37:02.954Z,9.40
2018-05-08T09:39:30.591Z,9.63
2018-05-08T09:41:58.975Z,11.77
2018-05-08T09:44:26.527Z,10.83
2018-05-08T09:46:54.088Z,8.97
2018-05-08T09:49:21.694Z,9.07
2018-05-08T09:51:49.264Z,13.07
2018-05-08T09:54:16.845Z,10.60
2018-05-08T09:56:44.415Z,13.57
2018-05-08T09:59:12.759Z,10.83
2018-05-08T10:01:40.366Z,14.00
2018-05-08T10:04:07.947Z,11.33
2018-05-08T10:06:35.612Z,13.53
2018-05-08T10:09:03.138Z,8.70
2018-05-08T10:11:30.704Z,12.07
2018-05-08T10:13:58.254Z,8.80
2018-05-08T10:16:25.881Z,10.77
2018-05-08T10:18:53.496Z,9.37
2018-05-08T10:21:21.113Z,8.03
2018-05-08T10:23:48.698Z,9.60
2018-05-08T10:26:16.298Z,8.77
2018-05-08T10:28:43.864Z,10.60
2018-05-08T10:31:11.450Z,10.37
2018-05-08T10:33:39.021Z,8.50
2018-05-08T10:36:06.600Z,10.00
2018-05-08T10:38:34.224Z,10.37
2018-05-08T10:41:01.885Z,7.93
2018-05-08T10:43:29.553Z,13.60
2018-05-08T10:45:57.177Z,7.63
2018-05-08T10:48:24.741Z,9.50
2018-05-08T10:50:52.328Z,10.40
2018-05-08T10:53:19.882Z,9.20
2018-05-08T10:55:47.553Z,10.43
2018-05-08T10:58:15.038Z,9.03
2018-05-08T11:00:43.355Z,6.90
2018-05-08T11:03:10.903Z,9.70
2018-05-08T11:05:39.222Z,6.37
2018-05-08T11:08:06.850Z,8.20
2018-05-08T11:10:34.426Z,11.67
2018-05-08T11:13:01.981Z,5.93
2018-05-08T11:15:30.322Z,5.10
2018-05-08T11:17:57.876Z,6.47
2018-05-08T11:20:25.442Z,4.70
2018-05-08T11:22:53.002Z,7.27
2018-05-08T11:25:20.591Z,6.07
2018-05-08T11:27:48.162Z,6.03
2018-05-08T11:30:15.739Z,4.67
2018-05-08T11:32:44.085Z,6.03
2018-05-08T11:35:11.741Z,4.60
2018-05-08T11:37:39.433Z,5.70
2018-05-08T11:40:07.743Z,6.73
2018-05-08T11:42:35.302Z,5.90
2018-05-08T11:45:03.644Z,6.67
2018-05-08T11:47:31.197Z,8.80
2018-05-08T11:49:58.874Z,8.53
2018-05-08T11:52:26.353Z,8.90
2018-05-08T11:54:53.977Z,7.73
2018-05-08T11:57:21.546Z,6.93
2018-05-08T11:59:49.166Z,8.53
2018-05-08T12:02:17.498Z,15.43
2018-05-08T12:04:45.061Z,7.20
2018-05-08T12:07:12.640Z,8.77
2018-05-08T12:09:40.235Z,11.47
2018-05-08T12:12:07.811Z,10.67
2018-05-08T12:14:36.161Z,12.80
2018-05-08T12:17:03.723Z,10.90
2018-05-08T12:19:31.288Z,12.13
2018-05-08T12:21:58.886Z,8.73
2018-05-08T12:24:27.205Z,7.83
2018-05-08T12:26:54.764Z,8.50
2018-05-08T12:29:22.356Z,9.47
2018-05-08T12:31:50.000Z,10.20
2018-05-08T12:34:17.551Z,11.47
2018-05-08T12:36:45.150Z,11.90
2018-05-08T12:39:12.736Z,13.10
2018-05-08T12:41:40.298Z,7.50
2018-05-08T12:44:07.886Z,12.27
2018-05-08T12:46:37.079Z,7.07
2018-05-08T12:49:05.420Z,8.37
2018-05-08T12:51:33.004Z,9.77
2018-05-08T12:54:00.579Z,11.07
2018-05-08T12:56:28.701Z,11.30
2018-05-08T12:58:56.365Z,9.67
2018-05-08T13:01:24.673Z,8.20
2018-05-08T13:03:52.236Z,7.17
2018-05-08T13:06:19.814Z,7.23
2018-05-08T13:08:47.517Z,6.80
2018-05-08T13:11:15.733Z,8.00
2018-05-08T13:13:43.297Z,8.37
2018-05-08T13:16:10.853Z,7.23
2018-05-08T13:18:38.437Z,8.20
2018-05-08T13:21:06.929Z,8.67
2018-05-08T13:23:34.489Z,9.60
2018-05-08T13:26:02.094Z,13.07
2018-05-08T13:28:30.424Z,7.17
2018-05-08T13:30:57.996Z,6.57
2018-05-08T13:33:25.570Z,8.47
2018-05-08T13:35:53.155Z,7.97
2018-05-08T13:38:20.755Z,7.10
2018-05-08T13:40:48.328Z,7.20
2018-05-08T13:43:15.895Z,6.03
2018-05-08T13:45:43.539Z,11.10
2018-05-08T13:48:11.117Z,4.93
2018-05-08T13:50:38.677Z,4.73
2018-05-08T13:53:06.269Z,3.67
2018-05-08T13:55:33.849Z,5.13
2018-05-08T13:58:01.458Z,4.07
2018-05-08T14:00:29.824Z,7.10
2018-05-08T14:02:57.434Z,4.43
2018-05-08T14:05:25.157Z,6.20
2018-05-08T14:07:52.770Z,4.43
2018-05-08T14:10:20.398Z,8.00
2018-05-08T14:12:48.709Z,3.97
2018-05-08T14:15:16.300Z,4.57
2018-05-08T14:17:43.859Z,5.17
2018-05-08T14:20:11.430Z,7.03
2018-05-08T14:22:39.122Z,9.13
2018-05-08T14:25:06.753Z,4.10
2018-05-08T14:27:34.333Z,4.60
2018-05-08T14:30:01.917Z,5.60
2018-05-08T14:32:29.481Z,5.47
2018-05-08T14:34:57.035Z,5.90
2018-05-08T14:37:24.594Z,6.40
2018-05-08T14:39:52.185Z,5.13
2018-05-08T14:42:19.739Z,5.07
2018-05-08T14:44:47.309Z,7.43
2018-05-08T14:47:14.891Z,5.20
2018-05-08T14:49:43.249Z,5.40
2018-05-08T14:52:10.842Z,5.83
2018-05-08T14:54:38.406Z,6.50
2018-05-08T14:57:06.016Z,6.67
2018-05-08T14:59:33.572Z,3.10
2018-05-08T15:02:01.691Z,5.30
2018-05-08T15:04:30.083Z,4.17
2018-05-08T15:06:57.641Z,4.90
2018-05-08T15:09:25.971Z,3.33
2018-05-08T15:11:53.543Z,7.00
2018-05-08T15:14:21.114Z,5.23
2018-05-08T15:16:48.659Z,5.80
2018-05-08T15:19:16.228Z,4.53
2018-05-08T15:21:43.897Z,8.13
2018-05-08T15:24:11.427Z,4.87
2018-05-08T15:26:38.991Z,2.40
2018-05-08T15:29:06.625Z,4.67
2018-05-08T15:31:34.345Z,5.40
2018-05-08T15:34:02.762Z,3.00
2018-05-08T15:36:30.348Z,7.20
2018-05-08T15:38:58.704Z,7.03
2018-05-08T15:41:26.258Z,3.27
2018-05-08T15:43:53.818Z,5.27
2018-05-08T15:46:21.444Z,6.50
2018-05-08T15:48:49.782Z,4.37
2018-05-08T15:51:17.350Z,4.13
2018-05-08T15:53:44.929Z,4.85
2018-05-08T15:56:12.492Z,3.22
2018-05-08T15:58:40.068Z,6.20
2018-05-08T16:01:07.625Z,4.30
2018-05-08T16:03:35.213Z,4.62
2018-05-08T16:06:02.781Z,4.53
2018-05-08T16:08:30.385Z,4.90
2018-05-08T16:10:57.929Z,6.07
2018-05-08T16:13:25.493Z,6.28
2018-05-08T16:15:53.179Z,3.80
2018-05-08T16:18:20.727Z,2.58
2018-05-08T16:20:48.315Z,3.45
2018-05-08T16:23:15.878Z,2.67
2018-05-08T16:25:43.448Z,3.60
2018-05-08T16:28:11.024Z,4.40
2018-05-08T16:30:38.592Z,2.93
2018-05-08T16:33:06.636Z,3.67
2018-05-08T16:35:34.252Z,4.33
2018-05-08T16:38:02.602Z,5.97
2018-05-08T16:40:30.169Z,5.07
2018-05-08T16:42:57.710Z,3.40
2018-05-08T16:45:25.319Z,3.20
2018-05-08T16:47:52.893Z,4.77
2018-05-08T16:50:20.477Z,5.50
2018-05-08T16:52:48.044Z,5.83
2018-05-08T16:55:15.627Z,4.43
2018-05-08T16:57:43.197Z,2.80
2018-05-08T17:00:10.784Z,4.27
2018-05-08T17:02:38.357Z,3.67
2018-05-08T17:05:06.778Z,3.87
2018-05-08T17:07:35.190Z,6.30
2018-05-08T17:10:02.753Z,4.87
2018-05-08T17:12:30.378Z,5.50
2018-05-08T17:14:58.749Z,5.27
2018-05-08T17:17:26.395Z,5.07
2018-05-08T17:19:54.923Z,7.60
2018-05-08T17:22:22.482Z,3.63
2018-05-08T17:24:50.829Z,4.50
2018-05-08T17:27:18.394Z,6.33
2018-05-08T17:29:45.972Z,6.10
2018-05-08T17:32:13.525Z,4.80
2018-05-08T17:34:41.090Z,5.63
2018-05-08T17:37:08.688Z,3.57
2018-05-08T17:39:37.024Z,4.33
2018-05-08T17:42:04.560Z,5.43
2018-05-08T17:44:32.166Z,4.57
2018-05-08T17:46:59.730Z,6.17
2018-05-08T17:49:27.286Z,4.90
2018-05-08T17:51:54.862Z,6.33
2018-05-08T17:54:22.419Z,3.50
2018-05-08T17:56:49.996Z,5.63
2018-05-08T17:59:17.596Z,6.70
2018-05-08T18:01:45.181Z,9.63
2018-05-08T18:04:13.555Z,6.23
2018-05-08T18:06:41.094Z,6.47
2018-05-08T18:09:09.425Z,6.67
2018-05-08T18:11:36.995Z,6.00
2018-05-08T18:14:04.680Z,2.63
2018-05-08T18:16:32.966Z,6.63
2018-05-08T18:19:00.552Z,5.70
2018-05-08T18:21:28.892Z,4.83
2018-05-08T18:23:56.442Z,6.27
2018-05-08T18:26:24.009Z,4.50
2018-05-08T18:28:51.567Z,3.30
2018-05-08T18:31:19.986Z,5.03
2018-05-08T18:33:47.572Z,5.07
2018-05-08T18:36:15.940Z,7.10
2018-05-08T18:38:43.506Z,9.40
2018-05-08T18:41:11.828Z,6.47
2018-05-08T18:43:39.527Z,5.83
2018-05-08T18:46:07.076Z,5.67
2018-05-08T18:48:34.661Z,4.80
2018-05-08T18:51:02.228Z,4.37
2018-05-08T18:53:29.783Z,4.80
2018-05-08T18:55:57.424Z,4.83
2018-05-08T18:58:24.992Z,4.23
2018-05-08T19:00:55.498Z,5.10
2018-05-08T19:03:23.164Z,3.60
2018-05-08T19:05:50.692Z,4.67
2018-05-08T19:08:18.259Z,4.07
2018-05-08T19:10:45.855Z,5.07
2018-05-08T19:13:13.472Z,7.90
2018-05-08T19:15:46.797Z,3.87
2018-05-08T19:18:15.186Z,5.50
2018-05-08T19:20:42.742Z,3.93
2018-05-08T19:23:11.108Z,5.90
2018-05-08T19:25:38.674Z,7.77
2018-05-08T19:28:11.931Z,6.20
2018-05-08T19:30:39.496Z,4.53
2018-05-08T19:33:07.065Z,4.40
2018-05-08T19:35:40.248Z,4.50
2018-05-08T19:38:16.017Z,4.17
2018-05-08T19:40:43.618Z,3.80
2018-05-08T19:43:11.237Z,3.87
2018-05-08T19:45:38.800Z,5.90
2018-05-08T19:48:06.381Z,4.30
2018-05-08T19:50:33.944Z,8.13
2018-05-08T19:53:01.510Z,9.80
2018-05-08T19:55:29.074Z,11.00
2018-05-08T19:57:56.691Z,5.83
2018-05-08T20:00:24.216Z,9.20
2018-05-08T20:02:51.821Z,5.93
2018-05-08T20:05:20.198Z,4.63
2018-05-08T20:07:48.548Z,8.70
2018-05-08T20:10:16.097Z,7.77
2018-05-08T20:12:43.672Z,3.23
2018-05-08T20:15:11.272Z,5.80
2018-05-08T20:17:40.087Z,3.87
2018-05-08T20:20:07.671Z,5.77
2018-05-08T20:22:35.237Z,4.60
2018-05-08T20:25:02.833Z,5.73
2018-05-08T20:27:30.439Z,6.87
2018-05-08T20:29:58.815Z,4.87
2018-05-08T20:32:27.168Z,3.90
2018-05-08T20:34:54.747Z,4.73
2018-05-08T20:37:22.321Z,8.53
2018-05-08T20:39:50.668Z,4.97
2018-05-08T20:42:18.238Z,4.43
2018-05-08T20:44:45.791Z,7.43
2018-05-08T20:47:13.397Z,6.73
2018-05-08T20:49:41.732Z,5.90
2018-05-08T20:52:09.340Z,6.23
2018-05-08T20:54:37.682Z,4.53
2018-05-08T20:57:05.322Z,5.90
2018-05-08T20:59:32.890Z,4.83
2018-05-08T21:02:00.465Z,6.73
2018-05-08T21:04:28.203Z,6.50
2018-05-08T21:06:55.797Z,5.73
2018-05-08T21:09:23.434Z,7.27
2018-05-08T21:11:50.997Z,5.33
2018-05-08T21:14:18.639Z,4.10
2018-05-08T21:16:47.017Z,5.70
2018-05-08T21:19:14.570Z,5.57
2018-05-08T21:21:43.097Z,4.60
2018-05-08T21:24:10.666Z,5.83
2018-05-08T21:26:38.238Z,7.13
2018-05-08T21:29:06.394Z,6.67
2018-05-08T21:31:35.729Z,6.23
2018-05-08T21:34:03.344Z,4.30
2018-05-08T21:36:30.918Z,5.93
2018-05-08T21:38:58.501Z,10.33
2018-05-08T21:41:26.145Z,4.63
2018-05-08T21:43:55.670Z,5.17
2018-05-08T21:46:23.505Z,5.83
2018-05-08T21:48:51.101Z,6.50
2018-05-08T21:51:19.598Z,5.03
2018-05-08T21:53:47.107Z,7.23
2018-05-08T21:56:14.693Z,4.53
2018-05-08T21:58:42.283Z,5.70
2018-05-08T22:01:10.661Z,6.50
2018-05-08T22:03:39.073Z,5.47
2018-05-08T22:06:07.109Z,6.70
2018-05-08T22:08:34.729Z,6.87
2018-05-08T22:11:02.301Z,4.37
2018-05-08T22:13:29.882Z,3.70
2018-05-08T22:15:57.519Z,6.37
2018-05-08T22:18:25.091Z,6.03
2018-05-08T22:20:52.691Z,4.53
2018-05-08T22:23:20.295Z,4.87
2018-05-08T22:25:47.877Z,7.10
2018-05-08T22:28:15.480Z,4.77
2018-05-08T22:30:43.082Z,6.20
2018-05-08T22:33:10.687Z,4.30
2018-05-08T22:35:38.327Z,5.47
2018-05-08T22:38:05.928Z,6.70
2018-05-08T22:40:33.506Z,4.70
2018-05-08T22:43:01.056Z,4.40
2018-05-08T22:45:28.691Z,4.93
2018-05-08T22:47:56.264Z,5.70
2018-05-08T22:50:23.857Z,5.37
2018-05-08T22:52:51.436Z,6.03
2018-05-08T22:55:19.035Z,6.50
2018-05-08T22:57:47.368Z,4.63
2018-05-08T23:00:14.965Z,5.33
2018-05-08T23:02:43.329Z,7.73
2018-05-08T23:05:11.841Z,7.10
2018-05-08T23:07:40.184Z,8.67
2018-05-08T23:10:07.746Z,7.53
2018-05-08T23:12:35.329Z,7.17
2018-05-08T23:15:02.938Z,8.77
2018-05-08T23:17:30.535Z,7.23
2018-05-08T23:19:58.170Z,5.43
2018-05-08T23:22:25.772Z,7.77
2018-05-08T23:24:53.362Z,7.20
2018-05-08T23:27:21.057Z,6.00
2018-05-08T23:29:48.629Z,7.67
2018-05-08T23:32:16.192Z,7.50
2018-05-08T23:34:43.757Z,7.60
2018-05-08T23:37:11.315Z,9.57
2018-05-08T23:39:39.641Z,9.00
2018-05-08T23:42:07.211Z,9.00
2018-05-08T23:44:34.829Z,6.83
2018-05-08T23:47:02.417Z,6.73
2018-05-08T23:49:29.986Z,7.83
2018-05-08T23:51:57.601Z,6.97
2018-05-08T23:54:25.225Z,7.40
2018-05-08T23:56:52.822Z,8.20
2018-05-08T23:59:20.408Z,8.97
