createdAt,value
2023-11-07T00:00:18.024Z,96849.81
2023-11-07T00:02:44.533Z,96840.91
2023-11-07T00:05:11.151Z,96838.13
2023-11-07T00:07:37.852Z,96833.28
2023-11-07T00:10:04.431Z,96824.13
2023-11-07T00:12:30.943Z,96835.13
2023-11-07T00:14:57.438Z,96835.00
2023-11-07T00:17:23.919Z,96838.84
2023-11-07T00:19:50.401Z,96843.38
2023-11-07T00:22:16.851Z,96854.34
2023-11-07T00:24:43.323Z,96848.78
2023-11-07T00:27:09.808Z,96849.50
2023-11-07T00:29:36.273Z,96857.38
2023-11-07T00:32:02.798Z,96863.28
2023-11-07T00:34:29.366Z,96858.19
2023-11-07T00:36:55.936Z,96863.97
2023-11-07T00:39:22.403Z,96862.91
2023-11-07T00:41:48.964Z,96859.44
2023-11-07T00:44:15.467Z,96859.53
2023-11-07T00:46:42.037Z,96858.38
2023-11-07T00:49:08.582Z,96851.88
2023-11-07T00:51:35.183Z,96856.53
2023-11-07T00:54:01.699Z,96859.31
2023-11-07T00:56:28.211Z,96856.53
2023-11-07T00:58:55.823Z,96858.13
2023-11-07T01:01:22.318Z,96861.81
2023-11-07T01:03:48.877Z,96855.97
2023-11-07T01:06:15.648Z,96854.78
2023-11-07T01:08:42.179Z,96856.41
2023-11-07T01:11:08.637Z,96855.72
2023-11-07T01:13:35.095Z,96861.47
2023-11-07T01:16:01.551Z,96855.47
2023-11-07T01:18:28.179Z,96869.16
2023-11-07T01:20:54.696Z,96871.72
2023-11-07T01:23:21.157Z,96870.31
2023-11-07T01:25:47.622Z,96871.13
2023-11-07T01:28:14.105Z,96874.59
2023-11-07T01:30:40.578Z,96874.03
2023-11-07T01:33:07.225Z,96879.81
2023-11-07T01:35:33.911Z,96879.56
2023-11-07T01:38:00.407Z,96880.84
2023-11-07T01:40:26.954Z,96890.72
2023-11-07T01:42:53.392Z,96887.97
2023-11-07T01:45:19.844Z,96880.84
2023-11-07T01:47:46.583Z,96885.59
2023-11-07T01:50:13.163Z,96882.22
2023-11-07T01:52:39.721Z,96887.09
2023-11-07T01:55:06.183Z,96887.75
2023-11-07T01:57:32.617Z,96880.47
2023-11-07T01:59:59.096Z,96872.47
2023-11-07T02:02:25.641Z,96881.97
2023-11-07T02:04:52.199Z,96882.09
2023-11-07T02:07:18.742Z,96887.28
2023-11-07T02:09:45.189Z,96892.16
2023-11-07T02:12:11.765Z,96883.19
2023-11-07T02:14:38.428Z,96885.94
2023-11-07T02:17:05.107Z,96888.59
2023-11-07T02:19:31.625Z,96883.47
2023-11-07T02:21:58.103Z,96884.97
2023-11-07T02:24:24.607Z,96900.25
2023-11-07T02:26:51.175Z,96900.88
2023-11-07T02:29:17.797Z,96900.69
2023-11-07T02:31:44.274Z,96903.00
2023-11-07T02:34:10.829Z,96898.09
2023-11-07T02:36:37.322Z,96894.81
2023-11-07T02:39:03.790Z,96893.53
2023-11-07T02:41:30.315Z,96894.00
2023-11-07T02:43:56.840Z,96896.16
2023-11-07T02:46:23.343Z,96894.91
2023-11-07T02:48:49.919Z,96899.88
2023-11-07T02:51:16.430Z,96890.00
2023-11-07T02:53:42.913Z,96894.81
2023-11-07T02:56:09.393Z,96893.91
2023-11-07T02:58:35.877Z,96889.00
2023-11-07T03:01:02.431Z,96887.66
2023-11-07T03:03:28.972Z,96894.69
2023-11-07T03:05:55.579Z,96887.59
2023-11-07T03:08:22.096Z,96880.44
2023-11-07T03:10:48.628Z,96879.69
2023-11-07T03:13:15.112Z,96883.50
2023-11-07T03:15:41.568Z,96885.88
2023-11-07T03:18:08.380Z,96880.84
2023-11-07T03:20:34.957Z,96895.00
2023-11-07T03:23:01.393Z,96891.00
2023-11-07T03:25:27.863Z,96887.28
2023-11-07T03:27:54.306Z,96884.84
2023-11-07T03:30:20.795Z,96886.81
2023-11-07T03:32:47.313Z,96886.63
2023-11-07T03:35:13.788Z,96894.91
2023-11-07T03:37:40.243Z,96895.28
2023-11-07T03:40:06.827Z,96895.69
2023-11-07T03:42:33.366Z,96901.84
2023-11-07T03:44:59.847Z,96899.38
2023-11-07T03:47:26.350Z,96906.09
2023-11-07T03:49:52.844Z,96904.22
2023-11-07T03:52:19.284Z,96899.97
2023-11-07T03:54:45.725Z,96906.09
2023-11-07T03:57:12.220Z,96897.78
2023-11-07T03:59:38.720Z,96905.31
2023-11-07T04:02:05.225Z,96901.38
2023-11-07T04:04:31.711Z,96900.63
2023-11-07T04:06:58.268Z,96894.75
2023-11-07T04:09:24.760Z,96899.53
2023-11-07T04:11:51.296Z,96906.78
2023-11-07T04:14:17.760Z,96902.72
2023-11-07T04:16:44.221Z,96904.06
2023-11-07T04:19:10.750Z,96906.81
2023-11-07T04:21:37.301Z,96905.13
2023-11-07T04:24:03.829Z,96903.00
2023-11-07T04:26:30.316Z,96904.31
2023-11-07T04:28:56.774Z,96908.66
2023-11-07T04:31:23.216Z,96902.59
2023-11-07T04:33:49.719Z,96908.97
2023-11-07T04:36:16.274Z,96904.56
2023-11-07T04:38:42.886Z,96896.38
2023-11-07T04:41:09.443Z,96904.44
2023-11-07T04:43:35.882Z,96901.47
2023-11-07T04:46:02.351Z,96896.59
2023-11-07T04:48:28.911Z,96897.47
2023-11-07T04:50:55.427Z,96892.66
2023-11-07T04:53:21.897Z,96893.66
2023-11-07T04:55:48.392Z,96889.34
2023-11-07T04:58:14.838Z,96896.13
2023-11-07T05:00:41.309Z,96888.47
2023-11-07T05:03:07.983Z,96890.69
2023-11-07T05:05:34.620Z,96891.13
2023-11-07T05:08:01.136Z,96893.91
2023-11-07T05:10:27.600Z,96895.75
2023-11-07T05:12:54.060Z,96896.66
2023-11-07T05:15:20.541Z,96890.69
2023-11-07T05:17:47.125Z,96892.31
2023-11-07T05:20:13.772Z,96899.84
2023-11-07T05:22:40.303Z,96901.75
2023-11-07T05:25:06.742Z,96896.00
2023-11-07T05:27:33.377Z,96913.38
2023-11-07T05:29:59.934Z,96907.50
2023-11-07T05:32:26.524Z,96915.69
2023-11-07T05:34:52.984Z,96911.50
2023-11-07T05:37:19.409Z,96913.97
2023-11-07T05:39:45.860Z,96916.91
2023-11-07T05:42:12.403Z,96910.97
2023-11-07T05:44:38.907Z,96914.59
2023-11-07T05:47:05.416Z,96916.16
2023-11-07T05:49:31.973Z,96914.56
2023-11-07T05:51:58.468Z,96920.81
2023-11-07T05:54:24.947Z,96911.25
2023-11-07T05:56:51.454Z,96915.81
2023-11-07T05:59:17.957Z,96914.69
2023-11-07T06:01:44.379Z,96918.69
2023-11-07T06:04:10.882Z,96920.50
2023-11-07T06:06:37.401Z,96922.63
2023-11-07T06:09:03.963Z,96912.81
2023-11-07T06:11:30.467Z,96918.03
2023-11-07T06:13:56.932Z,96911.38
2023-11-07T06:16:23.697Z,96923.22
2023-11-07T06:18:50.340Z,96917.63
2023-11-07T06:21:16.893Z,96916.72
2023-11-07T06:23:43.375Z,96924.41
2023-11-07T06:26:10.095Z,96921.91
2023-11-07T06:28:36.573Z,96927.03
2023-11-07T06:31:03.050Z,96928.81
2023-11-07T06:33:29.578Z,96923.16
2023-11-07T06:35:56.290Z,96928.94
2023-11-07T06:38:22.849Z,96928.22
2023-11-07T06:40:49.383Z,96935.47
2023-11-07T06:43:15.927Z,96946.63
2023-11-07T06:45:42.434Z,96944.91
2023-11-07T06:48:09.068Z,96953.25
2023-11-07T06:50:35.729Z,96952.88
2023-11-07T06:53:02.164Z,96957.84
2023-11-07T06:55:28.929Z,96958.72
2023-11-07T06:57:55.422Z,96960.75
2023-11-07T07:00:21.949Z,96970.81
2023-11-07T07:02:48.557Z,96967.38
2023-11-07T07:05:15.284Z,96968.47
2023-11-07T07:07:41.827Z,96967.53
2023-11-07T07:10:08.308Z,96974.03
2023-11-07T07:12:34.739Z,96978.84
2023-11-07T07:15:01.267Z,96987.94
2023-11-07T07:17:27.826Z,96981.53
2023-11-07T07:19:54.331Z,96982.81
2023-11-07T07:22:20.810Z,96984.00
2023-11-07T07:24:47.248Z,96987.47
2023-11-07T07:27:13.744Z,96986.97
2023-11-07T07:29:40.239Z,96990.19
2023-11-07T07:32:06.714Z,96995.41
2023-11-07T07:34:33.217Z,96999.31
2023-11-07T07:36:59.798Z,97000.69
2023-11-07T07:39:26.478Z,97006.84
2023-11-07T07:41:53.022Z,97009.59
2023-11-07T07:44:19.579Z,97007.50
2023-11-07T07:46:46.001Z,97012.16
2023-11-07T07:49:12.685Z,97016.81
2023-11-07T07:51:39.235Z,97015.13
2023-11-07T07:54:09.889Z,97015.63
2023-11-07T07:56:42.966Z,97026.03
2023-11-07T07:59:09.920Z,97025.09
2023-11-07T08:01:36.524Z,97025.72
2023-11-07T08:04:02.996Z,97021.94
2023-11-07T08:06:29.544Z,97030.91
2023-11-07T08:08:56.081Z,97029.56
2023-11-07T08:11:22.657Z,97027.94
2023-11-07T08:13:49.128Z,97043.19
2023-11-07T08:16:15.560Z,97033.72
2023-11-07T08:18:42.152Z,97031.16
2023-11-07T08:21:08.705Z,97037.66
2023-11-07T08:23:35.182Z,97037.97
2023-11-07T08:26:01.737Z,97040.56
2023-11-07T08:28:28.188Z,97047.56
2023-11-07T08:30:54.638Z,97044.81
2023-11-07T08:33:21.243Z,97040.53
2023-11-07T08:35:47.739Z,97048.00
2023-11-07T08:38:14.222Z,97045.09
2023-11-07T08:40:40.702Z,97047.31
2023-11-07T08:43:07.243Z,97050.84
2023-11-07T08:45:34.622Z,97063.69
2023-11-07T08:48:01.557Z,97063.28
2023-11-07T08:50:28.113Z,97058.88
2023-11-07T08:52:54.605Z,97061.03
2023-11-07T08:55:21.131Z,97065.72
2023-11-07T08:57:47.689Z,97063.31
2023-11-07T09:00:14.292Z,97067.16
2023-11-07T09:02:40.985Z,97068.59
2023-11-07T09:05:07.571Z,97062.53
2023-11-07T09:07:34.029Z,97067.28
2023-11-07T09:10:00.580Z,97068.81
2023-11-07T09:12:27.083Z,97063.22
2023-11-07T09:14:53.583Z,97068.63
2023-11-07T09:17:20.164Z,97071.72
2023-11-07T09:19:46.727Z,97078.91
2023-11-07T09:22:13.196Z,97078.09
2023-11-07T09:24:39.645Z,97079.84
2023-11-07T09:27:06.241Z,97082.03
2023-11-07T09:29:32.708Z,97089.72
2023-11-07T09:31:59.448Z,97092.22
2023-11-07T09:34:26.155Z,97093.53
2023-11-07T09:36:52.712Z,97102.78
2023-11-07T09:39:19.238Z,97102.47
2023-11-07T09:41:45.746Z,97112.50
2023-11-07T09:44:12.821Z,97104.06
2023-11-07T09:46:39.338Z,97104.88
2023-11-07T09:49:05.996Z,97105.00
2023-11-07T09:51:32.619Z,97109.66
2023-11-07T09:53:59.135Z,97117.28
2023-11-07T09:56:25.653Z,97118.19
2023-11-07T09:58:52.674Z,97111.94
2023-11-07T10:01:20.482Z,97114.47
2023-11-07T10:03:47.607Z,97108.44
2023-11-07T10:06:14.259Z,97123.66
2023-11-07T10:08:40.766Z,97120.72
2023-11-07T10:11:07.221Z,97120.22
2023-11-07T10:13:33.699Z,97119.19
2023-11-07T10:16:06.716Z,97112.88
2023-11-07T10:18:36.660Z,97114.50
2023-11-07T10:21:03.330Z,97121.38
2023-11-07T10:23:31.503Z,97123.56
2023-11-07T10:25:57.942Z,97119.28
2023-11-07T10:28:24.544Z,97112.25
2023-11-07T10:31:00.618Z,97117.44
2023-11-07T10:33:27.269Z,97114.31
2023-11-07T10:35:53.948Z,97119.13
2023-11-07T10:38:26.654Z,97123.41
2023-11-07T10:40:53.246Z,97113.56
2023-11-07T10:43:19.769Z,97111.81
2023-11-07T10:45:46.216Z,97117.72
2023-11-07T10:48:12.980Z,97111.34
2023-11-07T10:50:39.608Z,97119.56
2023-11-07T10:53:06.244Z,97113.78
2023-11-07T10:55:32.745Z,97110.53
2023-11-07T10:57:59.397Z,97113.19
2023-11-07T11:00:25.888Z,97106.00
2023-11-07T11:02:52.452Z,97109.94
2023-11-07T11:05:21.830Z,97106.13
2023-11-07T11:07:48.381Z,97105.56
2023-11-07T11:10:14.992Z,97101.47
2023-11-07T11:12:41.452Z,97100.31
2023-11-07T11:15:08.046Z,97103.66
2023-11-07T11:17:34.777Z,97108.47
2023-11-07T11:20:01.406Z,97107.44
2023-11-07T11:22:27.925Z,97106.13
2023-11-07T11:24:54.597Z,97104.84
2023-11-07T11:27:21.258Z,97103.31
2023-11-07T11:29:50.632Z,97104.94
2023-11-07T11:32:17.227Z,97110.25
2023-11-07T11:34:45.511Z,97110.28
2023-11-07T11:37:12.323Z,97105.63
2023-11-07T11:39:38.864Z,97104.09
2023-11-07T11:42:05.452Z,97107.72
2023-11-07T11:44:32.027Z,97110.25
2023-11-07T11:46:58.545Z,97106.22
2023-11-07T11:49:25.245Z,97110.22
2023-11-07T11:51:51.814Z,97099.03
2023-11-07T11:54:18.555Z,97110.22
2023-11-07T11:56:45.084Z,97102.53
2023-11-07T11:59:11.597Z,97103.13
2023-11-07T12:01:38.426Z,97107.91
2023-11-07T12:04:05.323Z,97102.34
2023-11-07T12:06:31.960Z,97104.91
2023-11-07T12:08:58.674Z,97102.41
2023-11-07T12:11:32.639Z,97097.19
2023-11-07T12:14:03.744Z,97100.38
2023-11-07T12:16:30.220Z,97096.19
2023-11-07T12:18:56.867Z,97102.94
2023-11-07T12:21:23.525Z,97098.16
2023-11-07T12:23:50.336Z,97096.59
2023-11-07T12:26:16.849Z,97097.69
2023-11-07T12:28:43.363Z,97103.09
2023-11-07T12:31:17.230Z,97094.59
2023-11-07T12:33:50.059Z,97089.50
2023-11-07T12:36:16.699Z,97090.03
2023-11-07T12:38:43.275Z,97091.63
2023-11-07T12:41:09.829Z,97091.78
2023-11-07T12:43:36.357Z,97090.09
2023-11-07T12:46:02.802Z,97095.63
2023-11-07T12:48:29.577Z,97084.34
2023-11-07T12:50:56.094Z,97083.75
2023-11-07T12:53:22.540Z,97082.34
2023-11-07T12:55:48.978Z,97081.97
2023-11-07T12:58:15.635Z,97087.91
2023-11-07T13:00:43.043Z,97088.16
2023-11-07T13:03:10.830Z,97087.53
2023-11-07T13:05:37.393Z,97084.34
2023-11-07T13:08:03.904Z,97076.31
2023-11-07T13:10:30.363Z,97078.94
2023-11-07T13:12:56.819Z,97072.06
2023-11-07T13:15:23.471Z,97077.03
2023-11-07T13:17:50.049Z,97072.69
2023-11-07T13:20:16.561Z,97083.97
2023-11-07T13:22:43.102Z,97076.31
2023-11-07T13:25:09.605Z,97075.94
2023-11-07T13:27:36.074Z,97080.72
2023-11-07T13:30:02.632Z,97074.75
2023-11-07T13:32:29.213Z,97070.91
2023-11-07T13:34:55.806Z,97067.81
2023-11-07T13:37:22.314Z,97062.34
2023-11-07T13:39:48.756Z,97074.88
2023-11-07T13:42:15.249Z,97065.34
2023-11-07T13:44:41.704Z,97064.75
2023-11-07T13:47:08.237Z,97061.31
2023-11-07T13:49:36.663Z,97063.06
2023-11-07T13:52:04.507Z,97069.81
2023-11-07T13:54:31.094Z,97068.19
2023-11-07T13:56:57.640Z,97052.22
2023-11-07T13:59:24.318Z,97057.28
2023-11-07T14:01:50.834Z,97062.41
2023-11-07T14:04:17.418Z,97058.78
2023-11-07T14:06:44.074Z,97064.69
2023-11-07T14:09:10.590Z,97067.75
2023-11-07T14:11:37.060Z,97068.44
2023-11-07T14:14:03.569Z,97081.13
2023-11-07T14:16:30.020Z,97063.56
2023-11-07T14:18:56.682Z,97062.44
2023-11-07T14:21:23.362Z,97062.97
2023-11-07T14:23:49.940Z,97065.50
2023-11-07T14:26:16.610Z,97069.81
2023-11-07T14:28:50.908Z,97072.69
2023-11-07T14:31:25.726Z,97071.44
2023-11-07T14:33:52.355Z,97083.50
2023-11-07T14:36:19.038Z,97093.47
2023-11-07T14:38:45.585Z,97094.31
2023-11-07T14:41:12.032Z,97096.13
2023-11-07T14:43:38.495Z,97106.47
2023-11-07T14:46:04.961Z,97108.41
2023-11-07T14:48:31.861Z,97116.75
2023-11-07T14:50:58.502Z,97118.06
2023-11-07T14:53:24.982Z,97116.47
2023-11-07T14:55:51.441Z,97112.84
2023-11-07T14:58:17.925Z,97115.59
2023-11-07T15:00:44.355Z,97127.00
2023-11-07T15:03:12.053Z,97126.06
2023-11-07T15:05:39.106Z,97123.63
2023-11-07T15:08:05.579Z,97122.81
2023-11-07T15:10:34.485Z,97117.53
2023-11-07T15:13:01.042Z,97121.97
2023-11-07T15:15:27.614Z,97123.97
2023-11-07T15:17:54.300Z,97126.22
2023-11-07T15:20:20.888Z,97128.34
2023-11-07T15:22:47.319Z,97126.75
2023-11-07T15:25:13.858Z,97137.81
2023-11-07T15:27:40.472Z,97140.97
2023-11-07T15:30:07.246Z,97141.09
2023-11-07T15:32:33.773Z,97147.06
2023-11-07T15:35:00.275Z,97140.59
2023-11-07T15:37:26.734Z,97139.88
2023-11-07T15:39:53.172Z,97139.41
2023-11-07T15:42:19.807Z,97143.00
2023-11-07T15:44:46.355Z,97144.31
2023-11-07T15:47:13.025Z,97140.22
2023-11-07T15:49:39.617Z,97142.69
2023-11-07T15:52:06.087Z,97142.09
2023-11-07T15:54:32.749Z,97139.66
2023-11-07T15:56:59.271Z,97139.88
2023-11-07T15:59:25.789Z,97143.97
2023-11-07T16:01:52.268Z,97143.38
2023-11-07T16:04:18.764Z,97144.44
2023-11-07T16:06:45.297Z,97147.28
2023-11-07T16:09:11.768Z,97139.50
2023-11-07T16:11:38.237Z,97141.75
2023-11-07T16:14:07.871Z,97150.72
2023-11-07T16:16:34.342Z,97150.34
2023-11-07T16:19:00.939Z,97150.03
2023-11-07T16:21:27.478Z,97161.06
2023-11-07T16:23:54.005Z,97155.97
2023-11-07T16:26:20.453Z,97163.16
2023-11-07T16:28:46.938Z,97163.22
2023-11-07T16:31:13.399Z,97161.34
2023-11-07T16:33:40.008Z,97172.09
2023-11-07T16:36:06.571Z,97166.53
2023-11-07T16:38:33.041Z,97165.63
2023-11-07T16:40:59.566Z,97173.28
2023-11-07T16:43:26.185Z,97171.13
2023-11-07T16:45:52.648Z,97179.94
2023-11-07T16:48:19.237Z,97172.00
2023-11-07T16:50:45.774Z,97185.31
2023-11-07T16:53:12.254Z,97182.31
2023-11-07T16:55:38.750Z,97185.59
2023-11-07T16:58:05.252Z,97184.81
2023-11-07T17:00:31.924Z,97190.59
2023-11-07T17:02:58.492Z,97192.69
2023-11-07T17:05:25.231Z,97198.50
2023-11-07T17:07:51.712Z,97197.63
2023-11-07T17:10:18.278Z,97199.69
2023-11-07T17:12:44.712Z,97203.38
2023-11-07T17:15:11.206Z,97197.75
2023-11-07T17:17:38.194Z,97204.06
2023-11-07T17:20:05.151Z,97205.16
2023-11-07T17:22:31.618Z,97213.22
2023-11-07T17:24:58.078Z,97210.56
2023-11-07T17:27:24.688Z,97220.34
2023-11-07T17:29:51.185Z,97222.41
2023-11-07T17:32:17.734Z,97219.09
2023-11-07T17:34:44.208Z,97220.47
2023-11-07T17:37:10.665Z,97225.44
2023-11-07T17:39:37.168Z,97227.50
2023-11-07T17:42:03.780Z,97222.09
2023-11-07T17:44:30.277Z,97224.84
2023-11-07T17:46:56.747Z,97233.19
2023-11-07T17:49:23.349Z,97232.66
2023-11-07T17:51:49.914Z,97233.41
2023-11-07T17:54:16.542Z,97231.19
2023-11-07T17:56:43.016Z,97232.09
2023-11-07T17:59:09.547Z,97240.53
2023-11-07T18:01:36.161Z,97251.63
2023-11-07T18:04:02.915Z,97248.31
2023-11-07T18:06:29.519Z,97250.44
2023-11-07T18:08:56.107Z,97252.56
2023-11-07T18:11:22.675Z,97251.03
2023-11-07T18:13:49.185Z,97258.28
2023-11-07T18:16:15.616Z,97264.03
2023-11-07T18:18:57.326Z,97260.34
2023-11-07T18:21:25.888Z,97260.88
2023-11-07T18:23:52.436Z,97259.81
2023-11-07T18:26:19.056Z,97261.63
2023-11-07T18:28:45.524Z,97266.69
2023-11-07T18:31:14.139Z,97265.50
2023-11-07T18:33:40.744Z,97256.88
2023-11-07T18:36:07.384Z,97255.31
2023-11-07T18:38:33.846Z,97265.00
2023-11-07T18:41:00.336Z,97268.13
2023-11-07T18:43:26.932Z,97274.03
2023-11-07T18:45:53.405Z,97267.44
2023-11-07T18:48:20.069Z,97273.78
2023-11-07T18:50:46.805Z,97279.44
2023-11-07T18:53:13.403Z,97271.34
2023-11-07T18:55:39.931Z,97278.88
2023-11-07T18:58:06.350Z,97277.31
2023-11-07T19:00:32.902Z,97286.09
2023-11-07T19:02:59.492Z,97286.28
2023-11-07T19:05:26.039Z,97294.78
2023-11-07T19:07:52.516Z,97299.19
2023-11-07T19:10:19.031Z,97297.59
2023-11-07T19:12:45.465Z,97294.56
2023-11-07T19:15:11.963Z,97304.19
2023-11-07T19:17:38.458Z,97302.09
2023-11-07T19:20:04.916Z,97303.03
2023-11-07T19:22:31.504Z,97305.91
2023-11-07T19:24:58.406Z,97315.13
2023-11-07T19:27:24.911Z,97313.72
2023-11-07T19:29:51.533Z,97309.25
2023-11-07T19:32:18.012Z,97308.16
2023-11-07T19:34:44.538Z,97316.50
2023-11-07T19:37:11.197Z,97313.25
2023-11-07T19:39:37.764Z,97316.31
2023-11-07T19:42:04.315Z,97317.81
2023-11-07T19:44:30.820Z,97307.22
2023-11-07T19:46:57.289Z,97319.41
2023-11-07T19:49:23.841Z,97319.78
2023-11-07T19:51:50.316Z,97330.06
2023-11-07T19:54:16.838Z,97321.91
2023-11-07T19:56:43.314Z,97319.47
2023-11-07T19:59:12.324Z,97327.63
2023-11-07T20:01:39.242Z,97329.47
2023-11-07T20:04:06.087Z,97318.22
2023-11-07T20:06:32.750Z,97329.88
2023-11-07T20:08:59.243Z,97331.78
2023-11-07T20:11:25.811Z,97328.88
2023-11-07T20:13:52.299Z,97333.41
2023-11-07T20:16:18.794Z,97328.66
2023-11-07T20:18:45.391Z,97331.13
2023-11-07T20:21:14.782Z,97327.44
2023-11-07T20:23:41.248Z,97325.78
2023-11-07T20:26:07.784Z,97329.75
2023-11-07T20:28:34.302Z,97325.97
2023-11-07T20:31:00.764Z,97325.38
2023-11-07T20:33:37.189Z,97325.78
2023-11-07T20:36:11.044Z,97324.19
2023-11-07T20:38:37.743Z,97328.03
2023-11-07T20:41:04.277Z,97321.50
2023-11-07T20:43:30.829Z,97330.97
2023-11-07T20:45:57.258Z,97330.75
2023-11-07T20:48:23.801Z,97319.72
2023-11-07T20:50:50.339Z,97327.47
2023-11-07T20:53:16.910Z,97330.50
2023-11-07T20:55:43.417Z,97325.78
2023-11-07T20:58:09.915Z,97331.38
2023-11-07T21:00:36.442Z,97334.44
2023-11-07T21:03:03.078Z,97330.72
2023-11-07T21:05:29.655Z,97331.97
2023-11-07T21:07:56.195Z,97331.47
2023-11-07T21:10:22.654Z,97331.69
2023-11-07T21:12:49.129Z,97331.50
2023-11-07T21:15:15.609Z,97331.72
2023-11-07T21:17:42.131Z,97333.81
2023-11-07T21:20:08.785Z,97341.78
2023-11-07T21:22:35.276Z,97342.38
2023-11-07T21:25:01.980Z,97338.72
2023-11-07T21:27:28.461Z,97332.38
2023-11-07T21:29:54.997Z,97334.66
2023-11-07T21:32:21.488Z,97329.53
2023-11-07T21:34:47.937Z,97336.66
2023-11-07T21:37:14.473Z,97332.16
2023-11-07T21:39:40.948Z,97343.63
2023-11-07T21:42:07.489Z,97329.31
2023-11-07T21:44:33.993Z,97339.91
2023-11-07T21:47:00.477Z,97330.97
2023-11-07T21:49:27.140Z,97334.59
2023-11-07T21:51:53.707Z,97326.69
2023-11-07T21:54:20.210Z,97328.09
2023-11-07T21:56:46.676Z,97324.22
2023-11-07T21:59:13.146Z,97326.47
2023-11-07T22:01:39.654Z,97317.91
2023-11-07T22:04:06.106Z,97323.81
2023-11-07T22:06:32.728Z,97319.13
2023-11-07T22:08:59.454Z,97319.69
2023-11-07T22:11:25.963Z,97318.69
2023-11-07T22:13:52.422Z,97318.28
2023-11-07T22:16:18.923Z,97316.22
2023-11-07T22:18:45.456Z,97322.53
2023-11-07T22:21:11.998Z,97325.38
2023-11-07T22:23:38.547Z,97323.75
2023-11-07T22:26:05.023Z,97324.00
2023-11-07T22:28:31.798Z,97325.41
2023-11-07T22:30:58.244Z,97330.97
2023-11-07T22:33:24.799Z,97328.06
2023-11-07T22:35:51.289Z,97331.78
2023-11-07T22:38:17.735Z,97328.50
2023-11-07T22:40:44.229Z,97332.59
2023-11-07T22:43:10.675Z,97326.66
2023-11-07T22:45:37.160Z,97334.19
2023-11-07T22:48:03.709Z,97333.38
2023-11-07T22:50:30.237Z,97333.38
2023-11-07T22:52:56.707Z,97339.91
2023-11-07T22:55:23.142Z,97336.03
2023-11-07T22:57:49.654Z,97344.28
2023-11-07T23:00:16.146Z,97341.84
2023-11-07T23:02:42.672Z,97340.69
2023-11-07T23:05:09.169Z,97347.56
2023-11-07T23:07:35.699Z,97348.78
2023-11-07T23:10:02.217Z,97345.53
2023-11-07T23:12:28.712Z,97351.22
2023-11-07T23:14:55.242Z,97354.47
2023-11-07T23:17:21.739Z,97349.78
2023-11-07T23:19:48.231Z,97350.16
2023-11-07T23:22:14.766Z,97353.19
2023-11-07T23:24:41.239Z,97356.03
2023-11-07T23:27:07.873Z,97350.31
2023-11-07T23:29:34.366Z,97352.13
2023-11-07T23:32:00.910Z,97351.31
2023-11-07T23:34:27.470Z,97355.34
2023-11-07T23:36:53.971Z,97354.91
2023-11-07T23:39:20.440Z,97361.22
2023-11-07T23:41:46.867Z,97353.53
2023-11-07T23:44:13.325Z,97358.09
2023-11-07T23:46:41.742Z,97348.31
2023-11-07T23:49:08.351Z,97352.72
2023-11-07T23:51:34.808Z,97354.78
2023-11-07T23:54:01.284Z,97358.03
2023-11-07T23:56:27.786Z,97361.78
2023-11-07T23:58:54.791Z,97352.94
