createdAt,value
2023-05-18T00:01:45.636Z,100.00
2023-05-18T00:04:17.191Z,100.00
2023-05-18T00:06:45.027Z,100.00
2023-05-18T00:09:12.716Z,100.00
2023-05-18T00:11:41.134Z,100.00
2023-05-18T00:14:08.934Z,100.00
2023-05-18T00:16:36.600Z,100.00
2023-05-18T00:19:04.464Z,100.00
2023-05-18T00:21:33.755Z,100.00
2023-05-18T00:24:01.489Z,100.00
2023-05-18T00:26:29.227Z,100.00
2023-05-18T00:28:58.120Z,100.00
2023-05-18T00:31:26.034Z,100.00
2023-05-18T00:33:53.823Z,100.00
2023-05-18T00:36:21.509Z,100.00
2023-05-18T00:38:50.593Z,100.00
2023-05-18T00:41:18.340Z,100.00
2023-05-18T00:43:46.013Z,100.00
2023-05-18T00:46:13.895Z,100.00
2023-05-18T00:48:41.761Z,100.00
2023-05-18T00:51:09.581Z,100.00
2023-05-18T00:53:37.731Z,100.00
2023-05-18T00:56:08.109Z,100.00
2023-05-18T00:58:36.486Z,100.00
2023-05-18T01:01:06.008Z,100.00
2023-05-18T01:03:34.397Z,100.00
2023-05-18T01:06:05.745Z,100.00
2023-05-18T01:08:35.045Z,100.00
2023-05-18T01:11:13.988Z,100.00
2023-05-18T01:13:48.924Z,100.00
2023-05-18T01:16:24.264Z,100.00
2023-05-18T01:19:01.833Z,100.00
2023-05-18T01:21:49.508Z,100.00
2023-05-18T01:24:36.002Z,100.00
2023-05-18T01:27:07.925Z,100.00
2023-05-18T01:29:36.053Z,100.00
2023-05-18T01:32:08.451Z,100.00
2023-05-18T01:34:36.332Z,100.00
2023-05-18T01:37:04.169Z,100.00
2023-05-18T01:39:31.958Z,100.00
2023-05-18T01:42:04.682Z,100.00
2023-05-18T01:44:40.901Z,100.00
2023-05-18T01:47:13.274Z,100.00
2023-05-18T01:49:46.723Z,100.00
2023-05-18T01:52:19.791Z,100.00
2023-05-18T01:54:51.872Z,100.00
2023-05-18T01:57:22.277Z,100.00
2023-05-18T01:59:52.085Z,100.00
2023-05-18T02:02:19.991Z,100.00
2023-05-18T02:04:47.759Z,100.00
2023-05-18T02:07:15.538Z,100.00
2023-05-18T02:09:44.322Z,100.00
2023-05-18T02:12:12.115Z,100.00
2023-05-18T02:14:40.027Z,100.00
2023-05-18T02:17:09.345Z,100.00
2023-05-18T02:19:38.108Z,100.00
2023-05-18T02:22:06.847Z,100.00
2023-05-18T02:24:34.573Z,100.00
2023-05-18T02:27:02.542Z,100.00
2023-05-18T02:29:30.235Z,100.00
2023-05-18T02:31:58.048Z,100.00
2023-05-18T02:34:27.615Z,100.00
2023-05-18T02:36:57.888Z,100.00
2023-05-18T02:39:25.921Z,100.00
2023-05-18T02:41:53.620Z,100.00
2023-05-18T02:44:21.675Z,100.00
2023-05-18T02:46:49.567Z,100.00
2023-05-18T02:49:17.299Z,100.00
2023-05-18T02:51:46.450Z,100.00
2023-05-18T02:54:14.212Z,100.00
2023-05-18T02:56:42.214Z,100.00
2023-05-18T02:59:09.944Z,100.00
2023-05-18T03:01:40.151Z,100.00
2023-05-18T03:04:07.973Z,100.00
2023-05-18T03:06:36.082Z,100.00
2023-05-18T03:09:05.323Z,100.00
2023-05-18T03:11:33.055Z,100.00
2023-05-18T03:14:00.855Z,100.00
2023-05-18T03:16:29.120Z,100.00
2023-05-18T03:18:58.997Z,100.00
2023-05-18T03:21:34.090Z,100.00
2023-05-18T03:24:02.005Z,100.00
2023-05-18T03:26:31.298Z,100.00
2023-05-18T03:28:59.359Z,100.00
2023-05-18T03:31:27.243Z,100.00
2023-05-18T03:33:55.131Z,100.00
2023-05-18T03:36:25.989Z,100.00
2023-05-18T03:38:53.712Z,100.00
2023-05-18T03:41:22.111Z,100.00
2023-05-18T03:43:51.764Z,100.00
2023-05-18T03:46:19.550Z,100.00
2023-05-18T03:48:47.352Z,100.00
2023-05-18T03:51:15.228Z,100.00
2023-05-18T03:53:43.033Z,100.00
2023-05-18T03:56:10.702Z,100.00
2023-05-18T03:58:38.426Z,100.00
2023-05-18T04:01:08.148Z,100.00
2023-05-18T04:03:35.974Z,100.00
2023-05-18T04:06:03.781Z,100.00
2023-05-18T04:08:34.371Z,100.00
2023-05-18T04:11:02.344Z,100.00
2023-05-18T04:13:30.180Z,100.00
2023-05-18T04:15:58.547Z,100.00
2023-05-18T04:18:30.075Z,100.00
2023-05-18T04:20:57.982Z,100.00
2023-05-18T04:23:25.723Z,100.00
2023-05-18T04:25:53.750Z,100.00
2023-05-18T04:28:21.430Z,100.00
2023-05-18T04:30:49.156Z,100.00
2023-05-18T04:33:17.333Z,100.00
2023-05-18T04:35:46.526Z,100.00
2023-05-18T04:38:15.047Z,100.00
2023-05-18T04:40:43.239Z,100.00
2023-05-18T04:43:11.618Z,100.00
2023-05-18T04:45:39.549Z,100.00
2023-05-18T04:48:07.750Z,100.00
2023-05-18T04:50:35.826Z,100.00
2023-05-18T04:53:07.855Z,100.00
2023-05-18T04:55:36.025Z,100.00
2023-05-18T04:58:04.904Z,100.00
2023-05-18T05:00:32.523Z,100.00
2023-05-18T05:03:00.472Z,100.00
2023-05-18T05:05:28.425Z,100.00
2023-05-18T05:07:57.472Z,100.00
2023-05-18T05:10:28.055Z,100.00
2023-05-18T05:12:55.904Z,100.00
2023-05-18T05:15:23.707Z,100.00
2023-05-18T05:17:51.689Z,100.00
2023-05-18T05:20:19.863Z,100.00
2023-05-18T05:22:47.754Z,100.00
2023-05-18T05:25:15.847Z,100.00
2023-05-18T05:27:45.022Z,100.00
2023-05-18T05:30:13.343Z,100.00
2023-05-18T05:32:41.188Z,100.00
2023-05-18T05:35:09.555Z,100.00
2023-05-18T05:37:37.394Z,100.00
2023-05-18T05:40:06.442Z,100.00
2023-05-18T05:42:34.704Z,100.00
2023-05-18T05:45:03.830Z,100.00
2023-05-18T05:47:31.671Z,100.00
2023-05-18T05:49:59.450Z,100.00
2023-05-18T05:52:28.680Z,100.00
2023-05-18T05:54:56.645Z,100.00
2023-05-18T05:57:24.468Z,100.00
2023-05-18T05:59:52.281Z,100.00
2023-05-18T06:02:21.560Z,100.00
2023-05-18T06:04:49.269Z,100.00
2023-05-18T06:07:17.089Z,100.00
2023-05-18T06:09:44.813Z,100.00
2023-05-18T06:12:12.587Z,100.00
2023-05-18T06:14:40.360Z,100.00
2023-05-18T06:17:08.183Z,100.00
2023-05-18T06:19:37.340Z,100.00
2023-05-18T06:22:05.620Z,100.00
2023-05-18T06:24:33.442Z,100.00
2023-05-18T06:27:01.369Z,100.00
2023-05-18T06:29:30.563Z,100.00
2023-05-18T06:31:58.713Z,100.00
2023-05-18T06:34:26.656Z,100.00
2023-05-18T06:36:56.088Z,100.00
2023-05-18T06:39:23.921Z,100.00
2023-05-18T06:41:52.469Z,100.00
2023-05-18T06:44:22.840Z,100.00
2023-05-18T06:46:50.522Z,100.00
2023-05-18T06:49:18.357Z,100.00
2023-05-18T06:51:46.039Z,100.00
2023-05-18T06:54:15.215Z,100.00
2023-05-18T06:56:43.357Z,100.00
2023-05-18T06:59:11.110Z,100.00
2023-05-18T07:01:39.182Z,100.00
2023-05-18T07:04:07.785Z,100.00
2023-05-18T07:06:35.670Z,100.00
2023-05-18T07:09:04.411Z,100.00
2023-05-18T07:11:34.840Z,100.00
2023-05-18T07:14:02.767Z,100.00
2023-05-18T07:16:30.621Z,100.00
2023-05-18T07:18:59.329Z,100.00
2023-05-18T07:21:27.275Z,100.00
2023-05-18T07:23:55.018Z,100.00
2023-05-18T07:26:23.468Z,100.00
2023-05-18T07:28:52.587Z,100.00
2023-05-18T07:31:21.690Z,100.00
2023-05-18T07:33:49.563Z,100.00
2023-05-18T07:36:17.380Z,100.00
2023-05-18T07:38:45.213Z,100.00
2023-05-18T07:41:12.915Z,100.00
2023-05-18T07:43:40.562Z,100.00
2023-05-18T07:46:09.655Z,100.00
2023-05-18T07:48:39.064Z,100.00
2023-05-18T07:51:08.577Z,100.00
2023-05-18T07:53:37.883Z,100.00
2023-05-18T07:56:07.091Z,100.00
2023-05-18T07:58:35.139Z,100.00
2023-05-18T08:01:03.021Z,100.00
2023-05-18T08:03:32.254Z,100.00
2023-05-18T08:06:00.302Z,100.00
2023-05-18T08:08:28.932Z,100.00
2023-05-18T08:10:56.700Z,100.00
2023-05-18T08:13:24.430Z,100.00
2023-05-18T08:16:02.983Z,100.00
2023-05-18T08:18:40.195Z,100.00
2023-05-18T08:21:09.523Z,100.00
2023-05-18T08:23:39.286Z,100.00
2023-05-18T08:26:09.237Z,100.00
2023-05-18T08:28:37.903Z,100.00
2023-05-18T08:31:06.232Z,100.00
2023-05-18T08:33:34.070Z,100.00
2023-05-18T08:36:03.514Z,100.00
2023-05-18T08:38:32.146Z,100.00
2023-05-18T08:41:03.693Z,100.00
2023-05-18T08:43:34.253Z,100.00
2023-05-18T08:46:07.172Z,100.00
2023-05-18T08:48:35.295Z,100.00
2023-05-18T08:51:06.603Z,100.00
2023-05-18T08:53:34.936Z,100.00
2023-05-18T08:56:03.580Z,100.00
2023-05-18T08:58:36.127Z,100.00
2023-05-18T09:01:06.051Z,100.00
2023-05-18T09:03:34.384Z,100.00
2023-05-18T09:06:04.101Z,100.00
2023-05-18T09:08:33.179Z,100.00
2023-05-18T09:11:03.179Z,100.00
2023-05-18T09:13:31.427Z,100.00
2023-05-18T09:15:59.232Z,100.00
2023-05-18T09:18:28.533Z,100.00
2023-05-18T09:20:56.790Z,100.00
2023-05-18T09:23:26.277Z,100.00
2023-05-18T09:25:54.774Z,100.00
2023-05-18T09:28:32.323Z,100.00
2023-05-18T09:31:00.512Z,100.00
2023-05-18T09:33:35.243Z,100.00
2023-05-18T09:36:03.206Z,100.00
2023-05-18T09:38:32.402Z,100.00
2023-05-18T09:41:01.001Z,100.00
2023-05-18T09:43:28.596Z,100.00
2023-05-18T09:45:56.328Z,100.00
2023-05-18T09:48:25.377Z,100.00
2023-05-18T09:50:53.192Z,100.00
2023-05-18T09:53:20.997Z,100.00
2023-05-18T09:55:51.066Z,100.00
2023-05-18T09:58:19.079Z,100.00
2023-05-18T10:00:51.835Z,100.00
2023-05-18T10:03:22.645Z,100.00
2023-05-18T10:05:50.522Z,100.00
2023-05-18T10:08:19.020Z,100.00
2023-05-18T10:10:48.063Z,100.00
2023-05-18T10:13:19.996Z,100.00
2023-05-18T10:15:49.485Z,100.00
2023-05-18T10:18:24.044Z,100.00
2023-05-18T10:20:53.918Z,100.00
2023-05-18T10:23:23.193Z,100.00
2023-05-18T10:25:52.381Z,100.00
2023-05-18T10:28:26.125Z,100.00
2023-05-18T10:30:55.681Z,100.00
2023-05-18T10:33:29.886Z,100.00
2023-05-18T10:35:59.078Z,100.00
2023-05-18T10:38:28.897Z,100.00
2023-05-18T10:40:58.087Z,100.00
2023-05-18T10:43:28.575Z,100.00
2023-05-18T10:45:58.427Z,100.00
2023-05-18T10:48:27.282Z,100.00
2023-05-18T10:50:56.115Z,100.00
2023-05-18T10:53:29.402Z,100.00
2023-05-18T10:55:57.335Z,100.00
2023-05-18T10:58:28.909Z,100.00
2023-05-18T11:00:58.980Z,100.00
2023-05-18T11:03:28.764Z,100.00
2023-05-18T11:06:08.777Z,100.00
2023-05-18T11:08:44.449Z,100.00
2023-05-18T11:11:12.292Z,100.00
2023-05-18T11:13:45.593Z,100.00
2023-05-18T11:16:13.574Z,100.00
2023-05-18T11:18:44.741Z,100.00
2023-05-18T11:21:29.969Z,100.00
2023-05-18T11:24:17.042Z,100.00
2023-05-18T11:26:46.398Z,100.00
2023-05-18T11:29:20.088Z,100.00
2023-05-18T11:31:48.894Z,100.00
2023-05-18T11:34:39.163Z,100.00
2023-05-18T11:37:10.125Z,100.00
2023-05-18T11:39:48.032Z,100.00
2023-05-18T11:42:24.294Z,100.00
2023-05-18T11:44:56.727Z,100.00
2023-05-18T11:47:31.390Z,100.00
2023-05-18T11:50:00.421Z,100.00
2023-05-18T11:52:28.475Z,100.00
2023-05-18T11:54:57.672Z,100.00
2023-05-18T11:57:26.672Z,100.00
2023-05-18T11:59:58.199Z,100.00
2023-05-18T12:02:27.747Z,100.00
2023-05-18T12:04:56.802Z,100.00
2023-05-18T12:07:25.548Z,100.00
2023-05-18T12:09:53.434Z,100.00
2023-05-18T12:12:23.399Z,100.00
2023-05-18T12:14:56.900Z,100.00
2023-05-18T12:17:24.912Z,100.00
2023-05-18T12:19:52.792Z,100.00
2023-05-18T12:22:21.331Z,100.00
2023-05-18T12:24:52.462Z,100.00
2023-05-18T12:27:22.872Z,100.00
2023-05-18T12:29:51.101Z,100.00
2023-05-18T12:32:20.579Z,100.00
2023-05-18T12:34:48.370Z,100.00
2023-05-18T12:37:16.269Z,100.00
2023-05-18T12:39:44.020Z,100.00
2023-05-18T12:42:13.535Z,100.00
2023-05-18T12:44:43.797Z,100.00
2023-05-18T12:47:12.993Z,100.00
2023-05-18T12:49:43.577Z,100.00
2023-05-18T12:52:15.671Z,97.72
2023-05-18T12:55:00.051Z,97.29
2023-05-18T12:57:30.518Z,100.00
2023-05-18T12:59:58.472Z,98.98
2023-05-18T13:02:29.570Z,100.00
2023-05-18T13:05:09.579Z,100.00
2023-05-18T13:07:39.072Z,100.00
2023-05-18T13:10:08.272Z,100.00
2023-05-18T13:12:44.989Z,94.65
2023-05-18T13:15:15.349Z,100.00
2023-05-18T13:17:56.823Z,83.32
2023-05-18T13:20:33.303Z,92.62
2023-05-18T13:23:05.023Z,86.07
2023-05-18T13:25:33.230Z,97.05
2023-05-18T13:28:01.767Z,97.32
2023-05-18T13:30:29.806Z,87.88
2023-05-18T13:32:57.724Z,86.13
2023-05-18T13:35:27.114Z,76.93
2023-05-18T13:37:54.903Z,86.25
2023-05-18T13:40:25.345Z,76.45
2023-05-18T13:42:53.777Z,83.72
2023-05-18T13:45:22.625Z,83.99
2023-05-18T13:47:51.698Z,75.72
2023-05-18T13:50:19.900Z,82.32
2023-05-18T13:52:49.125Z,90.01
2023-05-18T13:55:17.273Z,89.55
2023-05-18T13:57:46.071Z,74.46
2023-05-18T14:00:15.935Z,84.63
2023-05-18T14:02:45.331Z,77.98
2023-05-18T14:05:13.572Z,100.00
2023-05-18T14:07:41.705Z,99.59
2023-05-18T14:10:11.696Z,86.08
2023-05-18T14:12:42.265Z,87.74
2023-05-18T14:15:11.551Z,75.05
2023-05-18T14:17:39.350Z,70.13
2023-05-18T14:20:08.561Z,75.66
2023-05-18T14:22:36.513Z,77.69
2023-05-18T14:25:04.402Z,85.49
2023-05-18T14:27:33.582Z,70.85
2023-05-18T14:30:01.400Z,88.11
2023-05-18T14:32:29.395Z,82.41
2023-05-18T14:34:58.171Z,73.98
2023-05-18T14:37:26.380Z,54.46
2023-05-18T14:39:53.897Z,79.04
2023-05-18T14:42:21.614Z,79.80
2023-05-18T14:44:50.706Z,84.79
2023-05-18T14:47:18.441Z,79.83
2023-05-18T14:49:46.265Z,69.12
2023-05-18T14:52:14.383Z,77.56
2023-05-18T14:54:42.316Z,83.07
2023-05-18T14:57:10.149Z,61.20
2023-05-18T14:59:37.902Z,74.32
2023-05-18T15:02:08.253Z,80.19
2023-05-18T15:04:36.256Z,81.81
2023-05-18T15:07:04.727Z,84.03
2023-05-18T15:09:32.496Z,88.37
2023-05-18T15:12:00.340Z,85.49
2023-05-18T15:14:28.167Z,80.58
2023-05-18T15:16:55.993Z,89.49
2023-05-18T15:19:25.197Z,80.88
2023-05-18T15:21:53.177Z,86.21
2023-05-18T15:24:21.126Z,80.63
2023-05-18T15:26:48.855Z,75.28
2023-05-18T15:29:16.576Z,87.08
2023-05-18T15:31:44.395Z,81.80
2023-05-18T15:34:12.176Z,88.44
2023-05-18T15:36:41.227Z,88.80
2023-05-18T15:39:09.342Z,90.99
2023-05-18T15:41:37.188Z,93.75
2023-05-18T15:44:05.244Z,91.56
2023-05-18T15:46:35.520Z,100.00
2023-05-18T15:49:04.021Z,93.13
2023-05-18T15:51:32.196Z,89.18
2023-05-18T15:54:01.590Z,87.46
2023-05-18T15:56:29.683Z,84.81
2023-05-18T15:58:57.373Z,89.33
2023-05-18T16:01:25.125Z,90.79
2023-05-18T16:03:52.987Z,86.06
2023-05-18T16:06:21.130Z,85.27
2023-05-18T16:08:48.857Z,86.33
2023-05-18T16:11:17.885Z,93.06
2023-05-18T16:13:45.669Z,95.26
2023-05-18T16:16:14.285Z,92.69
2023-05-18T16:18:42.140Z,87.60
2023-05-18T16:21:10.313Z,93.14
2023-05-18T16:23:38.055Z,88.35
2023-05-18T16:26:06.177Z,87.62
2023-05-18T16:28:35.646Z,84.02
2023-05-18T16:31:04.701Z,96.51
2023-05-18T16:33:32.556Z,96.84
2023-05-18T16:36:00.221Z,97.20
2023-05-18T16:38:28.376Z,89.75
2023-05-18T16:40:56.075Z,100.00
2023-05-18T16:43:23.907Z,91.26
2023-05-18T16:45:53.340Z,100.00
2023-05-18T16:48:21.224Z,96.93
2023-05-18T16:50:49.045Z,100.00
2023-05-18T16:53:16.851Z,100.00
2023-05-18T16:55:44.563Z,100.00
2023-05-18T16:58:12.365Z,95.25
2023-05-18T17:00:40.162Z,100.00
2023-05-18T17:03:09.384Z,96.55
2023-05-18T17:05:37.963Z,100.00
2023-05-18T17:08:05.967Z,100.00
2023-05-18T17:10:35.475Z,100.00
2023-05-18T17:13:03.560Z,100.00
2023-05-18T17:15:31.875Z,100.00
2023-05-18T17:17:59.912Z,100.00
2023-05-18T17:20:29.224Z,100.00
2023-05-18T17:22:57.476Z,100.00
2023-05-18T17:25:25.913Z,100.00
2023-05-18T17:27:53.635Z,100.00
2023-05-18T17:30:21.367Z,100.00
2023-05-18T17:32:50.490Z,100.00
2023-05-18T17:35:18.500Z,100.00
2023-05-18T17:37:48.886Z,100.00
2023-05-18T17:40:16.636Z,100.00
2023-05-18T17:42:44.379Z,100.00
2023-05-18T17:45:12.385Z,100.00
2023-05-18T17:47:41.619Z,100.00
2023-05-18T17:50:10.076Z,100.00
2023-05-18T17:52:37.841Z,100.00
2023-05-18T17:55:08.434Z,100.00
2023-05-18T17:57:36.204Z,100.00
2023-05-18T18:00:06.115Z,100.00
2023-05-18T18:02:33.898Z,100.00
2023-05-18T18:05:01.678Z,100.00
2023-05-18T18:07:29.415Z,100.00
2023-05-18T18:09:57.172Z,100.00
2023-05-18T18:12:26.268Z,100.00
2023-05-18T18:14:53.986Z,100.00
2023-05-18T18:17:23.034Z,100.00
2023-05-18T18:19:51.370Z,100.00
2023-05-18T18:22:19.489Z,100.00
2023-05-18T18:24:47.767Z,100.00
2023-05-18T18:27:19.295Z,100.00
2023-05-18T18:29:49.049Z,100.00
2023-05-18T18:32:17.075Z,100.00
2023-05-18T18:34:44.757Z,100.00
2023-05-18T18:37:13.058Z,100.00
2023-05-18T18:39:40.978Z,100.00
2023-05-18T18:42:08.962Z,100.00
2023-05-18T18:44:37.027Z,100.00
2023-05-18T18:47:06.515Z,100.00
2023-05-18T18:49:35.005Z,100.00
2023-05-18T18:52:02.800Z,100.00
2023-05-18T18:54:30.921Z,100.00
2023-05-18T18:56:58.621Z,100.00
2023-05-18T18:59:26.428Z,100.00
2023-05-18T19:01:54.162Z,100.00
2023-05-18T19:04:23.234Z,100.00
2023-05-18T19:06:53.903Z,100.00
2023-05-18T19:09:21.884Z,100.00
2023-05-18T19:11:49.768Z,100.00
2023-05-18T19:14:17.623Z,100.00
2023-05-18T19:16:45.332Z,100.00
2023-05-18T19:19:13.116Z,100.00
2023-05-18T19:21:42.481Z,100.00
2023-05-18T19:24:10.693Z,100.00
2023-05-18T19:26:38.415Z,100.00
2023-05-18T19:29:06.178Z,100.00
2023-05-18T19:31:34.568Z,100.00
2023-05-18T19:34:02.463Z,100.00
2023-05-18T19:36:31.076Z,100.00
2023-05-18T19:39:00.903Z,100.00
2023-05-18T19:41:28.928Z,100.00
2023-05-18T19:43:56.695Z,100.00
2023-05-18T19:46:24.711Z,100.00
2023-05-18T19:48:55.611Z,100.00
2023-05-18T19:51:24.517Z,100.00
2023-05-18T19:53:52.321Z,100.00
2023-05-18T19:56:22.522Z,100.00
2023-05-18T19:58:53.094Z,100.00
2023-05-18T20:01:24.576Z,100.00
2023-05-18T20:03:52.764Z,100.00
2023-05-18T20:06:21.687Z,100.00
2023-05-18T20:08:49.691Z,100.00
2023-05-18T20:11:18.705Z,100.00
2023-05-18T20:13:47.997Z,100.00
2023-05-18T20:16:16.083Z,100.00
2023-05-18T20:18:45.983Z,100.00
2023-05-18T20:21:14.023Z,100.00
2023-05-18T20:23:42.008Z,100.00
2023-05-18T20:26:09.887Z,100.00
2023-05-18T20:28:37.989Z,100.00
2023-05-18T20:31:07.781Z,100.00
2023-05-18T20:33:36.752Z,100.00
2023-05-18T20:36:05.920Z,100.00
2023-05-18T20:38:33.688Z,100.00
2023-05-18T20:41:01.785Z,100.00
2023-05-18T20:43:31.876Z,100.00
2023-05-18T20:46:00.436Z,100.00
2023-05-18T20:48:31.758Z,100.00
2023-05-18T20:50:59.795Z,100.00
2023-05-18T20:53:27.868Z,100.00
2023-05-18T20:55:56.341Z,100.00
2023-05-18T20:58:26.501Z,100.00
2023-05-18T21:00:55.512Z,100.00
2023-05-18T21:03:23.904Z,100.00
2023-05-18T21:05:56.766Z,100.00
2023-05-18T21:08:24.636Z,100.00
2023-05-18T21:10:52.708Z,100.00
2023-05-18T21:13:20.547Z,100.00
2023-05-18T21:15:48.719Z,100.00
2023-05-18T21:18:16.898Z,100.00
2023-05-18T21:20:44.659Z,100.00
2023-05-18T21:23:13.882Z,100.00
2023-05-18T21:25:41.866Z,100.00
2023-05-18T21:28:10.418Z,100.00
2023-05-18T21:30:38.488Z,100.00
2023-05-18T21:33:06.415Z,100.00
2023-05-18T21:35:34.319Z,100.00
2023-05-18T21:38:02.024Z,100.00
2023-05-18T21:40:31.504Z,100.00
2023-05-18T21:42:59.538Z,100.00
2023-05-18T21:45:27.625Z,100.00
2023-05-18T21:47:56.087Z,100.00
2023-05-18T21:50:27.617Z,100.00
2023-05-18T21:52:55.987Z,100.00
2023-05-18T21:55:25.421Z,100.00
2023-05-18T21:57:54.707Z,100.00
2023-05-18T22:00:22.835Z,100.00
2023-05-18T22:02:50.606Z,100.00
2023-05-18T22:05:19.726Z,100.00
2023-05-18T22:07:47.996Z,100.00
2023-05-18T22:10:16.325Z,100.00
2023-05-18T22:12:44.567Z,100.00
2023-05-18T22:15:14.100Z,100.00
2023-05-18T22:17:42.435Z,100.00
2023-05-18T22:20:11.697Z,100.00
2023-05-18T22:22:41.378Z,100.00
2023-05-18T22:25:10.298Z,100.00
2023-05-18T22:27:38.778Z,100.00
2023-05-18T22:30:07.638Z,100.00
2023-05-18T22:32:36.810Z,100.00
2023-05-18T22:35:05.540Z,100.00
2023-05-18T22:37:33.450Z,100.00
2023-05-18T22:40:01.558Z,100.00
2023-05-18T22:42:29.473Z,100.00
2023-05-18T22:44:57.482Z,100.00
2023-05-18T22:47:28.636Z,100.00
2023-05-18T22:49:58.112Z,100.00
2023-05-18T22:52:26.586Z,100.00
2023-05-18T22:54:54.312Z,100.00
2023-05-18T22:57:22.034Z,100.00
2023-05-18T22:59:49.793Z,100.00
2023-05-18T23:02:18.038Z,100.00
2023-05-18T23:04:45.860Z,100.00
2023-05-18T23:07:14.962Z,100.00
2023-05-18T23:09:42.733Z,100.00
2023-05-18T23:12:11.659Z,100.00
2023-05-18T23:14:39.464Z,100.00
2023-05-18T23:17:07.272Z,100.00
2023-05-18T23:19:36.077Z,100.00
2023-05-18T23:22:03.812Z,100.00
2023-05-18T23:24:32.983Z,100.00
2023-05-18T23:27:00.794Z,100.00
2023-05-18T23:29:28.699Z,100.00
2023-05-18T23:31:56.591Z,100.00
2023-05-18T23:34:25.027Z,100.00
2023-05-18T23:36:57.417Z,100.00
2023-05-18T23:39:27.731Z,100.00
2023-05-18T23:42:00.707Z,100.00
2023-05-18T23:44:29.592Z,100.00
2023-05-18T23:46:58.016Z,100.00
2023-05-18T23:49:26.435Z,100.00
2023-05-18T23:51:54.867Z,100.00
2023-05-18T23:54:23.113Z,100.00
2023-05-18T23:56:51.385Z,100.00
2023-05-18T23:59:20.951Z,100.00
