createdAt,value
2019-05-29T00:02:10.110Z,0.00
2019-05-29T00:07:10.123Z,0.18
2019-05-29T00:12:11.909Z,0.42
2019-05-29T00:17:10.528Z,0.00
2019-05-29T00:22:10.273Z,0.00
2019-05-29T00:27:12.572Z,0.03
2019-05-29T00:32:09.351Z,0.25
2019-05-29T00:37:10.415Z,0.07
2019-05-29T00:42:09.267Z,0.54
2019-05-29T00:47:09.524Z,0.18
2019-05-29T00:52:10.031Z,0.02
2019-05-29T00:57:09.132Z,0.00
2019-05-29T01:02:09.596Z,0.00
2019-05-29T01:07:10.155Z,0.02
2019-05-29T01:12:09.012Z,0.02
2019-05-29T01:17:08.923Z,0.00
2019-05-29T01:22:08.881Z,0.00
2019-05-29T01:27:08.810Z,0.00
2019-05-29T01:32:08.734Z,0.00
2019-05-29T01:37:08.670Z,0.00
2019-05-29T01:42:08.597Z,0.00
2019-05-29T01:47:08.622Z,0.00
2019-05-29T01:52:08.540Z,0.00
2019-05-29T01:57:08.446Z,0.00
2019-05-29T02:02:08.384Z,0.00
2019-05-29T02:07:08.343Z,0.00
2019-05-29T02:12:08.274Z,0.00
2019-05-29T02:17:08.225Z,0.00
2019-05-29T02:22:08.289Z,0.00
2019-05-29T02:27:08.242Z,0.02
2019-05-29T02:32:08.158Z,0.01
2019-05-29T02:37:08.044Z,0.01
2019-05-29T02:42:08.038Z,0.00
2019-05-29T02:47:07.927Z,0.00
2019-05-29T02:52:07.940Z,0.00
2019-05-29T02:57:07.909Z,0.00
2019-05-29T03:02:07.852Z,0.03
2019-05-29T03:07:07.780Z,0.00
2019-05-29T03:12:07.698Z,0.00
2019-05-29T03:17:07.598Z,0.00
2019-05-29T03:22:07.601Z,0.00
2019-05-29T03:27:07.501Z,0.01
2019-05-29T03:32:13.736Z,0.02
2019-05-29T03:37:08.378Z,0.00
2019-05-29T03:42:07.289Z,0.00
2019-05-29T03:47:07.247Z,0.00
2019-05-29T03:52:07.256Z,0.00
2019-05-29T03:57:07.183Z,0.00
2019-05-29T04:02:07.111Z,0.00
2019-05-29T04:07:07.041Z,0.00
2019-05-29T04:12:07.084Z,0.00
2019-05-29T04:17:07.021Z,0.00
2019-05-29T04:22:06.936Z,0.00
2019-05-29T04:27:06.872Z,0.00
2019-05-29T04:32:06.800Z,0.00
2019-05-29T04:37:07.529Z,0.00
2019-05-29T04:42:06.647Z,0.01
2019-05-29T04:47:10.822Z,0.00
2019-05-29T04:52:07.569Z,0.00
2019-05-29T04:57:06.474Z,0.01
2019-05-29T05:02:06.473Z,0.06
2019-05-29T05:07:06.413Z,0.24
2019-05-29T05:12:06.320Z,0.00
2019-05-29T05:17:06.282Z,0.33
2019-05-29T05:22:06.219Z,0.01
2019-05-29T05:27:06.180Z,0.02
2019-05-29T05:32:06.224Z,0.10
2019-05-29T05:37:06.107Z,0.22
2019-05-29T05:42:06.069Z,0.06
2019-05-29T05:47:06.003Z,0.74
2019-05-29T05:52:05.918Z,0.59
2019-05-29T05:57:06.010Z,1.63
2019-05-29T06:02:05.905Z,0.52
2019-05-29T06:07:05.819Z,0.98
2019-05-29T06:12:05.762Z,0.22
2019-05-29T06:17:05.682Z,0.41
2019-05-29T06:22:05.570Z,0.68
2019-05-29T06:27:05.518Z,1.12
2019-05-29T06:32:05.504Z,0.74
2019-05-29T06:37:05.430Z,1.14
2019-05-29T06:42:05.369Z,1.39
2019-05-29T06:47:05.339Z,1.14
2019-05-29T06:52:05.266Z,2.08
2019-05-29T06:57:05.237Z,1.36
2019-05-29T07:02:05.301Z,1.63
2019-05-29T07:07:05.253Z,1.41
2019-05-29T07:12:05.066Z,1.52
2019-05-29T07:17:05.120Z,1.75
2019-05-29T07:22:05.083Z,1.39
2019-05-29T07:27:05.042Z,1.64
2019-05-29T07:32:05.058Z,1.91
2019-05-29T07:37:04.958Z,0.80
2019-05-29T07:42:04.837Z,1.26
2019-05-29T07:47:04.812Z,0.85
2019-05-29T07:52:04.841Z,1.71
2019-05-29T07:57:04.654Z,1.68
2019-05-29T08:02:04.669Z,1.31
2019-05-29T08:07:04.609Z,1.75
2019-05-29T08:12:04.535Z,1.26
2019-05-29T08:17:04.544Z,1.41
2019-05-29T08:22:04.492Z,1.92
2019-05-29T08:27:04.403Z,1.05
2019-05-29T08:32:04.354Z,1.63
2019-05-29T08:37:07.341Z,2.07
2019-05-29T08:42:21.914Z,2.37
2019-05-29T08:47:10.645Z,1.77
2019-05-29T08:52:11.551Z,2.08
2019-05-29T08:57:05.087Z,3.86
2019-05-29T09:02:04.080Z,1.96
2019-05-29T09:07:04.017Z,1.94
2019-05-29T09:12:03.939Z,3.69
2019-05-29T09:17:03.932Z,2.43
2019-05-29T09:22:03.854Z,1.82
2019-05-29T09:27:03.812Z,2.10
2019-05-29T09:32:03.787Z,2.58
2019-05-29T09:37:03.823Z,2.96
2019-05-29T09:42:03.715Z,1.77
2019-05-29T09:47:03.643Z,1.75
2019-05-29T09:52:04.171Z,1.19
2019-05-29T09:57:03.556Z,2.35
2019-05-29T10:02:05.897Z,1.70
2019-05-29T10:07:04.917Z,1.81
2019-05-29T10:12:06.606Z,1.49
2019-05-29T10:17:11.006Z,2.32
2019-05-29T10:22:05.549Z,3.73
2019-05-29T10:27:04.855Z,2.14
2019-05-29T10:32:03.398Z,1.38
2019-05-29T10:37:03.364Z,1.90
2019-05-29T10:42:03.213Z,1.54
2019-05-29T10:47:03.112Z,2.45
2019-05-29T10:52:14.724Z,1.33
2019-05-29T10:57:04.035Z,2.66
2019-05-29T11:02:03.118Z,2.79
2019-05-29T11:07:03.036Z,1.93
2019-05-29T11:12:02.922Z,2.62
2019-05-29T11:17:02.858Z,2.61
2019-05-29T11:22:22.871Z,2.68
2019-05-29T11:27:03.798Z,2.12
2019-05-29T11:32:02.730Z,1.12
2019-05-29T11:37:02.666Z,1.00
2019-05-29T11:42:03.144Z,3.25
2019-05-29T11:47:03.002Z,3.36
2019-05-29T11:52:21.641Z,3.41
2019-05-29T11:57:03.547Z,2.32
2019-05-29T12:02:03.342Z,2.31
2019-05-29T12:07:02.527Z,3.29
2019-05-29T12:12:02.431Z,3.19
2019-05-29T12:17:02.720Z,1.89
2019-05-29T12:22:02.781Z,2.41
2019-05-29T12:27:02.687Z,2.72
2019-05-29T12:32:07.449Z,2.02
2019-05-29T12:37:03.896Z,4.52
2019-05-29T12:42:02.172Z,3.97
2019-05-29T12:47:02.270Z,3.73
2019-05-29T12:52:02.548Z,1.32
2019-05-29T12:57:02.366Z,3.76
2019-05-29T13:02:02.680Z,2.06
2019-05-29T13:07:02.571Z,2.33
2019-05-29T13:12:02.668Z,4.20
2019-05-29T13:17:03.071Z,3.56
2019-05-29T13:22:01.848Z,3.22
2019-05-29T13:27:01.924Z,2.20
2019-05-29T13:32:02.565Z,1.31
2019-05-29T13:37:04.772Z,1.13
2019-05-29T13:42:07.316Z,4.29
2019-05-29T13:47:03.929Z,5.26
2019-05-29T13:52:04.511Z,1.42
2019-05-29T13:57:04.200Z,2.51
2019-05-29T14:02:05.822Z,3.02
2019-05-29T14:07:03.233Z,3.34
2019-05-29T14:12:01.448Z,5.29
2019-05-29T14:17:02.570Z,3.52
2019-05-29T14:22:01.356Z,2.21
2019-05-29T14:27:01.655Z,2.04
2019-05-29T14:32:01.267Z,3.58
2019-05-29T14:37:03.206Z,4.21
2019-05-29T14:42:01.743Z,2.47
2019-05-29T14:47:01.839Z,4.33
2019-05-29T14:52:02.451Z,5.18
2019-05-29T14:57:01.177Z,2.42
2019-05-29T15:02:01.003Z,3.88
2019-05-29T15:07:00.999Z,3.82
2019-05-29T15:12:00.968Z,3.74
2019-05-29T15:17:00.883Z,4.37
2019-05-29T15:22:00.852Z,2.13
2019-05-29T15:27:00.859Z,1.17
2019-05-29T15:32:00.852Z,1.19
2019-05-29T15:37:00.691Z,0.95
2019-05-29T15:42:00.642Z,4.64
2019-05-29T15:47:00.602Z,2.78
2019-05-29T15:52:00.652Z,2.51
2019-05-29T15:57:00.554Z,2.78
2019-05-29T16:02:00.535Z,4.57
2019-05-29T16:07:00.563Z,1.22
2019-05-29T16:12:00.390Z,0.70
2019-05-29T16:17:00.318Z,1.70
2019-05-29T16:22:00.216Z,2.46
2019-05-29T16:27:08.300Z,2.15
2019-05-29T16:32:01.132Z,3.59
2019-05-29T16:37:00.122Z,5.26
2019-05-29T16:42:00.053Z,3.97
2019-05-29T16:46:59.982Z,2.60
2019-05-29T16:52:00.050Z,0.79
2019-05-29T16:56:59.877Z,1.85
2019-05-29T17:02:00.028Z,0.92
2019-05-29T17:06:59.772Z,2.67
2019-05-29T17:11:59.870Z,0.78
2019-05-29T17:16:59.671Z,1.78
2019-05-29T17:21:59.632Z,1.93
2019-05-29T17:26:59.626Z,1.97
2019-05-29T17:31:59.774Z,0.75
2019-05-29T17:36:59.570Z,2.62
2019-05-29T17:41:59.521Z,1.20
2019-05-29T17:46:59.428Z,2.70
2019-05-29T17:51:59.465Z,3.44
2019-05-29T17:56:59.320Z,3.04
2019-05-29T18:01:59.286Z,2.34
2019-05-29T18:06:59.378Z,2.26
2019-05-29T18:11:59.259Z,3.13
2019-05-29T18:16:59.250Z,3.77
2019-05-29T18:21:59.094Z,2.63
2019-05-29T18:26:59.396Z,2.24
2019-05-29T18:31:58.988Z,1.66
2019-05-29T18:36:58.916Z,3.23
2019-05-29T18:41:59.091Z,3.26
2019-05-29T18:46:58.934Z,1.84
2019-05-29T18:52:00.409Z,0.67
2019-05-29T18:57:14.556Z,0.93
2019-05-29T19:01:59.663Z,0.15
2019-05-29T19:06:58.595Z,0.14
2019-05-29T19:11:58.604Z,0.04
2019-05-29T19:16:58.539Z,0.16
2019-05-29T19:21:58.455Z,0.05
2019-05-29T19:26:58.436Z,0.06
2019-05-29T19:31:58.386Z,0.00
2019-05-29T19:36:58.295Z,0.01
2019-05-29T19:41:58.219Z,0.00
2019-05-29T19:46:58.271Z,0.00
2019-05-29T19:51:58.155Z,0.00
2019-05-29T19:56:58.056Z,0.00
2019-05-29T20:01:59.036Z,0.00
2019-05-29T20:06:57.978Z,0.03
2019-05-29T20:11:57.922Z,0.09
2019-05-29T20:16:57.936Z,0.06
2019-05-29T20:21:57.880Z,0.02
2019-05-29T20:26:57.725Z,0.30
2019-05-29T20:31:57.671Z,0.13
2019-05-29T20:36:57.618Z,0.21
2019-05-29T20:41:57.600Z,0.10
2019-05-29T20:46:57.583Z,0.06
2019-05-29T20:51:57.462Z,0.18
2019-05-29T20:56:57.484Z,0.13
2019-05-29T21:01:57.366Z,0.45
2019-05-29T21:06:57.277Z,0.52
2019-05-29T21:11:57.313Z,0.34
2019-05-29T21:16:58.275Z,0.58
2019-05-29T21:21:58.137Z,0.42
2019-05-29T21:26:59.106Z,0.78
2019-05-29T21:31:57.093Z,0.63
2019-05-29T21:36:57.059Z,0.84
2019-05-29T21:41:56.979Z,0.50
2019-05-29T21:46:57.981Z,0.81
2019-05-29T21:51:56.826Z,1.00
2019-05-29T21:56:56.815Z,0.59
2019-05-29T22:01:56.746Z,0.70
2019-05-29T22:06:56.658Z,0.68
2019-05-29T22:11:56.640Z,1.59
2019-05-29T22:16:57.089Z,0.74
2019-05-29T22:21:57.115Z,0.58
2019-05-29T22:26:57.308Z,0.22
2019-05-29T22:31:57.512Z,0.54
2019-05-29T22:36:57.476Z,0.50
2019-05-29T22:41:57.538Z,0.58
2019-05-29T22:46:56.222Z,0.68
2019-05-29T22:51:56.348Z,0.90
2019-05-29T22:56:56.439Z,0.94
2019-05-29T23:01:56.431Z,1.65
2019-05-29T23:06:56.418Z,2.18
2019-05-29T23:11:56.305Z,2.42
2019-05-29T23:16:56.466Z,0.50
2019-05-29T23:21:56.545Z,1.91
2019-05-29T23:26:56.668Z,1.84
2019-05-29T23:31:56.843Z,2.02
2019-05-29T23:36:57.040Z,2.13
2019-05-29T23:41:55.856Z,2.05
2019-05-29T23:46:55.658Z,3.31
2019-05-29T23:51:55.592Z,2.18
2019-05-29T23:56:55.828Z,3.30
