createdAt,value
2023-01-09T00:08:52.706Z,40.20
2023-01-09T00:19:15.798Z,33.15
2023-01-09T00:29:37.001Z,32.42
2023-01-09T00:40:00.141Z,32.53
2023-01-09T00:50:24.391Z,33.03
2023-01-09T01:00:48.728Z,38.85
2023-01-09T01:11:12.531Z,21.45
2023-01-09T01:21:35.390Z,22.45
2023-01-09T01:31:57.373Z,29.75
2023-01-09T01:42:20.460Z,42.10
2023-01-09T01:52:45.453Z,31.90
2023-01-09T02:03:08.956Z,29.00
2023-01-09T02:13:30.856Z,22.90
2023-01-09T02:24:31.215Z,32.55
2023-01-09T02:35:03.979Z,28.63
2023-01-09T02:45:25.286Z,33.13
2023-01-09T02:55:59.537Z,39.45
2023-01-09T03:06:27.726Z,36.78
2023-01-09T03:16:56.736Z,28.77
2023-01-09T03:27:19.526Z,39.63
2023-01-09T03:37:42.511Z,33.95
2023-01-09T03:48:03.935Z,39.35
2023-01-09T03:58:27.744Z,41.35
2023-01-09T04:08:49.013Z,51.03
2023-01-09T04:19:11.753Z,36.85
2023-01-09T04:29:33.076Z,29.17
2023-01-09T04:39:55.980Z,41.55
2023-01-09T04:50:17.731Z,32.65
2023-01-09T05:00:40.531Z,29.45
2023-01-09T05:11:01.948Z,28.13
2023-01-09T05:21:25.661Z,37.58
2023-01-09T05:31:47.211Z,45.42
2023-01-09T05:42:10.314Z,39.00
2023-01-09T05:52:31.643Z,44.90
2023-01-09T06:02:54.325Z,34.90
2023-01-09T06:13:16.228Z,39.92
2023-01-09T06:23:39.220Z,34.65
2023-01-09T06:34:01.131Z,32.60
2023-01-09T06:44:23.775Z,37.38
2023-01-09T06:54:45.495Z,39.67
2023-01-09T07:05:11.475Z,33.88
2023-01-09T07:15:33.278Z,47.03
2023-01-09T07:25:56.141Z,40.50
2023-01-09T07:36:17.622Z,44.03
2023-01-09T07:46:41.461Z,41.08
2023-01-09T07:57:02.998Z,30.10
2023-01-09T08:07:27.769Z,24.60
2023-01-09T08:17:49.087Z,29.70
2023-01-09T08:28:11.559Z,45.80
2023-01-09T08:38:33.444Z,44.33
2023-01-09T08:48:56.307Z,49.60
2023-01-09T08:59:18.091Z,40.03
2023-01-09T09:09:41.065Z,46.47
2023-01-09T09:20:02.333Z,31.15
2023-01-09T09:30:25.622Z,39.40
2023-01-09T09:41:06.044Z,42.50
2023-01-09T09:51:54.443Z,31.95
2023-01-09T10:02:26.209Z,34.35
2023-01-09T10:12:54.598Z,34.53
2023-01-09T10:23:29.405Z,28.50
2023-01-09T10:34:00.115Z,22.55
2023-01-09T10:44:26.311Z,20.65
2023-01-09T10:54:56.020Z,16.97
2023-01-09T11:05:21.120Z,18.00
2023-01-09T11:15:43.965Z,13.10
2023-01-09T11:26:23.559Z,13.32
2023-01-09T11:36:46.929Z,15.35
2023-01-09T11:47:26.727Z,12.50
2023-01-09T11:57:52.997Z,9.70
2023-01-09T12:08:27.077Z,15.40
2023-01-09T12:19:01.634Z,10.45
2023-01-09T12:29:37.862Z,16.85
2023-01-09T12:40:06.655Z,4.27
2023-01-09T12:50:58.828Z,8.30
2023-01-09T13:01:28.682Z,12.88
2023-01-09T13:12:02.344Z,10.45
2023-01-09T13:22:29.410Z,11.07
2023-01-09T13:32:59.125Z,8.32
2023-01-09T13:43:21.968Z,6.25
2023-01-09T13:53:47.960Z,5.35
2023-01-09T14:04:46.072Z,4.60
2023-01-09T14:15:26.998Z,4.50
2023-01-09T14:25:50.982Z,7.18
2023-01-09T14:36:19.487Z,7.50
2023-01-09T14:46:43.877Z,8.82
2023-01-09T14:57:24.368Z,8.63
2023-01-09T15:07:56.704Z,4.35
2023-01-09T15:18:24.218Z,4.18
2023-01-09T15:28:47.254Z,5.93
2023-01-09T15:39:08.751Z,3.58
2023-01-09T15:49:32.677Z,9.75
2023-01-09T15:59:54.403Z,4.90
2023-01-09T16:10:26.431Z,5.93
2023-01-09T16:20:48.728Z,4.18
2023-01-09T16:31:21.191Z,3.55
2023-01-09T16:42:01.532Z,5.75
2023-01-09T16:52:24.391Z,2.20
2023-01-09T17:02:45.987Z,2.50
2023-01-09T17:13:09.141Z,3.47
2023-01-09T17:23:30.499Z,7.55
2023-01-09T17:33:53.824Z,3.35
2023-01-09T17:44:16.368Z,4.00
2023-01-09T17:54:39.189Z,3.63
2023-01-09T18:05:00.458Z,3.15
2023-01-09T18:15:24.383Z,6.25
2023-01-09T18:25:46.645Z,2.58
2023-01-09T18:36:11.939Z,12.68
2023-01-09T18:46:34.405Z,2.33
2023-01-09T18:56:57.200Z,8.35
2023-01-09T19:07:19.516Z,2.40
2023-01-09T19:17:43.523Z,3.35
2023-01-09T19:28:04.988Z,4.03
2023-01-09T19:38:27.921Z,3.88
2023-01-09T19:48:50.736Z,2.72
2023-01-09T19:59:14.692Z,6.95
2023-01-09T20:09:36.017Z,2.50
2023-01-09T20:19:58.624Z,4.82
2023-01-09T20:30:21.174Z,7.18
2023-01-09T20:40:44.461Z,5.00
2023-01-09T20:51:06.924Z,3.08
2023-01-09T21:01:30.332Z,2.55
2023-01-09T21:11:51.686Z,3.25
2023-01-09T21:22:14.657Z,5.00
2023-01-09T21:32:35.986Z,4.25
2023-01-09T21:43:16.378Z,5.40
2023-01-09T21:53:37.821Z,4.32
2023-01-09T22:04:00.853Z,3.70
2023-01-09T22:14:22.788Z,3.00
2023-01-09T22:24:45.753Z,3.22
2023-01-09T22:35:08.912Z,4.38
2023-01-09T22:45:32.103Z,3.60
2023-01-09T22:55:56.466Z,3.85
2023-01-09T23:06:21.628Z,3.90
2023-01-09T23:16:43.171Z,4.18
2023-01-09T23:27:07.408Z,5.80
2023-01-09T23:37:29.224Z,4.75
2023-01-09T23:47:52.202Z,3.05
2023-01-09T23:58:13.984Z,7.55
