createdAt,value
2024-01-24T00:02:27.502Z,4.97
2024-01-24T00:05:13.025Z,4.75
2024-01-24T00:07:58.964Z,5.15
2024-01-24T00:10:44.758Z,5.72
2024-01-24T00:13:30.113Z,4.65
2024-01-24T00:16:15.831Z,6.47
2024-01-24T00:19:01.513Z,5.20
2024-01-24T00:21:47.365Z,4.55
2024-01-24T00:24:33.367Z,5.75
2024-01-24T00:27:21.885Z,4.03
2024-01-24T00:30:08.733Z,7.30
2024-01-24T00:32:54.525Z,5.10
2024-01-24T00:35:40.349Z,5.68
2024-01-24T00:38:27.237Z,4.60
2024-01-24T00:41:12.602Z,4.03
2024-01-24T00:43:58.971Z,5.45
2024-01-24T00:46:44.811Z,3.85
2024-01-24T00:49:31.551Z,6.75
2024-01-24T00:52:17.426Z,4.50
2024-01-24T00:55:03.565Z,8.63
2024-01-24T00:57:49.230Z,2.95
2024-01-24T01:00:35.293Z,7.10
2024-01-24T01:03:21.188Z,3.72
2024-01-24T01:06:07.423Z,3.33
2024-01-24T01:08:53.097Z,5.25
2024-01-24T01:11:39.692Z,7.05
2024-01-24T01:14:25.452Z,4.28
2024-01-24T01:17:11.100Z,6.95
2024-01-24T01:19:56.799Z,2.78
2024-01-24T01:22:42.344Z,3.17
2024-01-24T01:25:27.980Z,3.17
2024-01-24T01:28:13.690Z,2.85
2024-01-24T01:30:59.684Z,3.33
2024-01-24T01:33:45.232Z,6.10
2024-01-24T01:36:31.335Z,6.47
2024-01-24T01:39:16.894Z,4.68
2024-01-24T01:42:04.108Z,4.55
2024-01-24T01:44:49.942Z,3.22
2024-01-24T01:47:35.888Z,5.45
2024-01-24T01:50:22.010Z,4.25
2024-01-24T01:53:08.551Z,7.70
2024-01-24T01:55:56.004Z,5.90
2024-01-24T01:58:42.706Z,5.22
2024-01-24T02:01:28.554Z,2.47
2024-01-24T02:04:15.322Z,4.75
2024-01-24T02:07:01.825Z,5.20
2024-01-24T02:09:47.569Z,2.95
2024-01-24T02:12:33.614Z,2.63
2024-01-24T02:15:20.097Z,4.90
2024-01-24T02:18:07.232Z,4.70
2024-01-24T02:20:53.468Z,4.10
2024-01-24T02:23:40.376Z,5.78
2024-01-24T02:26:26.639Z,4.28
2024-01-24T02:29:13.038Z,7.85
2024-01-24T02:31:58.888Z,4.25
2024-01-24T02:34:44.487Z,5.45
2024-01-24T02:37:30.252Z,3.17
2024-01-24T02:40:16.571Z,3.65
2024-01-24T02:43:02.309Z,5.45
2024-01-24T02:45:48.762Z,4.22
2024-01-24T02:48:34.798Z,4.68
2024-01-24T02:51:27.451Z,4.85
2024-01-24T02:54:13.157Z,7.25
2024-01-24T02:56:59.373Z,3.60
2024-01-24T02:59:45.262Z,4.15
2024-01-24T03:02:30.772Z,2.20
2024-01-24T03:05:16.509Z,5.10
2024-01-24T03:08:03.979Z,2.72
2024-01-24T03:10:49.992Z,5.35
2024-01-24T03:13:35.758Z,4.70
2024-01-24T03:16:21.327Z,4.28
2024-01-24T03:19:08.462Z,5.55
2024-01-24T03:21:54.714Z,6.47
2024-01-24T03:24:40.514Z,3.45
2024-01-24T03:27:26.688Z,2.13
2024-01-24T03:30:12.975Z,3.05
2024-01-24T03:32:58.708Z,1.75
2024-01-24T03:35:44.655Z,4.25
2024-01-24T03:38:30.537Z,3.03
2024-01-24T03:41:16.265Z,5.75
2024-01-24T03:44:01.941Z,3.45
2024-01-24T03:46:47.761Z,6.40
2024-01-24T03:49:33.710Z,3.42
2024-01-24T03:52:20.490Z,3.15
2024-01-24T03:55:06.725Z,2.67
2024-01-24T03:57:52.214Z,3.83
2024-01-24T04:00:38.211Z,2.40
2024-01-24T04:03:24.103Z,5.10
2024-01-24T04:06:10.210Z,1.27
2024-01-24T04:08:55.620Z,5.63
2024-01-24T04:11:41.048Z,5.57
2024-01-24T04:14:26.888Z,4.38
2024-01-24T04:17:12.828Z,1.45
2024-01-24T04:19:58.496Z,3.20
2024-01-24T04:22:44.301Z,3.25
2024-01-24T04:25:30.473Z,21.88
2024-01-24T04:28:15.944Z,6.53
2024-01-24T04:31:01.455Z,9.32
2024-01-24T04:33:47.436Z,6.15
2024-01-24T04:36:33.934Z,3.33
2024-01-24T04:39:19.942Z,4.95
2024-01-24T04:42:12.140Z,2.40
2024-01-24T04:45:02.858Z,3.55
2024-01-24T04:47:48.600Z,1.98
2024-01-24T04:50:34.957Z,4.15
2024-01-24T04:53:20.959Z,1.17
2024-01-24T04:56:07.095Z,2.58
2024-01-24T04:58:53.046Z,2.78
2024-01-24T05:01:38.879Z,5.13
2024-01-24T05:04:25.150Z,4.18
2024-01-24T05:07:11.345Z,4.95
2024-01-24T05:09:57.459Z,1.60
2024-01-24T05:12:43.511Z,2.40
2024-01-24T05:15:28.977Z,6.00
2024-01-24T05:18:14.565Z,1.80
2024-01-24T05:21:01.034Z,2.20
2024-01-24T05:23:47.623Z,1.55
2024-01-24T05:26:33.565Z,2.80
2024-01-24T05:29:20.749Z,2.47
2024-01-24T05:32:07.031Z,1.42
2024-01-24T05:34:52.933Z,7.70
2024-01-24T05:37:38.902Z,3.05
2024-01-24T05:40:24.572Z,3.58
2024-01-24T05:43:10.115Z,1.67
2024-01-24T05:45:55.688Z,2.95
2024-01-24T05:48:41.908Z,4.20
2024-01-24T05:51:30.755Z,2.20
2024-01-24T05:54:16.739Z,3.42
2024-01-24T05:57:02.414Z,4.65
2024-01-24T05:59:49.240Z,4.72
2024-01-24T06:02:38.424Z,2.55
2024-01-24T06:05:24.376Z,3.42
2024-01-24T06:08:10.345Z,1.63
2024-01-24T06:10:56.143Z,2.30
2024-01-24T06:13:42.656Z,4.43
2024-01-24T06:16:28.808Z,3.60
2024-01-24T06:19:15.198Z,3.05
2024-01-24T06:22:01.250Z,3.47
2024-01-24T06:24:48.048Z,2.33
2024-01-24T06:27:36.766Z,3.83
2024-01-24T06:30:24.092Z,1.60
2024-01-24T06:33:11.137Z,2.65
2024-01-24T06:35:58.993Z,1.20
2024-01-24T06:38:46.153Z,3.17
2024-01-24T06:41:32.294Z,2.15
2024-01-24T06:44:18.165Z,4.35
2024-01-24T06:47:03.793Z,2.30
2024-01-24T06:49:49.617Z,4.15
2024-01-24T06:52:35.520Z,1.58
2024-01-24T06:55:21.900Z,1.08
2024-01-24T06:58:07.717Z,1.77
2024-01-24T07:00:53.885Z,2.90
2024-01-24T07:03:39.909Z,3.83
2024-01-24T07:06:26.134Z,3.00
2024-01-24T07:09:12.641Z,3.38
2024-01-24T07:11:58.578Z,3.80
2024-01-24T07:14:44.265Z,1.77
2024-01-24T07:17:29.793Z,1.05
2024-01-24T07:20:17.129Z,3.92
2024-01-24T07:23:03.564Z,4.10
2024-01-24T07:25:49.750Z,3.90
2024-01-24T07:28:36.300Z,4.30
2024-01-24T07:31:22.192Z,1.33
2024-01-24T07:34:08.041Z,2.53
2024-01-24T07:36:53.766Z,5.32
2024-01-24T07:39:39.222Z,1.95
2024-01-24T07:42:24.958Z,2.03
2024-01-24T07:45:11.015Z,1.65
2024-01-24T07:47:57.008Z,1.88
2024-01-24T07:50:43.578Z,2.65
2024-01-24T07:53:29.692Z,1.65
2024-01-24T07:56:24.309Z,4.00
2024-01-24T07:59:17.196Z,1.88
2024-01-24T08:02:04.480Z,3.92
2024-01-24T08:04:50.155Z,3.67
2024-01-24T08:07:38.143Z,2.80
2024-01-24T08:10:24.881Z,3.40
2024-01-24T08:13:10.549Z,2.50
2024-01-24T08:15:56.595Z,2.08
2024-01-24T08:18:42.838Z,1.20
2024-01-24T08:21:30.035Z,3.53
2024-01-24T08:24:15.906Z,2.25
2024-01-24T08:27:02.212Z,1.20
2024-01-24T08:29:48.195Z,1.20
2024-01-24T08:32:34.312Z,2.13
2024-01-24T08:35:21.682Z,2.65
2024-01-24T08:38:08.091Z,3.03
2024-01-24T08:40:54.141Z,1.27
2024-01-24T08:43:40.057Z,0.77
2024-01-24T08:46:26.242Z,2.33
2024-01-24T08:49:14.176Z,3.33
2024-01-24T08:52:00.938Z,2.87
2024-01-24T08:54:46.944Z,1.92
2024-01-24T08:57:33.946Z,4.60
2024-01-24T09:00:20.239Z,1.67
2024-01-24T09:03:06.480Z,3.45
2024-01-24T09:05:52.915Z,1.15
2024-01-24T09:08:42.530Z,1.67
2024-01-24T09:11:35.057Z,2.42
2024-01-24T09:14:29.037Z,2.25
2024-01-24T09:17:15.570Z,0.93
2024-01-24T09:20:02.054Z,2.75
2024-01-24T09:22:48.272Z,1.38
2024-01-24T09:25:34.762Z,4.07
2024-01-24T09:28:20.686Z,1.58
2024-01-24T09:31:06.961Z,2.22
2024-01-24T09:33:53.022Z,0.98
2024-01-24T09:36:39.434Z,0.65
2024-01-24T09:39:26.719Z,0.93
2024-01-24T09:42:21.807Z,2.95
2024-01-24T09:45:09.932Z,1.90
2024-01-24T09:47:59.564Z,2.78
2024-01-24T09:53:33.609Z,0.80
2024-01-24T09:56:21.802Z,1.10
2024-01-24T09:59:09.805Z,0.68
2024-01-24T10:02:00.209Z,1.10
2024-01-24T10:04:46.571Z,1.35
2024-01-24T10:07:32.757Z,0.40
2024-01-24T10:10:18.809Z,1.83
2024-01-24T10:13:05.469Z,0.70
2024-01-24T10:15:51.889Z,0.40
2024-01-24T10:18:37.925Z,0.30
2024-01-24T10:21:26.643Z,3.05
2024-01-24T10:24:12.998Z,1.10
2024-01-24T10:26:59.632Z,0.73
2024-01-24T10:29:45.920Z,1.27
2024-01-24T10:32:33.649Z,1.10
2024-01-24T10:35:19.749Z,0.40
2024-01-24T10:38:06.535Z,0.80
2024-01-24T10:41:02.631Z,0.75
2024-01-24T10:43:52.044Z,2.33
2024-01-24T10:46:38.522Z,1.95
2024-01-24T10:49:25.699Z,3.20
2024-01-24T10:52:12.201Z,0.30
2024-01-24T10:55:06.997Z,1.73
2024-01-24T10:57:53.750Z,0.40
2024-01-24T11:00:41.022Z,0.38
2024-01-24T11:03:28.016Z,1.25
2024-01-24T11:06:17.776Z,1.45
2024-01-24T11:09:25.189Z,0.93
2024-01-24T11:12:11.469Z,0.45
2024-01-24T11:15:06.939Z,0.35
2024-01-24T11:18:23.880Z,0.50
2024-01-24T11:21:10.206Z,1.42
2024-01-24T11:23:56.032Z,0.82
2024-01-24T11:26:41.708Z,0.50
2024-01-24T11:29:35.406Z,0.55
2024-01-24T11:33:00.830Z,1.38
2024-01-24T11:35:49.259Z,1.48
2024-01-24T11:38:37.297Z,0.22
2024-01-24T11:41:28.350Z,0.70
2024-01-24T11:44:19.995Z,2.50
2024-01-24T11:47:07.999Z,0.60
2024-01-24T11:49:53.882Z,0.47
2024-01-24T11:52:41.060Z,0.52
2024-01-24T11:55:27.448Z,1.67
2024-01-24T11:58:13.544Z,0.82
2024-01-24T12:01:07.820Z,0.32
2024-01-24T12:03:54.104Z,0.40
2024-01-24T12:06:39.988Z,0.40
2024-01-24T12:09:25.849Z,0.30
2024-01-24T12:12:13.876Z,1.48
2024-01-24T12:14:59.829Z,1.20
2024-01-24T12:17:45.728Z,0.40
2024-01-24T12:20:32.627Z,0.60
2024-01-24T12:23:19.357Z,0.68
2024-01-24T12:26:05.303Z,1.90
2024-01-24T12:28:51.731Z,1.80
2024-01-24T12:31:43.626Z,1.27
2024-01-24T12:34:30.768Z,0.68
2024-01-24T12:37:16.649Z,1.27
2024-01-24T12:40:09.186Z,0.60
2024-01-24T12:42:55.315Z,1.95
2024-01-24T12:45:41.334Z,1.85
2024-01-24T12:48:27.198Z,2.72
2024-01-24T12:51:12.955Z,3.25
2024-01-24T12:53:59.187Z,2.60
2024-01-24T12:56:48.541Z,3.67
2024-01-24T12:59:34.874Z,3.55
2024-01-24T13:02:20.905Z,3.28
2024-01-24T13:05:11.038Z,5.05
2024-01-24T13:07:57.132Z,5.55
2024-01-24T13:10:46.101Z,9.23
2024-01-24T13:13:32.632Z,21.17
2024-01-24T13:16:18.502Z,15.55
2024-01-24T13:19:04.560Z,6.38
2024-01-24T13:21:50.429Z,3.58
2024-01-24T13:24:36.389Z,1.50
2024-01-24T13:27:25.556Z,2.13
2024-01-24T13:30:12.289Z,1.83
2024-01-24T13:32:58.279Z,1.13
2024-01-24T13:35:44.317Z,0.90
2024-01-24T13:38:33.085Z,2.10
2024-01-24T13:41:19.199Z,3.55
2024-01-24T13:44:05.549Z,0.70
2024-01-24T13:46:51.703Z,0.60
2024-01-24T13:49:39.029Z,0.30
2024-01-24T13:52:25.151Z,0.63
2024-01-24T13:55:12.816Z,0.95
2024-01-24T13:58:01.708Z,1.13
2024-01-24T14:00:47.719Z,2.20
2024-01-24T14:03:36.387Z,0.50
2024-01-24T14:06:23.910Z,4.57
2024-01-24T14:09:11.494Z,10.38
2024-01-24T14:11:57.887Z,10.48
2024-01-24T14:14:47.018Z,3.88
2024-01-24T14:17:34.392Z,1.77
2024-01-24T14:20:20.189Z,2.28
2024-01-24T14:23:07.753Z,0.98
2024-01-24T14:25:53.143Z,2.83
2024-01-24T14:28:38.861Z,6.03
2024-01-24T14:31:24.946Z,3.78
2024-01-24T14:34:15.731Z,2.00
2024-01-24T14:37:07.598Z,2.13
2024-01-24T14:39:57.126Z,2.50
2024-01-24T14:42:43.413Z,2.88
2024-01-24T14:45:31.494Z,3.08
2024-01-24T14:48:17.099Z,3.95
2024-01-24T14:51:05.827Z,2.95
2024-01-24T14:53:52.434Z,1.23
2024-01-24T14:56:39.072Z,2.13
2024-01-24T14:59:25.050Z,0.40
2024-01-24T15:02:11.039Z,1.65
2024-01-24T15:04:58.340Z,0.77
2024-01-24T15:07:44.391Z,0.88
2024-01-24T15:10:30.528Z,1.30
2024-01-24T15:13:16.509Z,1.27
2024-01-24T15:16:02.313Z,3.08
2024-01-24T15:18:49.263Z,0.95
2024-01-24T15:21:35.861Z,3.45
2024-01-24T15:24:22.267Z,3.25
2024-01-24T15:27:08.393Z,2.92
2024-01-24T15:29:59.454Z,6.45
2024-01-24T15:32:45.498Z,3.97
2024-01-24T15:35:31.708Z,2.85
2024-01-24T15:38:17.665Z,2.60
2024-01-24T15:41:05.044Z,4.93
2024-01-24T15:43:51.113Z,2.55
2024-01-24T15:46:37.227Z,2.72
2024-01-24T15:49:23.268Z,1.92
2024-01-24T15:52:09.437Z,3.63
2024-01-24T15:54:55.924Z,4.25
2024-01-24T15:57:41.738Z,5.80
2024-01-24T16:00:27.619Z,4.60
2024-01-24T16:03:14.932Z,4.75
2024-01-24T16:06:03.261Z,2.88
2024-01-24T16:08:50.331Z,8.38
2024-01-24T16:11:37.421Z,5.25
2024-01-24T16:14:28.537Z,4.20
2024-01-24T16:17:14.645Z,7.43
2024-01-24T16:20:00.625Z,6.93
2024-01-24T16:22:54.385Z,6.90
2024-01-24T16:25:42.120Z,3.78
2024-01-24T16:28:27.664Z,2.65
2024-01-24T16:31:13.684Z,5.35
2024-01-24T16:33:59.625Z,4.82
2024-01-24T16:36:45.546Z,5.18
2024-01-24T16:39:31.268Z,4.43
2024-01-24T16:42:17.403Z,6.10
2024-01-24T16:45:07.012Z,4.40
2024-01-24T16:47:52.980Z,3.58
2024-01-24T16:50:40.006Z,1.90
2024-01-24T16:53:26.225Z,2.63
2024-01-24T16:56:12.034Z,5.50
2024-01-24T16:58:58.313Z,5.40
2024-01-24T17:01:44.245Z,2.70
2024-01-24T17:04:30.456Z,4.97
2024-01-24T17:07:16.635Z,2.58
2024-01-24T17:10:02.730Z,5.05
2024-01-24T17:12:51.389Z,9.60
2024-01-24T17:15:37.225Z,4.78
2024-01-24T17:18:24.169Z,6.20
2024-01-24T17:21:10.048Z,2.05
2024-01-24T17:23:55.826Z,13.00
2024-01-24T17:26:41.281Z,12.07
2024-01-24T17:29:26.727Z,9.25
2024-01-24T17:32:12.892Z,7.38
2024-01-24T17:34:58.517Z,6.90
2024-01-24T17:37:44.535Z,5.60
2024-01-24T17:40:31.013Z,4.53
2024-01-24T17:43:18.957Z,5.40
2024-01-24T17:46:05.357Z,2.50
2024-01-24T17:48:52.616Z,5.40
2024-01-24T17:51:38.353Z,8.05
2024-01-24T17:54:24.399Z,9.93
2024-01-24T17:57:10.503Z,8.40
2024-01-24T17:59:56.122Z,5.82
2024-01-24T18:02:42.173Z,5.60
2024-01-24T18:05:28.343Z,4.97
2024-01-24T18:08:14.444Z,4.95
2024-01-24T18:11:00.345Z,10.60
2024-01-24T18:13:45.710Z,8.50
2024-01-24T18:16:31.704Z,7.88
2024-01-24T18:19:17.457Z,5.03
2024-01-24T18:22:03.354Z,3.45
2024-01-24T18:24:50.271Z,5.22
2024-01-24T18:27:36.293Z,4.82
2024-01-24T18:30:25.035Z,5.80
2024-01-24T18:33:13.534Z,5.30
2024-01-24T18:35:59.294Z,5.18
2024-01-24T18:38:45.343Z,5.80
2024-01-24T18:41:31.182Z,1.65
2024-01-24T18:44:17.291Z,4.97
2024-01-24T18:47:02.998Z,7.38
2024-01-24T18:49:49.330Z,7.90
2024-01-24T18:52:35.757Z,6.07
2024-01-24T18:55:22.357Z,34.17
2024-01-24T18:58:10.048Z,14.07
2024-01-24T19:00:56.528Z,26.08
2024-01-24T19:03:42.645Z,20.15
2024-01-24T19:06:28.927Z,16.10
2024-01-24T19:09:15.383Z,30.17
2024-01-24T19:12:02.178Z,12.75
2024-01-24T19:14:47.925Z,25.88
2024-01-24T19:17:33.864Z,13.68
2024-01-24T19:20:20.027Z,13.07
2024-01-24T19:23:06.070Z,7.63
2024-01-24T19:25:51.562Z,15.85
2024-01-24T19:28:37.639Z,49.78
2024-01-24T19:31:23.166Z,17.60
2024-01-24T19:34:08.971Z,17.55
2024-01-24T19:36:54.863Z,6.03
2024-01-24T19:39:41.749Z,11.20
2024-01-24T19:42:28.781Z,9.40
2024-01-24T19:45:15.569Z,7.43
2024-01-24T19:48:01.616Z,6.72
2024-01-24T19:50:47.756Z,8.77
2024-01-24T19:53:34.431Z,6.10
2024-01-24T19:56:20.610Z,7.28
2024-01-24T19:59:06.238Z,10.85
2024-01-24T20:01:53.197Z,6.32
2024-01-24T20:04:39.231Z,8.80
2024-01-24T20:07:25.139Z,9.18
2024-01-24T20:10:11.415Z,7.78
2024-01-24T20:12:57.527Z,7.75
2024-01-24T20:15:43.717Z,16.33
2024-01-24T20:18:30.420Z,14.00
2024-01-24T20:21:16.551Z,11.32
2024-01-24T20:24:02.285Z,19.35
2024-01-24T20:26:52.131Z,15.48
2024-01-24T20:29:37.939Z,15.32
2024-01-24T20:32:23.756Z,15.32
2024-01-24T20:35:10.257Z,12.32
2024-01-24T20:37:55.888Z,10.27
2024-01-24T20:40:44.092Z,11.73
2024-01-24T20:43:30.643Z,12.90
2024-01-24T20:46:16.584Z,15.63
2024-01-24T20:49:03.041Z,16.25
2024-01-24T20:51:50.356Z,14.80
2024-01-24T20:54:36.331Z,11.88
2024-01-24T20:57:22.417Z,13.23
2024-01-24T21:00:10.217Z,13.27
2024-01-24T21:02:57.124Z,16.73
2024-01-24T21:05:43.459Z,22.48
2024-01-24T21:08:30.688Z,17.80
2024-01-24T21:11:16.795Z,16.92
2024-01-24T21:14:02.625Z,17.83
2024-01-24T21:16:48.389Z,20.20
2024-01-24T21:19:34.227Z,16.27
2024-01-24T21:22:20.387Z,20.35
2024-01-24T21:25:07.446Z,17.88
2024-01-24T21:27:53.290Z,19.13
2024-01-24T21:30:39.285Z,12.90
2024-01-24T21:33:25.346Z,14.77
2024-01-24T21:36:11.935Z,14.02
2024-01-24T21:38:57.775Z,17.77
2024-01-24T21:41:43.231Z,16.88
2024-01-24T21:44:29.061Z,14.00
2024-01-24T21:47:15.395Z,11.65
2024-01-24T21:50:01.435Z,14.15
2024-01-24T21:52:47.531Z,14.32
2024-01-24T21:55:33.575Z,12.35
2024-01-24T21:58:19.710Z,13.25
2024-01-24T22:01:07.200Z,7.70
2024-01-24T22:03:53.065Z,10.02
2024-01-24T22:06:39.220Z,13.60
2024-01-24T22:09:24.972Z,13.88
2024-01-24T22:12:10.898Z,13.57
2024-01-24T22:14:56.888Z,11.55
2024-01-24T22:17:43.020Z,16.77
2024-01-24T22:20:29.092Z,10.10
2024-01-24T22:23:15.203Z,15.18
2024-01-24T22:26:01.634Z,12.27
2024-01-24T22:28:47.422Z,13.57
2024-01-24T22:31:33.570Z,13.02
2024-01-24T22:34:19.790Z,14.43
2024-01-24T22:37:06.143Z,11.90
2024-01-24T22:39:54.529Z,11.85
2024-01-24T22:42:40.428Z,15.55
2024-01-24T22:45:27.203Z,15.50
2024-01-24T22:48:13.783Z,12.15
2024-01-24T22:51:00.210Z,14.48
2024-01-24T22:53:46.559Z,14.18
2024-01-24T22:56:33.022Z,7.40
2024-01-24T22:59:18.541Z,10.35
2024-01-24T23:02:04.839Z,12.40
2024-01-24T23:04:51.351Z,13.13
2024-01-24T23:07:37.638Z,11.38
2024-01-24T23:10:24.010Z,10.13
2024-01-24T23:13:09.987Z,9.82
2024-01-24T23:15:56.154Z,11.88
2024-01-24T23:18:42.029Z,10.98
2024-01-24T23:21:27.642Z,12.02
2024-01-24T23:24:13.983Z,7.00
2024-01-24T23:26:59.616Z,8.60
2024-01-24T23:29:45.175Z,11.43
2024-01-24T23:32:31.786Z,8.68
2024-01-24T23:35:18.164Z,13.70
2024-01-24T23:38:04.639Z,12.02
2024-01-24T23:40:50.505Z,11.57
2024-01-24T23:43:36.952Z,12.13
2024-01-24T23:46:22.889Z,11.00
2024-01-24T23:49:08.512Z,17.00
2024-01-24T23:51:54.653Z,10.27
2024-01-24T23:54:40.898Z,10.98
2024-01-24T23:57:27.128Z,10.98
