createdAt,value
2018-07-20T00:00:08.772Z,5.07
2018-07-20T00:02:36.845Z,6.83
2018-07-20T00:05:06.398Z,3.43
2018-07-20T00:07:34.826Z,5.73
2018-07-20T00:10:03.424Z,8.10
2018-07-20T00:12:31.875Z,4.80
2018-07-20T00:15:00.385Z,4.40
2018-07-20T00:17:28.858Z,4.47
2018-07-20T00:19:57.426Z,3.37
2018-07-20T00:22:26.702Z,6.97
2018-07-20T00:24:55.934Z,3.03
2018-07-20T00:27:24.614Z,5.33
2018-07-20T00:29:53.017Z,6.60
2018-07-20T00:32:21.578Z,5.97
2018-07-20T00:34:50.181Z,3.57
2018-07-20T00:37:18.638Z,3.33
2018-07-20T00:39:47.177Z,3.40
2018-07-20T00:42:15.647Z,4.37
2018-07-20T00:44:44.094Z,8.40
2018-07-20T00:47:12.226Z,3.40
2018-07-20T00:49:40.669Z,3.07
2018-07-20T00:52:09.097Z,3.40
2018-07-20T00:54:37.573Z,3.60
2018-07-20T00:57:06.148Z,4.10
2018-07-20T00:59:34.617Z,2.67
2018-07-20T01:02:03.086Z,5.63
2018-07-20T01:04:31.606Z,3.77
2018-07-20T01:07:00.037Z,2.70
2018-07-20T01:09:28.533Z,3.30
2018-07-20T01:11:56.999Z,6.87
2018-07-20T01:14:25.599Z,7.60
2018-07-20T01:16:54.136Z,7.63
2018-07-20T01:19:23.263Z,6.83
2018-07-20T01:21:51.760Z,6.93
2018-07-20T01:24:21.023Z,5.07
2018-07-20T01:26:49.478Z,4.07
2018-07-20T01:29:17.893Z,2.70
2018-07-20T01:31:46.406Z,6.00
2018-07-20T01:34:14.963Z,3.70
2018-07-20T01:36:43.417Z,3.90
2018-07-20T01:39:12.640Z,4.27
2018-07-20T01:41:41.497Z,4.00
2018-07-20T01:44:10.182Z,7.40
2018-07-20T01:46:39.337Z,6.87
2018-07-20T01:49:08.542Z,6.80
2018-07-20T01:51:37.083Z,10.60
2018-07-20T01:54:05.352Z,5.70
2018-07-20T01:56:33.801Z,4.23
2018-07-20T01:59:02.285Z,3.90
2018-07-20T02:01:30.752Z,4.00
2018-07-20T02:03:59.244Z,3.13
2018-07-20T02:06:27.712Z,4.30
2018-07-20T02:08:56.236Z,4.30
2018-07-20T02:11:24.702Z,7.47
2018-07-20T02:13:53.406Z,8.37
2018-07-20T02:16:21.853Z,6.33
2018-07-20T02:18:50.320Z,3.67
2018-07-20T02:21:18.733Z,3.50
2018-07-20T02:23:47.293Z,5.60
2018-07-20T02:26:15.714Z,8.83
2018-07-20T02:28:44.106Z,4.03
2018-07-20T02:31:19.883Z,4.50
2018-07-20T02:33:48.438Z,4.13
2018-07-20T02:36:16.885Z,4.63
2018-07-20T02:38:45.474Z,7.83
2018-07-20T02:41:14.565Z,5.10
2018-07-20T02:43:43.085Z,11.43
2018-07-20T02:47:15.414Z,10.03
2018-07-20T02:49:43.916Z,5.73
2018-07-20T02:52:12.415Z,6.37
2018-07-20T02:54:41.515Z,4.87
2018-07-20T02:57:09.745Z,7.73
2018-07-20T02:59:38.425Z,9.07
2018-07-20T03:02:06.886Z,5.67
2018-07-20T03:04:35.286Z,4.83
2018-07-20T03:07:03.713Z,5.10
2018-07-20T03:09:32.301Z,5.70
2018-07-20T03:12:00.686Z,3.43
2018-07-20T03:14:29.199Z,9.50
2018-07-20T03:16:57.590Z,7.00
2018-07-20T03:19:26.867Z,7.77
2018-07-20T03:21:55.397Z,5.63
2018-07-20T03:24:23.942Z,8.40
2018-07-20T03:26:52.845Z,6.07
2018-07-20T03:29:21.353Z,6.80
2018-07-20T03:31:49.863Z,7.53
2018-07-20T03:34:18.406Z,8.53
2018-07-20T03:36:47.442Z,4.47
2018-07-20T03:39:15.993Z,4.50
2018-07-20T03:41:45.295Z,6.27
2018-07-20T03:44:13.789Z,8.07
2018-07-20T03:46:43.558Z,9.23
2018-07-20T03:49:12.219Z,8.27
2018-07-20T03:51:40.845Z,4.27
2018-07-20T03:54:09.397Z,3.27
2018-07-20T03:56:37.898Z,4.00
2018-07-20T03:59:07.756Z,3.83
2018-07-20T04:01:36.332Z,8.93
2018-07-20T04:04:05.591Z,7.50
2018-07-20T04:06:34.176Z,6.67
2018-07-20T04:09:02.698Z,4.97
2018-07-20T04:11:31.123Z,10.77
2018-07-20T04:13:59.591Z,4.33
2018-07-20T04:16:28.132Z,5.47
2018-07-20T04:18:56.610Z,9.83
2018-07-20T04:21:25.082Z,6.50
2018-07-20T04:23:53.505Z,6.13
2018-07-20T04:26:22.030Z,5.43
2018-07-20T04:28:50.640Z,4.87
2018-07-20T04:31:19.171Z,3.17
2018-07-20T04:33:47.921Z,3.73
2018-07-20T04:36:17.352Z,4.00
2018-07-20T04:38:46.167Z,5.30
2018-07-20T04:41:14.664Z,10.37
2018-07-20T04:43:43.155Z,9.17
2018-07-20T04:46:11.584Z,6.97
2018-07-20T04:48:40.227Z,9.27
2018-07-20T04:51:08.778Z,4.50
2018-07-20T04:53:37.937Z,6.73
2018-07-20T04:56:06.377Z,4.40
2018-07-20T04:58:34.860Z,5.27
2018-07-20T05:01:03.351Z,4.30
2018-07-20T05:03:31.861Z,3.77
2018-07-20T05:06:00.410Z,3.10
2018-07-20T05:08:28.812Z,5.73
2018-07-20T05:10:57.334Z,3.03
2018-07-20T05:13:25.792Z,4.10
2018-07-20T05:15:54.385Z,4.17
2018-07-20T05:18:22.823Z,5.07
2018-07-20T05:20:51.370Z,8.80
2018-07-20T05:23:19.953Z,8.60
2018-07-20T05:25:48.543Z,6.60
2018-07-20T05:28:17.181Z,7.73
2018-07-20T05:30:45.289Z,6.37
2018-07-20T05:33:13.817Z,4.40
2018-07-20T05:35:43.113Z,4.40
2018-07-20T05:38:12.235Z,11.20
2018-07-20T05:40:40.865Z,17.23
2018-07-20T05:43:09.508Z,16.20
2018-07-20T05:45:38.780Z,14.57
2018-07-20T05:48:07.193Z,14.10
2018-07-20T05:50:35.641Z,12.17
2018-07-20T05:53:04.170Z,12.20
2018-07-20T05:55:32.683Z,13.00
2018-07-20T05:58:01.146Z,11.43
2018-07-20T06:00:29.744Z,7.43
2018-07-20T06:02:58.319Z,8.23
2018-07-20T06:05:26.836Z,9.37
2018-07-20T06:07:55.822Z,13.07
2018-07-20T06:10:25.136Z,7.43
2018-07-20T06:12:53.570Z,13.10
2018-07-20T06:15:22.035Z,15.23
2018-07-20T06:17:50.461Z,9.93
2018-07-20T06:20:19.005Z,6.53
2018-07-20T06:22:47.534Z,16.93
2018-07-20T06:25:16.589Z,18.30
2018-07-20T06:27:45.034Z,13.90
2018-07-20T06:30:13.637Z,10.53
2018-07-20T06:32:42.150Z,11.70
2018-07-20T06:35:10.653Z,9.83
2018-07-20T06:37:39.132Z,12.70
2018-07-20T06:40:07.539Z,16.03
2018-07-20T06:42:36.114Z,12.83
2018-07-20T06:45:05.374Z,14.20
2018-07-20T06:47:33.830Z,11.83
2018-07-20T06:50:06.663Z,10.90
2018-07-20T06:52:35.241Z,12.00
2018-07-20T06:55:03.701Z,10.60
2018-07-20T06:57:32.130Z,12.73
2018-07-20T07:00:00.568Z,12.23
2018-07-20T07:02:29.056Z,7.57
2018-07-20T07:04:57.612Z,9.23
2018-07-20T07:07:26.281Z,6.20
2018-07-20T07:09:54.814Z,8.57
2018-07-20T07:12:23.470Z,8.50
2018-07-20T07:14:52.202Z,8.00
2018-07-20T07:17:20.616Z,10.10
2018-07-20T07:19:49.860Z,7.70
2018-07-20T07:22:18.407Z,7.53
2018-07-20T07:24:53.385Z,3.67
2018-07-20T07:27:21.807Z,11.70
2018-07-20T07:29:50.314Z,12.10
2018-07-20T07:32:19.754Z,5.97
2018-07-20T07:34:48.412Z,7.03
2018-07-20T07:37:16.836Z,7.13
2018-07-20T07:39:46.294Z,4.63
2018-07-20T07:42:15.689Z,7.07
2018-07-20T07:44:44.024Z,8.27
2018-07-20T07:47:12.747Z,11.40
2018-07-20T07:49:41.252Z,8.40
2018-07-20T07:52:10.614Z,5.87
2018-07-20T07:54:39.419Z,8.87
2018-07-20T07:57:08.101Z,8.50
2018-07-20T07:59:36.554Z,9.50
2018-07-20T08:02:05.109Z,9.70
2018-07-20T08:04:33.819Z,10.40
2018-07-20T08:07:02.205Z,8.93
2018-07-20T08:09:30.783Z,6.63
2018-07-20T08:12:00.457Z,4.50
2018-07-20T08:14:28.924Z,5.53
2018-07-20T08:16:57.549Z,5.50
2018-07-20T08:19:26.046Z,6.28
2018-07-20T08:21:54.488Z,12.15
2018-07-20T08:24:23.188Z,9.78
2018-07-20T08:26:51.688Z,8.53
2018-07-20T08:29:20.698Z,7.92
2018-07-20T08:31:49.748Z,10.08
2018-07-20T08:34:18.339Z,14.20
2018-07-20T08:36:46.844Z,10.85
2018-07-20T08:39:15.399Z,6.72
2018-07-20T08:41:43.927Z,8.18
2018-07-20T08:44:12.472Z,4.03
2018-07-20T08:46:41.192Z,4.92
2018-07-20T08:49:09.547Z,3.87
2018-07-20T08:51:38.070Z,5.47
2018-07-20T08:54:07.662Z,5.87
2018-07-20T08:56:36.060Z,9.50
2018-07-20T08:59:04.615Z,7.12
2018-07-20T09:01:33.008Z,7.42
2018-07-20T09:04:02.122Z,6.10
2018-07-20T09:06:30.601Z,10.55
2018-07-20T09:08:59.283Z,9.10
2018-07-20T09:11:27.822Z,5.40
2018-07-20T09:13:56.368Z,9.50
2018-07-20T09:16:24.662Z,5.30
2018-07-20T09:18:53.349Z,3.72
2018-07-20T09:21:22.590Z,12.18
2018-07-20T09:23:51.726Z,4.42
2018-07-20T09:26:20.318Z,4.12
2018-07-20T09:28:48.765Z,4.90
2018-07-20T09:31:17.813Z,5.22
2018-07-20T09:33:46.319Z,4.47
2018-07-20T09:36:15.374Z,8.63
2018-07-20T09:38:44.052Z,6.42
2018-07-20T09:41:12.734Z,5.53
2018-07-20T09:43:41.149Z,3.25
2018-07-20T09:46:10.250Z,5.85
2018-07-20T09:48:38.668Z,4.65
2018-07-20T09:51:07.961Z,6.22
2018-07-20T09:53:36.374Z,8.78
2018-07-20T09:56:05.165Z,4.10
2018-07-20T09:58:34.555Z,3.37
2018-07-20T10:01:03.015Z,11.75
2018-07-20T10:03:31.622Z,8.30
2018-07-20T10:06:00.085Z,4.80
2018-07-20T10:08:28.505Z,6.25
2018-07-20T10:10:56.932Z,6.35
2018-07-20T10:13:25.494Z,12.43
2018-07-20T10:15:54.515Z,6.10
2018-07-20T10:18:23.005Z,5.22
2018-07-20T10:20:51.678Z,6.58
2018-07-20T10:23:20.085Z,6.08
2018-07-20T10:25:48.580Z,4.05
2018-07-20T10:28:17.036Z,9.25
2018-07-20T10:30:46.115Z,8.40
2018-07-20T10:33:14.675Z,6.33
2018-07-20T10:35:43.103Z,4.83
2018-07-20T10:38:11.818Z,6.83
2018-07-20T10:40:40.385Z,10.65
2018-07-20T10:43:09.437Z,6.47
2018-07-20T10:45:38.020Z,6.00
2018-07-20T10:48:07.524Z,6.80
2018-07-20T10:50:36.696Z,4.25
2018-07-20T10:53:05.273Z,8.58
2018-07-20T10:55:33.758Z,8.23
2018-07-20T10:58:02.242Z,6.30
2018-07-20T11:00:30.660Z,4.15
2018-07-20T11:02:59.289Z,5.78
2018-07-20T11:05:27.929Z,4.42
2018-07-20T11:07:57.073Z,7.00
2018-07-20T11:10:26.231Z,9.93
2018-07-20T11:12:54.738Z,4.20
2018-07-20T11:15:23.872Z,5.05
2018-07-20T11:17:52.341Z,9.43
2018-07-20T11:20:30.111Z,7.83
2018-07-20T11:22:58.552Z,5.25
2018-07-20T11:25:27.016Z,7.25
2018-07-20T11:27:55.676Z,10.15
2018-07-20T11:30:24.180Z,6.87
2018-07-20T11:32:53.257Z,5.70
2018-07-20T11:35:21.845Z,5.08
2018-07-20T11:37:50.556Z,8.68
2018-07-20T11:40:19.006Z,6.37
2018-07-20T11:42:47.494Z,8.35
2018-07-20T11:45:16.679Z,7.10
2018-07-20T11:47:45.296Z,4.40
2018-07-20T11:50:13.857Z,7.70
2018-07-20T11:52:42.433Z,5.85
2018-07-20T11:55:10.977Z,10.15
2018-07-20T11:57:39.502Z,5.70
2018-07-20T12:00:08.073Z,7.65
2018-07-20T12:02:36.586Z,6.20
2018-07-20T12:05:05.970Z,6.83
2018-07-20T12:07:34.438Z,10.13
2018-07-20T12:10:03.767Z,8.30
2018-07-20T12:12:32.292Z,6.25
2018-07-20T12:15:01.021Z,8.60
2018-07-20T12:17:29.573Z,7.08
2018-07-20T12:19:58.685Z,7.72
2018-07-20T12:22:27.283Z,8.23
2018-07-20T12:24:55.745Z,9.13
2018-07-20T12:27:24.330Z,6.97
2018-07-20T12:29:53.508Z,8.03
2018-07-20T12:32:22.038Z,3.55
2018-07-20T12:34:50.542Z,6.95
2018-07-20T12:37:19.134Z,7.12
2018-07-20T12:39:47.581Z,7.97
2018-07-20T12:42:16.143Z,9.08
2018-07-20T12:44:44.564Z,8.50
2018-07-20T12:47:13.206Z,7.10
2018-07-20T12:49:41.666Z,6.03
2018-07-20T12:52:10.727Z,6.70
2018-07-20T12:54:39.307Z,4.53
2018-07-20T12:57:08.180Z,7.00
2018-07-20T12:59:36.638Z,6.47
2018-07-20T13:02:05.310Z,5.12
2018-07-20T13:04:33.817Z,8.18
2018-07-20T13:07:02.309Z,4.53
2018-07-20T13:09:30.813Z,7.95
2018-07-20T13:11:59.346Z,3.45
2018-07-20T13:14:27.909Z,5.00
2018-07-20T13:16:56.420Z,4.17
2018-07-20T13:19:24.838Z,6.12
2018-07-20T13:21:56.702Z,9.10
2018-07-20T13:24:25.237Z,6.35
2018-07-20T13:26:53.759Z,6.90
2018-07-20T13:29:22.281Z,7.03
2018-07-20T13:31:51.635Z,6.40
2018-07-20T13:34:21.029Z,5.72
2018-07-20T13:36:50.388Z,7.97
2018-07-20T13:39:19.054Z,6.45
2018-07-20T13:41:47.568Z,5.85
2018-07-20T13:44:16.929Z,5.85
2018-07-20T13:46:45.405Z,6.20
2018-07-20T13:49:14.580Z,5.17
2018-07-20T13:51:43.195Z,5.00
2018-07-20T13:54:11.585Z,3.98
2018-07-20T13:56:40.197Z,5.58
2018-07-20T13:59:08.628Z,8.73
2018-07-20T14:01:37.193Z,5.17
2018-07-20T14:04:05.771Z,7.25
2018-07-20T14:06:34.366Z,3.77
2018-07-20T14:09:03.102Z,4.40
2018-07-20T14:11:31.886Z,6.00
2018-07-20T14:14:00.397Z,4.53
2018-07-20T14:16:28.963Z,5.33
2018-07-20T14:18:57.541Z,5.70
2018-07-20T14:21:26.170Z,3.22
2018-07-20T14:23:54.872Z,4.15
2018-07-20T14:26:23.671Z,4.05
2018-07-20T14:28:52.096Z,8.98
2018-07-20T14:31:20.592Z,6.37
2018-07-20T14:33:49.178Z,4.15
2018-07-20T14:36:17.674Z,7.95
2018-07-20T14:38:46.433Z,3.90
2018-07-20T14:41:15.047Z,3.67
2018-07-20T14:43:43.502Z,3.50
2018-07-20T14:46:12.081Z,5.95
2018-07-20T14:48:40.733Z,6.85
2018-07-20T14:51:09.324Z,8.18
2018-07-20T14:53:37.796Z,2.98
2018-07-20T14:56:06.433Z,4.42
2018-07-20T14:58:34.961Z,4.47
2018-07-20T15:01:03.527Z,5.97
2018-07-20T15:03:32.187Z,3.60
2018-07-20T15:06:01.015Z,4.58
2018-07-20T15:08:29.614Z,5.03
2018-07-20T15:10:58.005Z,5.90
2018-07-20T15:13:26.526Z,5.42
2018-07-20T15:15:55.050Z,3.77
2018-07-20T15:18:30.356Z,4.53
2018-07-20T15:20:58.831Z,5.50
2018-07-20T15:23:27.885Z,4.10
2018-07-20T15:25:56.420Z,5.80
2018-07-20T15:28:24.920Z,8.23
2018-07-20T15:30:53.546Z,2.67
2018-07-20T15:33:21.745Z,7.30
2018-07-20T15:35:50.476Z,4.75
2018-07-20T15:38:18.964Z,6.83
2018-07-20T15:40:47.882Z,5.37
2018-07-20T15:43:16.421Z,6.67
2018-07-20T15:45:51.971Z,3.50
2018-07-20T15:48:13.491Z,6.17
2018-07-20T15:50:42.146Z,6.30
2018-07-20T15:53:37.908Z,3.55
2018-07-20T15:55:39.121Z,5.15
2018-07-20T15:58:07.576Z,4.60
2018-07-20T16:00:36.157Z,3.62
2018-07-20T16:03:04.677Z,5.30
2018-07-20T16:05:33.147Z,8.38
2018-07-20T16:08:02.318Z,8.95
2018-07-20T16:10:31.323Z,6.90
2018-07-20T16:13:00.606Z,5.20
2018-07-20T16:15:29.027Z,4.35
2018-07-20T16:17:57.478Z,7.30
2018-07-20T16:20:25.988Z,3.62
2018-07-20T16:22:54.472Z,8.23
2018-07-20T16:25:22.970Z,4.67
2018-07-20T16:27:51.554Z,5.00
2018-07-20T16:30:19.985Z,5.55
2018-07-20T16:32:48.485Z,4.85
2018-07-20T16:35:16.981Z,6.22
2018-07-20T16:37:45.462Z,5.62
2018-07-20T16:40:14.459Z,9.78
2018-07-20T16:42:42.989Z,5.85
2018-07-20T16:45:11.525Z,7.90
2018-07-20T16:47:40.905Z,8.48
2018-07-20T16:50:09.393Z,6.92
2018-07-20T16:52:38.007Z,7.40
2018-07-20T16:55:06.642Z,5.22
2018-07-20T16:57:35.167Z,3.98
2018-07-20T17:00:04.244Z,5.85
2018-07-20T17:02:32.677Z,6.85
2018-07-20T17:05:01.065Z,4.58
2018-07-20T17:07:29.678Z,4.80
2018-07-20T17:09:58.099Z,4.83
2018-07-20T17:12:26.693Z,4.83
2018-07-20T17:14:55.810Z,4.00
2018-07-20T17:17:24.926Z,4.10
2018-07-20T17:19:53.398Z,4.58
2018-07-20T17:22:21.933Z,4.15
2018-07-20T17:24:50.489Z,7.80
2018-07-20T17:27:19.128Z,3.60
2018-07-20T17:29:47.926Z,3.60
2018-07-20T17:32:16.516Z,4.97
2018-07-20T17:34:45.033Z,3.30
2018-07-20T17:37:13.449Z,3.12
2018-07-20T17:39:41.898Z,4.72
2018-07-20T17:42:10.337Z,3.20
2018-07-20T17:44:39.382Z,3.22
2018-07-20T17:47:08.005Z,3.10
2018-07-20T17:49:36.548Z,3.37
2018-07-20T17:52:05.266Z,2.67
2018-07-20T17:54:33.775Z,4.35
2018-07-20T18:00:01.108Z,4.85
2018-07-20T18:02:29.548Z,2.90
2018-07-20T18:04:58.104Z,3.05
2018-07-20T18:07:26.713Z,3.22
2018-07-20T18:09:55.256Z,2.72
2018-07-20T18:12:24.246Z,2.85
2018-07-20T18:14:52.742Z,2.85
2018-07-20T18:17:21.265Z,3.20
2018-07-20T18:19:49.672Z,3.20
2018-07-20T18:22:18.185Z,5.03
2018-07-20T18:24:46.741Z,2.33
2018-07-20T18:27:15.394Z,5.42
2018-07-20T18:29:43.760Z,4.12
2018-07-20T18:32:12.194Z,2.25
2018-07-20T18:34:40.675Z,3.58
2018-07-20T18:37:09.146Z,2.87
2018-07-20T18:39:37.730Z,2.10
2018-07-20T18:42:06.985Z,3.22
2018-07-20T18:44:35.585Z,2.95
2018-07-20T18:47:04.123Z,2.20
2018-07-20T18:49:32.901Z,3.83
2018-07-20T18:52:01.351Z,3.02
2018-07-20T18:54:30.351Z,2.05
2018-07-20T18:56:58.809Z,3.95
2018-07-20T18:59:27.307Z,2.20
2018-07-20T19:01:55.715Z,4.42
2018-07-20T19:04:24.167Z,2.70
2018-07-20T19:06:52.718Z,2.05
2018-07-20T19:09:21.224Z,3.52
2018-07-20T19:11:49.727Z,2.72
2018-07-20T19:14:18.848Z,2.17
2018-07-20T19:16:47.358Z,2.20
2018-07-20T19:19:15.809Z,2.12
2018-07-20T19:21:44.362Z,2.72
2018-07-20T19:24:12.841Z,3.15
2018-07-20T19:26:41.729Z,3.12
2018-07-20T19:29:10.229Z,2.70
2018-07-20T19:31:38.830Z,2.20
2018-07-20T19:34:07.484Z,2.37
2018-07-20T19:36:35.949Z,4.05
2018-07-20T19:39:07.508Z,2.60
2018-07-20T19:41:35.975Z,3.10
2018-07-20T19:44:05.163Z,3.30
2018-07-20T19:46:33.688Z,3.40
2018-07-20T19:49:03.470Z,2.95
2018-07-20T19:51:32.035Z,3.90
2018-07-20T19:54:00.476Z,2.35
2018-07-20T19:56:28.963Z,1.62
2018-07-20T19:58:57.404Z,2.12
2018-07-20T20:01:25.918Z,2.47
2018-07-20T20:03:54.450Z,2.47
2018-07-20T20:06:22.985Z,3.45
2018-07-20T20:08:51.505Z,2.47
2018-07-20T20:11:20.535Z,2.67
2018-07-20T20:14:01.218Z,3.45
2018-07-20T20:16:29.711Z,2.25
2018-07-20T20:18:59.123Z,2.65
2018-07-20T20:21:27.585Z,2.62
2018-07-20T20:23:56.038Z,2.90
2018-07-20T20:26:25.245Z,3.02
2018-07-20T20:28:53.818Z,5.15
2018-07-20T20:31:22.889Z,5.85
2018-07-20T20:33:51.434Z,4.70
2018-07-20T20:36:19.909Z,5.53
2018-07-20T20:38:48.973Z,3.70
2018-07-20T20:41:17.469Z,3.50
2018-07-20T20:43:46.400Z,3.92
2018-07-20T20:46:15.072Z,5.85
2018-07-20T20:48:51.766Z,4.30
2018-07-20T20:51:20.245Z,4.92
2018-07-20T20:53:49.068Z,5.10
2018-07-20T20:56:17.666Z,5.45
2018-07-20T20:58:46.129Z,6.33
2018-07-20T21:04:07.902Z,5.35
2018-07-20T21:06:36.438Z,6.47
2018-07-20T21:09:07.658Z,5.95
2018-07-20T21:11:42.916Z,5.58
2018-07-20T21:14:11.351Z,6.20
2018-07-20T21:16:39.776Z,7.37
2018-07-20T21:19:08.233Z,4.05
2018-07-20T21:21:36.840Z,4.95
2018-07-20T21:24:06.028Z,4.23
2018-07-20T21:26:34.565Z,3.60
2018-07-20T21:29:03.164Z,3.33
2018-07-20T21:31:31.642Z,3.22
2018-07-20T21:34:00.916Z,6.33
2018-07-20T21:36:29.349Z,4.80
2018-07-20T21:38:57.820Z,3.70
2018-07-20T21:41:26.324Z,6.85
2018-07-20T21:43:54.969Z,4.50
2018-07-20T21:46:23.463Z,3.43
2018-07-20T21:48:51.864Z,3.40
2018-07-20T21:51:20.437Z,6.23
2018-07-20T21:54:19.878Z,4.10
2018-07-20T21:56:48.355Z,7.77
2018-07-20T21:59:16.763Z,6.83
2018-07-20T22:01:45.231Z,7.13
2018-07-20T22:04:13.646Z,5.43
2018-07-20T22:06:42.232Z,8.00
2018-07-20T22:09:11.654Z,8.20
2018-07-20T22:11:40.270Z,6.97
2018-07-20T22:14:09.101Z,8.33
2018-07-20T22:16:38.325Z,7.27
2018-07-20T22:19:07.127Z,5.17
2018-07-20T22:21:35.574Z,7.40
2018-07-20T22:24:04.107Z,5.33
2018-07-20T22:26:33.458Z,7.53
2018-07-20T22:29:01.954Z,6.00
2018-07-20T22:31:30.551Z,11.43
2018-07-20T22:33:59.161Z,7.93
2018-07-20T22:36:28.278Z,7.13
2018-07-20T22:38:57.290Z,6.83
2018-07-20T22:41:25.873Z,7.00
2018-07-20T22:43:54.629Z,5.00
2018-07-20T22:46:24.139Z,5.23
2018-07-20T22:48:53.500Z,9.90
2018-07-20T22:51:22.052Z,7.07
2018-07-20T22:53:50.749Z,4.57
2018-07-20T22:56:18.953Z,5.70
2018-07-20T22:58:47.510Z,8.90
2018-07-20T23:01:15.973Z,5.30
2018-07-20T23:03:44.596Z,5.73
2018-07-20T23:06:13.137Z,7.53
2018-07-20T23:08:41.670Z,7.07
2018-07-20T23:11:10.352Z,6.17
2018-07-20T23:13:39.019Z,5.00
2018-07-20T23:16:07.714Z,8.60
2018-07-20T23:18:36.832Z,9.53
2018-07-20T23:21:05.307Z,9.80
2018-07-20T23:23:34.545Z,9.93
2018-07-20T23:26:03.425Z,5.60
2018-07-20T23:28:32.043Z,4.40
2018-07-20T23:31:01.245Z,4.67
2018-07-20T23:33:30.757Z,5.73
2018-07-20T23:35:59.300Z,7.07
2018-07-20T23:38:28.985Z,6.93
2018-07-20T23:40:57.624Z,11.67
2018-07-20T23:43:26.285Z,10.57
2018-07-20T23:45:55.613Z,9.90
2018-07-20T23:48:24.153Z,7.90
2018-07-20T23:50:52.633Z,9.20
2018-07-20T23:53:21.699Z,8.73
2018-07-20T23:55:50.210Z,7.30
2018-07-20T23:58:18.749Z,6.93
