createdAt,value
2022-09-29T03:01:54.451Z,7.83
2022-09-29T03:04:24.308Z,7.90
2022-09-29T03:06:52.524Z,7.97
2022-09-29T03:09:19.056Z,7.96
2022-09-29T03:11:45.799Z,7.90
2022-09-29T03:14:12.876Z,7.89
2022-09-29T03:16:39.619Z,8.03
2022-09-29T03:19:07.573Z,7.97
2022-09-29T03:21:35.124Z,8.10
2022-09-29T03:24:01.861Z,8.02
2022-09-29T03:26:30.405Z,8.14
2022-09-29T03:28:57.139Z,8.16
2022-09-29T03:31:23.663Z,8.16
2022-09-29T03:33:50.380Z,8.21
2022-09-29T03:36:16.932Z,8.19
2022-09-29T03:38:45.532Z,8.23
2022-09-29T03:41:11.934Z,8.29
2022-09-29T03:43:38.334Z,8.32
2022-09-29T03:46:04.955Z,8.35
2022-09-29T03:48:31.502Z,8.30
2022-09-29T03:50:58.768Z,8.26
2022-09-29T03:53:25.258Z,8.21
2022-09-29T03:55:51.849Z,8.25
2022-09-29T03:58:18.598Z,8.22
2022-09-29T04:00:45.256Z,8.14
2022-09-29T04:03:11.828Z,8.13
2022-09-29T04:05:39.914Z,7.94
2022-09-29T04:08:06.905Z,7.96
2022-09-29T04:10:37.685Z,8.01
2022-09-29T04:13:04.730Z,8.21
2022-09-29T04:15:31.831Z,8.09
2022-09-29T04:17:58.867Z,7.95
2022-09-29T04:20:26.166Z,7.89
2022-09-29T04:22:52.618Z,7.89
2022-09-29T04:25:19.275Z,7.64
2022-09-29T04:27:45.694Z,7.90
2022-09-29T04:30:12.461Z,7.90
2022-09-29T04:32:39.125Z,8.16
2022-09-29T04:35:05.882Z,8.09
2022-09-29T04:37:32.363Z,8.06
2022-09-29T04:39:58.855Z,8.00
2022-09-29T04:42:25.311Z,8.10
2022-09-29T04:44:51.839Z,7.98
2022-09-29T04:47:18.333Z,8.06
2022-09-29T04:49:44.781Z,8.16
2022-09-29T04:52:12.223Z,8.18
2022-09-29T04:54:38.900Z,8.21
2022-09-29T04:57:06.375Z,8.21
2022-09-29T04:59:33.622Z,8.24
2022-09-29T05:02:00.270Z,8.17
2022-09-29T05:04:26.785Z,8.02
2022-09-29T05:06:53.219Z,8.04
2022-09-29T05:09:24.074Z,8.01
2022-09-29T05:11:51.374Z,7.94
2022-09-29T05:14:17.770Z,8.08
2022-09-29T05:16:44.251Z,8.17
2022-09-29T05:19:11.007Z,8.16
2022-09-29T05:21:37.517Z,8.09
2022-09-29T05:24:04.030Z,8.13
2022-09-29T05:26:30.560Z,8.16
2022-09-29T05:28:56.991Z,8.18
2022-09-29T05:31:23.504Z,8.22
2022-09-29T05:33:49.963Z,8.26
2022-09-29T05:36:16.590Z,8.22
2022-09-29T05:38:42.978Z,8.28
2022-09-29T05:41:12.349Z,8.19
2022-09-29T05:43:40.216Z,8.29
2022-09-29T05:46:09.148Z,8.31
2022-09-29T05:48:35.968Z,8.24
2022-09-29T05:51:13.932Z,8.17
2022-09-29T05:53:40.875Z,8.29
2022-09-29T05:56:12.700Z,8.30
2022-09-29T05:58:40.268Z,8.24
2022-09-29T06:01:27.183Z,8.31
2022-09-29T06:03:54.823Z,8.30
2022-09-29T06:06:24.547Z,8.33
2022-09-29T06:08:51.494Z,8.40
2022-09-29T06:11:20.912Z,8.35
2022-09-29T06:13:49.516Z,8.25
2022-09-29T06:16:17.854Z,8.42
2022-09-29T06:18:44.306Z,8.32
2022-09-29T06:21:13.101Z,8.08
2022-09-29T06:23:40.225Z,8.14
2022-09-29T06:26:09.538Z,8.19
2022-09-29T06:28:36.644Z,8.10
2022-09-29T06:31:13.095Z,8.01
2022-09-29T06:33:39.807Z,8.03
2022-09-29T06:36:47.691Z,7.98
2022-09-29T06:39:15.426Z,7.85
2022-09-29T06:41:44.487Z,7.70
2022-09-29T06:44:11.543Z,7.26
2022-09-29T06:46:37.971Z,7.47
2022-09-29T06:49:04.423Z,7.61
2022-09-29T06:51:42.098Z,7.34
2022-09-29T06:54:12.769Z,7.56
2022-09-29T06:56:39.969Z,7.68
2022-09-29T06:59:06.983Z,7.38
2022-09-29T07:01:34.164Z,7.54
2022-09-29T07:04:02.203Z,7.94
2022-09-29T07:06:32.124Z,7.95
2022-09-29T07:08:59.369Z,8.01
2022-09-29T07:11:26.682Z,8.12
2022-09-29T07:13:54.842Z,8.02
2022-09-29T07:16:23.831Z,7.63
2022-09-29T07:18:51.185Z,7.95
2022-09-29T07:21:18.636Z,8.07
2022-09-29T07:23:46.839Z,8.31
2022-09-29T07:26:15.071Z,8.30
2022-09-29T07:28:41.529Z,8.09
2022-09-29T07:31:14.869Z,8.27
2022-09-29T07:33:46.200Z,8.50
2022-09-29T07:36:14.034Z,8.51
2022-09-29T07:38:41.019Z,8.72
2022-09-29T07:41:10.684Z,8.73
2022-09-29T07:43:37.738Z,8.99
2022-09-29T07:46:04.613Z,9.14
2022-09-29T07:48:32.472Z,8.93
2022-09-29T07:51:02.558Z,9.17
2022-09-29T07:53:32.021Z,9.00
2022-09-29T07:56:21.687Z,8.74
2022-09-29T07:58:52.571Z,9.22
2022-09-29T08:01:20.109Z,9.18
2022-09-29T08:03:52.388Z,9.37
2022-09-29T08:06:19.849Z,9.33
2022-09-29T08:08:58.994Z,9.42
2022-09-29T08:11:32.416Z,9.34
2022-09-29T08:14:00.807Z,9.50
2022-09-29T08:16:27.517Z,9.35
2022-09-29T08:18:54.165Z,9.79
2022-09-29T08:21:20.589Z,9.87
2022-09-29T08:23:47.844Z,9.41
2022-09-29T08:26:16.979Z,9.39
2022-09-29T08:28:45.112Z,9.57
2022-09-29T08:31:14.530Z,9.61
2022-09-29T08:33:41.305Z,9.90
2022-09-29T08:36:14.560Z,10.12
2022-09-29T08:38:43.242Z,9.85
2022-09-29T08:41:32.591Z,10.22
2022-09-29T08:44:05.110Z,10.55
2022-09-29T08:46:37.839Z,10.67
2022-09-29T08:49:09.891Z,10.47
2022-09-29T08:51:46.937Z,10.62
2022-09-29T08:54:38.492Z,10.83
2022-09-29T08:57:07.488Z,11.08
2022-09-29T08:59:33.952Z,11.40
2022-09-29T09:02:28.771Z,11.20
2022-09-29T09:04:55.186Z,11.56
2022-09-29T09:07:36.054Z,11.73
2022-09-29T09:10:14.495Z,11.88
2022-09-29T09:13:05.591Z,11.83
2022-09-29T09:15:47.231Z,11.60
2022-09-29T09:18:36.629Z,12.31
2022-09-29T09:21:17.061Z,12.24
2022-09-29T09:24:08.183Z,12.22
2022-09-29T09:26:42.740Z,12.16
2022-09-29T09:29:33.830Z,12.44
2022-09-29T09:32:07.362Z,12.75
2022-09-29T09:34:57.738Z,13.02
2022-09-29T09:37:35.225Z,13.42
2022-09-29T09:40:24.092Z,12.62
2022-09-29T09:42:58.372Z,13.24
2022-09-29T09:45:54.998Z,14.16
2022-09-29T09:48:30.793Z,14.12
2022-09-29T09:51:01.616Z,14.45
2022-09-29T09:53:39.764Z,16.20
2022-09-29T09:56:57.253Z,17.36
2022-09-29T09:59:43.533Z,18.29
2022-09-29T10:02:20.430Z,18.69
2022-09-29T10:04:53.051Z,18.18
2022-09-29T10:07:22.216Z,19.17
2022-09-29T10:09:48.953Z,19.97
2022-09-29T10:12:18.330Z,18.76
2022-09-29T10:14:52.953Z,18.15
2022-09-29T10:17:24.979Z,17.93
2022-09-29T10:20:05.561Z,17.74
2022-09-29T10:22:33.052Z,17.46
2022-09-29T10:25:19.830Z,17.26
2022-09-29T10:27:53.126Z,15.69
2022-09-29T10:30:23.363Z,15.44
2022-09-29T10:32:56.265Z,15.48
2022-09-29T10:35:26.339Z,14.90
2022-09-29T10:38:05.907Z,14.62
2022-09-29T10:40:33.372Z,15.03
2022-09-29T10:43:24.110Z,14.80
2022-09-29T10:45:50.964Z,14.26
2022-09-29T10:48:18.943Z,13.88
2022-09-29T10:51:05.438Z,12.63
2022-09-29T10:53:41.083Z,13.30
2022-09-29T10:56:17.846Z,14.06
2022-09-29T10:59:01.870Z,14.45
2022-09-29T11:01:35.429Z,14.77
2022-09-29T11:04:06.633Z,14.96
2022-09-29T11:06:38.437Z,15.11
2022-09-29T11:09:27.872Z,15.19
2022-09-29T11:12:00.411Z,15.52
2022-09-29T11:14:41.545Z,15.21
2022-09-29T11:17:24.763Z,15.37
2022-09-29T11:20:00.707Z,15.00
2022-09-29T11:22:42.268Z,14.68
2022-09-29T11:25:22.547Z,14.45
2022-09-29T11:28:04.493Z,14.03
2022-09-29T11:31:00.187Z,13.96
2022-09-29T11:33:38.422Z,14.00
2022-09-29T11:36:21.942Z,13.88
2022-09-29T11:39:06.566Z,13.73
2022-09-29T11:41:36.010Z,13.77
2022-09-29T11:44:20.994Z,12.92
2022-09-29T11:46:47.441Z,13.62
2022-09-29T11:49:41.178Z,13.91
2022-09-29T11:52:22.997Z,13.91
2022-09-29T11:55:09.836Z,13.83
2022-09-29T11:57:54.138Z,14.18
2022-09-29T12:00:28.012Z,14.15
2022-09-29T12:02:54.459Z,14.28
2022-09-29T12:05:35.897Z,13.55
2022-09-29T12:08:24.389Z,13.93
2022-09-29T12:11:40.503Z,14.63
2022-09-29T12:14:20.929Z,14.03
2022-09-29T12:16:55.011Z,13.43
2022-09-29T12:19:26.633Z,13.82
2022-09-29T12:21:55.450Z,14.12
2022-09-29T12:24:54.666Z,13.95
2022-09-29T12:27:37.609Z,12.97
2022-09-29T12:30:15.916Z,12.69
2022-09-29T12:32:50.960Z,12.75
2022-09-29T12:35:24.486Z,13.01
2022-09-29T12:38:00.635Z,13.28
2022-09-29T12:40:38.638Z,12.97
2022-09-29T12:43:11.386Z,11.90
2022-09-29T12:46:24.538Z,12.39
2022-09-29T12:49:08.959Z,12.76
2022-09-29T12:51:44.258Z,13.63
2022-09-29T12:54:16.478Z,14.71
2022-09-29T12:57:15.498Z,14.54
2022-09-29T12:59:57.889Z,14.14
2022-09-29T13:02:49.168Z,13.68
2022-09-29T13:05:34.143Z,14.05
2022-09-29T13:08:49.459Z,14.05
2022-09-29T13:11:57.233Z,13.65
2022-09-29T13:14:53.576Z,14.06
2022-09-29T13:17:42.647Z,14.30
2022-09-29T13:20:55.975Z,14.29
2022-09-29T13:23:48.901Z,14.29
2022-09-29T13:26:34.974Z,13.97
2022-09-29T13:29:16.490Z,14.30
2022-09-29T13:31:46.357Z,14.51
2022-09-29T13:34:22.224Z,14.02
2022-09-29T13:36:49.248Z,13.76
2022-09-29T13:39:27.823Z,13.78
2022-09-29T13:41:55.856Z,14.15
2022-09-29T13:44:28.207Z,13.33
2022-09-29T13:46:56.974Z,13.61
2022-09-29T13:49:32.218Z,13.41
2022-09-29T13:52:10.696Z,13.78
2022-09-29T13:54:41.757Z,13.79
2022-09-29T13:57:08.222Z,14.21
2022-09-29T13:59:36.563Z,14.16
2022-09-29T14:02:20.468Z,14.08
2022-09-29T14:04:50.101Z,13.95
2022-09-29T14:07:48.668Z,14.40
2022-09-29T14:10:22.282Z,14.28
2022-09-29T14:12:54.999Z,14.42
2022-09-29T14:15:22.827Z,14.42
2022-09-29T14:17:56.263Z,14.29
2022-09-29T14:20:31.184Z,14.15
2022-09-29T14:23:06.033Z,13.98
2022-09-29T14:25:41.370Z,14.16
2022-09-29T14:28:19.602Z,13.86
2022-09-29T14:30:51.047Z,14.20
2022-09-29T14:33:23.169Z,14.05
2022-09-29T14:35:54.763Z,14.15
2022-09-29T14:38:26.064Z,13.72
2022-09-29T14:40:58.447Z,13.49
2022-09-29T14:43:38.040Z,13.14
2022-09-29T14:46:54.588Z,13.57
2022-09-29T14:49:58.167Z,13.66
2022-09-29T14:52:46.774Z,13.56
2022-09-29T14:55:38.581Z,12.65
2022-09-29T14:58:23.924Z,12.53
2022-09-29T15:01:09.683Z,12.32
2022-09-29T15:03:45.691Z,12.42
2022-09-29T15:06:18.019Z,12.78
2022-09-29T15:09:02.317Z,12.86
2022-09-29T15:11:49.881Z,13.28
2022-09-29T15:14:22.024Z,13.16
2022-09-29T15:17:03.673Z,12.96
2022-09-29T15:19:36.268Z,12.96
2022-09-29T15:22:21.366Z,12.79
2022-09-29T15:24:58.002Z,13.16
2022-09-29T15:27:24.620Z,12.56
2022-09-29T15:29:55.736Z,12.99
2022-09-29T15:32:26.212Z,13.05
2022-09-29T15:34:56.106Z,12.96
2022-09-29T15:37:22.815Z,12.58
2022-09-29T15:39:52.940Z,12.56
2022-09-29T15:42:23.841Z,13.05
2022-09-29T15:45:01.408Z,13.08
2022-09-29T15:47:35.079Z,13.08
2022-09-29T15:50:05.896Z,12.72
2022-09-29T15:52:34.829Z,13.09
2022-09-29T15:55:01.275Z,13.02
2022-09-29T15:58:09.246Z,12.83
2022-09-29T16:00:38.478Z,12.90
2022-09-29T16:03:27.189Z,12.62
2022-09-29T16:06:03.103Z,12.06
2022-09-29T16:08:33.245Z,12.79
2022-09-29T16:11:07.986Z,12.62
2022-09-29T16:13:39.955Z,12.52
2022-09-29T16:16:09.610Z,12.74
2022-09-29T16:18:36.124Z,12.80
2022-09-29T16:21:09.411Z,12.45
2022-09-29T16:23:58.867Z,12.77
2022-09-29T16:26:31.404Z,12.70
2022-09-29T16:29:09.260Z,12.82
2022-09-29T16:31:40.885Z,12.77
2022-09-29T16:34:30.242Z,12.58
2022-09-29T16:37:14.648Z,12.51
2022-09-29T16:39:47.198Z,12.59
2022-09-29T16:42:26.951Z,12.40
2022-09-29T16:44:55.781Z,12.44
2022-09-29T16:47:27.300Z,12.39
2022-09-29T16:49:56.264Z,12.44
2022-09-29T16:52:32.299Z,12.23
2022-09-29T16:55:29.726Z,12.04
2022-09-29T16:57:58.929Z,11.80
2022-09-29T17:00:25.976Z,11.74
2022-09-29T17:02:56.088Z,11.73
2022-09-29T17:05:24.479Z,11.60
2022-09-29T17:08:01.720Z,11.62
2022-09-29T17:10:28.942Z,11.82
2022-09-29T17:12:55.498Z,11.83
2022-09-29T17:15:23.093Z,11.54
2022-09-29T17:17:50.904Z,11.57
2022-09-29T17:20:20.253Z,11.23
2022-09-29T17:22:48.924Z,11.57
2022-09-29T17:25:15.561Z,11.27
2022-09-29T17:28:03.318Z,10.81
2022-09-29T17:30:29.841Z,11.18
2022-09-29T17:32:58.193Z,10.76
2022-09-29T17:35:37.547Z,11.11
2022-09-29T17:38:07.596Z,10.98
2022-09-29T17:40:46.199Z,11.17
2022-09-29T17:43:12.647Z,11.14
2022-09-29T17:45:41.881Z,10.97
2022-09-29T17:48:09.396Z,11.12
2022-09-29T17:50:58.065Z,10.84
2022-09-29T17:53:25.416Z,11.13
2022-09-29T17:55:54.483Z,11.12
2022-09-29T17:58:22.752Z,11.10
2022-09-29T18:00:52.276Z,11.26
2022-09-29T18:03:21.343Z,11.39
2022-09-29T18:05:59.842Z,11.34
2022-09-29T18:08:29.203Z,11.18
2022-09-29T18:11:01.768Z,11.41
2022-09-29T18:13:31.401Z,11.39
2022-09-29T18:16:00.012Z,11.29
2022-09-29T18:18:26.935Z,11.34
2022-09-29T18:20:53.553Z,11.36
2022-09-29T18:23:23.053Z,11.30
2022-09-29T18:25:51.432Z,11.26
2022-09-29T18:28:18.976Z,11.10
2022-09-29T18:30:49.039Z,10.63
2022-09-29T18:33:17.614Z,10.43
2022-09-29T18:35:47.006Z,10.68
2022-09-29T18:38:13.505Z,10.52
2022-09-29T18:40:40.516Z,10.92
2022-09-29T18:43:07.891Z,10.80
2022-09-29T18:45:36.730Z,10.86
2022-09-29T18:48:06.490Z,10.56
2022-09-29T18:50:39.983Z,10.47
2022-09-29T18:53:06.432Z,10.41
2022-09-29T18:55:32.927Z,10.39
2022-09-29T18:58:00.674Z,10.41
2022-09-29T19:00:41.187Z,10.44
2022-09-29T19:03:08.143Z,10.39
2022-09-29T19:05:36.014Z,10.25
2022-09-29T19:08:05.074Z,9.78
2022-09-29T19:10:34.353Z,9.35
2022-09-29T19:13:03.239Z,9.62
2022-09-29T19:15:34.550Z,9.77
2022-09-29T19:18:02.728Z,9.48
2022-09-29T19:20:29.924Z,9.55
2022-09-29T19:23:02.498Z,9.59
2022-09-29T19:25:39.965Z,9.39
2022-09-29T19:28:06.962Z,9.76
2022-09-29T19:30:36.597Z,9.74
2022-09-29T19:33:03.103Z,9.75
2022-09-29T19:35:29.568Z,9.59
2022-09-29T19:37:59.088Z,9.73
2022-09-29T19:40:28.867Z,9.47
2022-09-29T19:42:58.392Z,9.42
2022-09-29T19:45:25.793Z,9.65
2022-09-29T19:47:56.935Z,9.39
2022-09-29T19:50:43.414Z,9.27
2022-09-29T19:55:41.996Z,9.65
2022-09-29T19:58:08.449Z,9.75
2022-09-29T20:00:35.408Z,9.80
