createdAt,value
2018-04-16T00:00:49.369Z,0.00
2018-04-16T00:01:49.402Z,0.00
2018-04-16T00:02:49.439Z,0.00
2018-04-16T00:03:49.478Z,0.00
2018-04-16T00:04:49.504Z,0.00
2018-04-16T00:05:49.561Z,0.00
2018-04-16T00:06:49.574Z,0.00
2018-04-16T00:07:49.606Z,0.00
2018-04-16T00:08:49.639Z,0.00
2018-04-16T00:09:49.674Z,0.00
2018-04-16T00:10:49.709Z,0.00
2018-04-16T00:11:49.743Z,0.00
2018-04-16T00:12:49.776Z,0.00
2018-04-16T00:13:49.810Z,0.00
2018-04-16T00:14:49.847Z,0.00
2018-04-16T00:15:49.879Z,0.00
2018-04-16T00:16:49.911Z,0.00
2018-04-16T00:17:49.945Z,0.00
2018-04-16T00:18:49.979Z,0.00
2018-04-16T00:19:50.013Z,0.00
2018-04-16T00:20:50.047Z,0.00
2018-04-16T00:21:50.081Z,0.00
2018-04-16T00:22:50.117Z,0.00
2018-04-16T00:23:50.150Z,0.00
2018-04-16T00:24:50.181Z,0.00
2018-04-16T00:25:50.222Z,0.00
2018-04-16T00:26:50.250Z,0.00
2018-04-16T00:27:50.284Z,0.00
2018-04-16T00:28:50.318Z,0.00
2018-04-16T00:29:50.350Z,0.00
2018-04-16T00:30:50.386Z,0.00
2018-04-16T00:31:50.420Z,0.00
2018-04-16T00:32:50.453Z,0.00
2018-04-16T00:33:50.490Z,0.00
2018-04-16T00:34:50.520Z,0.00
2018-04-16T00:35:50.556Z,0.00
2018-04-16T00:36:50.587Z,0.00
2018-04-16T00:37:50.622Z,0.00
2018-04-16T00:38:50.657Z,0.00
2018-04-16T00:39:50.689Z,0.00
2018-04-16T00:40:50.723Z,0.00
2018-04-16T00:41:50.757Z,0.00
2018-04-16T00:42:50.792Z,0.00
2018-04-16T00:43:50.826Z,0.00
2018-04-16T00:44:50.859Z,0.00
2018-04-16T00:45:50.893Z,0.00
2018-04-16T00:46:50.928Z,0.00
2018-04-16T00:47:50.961Z,0.00
2018-04-16T00:48:50.995Z,0.00
2018-04-16T00:49:51.028Z,0.00
2018-04-16T00:50:51.063Z,0.00
2018-04-16T00:51:51.097Z,0.00
2018-04-16T00:52:51.130Z,0.00
2018-04-16T00:53:51.164Z,0.00
2018-04-16T00:54:51.198Z,0.00
2018-04-16T00:55:51.236Z,0.00
2018-04-16T00:56:51.266Z,0.00
2018-04-16T00:57:51.305Z,0.00
2018-04-16T00:58:51.335Z,0.00
2018-04-16T00:59:51.369Z,0.00
2018-04-16T01:00:51.402Z,0.00
2018-04-16T01:01:51.435Z,0.00
2018-04-16T01:02:51.471Z,0.00
2018-04-16T01:03:51.504Z,0.00
2018-04-16T01:04:51.538Z,0.00
2018-04-16T01:05:51.573Z,0.00
2018-04-16T01:06:51.606Z,0.00
2018-04-16T01:07:51.640Z,0.00
2018-04-16T01:08:51.675Z,0.00
2018-04-16T01:09:51.725Z,0.00
2018-04-16T01:10:51.742Z,0.00
2018-04-16T01:11:51.775Z,0.00
2018-04-16T01:12:51.810Z,0.00
2018-04-16T01:13:51.844Z,0.00
2018-04-16T01:14:51.877Z,0.00
2018-04-16T01:15:51.913Z,0.00
2018-04-16T01:16:51.945Z,0.00
2018-04-16T01:17:51.980Z,0.00
2018-04-16T01:18:52.016Z,0.00
2018-04-16T01:19:52.049Z,0.00
2018-04-16T01:20:52.080Z,0.00
2018-04-16T01:21:52.114Z,0.00
2018-04-16T01:22:52.148Z,0.00
2018-04-16T01:23:52.187Z,0.00
2018-04-16T01:24:52.217Z,0.00
2018-04-16T01:25:52.250Z,0.00
2018-04-16T01:26:52.285Z,0.00
2018-04-16T01:27:52.319Z,0.00
2018-04-16T01:28:52.353Z,0.00
2018-04-16T01:29:52.387Z,0.00
2018-04-16T01:30:52.422Z,0.00
2018-04-16T01:31:52.456Z,0.00
2018-04-16T01:32:52.488Z,0.00
2018-04-16T01:33:52.526Z,0.00
2018-04-16T01:34:52.562Z,0.00
2018-04-16T01:35:52.597Z,0.00
2018-04-16T01:36:52.625Z,0.00
2018-04-16T01:37:52.660Z,0.00
2018-04-16T01:38:52.694Z,0.00
2018-04-16T01:39:52.728Z,0.00
2018-04-16T01:40:52.762Z,0.00
2018-04-16T01:41:52.795Z,0.00
2018-04-16T01:42:52.829Z,0.00
2018-04-16T01:43:52.864Z,0.00
2018-04-16T01:44:52.896Z,0.00
2018-04-16T01:45:52.931Z,0.00
2018-04-16T01:46:52.964Z,0.00
2018-04-16T01:47:53.049Z,0.00
2018-04-16T01:48:53.031Z,0.00
2018-04-16T01:49:53.067Z,0.00
2018-04-16T01:50:53.101Z,0.00
2018-04-16T01:51:53.136Z,0.00
2018-04-16T01:52:53.168Z,0.00
2018-04-16T01:53:53.201Z,0.00
2018-04-16T01:54:53.236Z,0.00
2018-04-16T01:55:53.270Z,0.00
2018-04-16T01:56:53.306Z,0.00
2018-04-16T01:57:53.337Z,0.00
2018-04-16T01:58:53.371Z,0.00
2018-04-16T01:59:53.409Z,0.00
2018-04-16T02:00:53.442Z,0.00
2018-04-16T02:01:53.472Z,0.00
2018-04-16T02:02:53.510Z,0.00
2018-04-16T02:03:53.540Z,0.00
2018-04-16T02:04:53.573Z,0.00
2018-04-16T02:05:53.607Z,0.00
2018-04-16T02:06:53.641Z,0.00
2018-04-16T02:07:53.674Z,0.00
2018-04-16T02:08:53.709Z,0.00
2018-04-16T02:09:53.777Z,0.00
2018-04-16T02:10:53.775Z,0.00
2018-04-16T02:11:53.809Z,0.00
2018-04-16T02:12:53.844Z,0.00
2018-04-16T02:13:53.876Z,0.00
2018-04-16T02:14:53.912Z,0.00
2018-04-16T02:15:53.943Z,0.00
2018-04-16T02:16:53.978Z,0.00
2018-04-16T02:17:54.009Z,0.00
2018-04-16T02:18:54.043Z,0.00
2018-04-16T02:19:54.080Z,0.00
2018-04-16T02:20:54.111Z,0.00
2018-04-16T02:21:54.144Z,0.00
2018-04-16T02:22:54.179Z,0.00
2018-04-16T02:23:54.212Z,0.00
2018-04-16T02:24:54.246Z,0.00
2018-04-16T02:25:54.285Z,0.00
2018-04-16T02:26:54.313Z,0.00
2018-04-16T02:27:54.351Z,0.00
2018-04-16T02:28:54.381Z,0.00
2018-04-16T02:29:54.414Z,0.00
2018-04-16T02:30:54.448Z,0.00
2018-04-16T02:31:54.482Z,0.00
2018-04-16T02:32:54.516Z,0.00
2018-04-16T02:33:54.549Z,0.00
2018-04-16T02:34:54.584Z,0.00
2018-04-16T02:35:54.618Z,0.00
2018-04-16T02:36:54.656Z,0.00
2018-04-16T02:37:54.683Z,0.00
2018-04-16T02:38:54.723Z,0.00
2018-04-16T02:39:54.752Z,0.00
2018-04-16T02:40:54.784Z,0.00
2018-04-16T02:41:54.820Z,0.00
2018-04-16T02:42:54.853Z,0.00
2018-04-16T02:43:54.887Z,0.00
2018-04-16T02:44:54.920Z,0.00
2018-04-16T02:45:54.954Z,0.00
2018-04-16T02:46:54.990Z,0.00
2018-04-16T02:47:55.021Z,0.00
2018-04-16T02:48:55.054Z,0.00
2018-04-16T02:49:55.088Z,0.00
2018-04-16T02:50:55.122Z,0.00
2018-04-16T02:51:55.156Z,0.00
2018-04-16T02:52:55.189Z,0.00
2018-04-16T02:53:55.223Z,0.00
2018-04-16T02:54:55.257Z,0.00
2018-04-16T02:55:55.291Z,0.00
2018-04-16T02:56:55.324Z,0.00
2018-04-16T02:57:55.356Z,0.00
2018-04-16T02:58:55.390Z,0.00
2018-04-16T02:59:55.425Z,0.00
2018-04-16T03:00:55.459Z,0.00
2018-04-16T03:01:55.491Z,0.00
2018-04-16T03:02:55.532Z,0.00
2018-04-16T03:03:55.559Z,0.00
2018-04-16T03:04:55.598Z,0.00
2018-04-16T03:05:55.627Z,0.00
2018-04-16T03:06:55.659Z,0.00
2018-04-16T03:07:55.695Z,0.00
2018-04-16T03:08:55.727Z,0.00
2018-04-16T03:09:55.761Z,0.00
2018-04-16T03:10:55.794Z,0.00
2018-04-16T03:11:55.828Z,0.00
2018-04-16T03:12:55.862Z,0.00
2018-04-16T03:13:55.896Z,0.00
2018-04-16T03:14:55.936Z,0.00
2018-04-16T03:15:55.968Z,0.00
2018-04-16T03:16:55.996Z,0.00
2018-04-16T03:17:56.029Z,0.00
2018-04-16T03:18:56.064Z,0.00
2018-04-16T03:19:56.097Z,0.00
2018-04-16T03:20:56.130Z,0.00
2018-04-16T03:21:56.163Z,0.00
2018-04-16T03:22:56.200Z,0.00
2018-04-16T03:23:56.232Z,0.00
2018-04-16T03:24:56.266Z,0.00
2018-04-16T03:25:56.299Z,0.00
2018-04-16T03:26:56.332Z,0.00
2018-04-16T03:27:56.370Z,0.00
2018-04-16T03:28:56.402Z,0.00
2018-04-16T03:29:56.434Z,0.00
2018-04-16T03:30:56.467Z,0.00
2018-04-16T03:31:56.501Z,0.00
2018-04-16T03:32:56.535Z,0.00
2018-04-16T03:33:56.568Z,0.00
2018-04-16T03:34:56.603Z,0.00
2018-04-16T03:35:56.636Z,0.00
2018-04-16T03:36:56.668Z,0.00
2018-04-16T03:37:56.703Z,0.00
2018-04-16T03:38:56.736Z,0.00
2018-04-16T03:39:56.770Z,0.00
2018-04-16T03:40:56.804Z,0.00
2018-04-16T03:41:56.840Z,0.00
2018-04-16T03:42:56.876Z,0.00
2018-04-16T03:43:56.905Z,0.00
2018-04-16T03:44:56.938Z,0.00
2018-04-16T03:45:56.972Z,0.00
2018-04-16T03:46:57.007Z,0.00
2018-04-16T03:47:57.039Z,0.00
2018-04-16T03:48:57.072Z,0.00
2018-04-16T03:49:57.106Z,0.00
2018-04-16T03:50:57.140Z,0.00
2018-04-16T03:51:57.174Z,0.00
2018-04-16T03:52:57.207Z,0.00
2018-04-16T03:53:57.240Z,0.00
2018-04-16T03:54:57.275Z,0.00
2018-04-16T03:55:57.308Z,0.00
2018-04-16T03:56:57.341Z,0.00
2018-04-16T03:57:57.375Z,0.00
2018-04-16T03:58:57.408Z,0.00
2018-04-16T03:59:57.442Z,0.00
2018-04-16T04:00:57.475Z,0.00
2018-04-16T04:01:57.511Z,0.00
2018-04-16T04:02:57.542Z,0.00
2018-04-16T04:03:57.576Z,0.00
2018-04-16T04:04:57.609Z,0.00
2018-04-16T04:05:57.643Z,0.00
2018-04-16T04:06:57.680Z,0.00
2018-04-16T04:07:57.712Z,0.00
2018-04-16T04:08:57.742Z,0.00
2018-04-16T04:09:57.775Z,0.00
2018-04-16T04:10:57.809Z,0.00
2018-04-16T04:11:57.846Z,0.00
2018-04-16T04:12:57.876Z,0.00
2018-04-16T04:13:57.911Z,0.00
2018-04-16T04:14:57.944Z,0.00
2018-04-16T04:15:57.978Z,0.00
2018-04-16T04:16:58.011Z,0.00
2018-04-16T04:17:58.046Z,0.00
2018-04-16T04:18:58.078Z,0.00
2018-04-16T04:19:58.112Z,0.00
2018-04-16T04:20:58.144Z,0.00
2018-04-16T04:21:58.178Z,0.00
2018-04-16T04:22:58.211Z,0.00
2018-04-16T04:23:58.245Z,0.00
2018-04-16T04:24:58.323Z,0.00
2018-04-16T04:25:58.312Z,0.00
2018-04-16T04:26:58.344Z,0.00
2018-04-16T04:27:58.379Z,0.00
2018-04-16T04:28:58.413Z,0.00
2018-04-16T04:29:58.446Z,0.00
2018-04-16T04:30:58.480Z,0.00
2018-04-16T04:31:58.514Z,0.00
2018-04-16T04:32:58.549Z,0.00
2018-04-16T04:33:58.580Z,0.00
2018-04-16T04:34:58.613Z,0.00
2018-04-16T04:35:58.648Z,0.00
2018-04-16T04:36:58.680Z,0.00
2018-04-16T04:37:58.715Z,0.00
2018-04-16T04:38:58.746Z,0.00
2018-04-16T04:39:58.782Z,0.00
2018-04-16T04:40:58.814Z,0.00
2018-04-16T04:41:58.847Z,0.00
2018-04-16T04:42:58.882Z,0.00
2018-04-16T04:43:58.916Z,5.63
2018-04-16T04:44:58.948Z,5.63
2018-04-16T04:45:58.982Z,5.63
2018-04-16T04:46:59.015Z,5.63
2018-04-16T04:47:59.050Z,5.63
2018-04-16T04:48:59.082Z,5.63
2018-04-16T04:49:59.121Z,5.63
2018-04-16T04:50:59.152Z,5.63
2018-04-16T04:51:59.186Z,5.63
2018-04-16T04:52:59.280Z,5.63
2018-04-16T04:53:59.252Z,5.63
2018-04-16T04:54:59.283Z,5.63
2018-04-16T04:55:59.317Z,5.63
2018-04-16T04:56:59.349Z,11.25
2018-04-16T04:57:59.384Z,11.25
2018-04-16T04:58:59.417Z,11.25
2018-04-16T04:59:59.451Z,11.25
2018-04-16T05:00:59.483Z,11.25
2018-04-16T05:01:59.516Z,16.88
2018-04-16T05:02:59.550Z,16.88
2018-04-16T05:03:59.585Z,16.88
2018-04-16T05:04:59.620Z,16.88
2018-04-16T05:05:59.650Z,16.88
2018-04-16T05:06:59.685Z,22.50
2018-04-16T05:07:59.718Z,22.50
2018-04-16T05:08:59.750Z,22.50
2018-04-16T05:09:59.785Z,28.13
2018-04-16T05:10:59.818Z,28.13
2018-04-16T05:11:59.851Z,28.13
2018-04-16T05:12:59.884Z,28.13
2018-04-16T05:13:59.918Z,28.13
2018-04-16T05:14:59.951Z,28.13
2018-04-16T05:15:59.986Z,28.13
2018-04-16T05:17:00.018Z,28.13
2018-04-16T05:18:00.052Z,28.13
2018-04-16T05:19:00.085Z,33.75
2018-04-16T05:20:00.122Z,33.75
2018-04-16T05:21:00.151Z,33.75
2018-04-16T05:22:00.184Z,33.75
2018-04-16T05:23:00.218Z,33.75
2018-04-16T05:24:00.252Z,39.38
2018-04-16T05:25:00.284Z,39.38
2018-04-16T05:26:00.317Z,39.38
2018-04-16T05:27:00.350Z,45.00
2018-04-16T05:28:00.384Z,45.00
2018-04-16T05:29:00.418Z,45.00
2018-04-16T05:30:00.451Z,45.00
2018-04-16T05:31:00.485Z,45.00
2018-04-16T05:32:00.519Z,50.63
2018-04-16T05:33:00.551Z,50.63
2018-04-16T05:34:00.585Z,45.00
2018-04-16T05:35:00.619Z,45.00
2018-04-16T05:36:00.653Z,45.00
2018-04-16T05:37:00.687Z,50.63
2018-04-16T05:38:00.720Z,50.63
2018-04-16T05:39:00.754Z,50.63
2018-04-16T05:40:00.786Z,50.63
2018-04-16T05:41:00.819Z,45.00
2018-04-16T05:42:00.852Z,45.00
2018-04-16T05:43:00.886Z,45.00
2018-04-16T05:44:00.919Z,45.00
2018-04-16T05:45:00.953Z,45.00
2018-04-16T05:46:00.987Z,50.63
2018-04-16T05:47:01.019Z,50.63
2018-04-16T05:48:01.054Z,50.63
2018-04-16T05:49:01.085Z,50.63
2018-04-16T05:50:01.119Z,50.63
2018-04-16T05:51:01.154Z,56.25
2018-04-16T05:52:01.192Z,56.25
2018-04-16T05:53:01.220Z,56.25
2018-04-16T05:54:01.258Z,56.25
2018-04-16T05:55:01.295Z,56.25
2018-04-16T05:56:01.321Z,56.25
2018-04-16T05:57:01.354Z,56.25
2018-04-16T05:58:01.388Z,56.25
2018-04-16T05:59:01.421Z,56.25
2018-04-16T06:00:01.456Z,61.88
2018-04-16T06:01:01.504Z,61.88
2018-04-16T06:02:01.523Z,61.88
2018-04-16T06:03:01.555Z,67.50
2018-04-16T06:04:01.589Z,67.50
2018-04-16T06:05:01.624Z,67.50
2018-04-16T06:06:01.655Z,67.50
2018-04-16T06:07:01.692Z,73.13
2018-04-16T06:08:01.722Z,73.13
2018-04-16T06:09:01.767Z,78.75
2018-04-16T06:10:01.796Z,84.38
2018-04-16T06:11:01.823Z,90.00
2018-04-16T06:12:01.855Z,101.25
2018-04-16T06:13:01.888Z,106.88
2018-04-16T06:14:01.922Z,112.50
2018-04-16T06:15:01.956Z,118.13
2018-04-16T06:16:01.993Z,123.75
2018-04-16T06:17:02.023Z,123.75
2018-04-16T06:18:02.055Z,129.38
2018-04-16T06:19:02.092Z,135.00
2018-04-16T06:20:02.125Z,140.63
2018-04-16T06:21:02.157Z,140.63
2018-04-16T06:22:02.189Z,146.25
2018-04-16T06:23:02.225Z,146.25
2018-04-16T06:24:02.258Z,140.63
2018-04-16T06:25:02.294Z,146.25
2018-04-16T06:26:02.325Z,151.88
2018-04-16T06:27:02.359Z,151.88
2018-04-16T06:28:02.393Z,146.25
2018-04-16T06:29:02.426Z,146.25
2018-04-16T06:30:02.459Z,157.50
2018-04-16T06:31:02.492Z,168.75
2018-04-16T06:32:02.528Z,163.13
2018-04-16T06:33:02.560Z,168.75
2018-04-16T06:34:02.594Z,168.75
2018-04-16T06:35:02.629Z,168.75
2018-04-16T06:36:02.661Z,174.38
2018-04-16T06:37:02.732Z,180.00
2018-04-16T06:38:02.730Z,180.00
2018-04-16T06:39:02.763Z,191.25
2018-04-16T06:40:02.797Z,196.88
2018-04-16T06:41:02.831Z,191.25
2018-04-16T06:42:02.864Z,196.88
2018-04-16T06:43:02.899Z,202.50
2018-04-16T06:44:02.934Z,185.63
2018-04-16T06:45:02.968Z,191.25
2018-04-16T06:46:03.001Z,185.63
2018-04-16T06:47:03.037Z,185.63
2018-04-16T06:48:03.074Z,185.63
2018-04-16T06:49:03.105Z,180.00
2018-04-16T06:50:03.137Z,174.38
2018-04-16T06:51:03.176Z,168.75
2018-04-16T06:52:03.209Z,174.38
2018-04-16T06:53:03.242Z,185.63
2018-04-16T06:54:03.275Z,191.25
2018-04-16T06:55:03.310Z,185.63
2018-04-16T06:56:03.344Z,185.63
2018-04-16T06:57:03.378Z,191.25
2018-04-16T06:58:03.414Z,191.25
2018-04-16T06:59:03.447Z,191.25
2018-04-16T07:00:03.521Z,191.25
2018-04-16T07:01:03.526Z,191.25
2018-04-16T07:02:03.555Z,191.25
2018-04-16T07:03:03.588Z,191.25
2018-04-16T07:04:03.656Z,185.63
2018-04-16T07:05:03.655Z,185.63
2018-04-16T07:06:03.692Z,191.25
2018-04-16T07:07:03.722Z,191.25
2018-04-16T07:08:03.768Z,196.88
2018-04-16T07:09:03.798Z,196.88
2018-04-16T07:10:03.827Z,196.88
2018-04-16T07:11:03.860Z,196.88
2018-04-16T07:12:03.893Z,196.88
2018-04-16T07:13:03.929Z,196.88
2018-04-16T07:14:03.961Z,196.88
2018-04-16T07:15:03.996Z,196.88
2018-04-16T07:16:04.061Z,196.88
2018-04-16T07:17:04.065Z,202.50
2018-04-16T07:18:04.115Z,202.50
2018-04-16T07:19:04.136Z,202.50
2018-04-16T07:20:04.169Z,202.50
2018-04-16T07:21:04.201Z,208.13
2018-04-16T07:22:04.237Z,208.13
2018-04-16T07:23:04.273Z,208.13
2018-04-16T07:24:04.306Z,213.75
2018-04-16T07:25:04.339Z,213.75
2018-04-16T07:26:04.379Z,219.38
2018-04-16T07:27:04.421Z,219.38
2018-04-16T07:28:04.446Z,219.38
2018-04-16T07:29:04.481Z,225.00
2018-04-16T07:30:04.516Z,225.00
2018-04-16T07:31:04.549Z,230.63
2018-04-16T07:32:04.586Z,225.00
2018-04-16T07:33:04.620Z,225.00
2018-04-16T07:34:04.655Z,230.63
2018-04-16T07:35:04.691Z,230.63
2018-04-16T07:36:04.725Z,225.00
2018-04-16T07:37:04.760Z,225.00
2018-04-16T07:38:04.797Z,230.63
2018-04-16T07:39:04.831Z,230.63
2018-04-16T07:40:04.867Z,236.25
2018-04-16T07:41:04.902Z,236.25
2018-04-16T07:42:04.940Z,241.88
2018-04-16T07:43:04.973Z,241.88
2018-04-16T07:44:05.008Z,241.88
2018-04-16T07:45:05.045Z,247.50
2018-04-16T07:46:05.080Z,247.50
2018-04-16T07:47:05.120Z,253.13
2018-04-16T07:48:05.152Z,247.50
2018-04-16T07:49:05.202Z,247.50
2018-04-16T07:50:05.223Z,253.13
2018-04-16T07:51:05.259Z,253.13
2018-04-16T07:52:05.294Z,253.13
2018-04-16T07:53:05.335Z,258.75
2018-04-16T07:54:05.368Z,258.75
2018-04-16T07:55:05.406Z,270.00
2018-04-16T07:56:05.439Z,270.00
2018-04-16T07:57:05.475Z,270.00
2018-04-16T07:58:05.513Z,270.00
2018-04-16T07:59:05.548Z,275.63
2018-04-16T08:00:05.585Z,275.63
2018-04-16T08:01:05.620Z,275.63
2018-04-16T08:02:05.657Z,275.63
2018-04-16T08:03:05.693Z,275.63
2018-04-16T08:04:05.735Z,281.25
2018-04-16T08:05:05.766Z,281.25
2018-04-16T08:06:05.803Z,286.88
2018-04-16T08:07:05.839Z,286.88
2018-04-16T08:08:05.876Z,292.50
2018-04-16T08:09:05.911Z,303.75
2018-04-16T08:10:05.986Z,309.38
2018-04-16T08:11:05.986Z,315.00
2018-04-16T08:12:06.022Z,320.63
2018-04-16T08:13:06.080Z,320.63
2018-04-16T08:14:06.098Z,326.25
2018-04-16T08:15:06.133Z,326.25
2018-04-16T08:16:06.232Z,326.25
2018-04-16T08:17:06.209Z,337.50
2018-04-16T08:18:06.246Z,348.75
2018-04-16T08:19:06.284Z,354.38
2018-04-16T08:20:06.321Z,360.00
2018-04-16T08:21:06.359Z,360.00
2018-04-16T08:22:06.397Z,360.00
2018-04-16T08:23:06.435Z,360.00
2018-04-16T08:24:06.473Z,354.38
2018-04-16T08:25:06.509Z,354.38
2018-04-16T08:26:07.078Z,348.75
2018-04-16T08:27:06.635Z,348.75
2018-04-16T08:28:06.625Z,348.75
2018-04-16T08:29:06.662Z,343.13
2018-04-16T08:30:06.726Z,343.13
2018-04-16T08:31:06.739Z,343.13
2018-04-16T08:32:06.800Z,348.75
2018-04-16T08:33:06.815Z,315.00
2018-04-16T08:34:06.874Z,348.75
2018-04-16T08:35:06.892Z,348.75
2018-04-16T08:36:06.931Z,348.75
2018-04-16T08:37:06.971Z,348.75
2018-04-16T08:38:07.025Z,348.75
2018-04-16T08:39:07.065Z,354.38
2018-04-16T08:40:07.084Z,360.00
2018-04-16T08:41:07.121Z,360.00
2018-04-16T08:42:07.164Z,360.00
2018-04-16T08:43:07.199Z,360.00
2018-04-16T08:44:07.442Z,371.25
2018-04-16T08:45:07.294Z,376.88
2018-04-16T08:46:07.316Z,376.88
2018-04-16T08:47:07.680Z,382.50
2018-04-16T08:48:07.394Z,388.13
2018-04-16T08:49:07.435Z,393.75
2018-04-16T08:50:07.496Z,393.75
2018-04-16T08:51:07.510Z,399.38
2018-04-16T08:52:07.550Z,410.63
2018-04-16T08:53:07.589Z,416.25
2018-04-16T08:54:08.156Z,421.88
2018-04-16T08:55:07.672Z,427.50
2018-04-16T08:56:07.710Z,433.13
2018-04-16T08:57:07.745Z,444.38
2018-04-16T08:58:07.786Z,450.00
2018-04-16T08:59:07.843Z,450.00
2018-04-16T09:00:07.886Z,461.25
2018-04-16T09:01:07.924Z,466.88
2018-04-16T09:03:08.001Z,478.13
2018-04-16T09:04:08.043Z,416.25
2018-04-16T09:05:08.088Z,438.75
2018-04-16T09:06:08.104Z,511.88
2018-04-16T09:07:08.145Z,500.63
2018-04-16T09:08:08.203Z,517.50
2018-04-16T09:10:08.265Z,545.63
2018-04-16T09:11:08.631Z,551.25
2018-04-16T09:13:08.388Z,562.50
2018-04-16T09:14:08.427Z,545.63
2018-04-16T09:15:08.465Z,528.75
2018-04-16T09:16:08.507Z,596.25
2018-04-16T09:17:08.548Z,545.63
2018-04-16T09:18:08.589Z,601.88
2018-04-16T09:19:08.630Z,590.63
2018-04-16T09:20:08.670Z,607.50
2018-04-16T09:21:08.711Z,635.63
2018-04-16T09:22:08.753Z,658.13
2018-04-16T09:23:08.794Z,663.75
2018-04-16T09:24:08.834Z,680.63
2018-04-16T09:25:08.876Z,680.63
2018-04-16T09:26:08.917Z,652.50
2018-04-16T09:27:08.959Z,641.25
2018-04-16T09:28:09.001Z,646.88
2018-04-16T09:29:09.040Z,703.13
2018-04-16T09:30:09.084Z,759.38
2018-04-16T09:31:09.126Z,939.38
2018-04-16T09:32:09.168Z,1350.00
2018-04-16T09:33:09.209Z,1631.25
2018-04-16T09:34:09.253Z,1507.50
2018-04-16T09:35:09.293Z,1395.00
2018-04-16T09:36:09.337Z,1423.13
2018-04-16T09:37:09.381Z,1693.13
2018-04-16T09:38:09.438Z,1867.50
2018-04-16T09:39:09.468Z,1890.00
2018-04-16T09:40:09.517Z,1845.00
2018-04-16T09:41:09.555Z,2008.13
2018-04-16T09:42:09.600Z,1985.63
2018-04-16T09:43:09.649Z,2047.50
2018-04-16T09:44:09.691Z,2193.75
2018-04-16T09:45:09.736Z,2115.00
2018-04-16T09:46:09.780Z,2070.00
2018-04-16T09:47:09.828Z,2075.63
2018-04-16T09:48:09.874Z,2120.63
2018-04-16T09:49:09.918Z,2210.63
2018-04-16T09:50:09.966Z,2244.38
2018-04-16T09:51:10.017Z,1996.88
2018-04-16T09:52:10.061Z,1158.75
2018-04-16T09:53:10.107Z,826.88
2018-04-16T09:54:10.156Z,1496.25
2018-04-16T09:55:10.204Z,2238.75
2018-04-16T09:56:10.254Z,748.13
2018-04-16T09:57:10.298Z,742.50
2018-04-16T09:58:10.346Z,2030.63
2018-04-16T09:59:10.395Z,1636.88
2018-04-16T10:00:10.442Z,1783.13
2018-04-16T10:01:10.489Z,1226.25
2018-04-16T10:02:10.541Z,781.88
2018-04-16T10:03:10.585Z,810.00
2018-04-16T10:04:10.630Z,888.75
2018-04-16T10:05:10.683Z,826.88
2018-04-16T10:06:10.726Z,883.13
2018-04-16T10:07:10.773Z,1946.25
2018-04-16T10:08:10.837Z,1845.00
2018-04-16T10:09:11.191Z,1833.75
2018-04-16T10:10:10.914Z,1788.75
2018-04-16T10:11:10.962Z,1743.75
2018-04-16T10:12:11.008Z,1811.25
2018-04-16T10:13:11.055Z,1845.00
2018-04-16T10:14:11.104Z,1839.38
2018-04-16T10:15:11.151Z,1676.25
2018-04-16T10:16:11.204Z,1496.25
2018-04-16T10:17:11.247Z,1552.50
2018-04-16T10:18:11.295Z,1625.63
2018-04-16T10:19:11.343Z,1417.50
2018-04-16T10:20:11.392Z,1276.88
2018-04-16T10:21:11.439Z,1310.63
2018-04-16T10:22:11.487Z,1203.75
2018-04-16T10:23:11.537Z,1136.25
2018-04-16T10:24:11.585Z,1243.13
2018-04-16T10:25:11.655Z,1248.75
2018-04-16T10:26:11.680Z,1220.63
2018-04-16T10:27:11.749Z,1226.25
2018-04-16T10:28:11.777Z,1198.13
2018-04-16T10:29:12.149Z,1198.13
2018-04-16T10:30:11.871Z,1260.00
2018-04-16T10:31:11.919Z,1237.50
2018-04-16T10:32:11.965Z,1366.88
2018-04-16T10:33:12.014Z,1642.50
2018-04-16T10:34:12.092Z,1563.75
2018-04-16T10:35:12.111Z,1518.75
2018-04-16T10:36:12.159Z,1530.00
2018-04-16T10:37:12.205Z,1569.38
2018-04-16T10:38:12.250Z,1569.38
2018-04-16T10:39:12.298Z,1440.00
2018-04-16T10:40:12.349Z,1468.13
2018-04-16T10:41:12.393Z,1670.63
2018-04-16T10:42:12.439Z,1839.38
2018-04-16T10:43:12.487Z,2058.75
2018-04-16T10:44:12.536Z,2311.88
2018-04-16T10:45:12.583Z,2446.88
2018-04-16T10:46:12.631Z,2362.50
2018-04-16T10:47:12.680Z,2300.63
2018-04-16T10:48:12.729Z,2334.38
2018-04-16T10:49:12.778Z,2137.50
2018-04-16T10:50:12.827Z,1957.50
2018-04-16T10:51:12.877Z,1766.25
2018-04-16T10:52:12.925Z,1271.25
2018-04-16T10:53:12.975Z,1586.25
2018-04-16T10:54:13.025Z,1597.50
2018-04-16T10:55:13.077Z,1378.13
2018-04-16T10:56:13.124Z,1856.25
2018-04-16T10:57:13.174Z,1946.25
2018-04-16T10:58:13.224Z,1912.50
2018-04-16T10:59:13.273Z,1608.75
2018-04-16T11:00:13.324Z,1361.25
2018-04-16T11:01:13.373Z,2199.38
2018-04-16T11:02:13.424Z,2413.13
2018-04-16T11:03:13.476Z,1828.13
2018-04-16T11:04:13.524Z,1276.88
2018-04-16T11:05:13.572Z,1108.13
2018-04-16T11:06:13.637Z,1192.50
2018-04-16T11:07:13.671Z,1170.00
2018-04-16T11:08:13.723Z,1226.25
2018-04-16T11:09:13.773Z,1102.50
2018-04-16T11:10:13.822Z,1136.25
2018-04-16T11:11:13.872Z,2362.50
2018-04-16T11:12:13.923Z,2041.88
2018-04-16T11:13:13.970Z,2205.00
2018-04-16T11:14:14.019Z,2441.25
2018-04-16T11:15:14.070Z,2266.88
2018-04-16T11:16:14.120Z,2120.63
2018-04-16T11:17:14.169Z,2165.63
2018-04-16T11:18:14.222Z,1400.63
2018-04-16T11:19:14.308Z,945.00
2018-04-16T11:20:14.320Z,911.25
2018-04-16T11:21:14.376Z,973.13
2018-04-16T11:22:14.421Z,2666.25
2018-04-16T11:23:14.468Z,2711.25
2018-04-16T11:24:14.520Z,2688.75
2018-04-16T11:25:14.569Z,2598.75
2018-04-16T11:26:14.619Z,2306.25
2018-04-16T11:27:14.670Z,2424.38
2018-04-16T11:28:14.721Z,2340.00
2018-04-16T11:29:14.771Z,1603.13
2018-04-16T11:30:14.825Z,2362.50
2018-04-16T11:31:14.873Z,2581.88
2018-04-16T11:32:14.968Z,2683.13
2018-04-16T11:33:14.975Z,1462.50
2018-04-16T11:34:15.032Z,2941.88
2018-04-16T11:35:15.081Z,3127.50
2018-04-16T11:36:15.130Z,3003.75
2018-04-16T11:37:15.180Z,1023.75
2018-04-16T11:38:15.231Z,3318.75
2018-04-16T11:39:15.286Z,3172.50
2018-04-16T11:40:15.338Z,1305.00
2018-04-16T11:41:15.389Z,832.50
2018-04-16T11:42:15.442Z,855.00
2018-04-16T11:43:15.498Z,922.50
2018-04-16T11:44:15.546Z,2919.38
2018-04-16T11:45:15.597Z,3020.63
2018-04-16T11:46:15.647Z,2120.63
2018-04-16T11:47:15.700Z,1996.88
2018-04-16T11:48:15.752Z,3110.63
2018-04-16T11:49:15.803Z,894.38
2018-04-16T11:50:15.855Z,849.38
2018-04-16T11:51:15.907Z,832.50
2018-04-16T11:52:15.958Z,821.25
2018-04-16T11:53:16.009Z,826.88
2018-04-16T11:54:16.060Z,883.13
2018-04-16T11:55:16.110Z,1057.50
2018-04-16T11:56:16.160Z,1265.63
2018-04-16T11:57:16.211Z,1507.50
2018-04-16T11:58:16.261Z,1136.25
2018-04-16T11:59:16.311Z,1496.25
2018-04-16T12:00:16.361Z,2283.75
2018-04-16T12:01:16.410Z,2227.50
2018-04-16T12:02:16.534Z,1867.50
2018-04-16T12:03:16.506Z,1321.88
2018-04-16T12:04:16.595Z,815.63
2018-04-16T12:05:16.604Z,798.75
2018-04-16T12:06:16.654Z,810.00
2018-04-16T12:07:16.703Z,1074.38
2018-04-16T12:08:16.753Z,1012.50
2018-04-16T12:09:16.805Z,916.88
2018-04-16T12:10:16.848Z,2390.63
2018-04-16T12:11:16.896Z,2233.13
2018-04-16T12:12:16.946Z,1670.63
2018-04-16T12:13:16.994Z,1035.00
2018-04-16T12:14:17.042Z,1496.25
2018-04-16T12:15:17.090Z,1715.63
2018-04-16T12:16:17.137Z,933.75
2018-04-16T12:17:17.184Z,1248.75
2018-04-16T12:18:17.233Z,2463.75
2018-04-16T12:19:17.282Z,2863.13
2018-04-16T12:20:17.329Z,843.75
2018-04-16T12:21:17.376Z,866.25
2018-04-16T12:22:17.475Z,821.25
2018-04-16T12:23:17.475Z,933.75
2018-04-16T12:24:17.522Z,2728.13
2018-04-16T12:25:17.569Z,3020.63
2018-04-16T12:26:17.619Z,3133.13
2018-04-16T12:27:17.666Z,2986.88
2018-04-16T12:28:17.714Z,2902.50
2018-04-16T12:29:17.763Z,2919.38
2018-04-16T12:30:17.810Z,2565.00
2018-04-16T12:31:17.860Z,2036.25
2018-04-16T12:32:17.912Z,1901.25
2018-04-16T12:33:17.960Z,804.38
2018-04-16T12:34:18.011Z,804.38
2018-04-16T12:35:18.061Z,939.38
2018-04-16T12:36:18.112Z,2008.13
2018-04-16T12:37:18.161Z,2823.75
2018-04-16T12:38:18.212Z,2728.13
2018-04-16T12:39:18.263Z,2334.38
2018-04-16T12:40:18.313Z,2739.38
2018-04-16T12:41:18.364Z,2683.13
2018-04-16T12:42:18.422Z,2677.50
2018-04-16T12:43:18.464Z,2610.00
2018-04-16T12:44:18.516Z,2570.63
2018-04-16T12:45:18.567Z,2525.63
2018-04-16T12:46:18.618Z,2514.38
2018-04-16T12:47:18.671Z,2430.00
2018-04-16T12:48:18.723Z,2390.63