createdAt,value
2023-05-19T00:01:17.802Z,80.98
2023-05-19T00:03:57.549Z,80.67
2023-05-19T00:06:27.652Z,80.63
2023-05-19T00:09:00.164Z,80.55
2023-05-19T00:11:28.308Z,81.27
2023-05-19T00:13:56.970Z,81.55
2023-05-19T00:16:24.686Z,81.48
2023-05-19T00:18:51.856Z,80.69
2023-05-19T00:21:19.465Z,81.59
2023-05-19T00:23:46.324Z,81.60
2023-05-19T00:26:13.075Z,81.04
2023-05-19T00:28:39.938Z,81.40
2023-05-19T00:31:07.016Z,81.26
2023-05-19T00:33:34.021Z,81.33
2023-05-19T00:36:03.452Z,82.28
2023-05-19T00:38:34.843Z,83.11
2023-05-19T00:41:05.704Z,83.17
2023-05-19T00:43:34.408Z,83.11
2023-05-19T00:46:01.116Z,82.64
2023-05-19T00:48:28.074Z,82.02
2023-05-19T00:51:01.961Z,81.82
2023-05-19T00:53:29.510Z,82.06
2023-05-19T00:55:56.541Z,82.31
2023-05-19T00:58:25.671Z,83.09
2023-05-19T01:00:53.010Z,83.21
2023-05-19T01:03:20.760Z,82.86
2023-05-19T01:05:53.841Z,82.99
2023-05-19T01:08:20.641Z,83.11
2023-05-19T01:10:47.301Z,84.02
2023-05-19T01:13:14.417Z,84.32
2023-05-19T01:16:02.917Z,84.05
2023-05-19T01:18:42.612Z,83.25
2023-05-19T01:21:31.468Z,83.09
2023-05-19T01:24:14.349Z,84.07
2023-05-19T01:26:56.664Z,83.25
2023-05-19T01:30:17.072Z,83.31
2023-05-19T01:32:45.576Z,83.17
2023-05-19T01:35:15.652Z,83.72
2023-05-19T01:37:42.928Z,83.96
2023-05-19T01:40:10.505Z,83.79
2023-05-19T01:42:40.534Z,83.88
2023-05-19T01:47:55.816Z,84.12
2023-05-19T01:50:22.966Z,84.41
2023-05-19T01:52:50.257Z,84.85
2023-05-19T01:55:17.061Z,84.45
2023-05-19T01:58:19.619Z,84.29
2023-05-19T02:01:21.243Z,84.35
2023-05-19T02:04:09.574Z,83.86
2023-05-19T02:06:51.351Z,84.30
2023-05-19T02:09:39.768Z,84.36
2023-05-19T02:12:25.084Z,84.53
2023-05-19T02:15:05.565Z,84.62
2023-05-19T02:17:36.291Z,85.26
2023-05-19T02:20:04.926Z,85.23
2023-05-19T02:22:31.799Z,85.46
2023-05-19T02:24:58.514Z,84.72
2023-05-19T02:27:25.089Z,85.11
2023-05-19T02:29:52.733Z,85.99
2023-05-19T02:32:21.086Z,86.18
2023-05-19T02:34:47.989Z,86.44
2023-05-19T02:37:15.790Z,85.58
2023-05-19T02:39:44.393Z,85.49
2023-05-19T02:42:12.480Z,85.57
2023-05-19T02:44:39.193Z,85.55
2023-05-19T02:47:05.926Z,86.11
2023-05-19T02:49:36.103Z,85.67
2023-05-19T02:52:03.795Z,85.57
2023-05-19T02:54:31.534Z,85.78
2023-05-19T02:56:58.562Z,85.94
2023-05-19T02:59:25.800Z,86.37
2023-05-19T03:01:57.524Z,86.79
2023-05-19T03:04:24.130Z,86.32
2023-05-19T03:06:50.868Z,86.80
2023-05-19T03:09:17.516Z,86.44
2023-05-19T03:11:44.100Z,85.79
2023-05-19T03:14:10.784Z,85.72
2023-05-19T03:16:41.163Z,86.35
2023-05-19T03:19:09.296Z,86.15
2023-05-19T03:21:36.187Z,86.50
2023-05-19T03:24:02.906Z,86.65
2023-05-19T03:26:29.459Z,86.20
2023-05-19T03:28:56.271Z,86.56
2023-05-19T03:31:22.972Z,86.16
2023-05-19T03:33:49.596Z,86.10
2023-05-19T03:36:16.262Z,85.75
2023-05-19T03:38:42.879Z,86.13
2023-05-19T03:41:09.600Z,85.77
2023-05-19T03:43:36.241Z,85.90
2023-05-19T03:46:02.915Z,86.13
2023-05-19T03:48:29.610Z,85.94
2023-05-19T03:50:56.239Z,86.15
2023-05-19T03:53:22.936Z,86.11
2023-05-19T03:55:50.685Z,86.51
2023-05-19T03:58:17.390Z,86.80
2023-05-19T04:00:44.024Z,86.07
2023-05-19T04:03:10.855Z,85.99
2023-05-19T04:05:37.715Z,85.85
2023-05-19T04:08:04.472Z,86.58
2023-05-19T04:10:31.222Z,86.13
2023-05-19T04:12:58.145Z,86.03
2023-05-19T04:15:24.885Z,85.94
2023-05-19T04:17:51.822Z,85.90
2023-05-19T04:20:18.575Z,85.48
2023-05-19T04:22:45.344Z,85.49
2023-05-19T04:25:12.053Z,85.51
2023-05-19T04:27:41.016Z,85.27
2023-05-19T04:30:08.861Z,85.74
2023-05-19T04:32:37.540Z,85.63
2023-05-19T04:35:04.806Z,85.24
2023-05-19T04:37:31.589Z,85.14
2023-05-19T04:39:58.242Z,85.04
2023-05-19T04:42:26.214Z,84.83
2023-05-19T04:44:53.044Z,84.91
2023-05-19T04:47:21.662Z,84.94
2023-05-19T04:49:48.493Z,84.92
2023-05-19T04:52:16.019Z,84.94
2023-05-19T04:54:44.349Z,84.59
2023-05-19T04:57:13.053Z,84.50
2023-05-19T04:59:40.002Z,84.54
2023-05-19T05:02:06.880Z,84.19
2023-05-19T05:04:33.891Z,84.35
2023-05-19T05:07:00.729Z,84.05
2023-05-19T05:09:27.615Z,84.48
2023-05-19T05:11:54.799Z,84.26
2023-05-19T05:14:21.811Z,83.81
2023-05-19T05:16:49.623Z,84.09
2023-05-19T05:19:16.697Z,83.65
2023-05-19T05:21:43.617Z,83.35
2023-05-19T05:24:17.003Z,83.21
2023-05-19T05:26:44.936Z,82.59
2023-05-19T05:29:15.629Z,81.51
2023-05-19T05:31:42.837Z,81.47
2023-05-19T05:34:12.697Z,81.58
2023-05-19T05:36:42.586Z,81.43
2023-05-19T05:39:10.108Z,81.42
2023-05-19T05:41:37.070Z,81.22
2023-05-19T05:44:05.208Z,80.46
2023-05-19T05:46:32.714Z,79.93
2023-05-19T05:48:59.897Z,79.33
2023-05-19T05:51:28.069Z,79.24
2023-05-19T05:53:55.700Z,79.21
2023-05-19T05:56:22.565Z,77.54
2023-05-19T05:58:49.730Z,77.36
2023-05-19T06:01:17.914Z,76.89
2023-05-19T06:03:45.115Z,76.65
2023-05-19T06:06:13.935Z,76.34
2023-05-19T06:08:40.644Z,74.29
2023-05-19T06:11:08.791Z,74.77
2023-05-19T06:13:36.793Z,75.07
2023-05-19T06:16:03.995Z,73.28
2023-05-19T06:18:30.717Z,72.84
2023-05-19T06:20:57.532Z,73.04
2023-05-19T06:23:25.289Z,72.59
2023-05-19T06:25:52.968Z,72.47
2023-05-19T06:28:19.659Z,71.53
2023-05-19T06:30:46.432Z,71.32
2023-05-19T06:33:13.066Z,70.83
2023-05-19T06:35:42.470Z,71.11
2023-05-19T06:38:09.085Z,70.05
2023-05-19T06:40:37.036Z,70.18
2023-05-19T06:43:04.858Z,68.97
2023-05-19T06:45:31.657Z,68.83
2023-05-19T06:47:58.555Z,68.04
2023-05-19T06:50:26.619Z,66.13
2023-05-19T06:52:53.244Z,66.70
2023-05-19T06:55:20.068Z,65.69
2023-05-19T06:57:46.708Z,63.82
2023-05-19T07:00:16.798Z,63.42
2023-05-19T07:02:45.018Z,61.26
2023-05-19T07:05:12.804Z,62.37
2023-05-19T07:07:39.773Z,61.90
2023-05-19T07:10:07.047Z,61.00
2023-05-19T07:12:33.753Z,59.36
2023-05-19T07:15:00.689Z,58.98
2023-05-19T07:17:27.416Z,57.76
2023-05-19T07:19:54.059Z,55.41
2023-05-19T07:22:21.236Z,56.59
2023-05-19T07:24:47.969Z,56.12
2023-05-19T07:27:14.630Z,55.13
2023-05-19T07:29:41.300Z,54.41
2023-05-19T07:32:07.972Z,54.54
2023-05-19T07:34:34.680Z,53.94
2023-05-19T07:37:02.134Z,52.55
2023-05-19T07:39:29.815Z,51.59
2023-05-19T07:41:57.306Z,50.21
2023-05-19T07:44:23.941Z,50.60
2023-05-19T07:46:50.795Z,51.03
2023-05-19T07:49:17.486Z,50.86
2023-05-19T07:51:45.185Z,51.04
2023-05-19T07:54:12.900Z,50.35
2023-05-19T07:56:39.927Z,49.63
2023-05-19T07:59:07.976Z,48.94
2023-05-19T08:01:34.560Z,48.27
2023-05-19T08:04:01.373Z,46.17
2023-05-19T08:06:30.081Z,47.13
2023-05-19T08:08:56.715Z,48.36
2023-05-19T08:11:24.510Z,47.72
2023-05-19T08:13:51.771Z,47.65
2023-05-19T08:16:18.700Z,48.33
2023-05-19T08:18:45.495Z,47.96
2023-05-19T08:21:12.383Z,47.38
2023-05-19T08:23:39.117Z,46.20
2023-05-19T08:26:05.866Z,46.10
2023-05-19T08:28:32.569Z,45.93
2023-05-19T08:31:02.454Z,44.31
2023-05-19T08:33:29.110Z,45.97
2023-05-19T08:35:58.192Z,47.16
2023-05-19T08:38:26.338Z,45.26
2023-05-19T08:40:53.280Z,44.66
2023-05-19T08:43:21.185Z,45.50
2023-05-19T08:45:48.504Z,46.75
2023-05-19T08:48:17.482Z,45.65
2023-05-19T08:50:57.043Z,47.35
2023-05-19T08:53:34.858Z,46.26
2023-05-19T08:56:11.514Z,48.36
2023-05-19T08:58:43.939Z,48.74
2023-05-19T09:01:14.559Z,48.74
2023-05-19T09:03:43.062Z,48.48
2023-05-19T09:06:13.962Z,48.05
2023-05-19T09:08:42.615Z,46.61
2023-05-19T09:11:11.097Z,49.41
2023-05-19T09:13:39.077Z,49.58
2023-05-19T09:16:06.837Z,49.84
2023-05-19T09:18:34.199Z,49.23
2023-05-19T09:21:03.198Z,50.90
2023-05-19T09:23:36.561Z,50.08
2023-05-19T09:26:08.082Z,50.60
2023-05-19T09:28:36.865Z,50.21
2023-05-19T09:31:06.802Z,49.61
2023-05-19T09:33:36.036Z,49.47
2023-05-19T09:36:05.808Z,49.69
2023-05-19T09:38:33.253Z,49.65
2023-05-19T09:41:01.355Z,51.66
2023-05-19T09:43:30.045Z,50.81
2023-05-19T09:46:03.648Z,49.68
2023-05-19T09:48:30.562Z,48.71
2023-05-19T09:50:58.168Z,48.66
2023-05-19T09:53:25.509Z,46.95
2023-05-19T09:55:57.904Z,46.88
2023-05-19T09:58:25.161Z,46.85
2023-05-19T10:00:54.754Z,45.89
2023-05-19T10:03:24.035Z,45.61
2023-05-19T10:05:53.076Z,44.98
2023-05-19T10:08:20.372Z,44.18
2023-05-19T10:10:47.861Z,43.54
2023-05-19T10:13:16.551Z,45.23
2023-05-19T10:15:57.241Z,45.15
2023-05-19T10:18:25.910Z,44.11
2023-05-19T10:20:53.936Z,44.78
2023-05-19T10:23:20.618Z,44.58
2023-05-19T10:25:49.437Z,46.11
2023-05-19T10:28:21.165Z,46.47
2023-05-19T10:30:53.123Z,45.88
2023-05-19T10:33:29.392Z,46.65
2023-05-19T10:36:25.477Z,45.57
2023-05-19T10:39:17.475Z,46.15
2023-05-19T10:42:11.458Z,45.56
2023-05-19T10:44:53.457Z,43.75
2023-05-19T10:47:26.413Z,43.91
2023-05-19T10:49:56.325Z,43.83
2023-05-19T10:52:29.778Z,44.57
2023-05-19T10:54:58.332Z,43.88
2023-05-19T10:57:28.554Z,42.69
2023-05-19T10:59:57.151Z,41.69
2023-05-19T11:02:43.254Z,41.27
2023-05-19T11:05:18.580Z,41.24
2023-05-19T11:08:02.314Z,41.52
2023-05-19T11:10:29.301Z,41.07
2023-05-19T11:12:58.272Z,42.37
2023-05-19T11:15:28.767Z,41.15
2023-05-19T11:17:55.608Z,41.98
2023-05-19T11:20:28.874Z,41.68
2023-05-19T11:23:17.914Z,40.72
2023-05-19T11:25:49.513Z,39.80
2023-05-19T11:28:19.542Z,39.81
2023-05-19T11:30:52.284Z,40.09
2023-05-19T11:33:20.721Z,41.20
2023-05-19T11:35:49.829Z,40.76
2023-05-19T11:38:20.483Z,40.99
2023-05-19T11:40:49.746Z,41.48
2023-05-19T11:43:16.811Z,41.20
2023-05-19T11:45:44.109Z,41.11
2023-05-19T11:48:16.074Z,41.20
2023-05-19T11:50:44.211Z,40.30
2023-05-19T11:53:16.366Z,41.44
2023-05-19T11:55:47.555Z,41.33
2023-05-19T11:58:14.581Z,39.84
2023-05-19T12:00:43.392Z,40.15
2023-05-19T12:03:11.563Z,40.86
2023-05-19T12:05:44.912Z,40.91
2023-05-19T12:08:12.531Z,41.45
2023-05-19T12:10:40.130Z,41.66
2023-05-19T12:15:36.687Z,42.53
2023-05-19T12:18:04.146Z,42.93
2023-05-19T12:20:36.172Z,41.82
2023-05-19T12:23:03.867Z,42.23
2023-05-19T12:25:32.456Z,42.84
2023-05-19T12:28:00.909Z,42.05
2023-05-19T12:30:29.291Z,43.43
2023-05-19T12:33:00.402Z,43.04
2023-05-19T12:35:33.289Z,42.50
2023-05-19T12:38:04.897Z,44.17
2023-05-19T12:40:32.023Z,41.78
2023-05-19T12:42:59.537Z,43.10
2023-05-19T12:45:28.432Z,42.96
2023-05-19T12:47:56.257Z,43.77
2023-05-19T12:50:30.537Z,45.84
2023-05-19T12:52:59.590Z,45.33
2023-05-19T12:55:26.515Z,43.54
2023-05-19T12:57:56.888Z,43.56
2023-05-19T13:00:32.635Z,43.98
2023-05-19T13:03:00.881Z,43.98
2023-05-19T13:05:29.193Z,45.61
2023-05-19T13:08:10.174Z,43.78
2023-05-19T13:10:38.572Z,43.98
2023-05-19T13:13:08.415Z,44.06
2023-05-19T13:15:38.109Z,43.26
2023-05-19T13:18:06.426Z,42.21
2023-05-19T13:20:33.732Z,42.03
2023-05-19T13:23:01.148Z,42.41
2023-05-19T13:25:28.378Z,42.83
2023-05-19T13:27:55.407Z,42.98
2023-05-19T13:30:22.745Z,41.29
2023-05-19T13:32:49.815Z,42.91
2023-05-19T13:35:16.710Z,43.43
2023-05-19T13:37:43.583Z,43.36
2023-05-19T13:40:11.337Z,44.89
2023-05-19T13:42:38.161Z,43.47
2023-05-19T13:45:05.571Z,43.04
2023-05-19T13:47:32.366Z,42.89
2023-05-19T13:49:59.325Z,43.42
2023-05-19T13:52:27.545Z,44.35
2023-05-19T13:54:56.703Z,44.15
2023-05-19T13:57:26.535Z,43.40
2023-05-19T14:00:02.461Z,43.97
2023-05-19T14:02:30.521Z,43.28
2023-05-19T14:04:57.662Z,42.89
2023-05-19T14:07:25.737Z,41.93
2023-05-19T14:09:53.141Z,40.61
2023-05-19T14:12:23.255Z,41.30
2023-05-19T14:14:52.180Z,43.23
2023-05-19T14:17:19.043Z,44.46
2023-05-19T14:19:45.761Z,45.12
2023-05-19T14:22:13.489Z,45.12
2023-05-19T14:24:41.585Z,43.64
2023-05-19T14:27:08.240Z,44.14
2023-05-19T14:29:35.503Z,42.54
2023-05-19T14:32:03.449Z,43.80
2023-05-19T14:34:30.480Z,44.81
2023-05-19T14:36:57.234Z,44.24
2023-05-19T14:39:23.873Z,43.00
2023-05-19T14:41:52.011Z,43.72
2023-05-19T14:44:18.809Z,42.53
2023-05-19T14:46:45.543Z,41.98
2023-05-19T14:49:12.204Z,42.21
2023-05-19T14:51:38.909Z,43.24
2023-05-19T14:54:05.610Z,42.29
2023-05-19T14:56:32.277Z,41.38
2023-05-19T14:58:58.900Z,40.34
2023-05-19T15:01:25.910Z,40.53
2023-05-19T15:03:52.790Z,41.87
2023-05-19T15:06:19.567Z,41.22
2023-05-19T15:08:46.456Z,42.28
2023-05-19T15:11:13.187Z,42.61
2023-05-19T15:13:40.787Z,42.16
2023-05-19T15:16:17.645Z,41.11
2023-05-19T15:18:45.236Z,40.47
2023-05-19T15:21:12.499Z,40.95
2023-05-19T15:23:39.141Z,39.57
2023-05-19T15:26:06.024Z,40.54
2023-05-19T15:28:33.595Z,41.32
2023-05-19T15:31:00.428Z,40.20
2023-05-19T15:33:27.202Z,40.50
2023-05-19T15:35:54.347Z,41.46
2023-05-19T15:38:21.186Z,41.37
2023-05-19T15:40:48.179Z,41.62
2023-05-19T15:43:14.984Z,41.71
2023-05-19T15:45:41.689Z,41.78
2023-05-19T15:48:08.817Z,41.83
2023-05-19T15:50:36.139Z,41.40
2023-05-19T15:53:03.535Z,41.84
2023-05-19T15:55:30.505Z,42.64
2023-05-19T15:57:57.287Z,42.11
2023-05-19T16:00:23.941Z,40.22
2023-05-19T16:02:50.777Z,40.14
2023-05-19T16:05:17.914Z,40.97
2023-05-19T16:07:45.084Z,39.67
2023-05-19T16:10:11.790Z,40.97
2023-05-19T16:12:38.609Z,40.25
2023-05-19T16:15:05.781Z,40.00
2023-05-19T16:17:32.621Z,38.49
2023-05-19T16:19:59.294Z,37.64
2023-05-19T16:22:26.210Z,36.15
2023-05-19T16:24:53.145Z,35.43
2023-05-19T16:27:19.921Z,34.91
2023-05-19T16:29:46.607Z,34.75
2023-05-19T16:32:13.379Z,34.22
2023-05-19T16:34:40.337Z,34.05
2023-05-19T16:37:07.366Z,33.93
2023-05-19T16:39:37.321Z,33.93
2023-05-19T16:42:04.783Z,33.78
2023-05-19T16:44:31.533Z,33.60
2023-05-19T16:46:58.168Z,33.00
2023-05-19T16:49:24.812Z,33.80
2023-05-19T16:51:53.152Z,33.63
2023-05-19T16:54:21.380Z,32.79
2023-05-19T16:56:50.494Z,32.79
2023-05-19T16:59:17.478Z,32.66
2023-05-19T17:01:44.830Z,32.81
2023-05-19T17:04:11.984Z,32.79
2023-05-19T17:06:39.249Z,32.90
2023-05-19T17:09:06.184Z,32.76
2023-05-19T17:11:32.929Z,32.68
2023-05-19T17:13:59.924Z,32.18
2023-05-19T17:16:27.744Z,32.01
2023-05-19T17:18:54.520Z,31.74
2023-05-19T17:21:21.552Z,31.60
2023-05-19T17:23:49.430Z,31.31
2023-05-19T17:26:16.744Z,32.09
2023-05-19T17:28:43.542Z,31.50
2023-05-19T17:31:12.034Z,31.41
2023-05-19T17:33:39.452Z,31.36
2023-05-19T17:36:07.288Z,31.75
2023-05-19T17:38:34.547Z,31.36
2023-05-19T17:41:02.446Z,31.94
2023-05-19T17:43:29.275Z,32.19
2023-05-19T17:45:56.786Z,32.52
2023-05-19T17:48:25.940Z,32.81
2023-05-19T17:50:52.641Z,33.36
2023-05-19T17:53:19.698Z,33.25
2023-05-19T17:55:51.803Z,33.64
2023-05-19T17:58:19.803Z,33.64
2023-05-19T18:00:46.653Z,33.62
2023-05-19T18:03:13.933Z,33.51
2023-05-19T18:05:43.344Z,33.80
2023-05-19T18:08:14.969Z,33.84
2023-05-19T18:10:42.619Z,34.08
2023-05-19T18:13:15.266Z,34.54
2023-05-19T18:15:41.965Z,34.63
2023-05-19T18:18:10.705Z,35.02
2023-05-19T18:20:44.286Z,35.22
2023-05-19T18:23:11.479Z,35.23
2023-05-19T18:25:39.387Z,35.73
2023-05-19T18:28:06.058Z,35.78
2023-05-19T18:30:33.234Z,35.89
2023-05-19T18:33:03.678Z,36.36
2023-05-19T18:35:30.843Z,36.89
2023-05-19T18:37:57.608Z,37.26
2023-05-19T18:40:24.677Z,37.79
2023-05-19T18:42:52.370Z,38.31
2023-05-19T18:45:19.237Z,38.40
2023-05-19T18:47:46.534Z,39.10
2023-05-19T18:50:14.518Z,39.74
2023-05-19T18:52:41.184Z,40.25
2023-05-19T18:55:14.871Z,40.84
2023-05-19T18:57:41.980Z,41.22
2023-05-19T19:00:09.278Z,41.45
2023-05-19T19:02:36.102Z,41.89
2023-05-19T19:05:04.106Z,42.33
2023-05-19T19:07:31.994Z,42.47
2023-05-19T19:09:58.733Z,43.20
2023-05-19T19:12:27.441Z,43.10
2023-05-19T19:14:54.892Z,43.65
2023-05-19T19:17:22.085Z,44.30
2023-05-19T19:19:49.117Z,44.46
2023-05-19T19:22:16.113Z,44.65
2023-05-19T19:24:43.192Z,45.22
2023-05-19T19:27:10.893Z,45.71
2023-05-19T19:29:37.697Z,45.87
2023-05-19T19:32:04.883Z,46.15
2023-05-19T19:34:31.771Z,46.16
2023-05-19T19:36:58.431Z,46.30
2023-05-19T19:39:26.110Z,46.33
2023-05-19T19:41:55.190Z,46.52
2023-05-19T19:44:23.981Z,46.53
2023-05-19T19:46:51.959Z,46.67
2023-05-19T19:49:20.116Z,46.58
2023-05-19T19:51:46.935Z,47.07
2023-05-19T19:54:13.625Z,47.27
2023-05-19T19:56:40.886Z,47.14
2023-05-19T19:59:07.725Z,47.51
2023-05-19T20:01:34.851Z,48.32
2023-05-19T20:04:01.757Z,48.41
2023-05-19T20:06:28.610Z,48.94
2023-05-19T20:08:55.311Z,49.50
2023-05-19T20:11:23.842Z,49.99
2023-05-19T20:13:50.658Z,50.31
2023-05-19T20:16:17.395Z,51.00
2023-05-19T20:18:44.116Z,51.20
2023-05-19T20:21:10.787Z,52.17
2023-05-19T20:23:39.088Z,52.73
2023-05-19T20:28:36.533Z,53.11
2023-05-19T20:31:03.172Z,53.74
2023-05-19T20:33:29.839Z,53.88
2023-05-19T20:35:56.466Z,54.42
2023-05-19T20:38:23.098Z,54.75
2023-05-19T20:40:49.849Z,55.23
2023-05-19T20:43:16.596Z,55.09
2023-05-19T20:45:44.259Z,56.30
2023-05-19T20:48:11.412Z,56.56
2023-05-19T20:50:39.348Z,57.04
2023-05-19T20:53:07.435Z,56.68
2023-05-19T20:55:37.523Z,56.87
2023-05-19T20:58:04.632Z,57.29
2023-05-19T21:00:31.324Z,56.57
2023-05-19T21:02:58.172Z,57.15
2023-05-19T21:05:25.035Z,57.71
2023-05-19T21:07:51.776Z,58.07
2023-05-19T21:10:18.444Z,57.64
2023-05-19T21:12:45.732Z,57.87
2023-05-19T21:15:12.670Z,58.28
2023-05-19T21:17:39.484Z,58.03
2023-05-19T21:20:06.652Z,57.97
2023-05-19T21:22:35.646Z,57.93
2023-05-19T21:25:02.311Z,57.99
2023-05-19T21:27:29.054Z,58.23
2023-05-19T21:29:55.744Z,58.74
2023-05-19T21:32:22.555Z,58.55
2023-05-19T21:34:49.208Z,59.39
2023-05-19T21:37:17.377Z,59.58
2023-05-19T21:39:44.680Z,59.85
2023-05-19T21:42:11.413Z,60.14
2023-05-19T21:44:38.219Z,59.80
2023-05-19T21:47:04.994Z,60.20
2023-05-19T21:49:31.706Z,60.60
2023-05-19T21:51:58.804Z,60.09
2023-05-19T21:54:25.451Z,59.97
2023-05-19T21:56:52.198Z,59.93
2023-05-19T21:59:19.558Z,60.56
2023-05-19T22:01:46.833Z,60.23
2023-05-19T22:04:16.460Z,60.26
2023-05-19T22:06:43.325Z,60.64
2023-05-19T22:09:10.426Z,60.78
2023-05-19T22:11:37.172Z,60.73
2023-05-19T22:14:03.806Z,61.33
2023-05-19T22:16:31.161Z,61.83
2023-05-19T22:18:57.900Z,62.10
2023-05-19T22:21:24.771Z,61.92
2023-05-19T22:23:52.149Z,62.55
2023-05-19T22:26:18.766Z,62.33
2023-05-19T22:28:45.512Z,62.89
2023-05-19T22:31:12.438Z,62.73
2023-05-19T22:33:39.211Z,62.98
2023-05-19T22:36:06.414Z,62.39
2023-05-19T22:38:33.082Z,63.67
2023-05-19T22:40:59.766Z,63.85
2023-05-19T22:43:26.504Z,63.85
2023-05-19T22:45:53.230Z,64.69
2023-05-19T22:48:19.980Z,65.60
2023-05-19T22:50:46.813Z,65.91
2023-05-19T22:53:13.497Z,65.53
2023-05-19T22:55:40.450Z,65.60
2023-05-19T22:58:07.189Z,65.23
2023-05-19T23:00:33.890Z,66.12
2023-05-19T23:03:00.539Z,66.20
2023-05-19T23:05:27.250Z,66.19
2023-05-19T23:07:54.028Z,66.77
2023-05-19T23:10:20.579Z,66.01
2023-05-19T23:12:47.276Z,66.80
2023-05-19T23:15:13.869Z,66.43
2023-05-19T23:17:40.595Z,66.99
2023-05-19T23:20:07.891Z,66.96
2023-05-19T23:22:34.614Z,67.02
2023-05-19T23:25:05.655Z,67.69
2023-05-19T23:27:32.312Z,67.80
2023-05-19T23:29:59.073Z,67.42
2023-05-19T23:32:25.932Z,67.21
2023-05-19T23:34:52.551Z,66.48
2023-05-19T23:37:19.250Z,66.64
2023-05-19T23:39:46.042Z,66.30
2023-05-19T23:42:13.217Z,65.90
2023-05-19T23:44:40.265Z,66.14
2023-05-19T23:47:07.066Z,66.08
2023-05-19T23:49:33.846Z,65.68
2023-05-19T23:52:00.571Z,65.66
2023-05-19T23:54:27.237Z,65.21
2023-05-19T23:56:55.832Z,65.21
2023-05-19T23:59:22.597Z,65.44
