createdAt,value
2018-07-09T00:00:50.814Z,0.70
2018-07-09T00:03:18.518Z,0.80
2018-07-09T00:05:47.452Z,0.87
2018-07-09T00:08:15.611Z,1.23
2018-07-09T00:10:57.868Z,1.23
2018-07-09T00:13:26.039Z,1.37
2018-07-09T00:15:54.030Z,1.80
2018-07-09T00:18:21.743Z,1.87
2018-07-09T00:20:49.374Z,0.80
2018-07-09T00:23:16.962Z,5.53
2018-07-09T00:25:45.738Z,0.70
2018-07-09T00:28:13.433Z,0.80
2018-07-09T00:30:40.962Z,2.93
2018-07-09T00:33:08.798Z,0.70
2018-07-09T00:35:36.331Z,2.10
2018-07-09T00:38:04.154Z,0.97
2018-07-09T00:40:31.906Z,1.40
2018-07-09T00:42:59.497Z,0.80
2018-07-09T00:45:27.095Z,0.83
2018-07-09T00:47:55.084Z,0.80
2018-07-09T00:50:22.854Z,1.00
2018-07-09T00:52:50.824Z,0.63
2018-07-09T00:55:18.502Z,0.57
2018-07-09T00:57:46.140Z,1.93
2018-07-09T01:00:13.666Z,0.73
2018-07-09T01:02:41.216Z,0.80
2018-07-09T01:05:09.011Z,0.80
2018-07-09T01:07:36.822Z,2.93
2018-07-09T01:10:04.402Z,0.63
2018-07-09T01:12:31.934Z,1.80
2018-07-09T01:14:59.458Z,1.60
2018-07-09T01:17:27.022Z,0.60
2018-07-09T01:19:54.786Z,0.97
2018-07-09T01:22:22.640Z,1.00
2018-07-09T01:24:50.265Z,1.10
2018-07-09T01:27:17.809Z,0.70
2018-07-09T01:29:45.373Z,0.83
2018-07-09T01:32:13.040Z,0.90
2018-07-09T01:34:40.586Z,0.50
2018-07-09T01:37:08.202Z,1.73
2018-07-09T01:39:35.746Z,1.30
2018-07-09T01:42:03.489Z,1.00
2018-07-09T01:44:31.015Z,0.80
2018-07-09T01:46:58.587Z,1.03
2018-07-09T01:49:26.918Z,0.80
2018-07-09T01:51:54.566Z,1.07
2018-07-09T01:54:22.061Z,0.60
2018-07-09T01:56:49.714Z,0.63
2018-07-09T01:59:17.271Z,0.70
2018-07-09T02:01:45.981Z,1.00
2018-07-09T02:04:13.546Z,0.83
2018-07-09T02:06:41.115Z,0.77
2018-07-09T02:09:09.019Z,2.60
2018-07-09T02:11:37.303Z,0.90
2018-07-09T02:14:04.859Z,4.70
2018-07-09T02:16:32.439Z,0.60
2018-07-09T02:19:00.018Z,0.77
2018-07-09T02:21:27.648Z,1.17
2018-07-09T02:23:55.329Z,1.67
2018-07-09T02:26:22.984Z,1.53
2018-07-09T02:28:50.619Z,0.93
2018-07-09T02:31:18.146Z,1.13
2018-07-09T02:33:46.673Z,2.33
2018-07-09T02:36:14.270Z,1.27
2018-07-09T02:38:41.806Z,1.30
2018-07-09T02:41:09.367Z,0.80
2018-07-09T02:43:37.027Z,1.40
2018-07-09T02:46:04.521Z,1.17
2018-07-09T02:48:32.102Z,1.13
2018-07-09T02:50:59.662Z,2.30
2018-07-09T02:53:27.243Z,3.40
2018-07-09T02:55:54.775Z,1.30
2018-07-09T02:58:22.313Z,1.20
2018-07-09T03:00:50.077Z,1.40
2018-07-09T03:03:17.529Z,3.67
2018-07-09T03:05:45.077Z,1.20
2018-07-09T03:08:12.600Z,1.03
2018-07-09T03:10:40.297Z,0.90
2018-07-09T03:13:07.840Z,0.93
2018-07-09T03:15:35.396Z,1.50
2018-07-09T03:18:03.061Z,0.60
2018-07-09T03:20:30.626Z,0.50
2018-07-09T03:22:58.315Z,1.13
2018-07-09T03:25:25.894Z,1.03
2018-07-09T03:27:53.438Z,0.63
2018-07-09T03:30:21.026Z,2.37
2018-07-09T03:32:48.679Z,1.00
2018-07-09T03:35:16.306Z,0.80
2018-07-09T03:37:43.912Z,1.70
2018-07-09T03:40:11.589Z,1.20
2018-07-09T03:42:39.352Z,1.20
2018-07-09T03:45:06.959Z,1.07
2018-07-09T03:47:34.537Z,0.93
2018-07-09T03:50:02.103Z,1.10
2018-07-09T03:52:29.996Z,1.30
2018-07-09T03:54:57.592Z,0.70
2018-07-09T03:58:04.990Z,1.10
2018-07-09T04:00:32.517Z,1.13
2018-07-09T04:03:00.084Z,0.93
2018-07-09T04:05:27.642Z,0.77
2018-07-09T04:07:55.164Z,3.37
2018-07-09T04:10:22.782Z,2.00
2018-07-09T04:12:50.410Z,0.70
2018-07-09T04:15:17.998Z,1.33
2018-07-09T04:17:45.531Z,0.90
2018-07-09T04:20:13.099Z,0.70
2018-07-09T04:22:40.714Z,0.93
2018-07-09T04:25:08.309Z,0.87
2018-07-09T04:27:35.850Z,0.60
2018-07-09T04:30:03.466Z,0.70
2018-07-09T04:32:34.926Z,0.90
2018-07-09T04:35:02.635Z,1.67
2018-07-09T04:37:30.176Z,0.50
2018-07-09T04:39:57.912Z,0.60
2018-07-09T04:42:25.502Z,1.53
2018-07-09T04:44:53.036Z,1.00
2018-07-09T04:47:20.626Z,2.27
2018-07-09T04:49:48.198Z,1.10
2018-07-09T04:52:15.764Z,1.50
2018-07-09T04:54:43.308Z,1.53
2018-07-09T04:57:10.886Z,2.50
2018-07-09T04:59:38.337Z,2.07
2018-07-09T05:02:06.129Z,3.47
2018-07-09T05:04:33.673Z,1.70
2018-07-09T05:07:01.255Z,3.20
2018-07-09T05:09:28.858Z,1.53
2018-07-09T05:11:56.494Z,2.33
2018-07-09T05:14:24.358Z,2.73
2018-07-09T05:16:51.972Z,3.00
2018-07-09T05:19:19.814Z,6.40
2018-07-09T05:21:47.347Z,1.97
2018-07-09T05:24:15.232Z,3.00
2018-07-09T05:26:42.794Z,2.10
2018-07-09T05:29:10.427Z,1.57
2018-07-09T05:31:38.027Z,1.13
2018-07-09T05:34:05.791Z,2.07
2018-07-09T05:36:33.322Z,2.50
2018-07-09T05:39:00.939Z,1.40
2018-07-09T05:41:28.545Z,3.37
2018-07-09T05:43:56.261Z,2.97
2018-07-09T05:46:23.963Z,3.67
2018-07-09T05:48:51.616Z,3.27
2018-07-09T05:51:19.128Z,8.80
2018-07-09T05:53:46.679Z,3.80
2018-07-09T05:56:14.175Z,2.20
2018-07-09T05:58:41.779Z,3.30
2018-07-09T06:01:09.334Z,2.80
2018-07-09T06:03:36.918Z,1.60
2018-07-09T06:06:05.088Z,3.40
2018-07-09T06:08:32.604Z,2.53
2018-07-09T06:11:00.107Z,3.73
2018-07-09T06:13:27.718Z,3.63
2018-07-09T06:15:55.259Z,3.97
2018-07-09T06:18:22.804Z,2.30
2018-07-09T06:20:50.565Z,2.77
2018-07-09T06:23:18.174Z,2.73
2018-07-09T06:25:45.797Z,3.57
2018-07-09T06:28:13.373Z,1.73
2018-07-09T06:30:41.140Z,3.90
2018-07-09T06:33:08.729Z,3.53
2018-07-09T06:35:36.492Z,1.37
2018-07-09T06:38:04.019Z,2.70
2018-07-09T06:40:31.583Z,3.30
2018-07-09T06:42:59.172Z,6.10
2018-07-09T06:45:26.748Z,6.40
2018-07-09T06:47:54.370Z,0.77
2018-07-09T06:50:21.942Z,1.77
2018-07-09T06:52:50.088Z,1.53
2018-07-09T06:55:17.655Z,1.90
2018-07-09T06:57:45.244Z,2.37
2018-07-09T07:00:12.814Z,2.23
2018-07-09T07:02:40.584Z,3.00
2018-07-09T07:05:08.123Z,5.17
2018-07-09T07:07:35.717Z,2.77
2018-07-09T07:10:03.319Z,3.07
2018-07-09T07:12:30.906Z,3.23
2018-07-09T07:14:58.385Z,2.10
2018-07-09T07:17:25.959Z,3.87
2018-07-09T07:19:53.591Z,2.10
2018-07-09T07:22:21.181Z,1.90
2018-07-09T07:24:48.822Z,1.60
2018-07-09T07:27:16.344Z,1.27
2018-07-09T07:29:43.938Z,1.83
2018-07-09T07:32:11.609Z,2.90
2018-07-09T07:34:39.302Z,6.37
2018-07-09T07:37:08.855Z,1.90
2018-07-09T07:39:36.389Z,2.07
2018-07-09T07:42:04.016Z,2.37
2018-07-09T07:44:31.560Z,2.27
2018-07-09T07:46:59.108Z,6.53
2018-07-09T07:49:26.698Z,3.27
2018-07-09T07:51:54.258Z,3.13
2018-07-09T07:54:21.849Z,2.43
2018-07-09T07:56:49.487Z,3.67
2018-07-09T07:59:17.334Z,4.00
2018-07-09T08:01:44.906Z,2.03
2018-07-09T08:04:12.478Z,3.73
2018-07-09T08:06:40.375Z,3.73
2018-07-09T08:09:08.075Z,4.27
2018-07-09T08:11:48.554Z,3.00
2018-07-09T08:14:03.235Z,4.50
2018-07-09T08:16:30.779Z,4.93
2018-07-09T08:18:58.351Z,2.77
2018-07-09T08:21:25.908Z,4.43
2018-07-09T08:23:53.423Z,4.17
2018-07-09T08:26:21.009Z,6.90
2018-07-09T08:28:48.638Z,5.37
2018-07-09T08:31:16.397Z,7.93
2018-07-09T08:33:43.866Z,3.77
2018-07-09T08:36:11.426Z,3.40
2018-07-09T08:38:39.012Z,3.27
2018-07-09T08:41:06.798Z,3.93
2018-07-09T08:43:34.396Z,5.80
2018-07-09T08:46:01.962Z,7.00
2018-07-09T08:48:29.802Z,4.13
2018-07-09T08:50:57.366Z,4.23
2018-07-09T08:53:24.920Z,3.87
2018-07-09T08:55:52.438Z,5.28
2018-07-09T08:58:20.008Z,3.17
2018-07-09T09:00:47.518Z,7.20
2018-07-09T09:03:15.015Z,3.67
2018-07-09T09:05:42.496Z,4.78
2018-07-09T09:08:10.387Z,5.22
2018-07-09T09:10:37.894Z,4.83
2018-07-09T09:13:05.442Z,4.20
2018-07-09T09:15:32.975Z,4.70
2018-07-09T09:18:00.514Z,7.12
2018-07-09T09:20:28.045Z,5.72
2018-07-09T09:22:55.580Z,4.53
2018-07-09T09:25:23.335Z,5.30
2018-07-09T09:27:50.867Z,3.17
2018-07-09T09:30:18.637Z,6.83
2018-07-09T09:32:46.202Z,6.30
2018-07-09T09:35:13.726Z,5.17
2018-07-09T09:37:41.278Z,4.12
2018-07-09T09:40:08.797Z,8.48
2018-07-09T09:42:36.370Z,5.60
2018-07-09T09:45:04.419Z,4.00
2018-07-09T09:47:31.980Z,6.20
2018-07-09T09:49:59.472Z,4.75
2018-07-09T09:52:27.023Z,3.30
2018-07-09T09:54:54.589Z,4.15
2018-07-09T09:57:22.154Z,5.42
2018-07-09T09:59:49.748Z,4.03
2018-07-09T10:02:17.306Z,6.25
2018-07-09T10:04:45.417Z,3.80
2018-07-09T10:07:12.977Z,5.08
2018-07-09T10:09:40.562Z,2.40
2018-07-09T10:12:08.190Z,2.87
2018-07-09T10:14:35.727Z,3.47
2018-07-09T10:17:03.254Z,4.70
2018-07-09T10:19:30.783Z,4.95
2018-07-09T10:21:58.307Z,3.17
2018-07-09T10:24:25.898Z,4.47
2018-07-09T10:26:54.278Z,7.17
2018-07-09T10:29:21.814Z,4.42
2018-07-09T10:31:49.542Z,3.47
2018-07-09T10:34:17.079Z,3.55
2018-07-09T10:36:44.926Z,4.00
2018-07-09T10:39:12.449Z,3.75
2018-07-09T10:41:39.924Z,3.47
2018-07-09T10:44:07.477Z,4.70
2018-07-09T10:46:35.337Z,2.27
2018-07-09T10:49:03.300Z,5.83
2018-07-09T10:51:31.018Z,4.70
2018-07-09T10:53:58.560Z,3.58
2018-07-09T10:56:26.158Z,2.92
2018-07-09T10:58:53.690Z,5.33
2018-07-09T11:01:22.690Z,3.70
2018-07-09T11:03:50.882Z,3.92
2018-07-09T11:06:18.438Z,2.60
2018-07-09T11:08:46.412Z,5.75
2018-07-09T11:11:13.970Z,6.00
2018-07-09T11:13:41.518Z,4.53
2018-07-09T11:16:09.574Z,3.40
2018-07-09T11:18:37.097Z,3.83
2018-07-09T11:21:04.700Z,6.67
2018-07-09T11:23:32.438Z,3.50
2018-07-09T11:26:00.116Z,4.53
2018-07-09T11:28:27.666Z,4.00
2018-07-09T11:30:55.150Z,3.98
2018-07-09T11:33:24.666Z,4.62
2018-07-09T11:35:54.755Z,3.60
2018-07-09T11:38:22.333Z,3.98
2018-07-09T11:40:49.982Z,6.08
2018-07-09T11:43:17.519Z,5.30
2018-07-09T11:45:45.027Z,2.70
2018-07-09T11:48:12.769Z,3.60
2018-07-09T11:50:40.338Z,2.12
2018-07-09T11:53:07.874Z,4.90
2018-07-09T11:55:35.378Z,3.17
2018-07-09T11:58:02.931Z,2.92
2018-07-09T12:00:30.469Z,2.85
2018-07-09T12:02:57.967Z,2.55
2018-07-09T12:05:25.528Z,2.80
2018-07-09T12:07:54.183Z,2.50
2018-07-09T12:10:21.723Z,7.33
2018-07-09T12:12:49.286Z,2.27
2018-07-09T12:15:16.851Z,4.12
2018-07-09T12:17:44.450Z,2.60
2018-07-09T12:20:11.991Z,3.17
2018-07-09T12:22:39.509Z,2.12
2018-07-09T12:25:07.064Z,2.80
2018-07-09T12:27:34.715Z,3.30
2018-07-09T12:30:02.297Z,4.28
2018-07-09T12:32:29.931Z,3.58
2018-07-09T12:34:57.531Z,3.22
2018-07-09T12:37:25.086Z,3.95
2018-07-09T12:39:52.672Z,3.20
2018-07-09T12:42:20.242Z,3.37
2018-07-09T12:44:47.794Z,2.75
2018-07-09T12:47:15.354Z,3.30
2018-07-09T12:49:42.898Z,2.40
2018-07-09T12:52:10.488Z,4.08
2018-07-09T12:54:38.019Z,3.00
2018-07-09T12:57:05.558Z,3.90
2018-07-09T12:59:33.139Z,3.77
2018-07-09T13:02:00.638Z,4.58
2018-07-09T13:04:28.242Z,3.10
2018-07-09T13:06:55.882Z,2.92
2018-07-09T13:09:23.543Z,4.80
2018-07-09T13:11:51.073Z,3.52
2018-07-09T13:14:18.835Z,4.03
2018-07-09T13:16:46.470Z,2.85
2018-07-09T13:19:13.994Z,7.40
2018-07-09T13:21:41.507Z,3.62
2018-07-09T13:24:09.435Z,4.75
2018-07-09T13:26:37.003Z,4.03
2018-07-09T13:29:04.601Z,5.42
2018-07-09T13:31:32.334Z,3.72
2018-07-09T13:33:59.926Z,3.40
2018-07-09T13:36:27.583Z,4.58
2018-07-09T13:38:55.427Z,5.05
2018-07-09T13:41:23.092Z,3.67
2018-07-09T13:43:50.771Z,3.55
2018-07-09T13:46:18.333Z,6.65
2018-07-09T13:48:49.635Z,4.20
2018-07-09T13:51:17.129Z,4.58
2018-07-09T13:53:45.042Z,4.08
2018-07-09T13:56:12.610Z,4.60
2018-07-09T13:58:40.165Z,2.90
2018-07-09T14:01:08.239Z,3.17
2018-07-09T14:03:35.827Z,5.33
2018-07-09T14:06:03.454Z,3.65
2018-07-09T14:08:30.931Z,2.75
2018-07-09T14:10:58.482Z,4.75
2018-07-09T14:13:26.034Z,3.85
2018-07-09T14:15:53.584Z,3.35
2018-07-09T14:18:21.130Z,3.62
2018-07-09T14:20:48.765Z,3.77
2018-07-09T14:23:18.337Z,8.70
2018-07-09T14:25:46.044Z,3.60
2018-07-09T14:28:13.643Z,3.65
2018-07-09T14:30:41.184Z,3.92
2018-07-09T14:33:09.510Z,5.85
2018-07-09T14:35:37.045Z,3.67
2018-07-09T14:38:04.826Z,5.25
2018-07-09T14:40:32.365Z,5.90
2018-07-09T14:42:59.896Z,4.42
2018-07-09T14:45:27.418Z,3.70
2018-07-09T14:47:54.975Z,6.05
2018-07-09T14:50:22.550Z,4.85
2018-07-09T14:52:50.902Z,4.00
2018-07-09T14:55:18.662Z,3.80
2018-07-09T14:57:47.322Z,4.03
2018-07-09T15:00:14.855Z,2.95
2018-07-09T15:02:42.430Z,3.15
2018-07-09T15:05:10.266Z,2.47
2018-07-09T15:07:37.845Z,4.28
2018-07-09T15:10:05.553Z,3.00
2018-07-09T15:12:33.128Z,3.70
2018-07-09T15:15:00.674Z,3.35
2018-07-09T15:17:28.270Z,5.17
2018-07-09T15:19:55.785Z,3.60
2018-07-09T15:22:23.270Z,5.33
2018-07-09T15:24:51.135Z,3.15
2018-07-09T15:27:18.684Z,3.47
2018-07-09T15:29:46.256Z,3.72
2018-07-09T15:32:19.229Z,6.92
2018-07-09T15:34:47.296Z,4.67
2018-07-09T15:37:14.910Z,9.35
2018-07-09T15:39:42.734Z,2.20
2018-07-09T15:42:10.437Z,5.40
2018-07-09T15:44:38.012Z,3.77
2018-07-09T15:47:05.795Z,4.80
2018-07-09T15:49:33.856Z,7.87
2018-07-09T15:52:01.782Z,3.72
2018-07-09T15:54:30.043Z,2.10
2018-07-09T15:56:57.850Z,3.12
2018-07-09T15:59:25.500Z,3.37
2018-07-09T16:01:53.062Z,3.80
2018-07-09T16:04:20.663Z,3.70
2018-07-09T16:06:48.358Z,3.12
2018-07-09T16:09:15.967Z,2.83
2018-07-09T16:11:43.531Z,2.72
2018-07-09T16:14:11.046Z,7.80
2018-07-09T16:16:38.796Z,4.35
2018-07-09T16:19:06.318Z,2.70
2018-07-09T16:21:34.034Z,5.57
2018-07-09T16:24:01.743Z,3.02
2018-07-09T16:26:29.318Z,3.23
2018-07-09T16:28:56.929Z,2.50
2018-07-09T16:31:24.786Z,3.63
2018-07-09T16:33:52.345Z,3.23
2018-07-09T16:36:20.164Z,3.10
2018-07-09T16:38:48.698Z,2.57
2018-07-09T16:41:16.226Z,2.90
2018-07-09T16:43:43.785Z,3.67
2018-07-09T16:46:12.667Z,5.00
2018-07-09T16:48:40.237Z,2.07
2018-07-09T16:51:07.833Z,2.53
2018-07-09T16:53:35.499Z,4.13
2018-07-09T16:56:03.268Z,3.30
2018-07-09T16:58:30.926Z,1.63
2018-07-09T17:01:07.345Z,4.70
2018-07-09T17:03:34.890Z,7.23
2018-07-09T17:06:04.927Z,2.67
2018-07-09T17:08:32.505Z,4.10
2018-07-09T17:11:00.081Z,3.73
2018-07-09T17:13:27.644Z,3.83
2018-07-09T17:15:55.189Z,1.73
2018-07-09T17:18:22.780Z,1.27
2018-07-09T17:20:50.339Z,2.27
2018-07-09T17:23:18.379Z,2.80
2018-07-09T17:25:45.909Z,3.53
2018-07-09T17:28:13.472Z,2.33
2018-07-09T17:30:42.051Z,2.47
2018-07-09T17:33:09.747Z,5.03
2018-07-09T17:35:37.315Z,1.70
2018-07-09T17:38:04.862Z,4.50
2018-07-09T17:40:32.430Z,2.80
2018-07-09T17:43:00.081Z,4.93
2018-07-09T17:45:27.728Z,3.73
2018-07-09T17:47:55.243Z,3.57
2018-07-09T17:50:22.822Z,2.60
2018-07-09T17:52:50.563Z,2.23
2018-07-09T17:55:18.222Z,1.47
2018-07-09T17:57:45.819Z,2.80
2018-07-09T18:00:13.391Z,1.20
2018-07-09T18:02:41.070Z,2.77
2018-07-09T18:05:08.795Z,2.30
2018-07-09T18:07:36.494Z,1.10
2018-07-09T18:10:04.126Z,2.20
2018-07-09T18:12:31.837Z,1.67
2018-07-09T18:14:59.441Z,1.57
2018-07-09T18:17:27.097Z,1.20
2018-07-09T18:19:54.694Z,1.83
2018-07-09T18:22:22.406Z,4.67
2018-07-09T18:24:50.227Z,3.10
2018-07-09T18:27:17.869Z,1.20
2018-07-09T18:29:45.440Z,2.67
2018-07-09T18:32:13.006Z,1.80
2018-07-09T18:34:40.564Z,1.90
2018-07-09T18:37:08.097Z,3.57
2018-07-09T18:39:35.666Z,1.23
2018-07-09T18:42:03.332Z,2.13
2018-07-09T18:44:30.972Z,1.27
2018-07-09T18:46:58.689Z,1.83
2018-07-09T18:49:26.247Z,1.90
2018-07-09T18:51:53.813Z,1.23
2018-07-09T18:54:21.322Z,1.30
2018-07-09T18:56:49.475Z,1.33
2018-07-09T18:59:17.064Z,1.70
2018-07-09T19:01:44.686Z,1.70
2018-07-09T19:04:12.299Z,0.73
2018-07-09T19:06:53.916Z,1.10
2018-07-09T19:09:22.402Z,1.27
2018-07-09T19:11:50.034Z,0.93
2018-07-09T19:14:18.893Z,1.43
2018-07-09T19:16:58.026Z,2.97
2018-07-09T19:19:36.867Z,1.07
2018-07-09T19:22:04.560Z,1.67
2018-07-09T19:24:32.130Z,0.77
2018-07-09T19:26:59.508Z,2.23
2018-07-09T19:29:26.077Z,1.23
2018-07-09T19:31:52.750Z,0.73
2018-07-09T19:34:19.364Z,1.33
2018-07-09T19:36:52.172Z,1.37
2018-07-09T19:39:24.446Z,1.53
2018-07-09T19:41:55.664Z,0.97
2018-07-09T19:44:26.231Z,0.40
2018-07-09T19:47:06.349Z,1.10
2018-07-09T19:49:32.968Z,1.90
2018-07-09T19:51:59.527Z,1.43
2018-07-09T19:54:26.058Z,1.23
2018-07-09T19:56:52.729Z,1.00
2018-07-09T19:59:23.226Z,2.10
2018-07-09T20:02:05.370Z,2.80
2018-07-09T20:04:31.878Z,1.43
2018-07-09T20:06:58.438Z,1.03
2018-07-09T20:09:31.845Z,1.63
2018-07-09T20:12:05.314Z,0.93
2018-07-09T20:15:36.367Z,0.80
2018-07-09T20:18:03.259Z,1.47
2018-07-09T20:20:30.130Z,2.00
2018-07-09T20:23:05.998Z,1.00
2018-07-09T20:25:32.578Z,0.80
2018-07-09T20:27:59.154Z,1.07
2018-07-09T20:30:25.745Z,2.03
2018-07-09T20:32:52.355Z,0.63
2018-07-09T20:35:18.850Z,0.77
2018-07-09T20:37:45.373Z,0.93
2018-07-09T20:40:11.916Z,1.03
2018-07-09T20:42:38.452Z,0.97
2018-07-09T20:45:06.583Z,1.00
2018-07-09T20:47:33.505Z,1.13
2018-07-09T20:50:00.064Z,1.00
2018-07-09T20:52:26.587Z,1.30
2018-07-09T20:54:53.089Z,1.13
2018-07-09T20:57:19.636Z,0.70
2018-07-09T20:59:46.217Z,1.57
2018-07-09T21:02:12.808Z,1.13
2018-07-09T21:04:39.368Z,0.60
2018-07-09T21:07:05.967Z,1.07
2018-07-09T21:09:33.044Z,3.47
2018-07-09T21:12:03.764Z,1.03
2018-07-09T21:14:30.292Z,1.00
2018-07-09T21:16:56.879Z,0.60
2018-07-09T21:19:23.405Z,1.13
2018-07-09T21:21:49.939Z,0.47
2018-07-09T21:24:16.473Z,1.37
2018-07-09T21:26:43.123Z,1.73
2018-07-09T21:29:09.782Z,0.53
2018-07-09T21:31:36.450Z,2.80
2018-07-09T21:34:03.047Z,1.30
2018-07-09T21:36:29.568Z,0.70
2018-07-09T21:38:56.080Z,0.87
2018-07-09T21:41:22.621Z,0.90
2018-07-09T21:43:49.431Z,0.70
2018-07-09T21:46:15.942Z,1.10
2018-07-09T21:48:42.540Z,0.50
2018-07-09T21:51:09.184Z,1.40
2018-07-09T21:53:35.792Z,1.43
2018-07-09T21:56:02.295Z,1.13
2018-07-09T21:58:28.850Z,2.90
2018-07-09T22:00:55.434Z,0.87
2018-07-09T22:03:21.959Z,2.07
2018-07-09T22:05:48.510Z,1.47
2018-07-09T22:08:15.023Z,0.87
2018-07-09T22:10:41.885Z,0.90
2018-07-09T22:13:08.426Z,1.23
2018-07-09T22:15:35.111Z,1.57
2018-07-09T22:18:01.660Z,0.47
2018-07-09T22:20:28.351Z,0.73
2018-07-09T22:22:54.942Z,1.33
2018-07-09T22:25:21.485Z,0.70
2018-07-09T22:27:48.240Z,0.70
2018-07-09T22:30:17.393Z,0.80
2018-07-09T22:32:44.966Z,0.63
2018-07-09T22:35:12.547Z,0.70
2018-07-09T22:37:40.090Z,1.23
2018-07-09T22:40:07.702Z,1.17
2018-07-09T22:42:35.225Z,0.70
2018-07-09T22:45:02.793Z,0.73
2018-07-09T22:47:30.475Z,0.60
2018-07-09T22:49:58.043Z,0.50
2018-07-09T22:52:25.611Z,1.73
2018-07-09T22:55:04.931Z,0.40
2018-07-09T22:57:32.602Z,0.60
2018-07-09T23:00:00.199Z,0.90
2018-07-09T23:02:27.784Z,1.63
2018-07-09T23:04:55.319Z,0.80
2018-07-09T23:07:22.843Z,0.87
2018-07-09T23:10:11.845Z,0.50
2018-07-09T23:16:02.870Z,0.60
2018-07-09T23:18:41.809Z,0.50
2018-07-09T23:22:27.476Z,0.53
2018-07-09T23:24:54.058Z,0.50
2018-07-09T23:27:20.602Z,0.77
2018-07-09T23:29:47.182Z,2.87
2018-07-09T23:32:13.831Z,0.70
2018-07-09T23:34:40.492Z,0.93
2018-07-09T23:37:07.110Z,0.80
2018-07-09T23:39:33.660Z,0.70
2018-07-09T23:42:00.239Z,0.70
2018-07-09T23:44:26.753Z,0.60
2018-07-09T23:46:53.266Z,0.60
2018-07-09T23:49:19.771Z,0.60
2018-07-09T23:51:46.734Z,0.40
2018-07-09T23:54:13.263Z,0.70
2018-07-09T23:59:00.126Z,0.50
