createdAt,value
2023-05-10T00:00:17.411Z,0.95
2023-05-10T00:02:44.662Z,1.00
2023-05-10T00:05:11.224Z,1.00
2023-05-10T00:07:37.601Z,1.15
2023-05-10T00:10:04.341Z,1.00
2023-05-10T00:12:31.010Z,1.17
2023-05-10T00:14:57.525Z,1.15
2023-05-10T00:17:24.138Z,1.10
2023-05-10T00:19:50.670Z,1.10
2023-05-10T00:22:17.098Z,1.17
2023-05-10T00:24:43.875Z,1.05
2023-05-10T00:27:10.369Z,1.08
2023-05-10T00:29:36.787Z,1.05
2023-05-10T00:32:04.023Z,1.17
2023-05-10T00:34:31.408Z,1.20
2023-05-10T00:36:57.878Z,1.13
2023-05-10T00:39:24.367Z,1.20
2023-05-10T00:41:50.863Z,1.35
2023-05-10T00:44:19.332Z,1.40
2023-05-10T00:46:46.282Z,1.40
2023-05-10T00:49:13.987Z,1.13
2023-05-10T00:51:40.652Z,1.50
2023-05-10T00:54:07.629Z,1.40
2023-05-10T00:56:34.648Z,1.40
2023-05-10T00:59:01.513Z,1.48
2023-05-10T01:01:28.789Z,1.20
2023-05-10T01:03:56.161Z,1.38
2023-05-10T01:06:22.829Z,1.30
2023-05-10T01:08:49.364Z,1.40
2023-05-10T01:11:16.181Z,1.40
2023-05-10T01:13:44.218Z,1.27
2023-05-10T01:16:10.768Z,1.17
2023-05-10T01:18:40.253Z,1.58
2023-05-10T01:21:22.123Z,1.60
2023-05-10T01:24:27.593Z,1.40
2023-05-10T01:27:13.845Z,1.30
2023-05-10T01:30:13.660Z,1.40
2023-05-10T01:32:51.467Z,1.42
2023-05-10T01:35:27.603Z,1.45
2023-05-10T01:38:29.262Z,1.25
2023-05-10T01:41:20.842Z,1.45
2023-05-10T01:44:01.634Z,1.50
2023-05-10T01:46:36.222Z,1.40
2023-05-10T01:49:04.999Z,1.58
2023-05-10T01:51:45.742Z,1.52
2023-05-10T01:54:14.510Z,1.58
2023-05-10T01:56:44.784Z,1.60
2023-05-10T01:59:16.347Z,1.60
2023-05-10T02:01:44.242Z,1.83
2023-05-10T02:04:15.380Z,1.90
2023-05-10T02:06:44.180Z,2.08
2023-05-10T02:09:12.865Z,2.30
2023-05-10T02:11:42.485Z,2.30
2023-05-10T02:14:11.749Z,2.17
2023-05-10T02:16:39.922Z,2.40
2023-05-10T02:19:09.425Z,2.25
2023-05-10T02:21:38.294Z,2.47
2023-05-10T02:24:05.573Z,2.60
2023-05-10T02:26:35.686Z,2.28
2023-05-10T02:29:04.493Z,2.15
2023-05-10T02:31:34.535Z,2.38
2023-05-10T02:34:02.420Z,2.40
2023-05-10T02:36:29.636Z,2.45
2023-05-10T02:38:57.527Z,2.45
2023-05-10T02:41:27.204Z,2.10
2023-05-10T02:43:58.520Z,2.50
2023-05-10T02:46:25.096Z,2.40
2023-05-10T02:48:51.650Z,2.45
2023-05-10T02:51:20.005Z,2.72
2023-05-10T02:53:49.104Z,2.70
2023-05-10T02:56:25.970Z,2.40
2023-05-10T02:58:53.460Z,2.63
2023-05-10T03:01:19.940Z,2.65
2023-05-10T03:03:46.444Z,2.80
2023-05-10T03:06:12.994Z,2.58
2023-05-10T03:08:39.624Z,2.92
2023-05-10T03:11:25.198Z,2.60
2023-05-10T03:14:03.053Z,2.35
2023-05-10T03:16:37.924Z,2.40
2023-05-10T03:19:16.544Z,2.38
2023-05-10T03:21:48.327Z,2.90
2023-05-10T03:24:17.399Z,2.60
2023-05-10T03:26:46.723Z,2.70
2023-05-10T03:29:18.268Z,2.60
2023-05-10T03:31:45.355Z,2.83
2023-05-10T03:34:12.253Z,2.90
2023-05-10T03:36:38.820Z,2.90
2023-05-10T03:39:05.350Z,2.90
2023-05-10T03:41:31.798Z,3.40
2023-05-10T03:43:58.301Z,2.80
2023-05-10T03:46:24.901Z,2.90
2023-05-10T03:48:51.421Z,3.10
2023-05-10T03:51:18.563Z,3.20
2023-05-10T03:53:45.014Z,2.97
2023-05-10T03:56:11.814Z,3.15
2023-05-10T03:58:38.621Z,3.05
2023-05-10T04:01:05.053Z,3.55
2023-05-10T04:03:31.991Z,3.35
2023-05-10T04:06:02.821Z,3.20
2023-05-10T04:08:29.966Z,3.50
2023-05-10T04:11:09.556Z,3.58
2023-05-10T04:13:37.418Z,3.95
2023-05-10T04:16:04.414Z,3.42
2023-05-10T04:18:31.604Z,4.07
2023-05-10T04:20:58.333Z,3.75
2023-05-10T04:23:24.862Z,3.70
2023-05-10T04:25:51.254Z,4.57
2023-05-10T04:28:17.681Z,3.90
2023-05-10T04:30:44.150Z,4.40
2023-05-10T04:33:10.650Z,4.07
2023-05-10T04:35:37.138Z,4.47
2023-05-10T04:38:03.607Z,4.43
2023-05-10T04:40:30.125Z,3.80
2023-05-10T04:42:56.563Z,3.63
2023-05-10T04:45:23.227Z,3.28
2023-05-10T04:47:49.650Z,3.10
2023-05-10T04:50:16.569Z,2.88
2023-05-10T04:52:43.283Z,2.78
2023-05-10T04:55:10.809Z,2.33
2023-05-10T04:57:37.228Z,2.63
2023-05-10T05:00:04.502Z,2.15
2023-05-10T05:02:32.208Z,2.40
2023-05-10T05:04:58.833Z,2.35
2023-05-10T05:07:26.539Z,1.90
2023-05-10T05:09:52.962Z,1.90
2023-05-10T05:12:19.906Z,2.58
2023-05-10T05:14:46.381Z,2.45
2023-05-10T05:17:12.782Z,2.40
2023-05-10T05:19:40.000Z,2.45
2023-05-10T05:22:08.503Z,1.95
2023-05-10T05:24:41.173Z,2.42
2023-05-10T05:27:07.877Z,2.20
2023-05-10T05:29:34.973Z,2.17
2023-05-10T05:32:01.498Z,2.13
2023-05-10T05:34:29.614Z,2.05
2023-05-10T05:36:56.323Z,2.13
2023-05-10T05:39:23.286Z,1.90
2023-05-10T05:41:49.753Z,2.33
2023-05-10T05:44:16.198Z,1.90
2023-05-10T05:46:42.636Z,2.15
2023-05-10T05:49:09.125Z,1.90
2023-05-10T05:51:36.577Z,2.25
2023-05-10T05:54:05.135Z,2.20
2023-05-10T05:56:31.561Z,2.00
2023-05-10T05:58:58.469Z,2.17
2023-05-10T06:01:24.888Z,1.80
2023-05-10T06:03:53.304Z,1.58
2023-05-10T06:06:21.608Z,1.70
2023-05-10T06:08:47.998Z,1.80
2023-05-10T06:11:14.480Z,1.65
2023-05-10T06:13:41.235Z,1.70
2023-05-10T06:16:08.018Z,1.55
2023-05-10T06:18:36.445Z,1.60
2023-05-10T06:21:03.309Z,1.65
2023-05-10T06:23:29.792Z,1.45
2023-05-10T06:25:56.298Z,1.70
2023-05-10T06:28:22.755Z,1.60
2023-05-10T06:30:49.247Z,1.60
2023-05-10T06:33:17.522Z,1.30
2023-05-10T06:35:44.039Z,1.60
2023-05-10T06:38:10.702Z,1.35
2023-05-10T06:40:37.208Z,1.13
2023-05-10T06:43:03.674Z,1.00
2023-05-10T06:45:30.099Z,1.00
2023-05-10T06:47:56.840Z,0.80
2023-05-10T06:50:23.484Z,1.00
2023-05-10T06:52:51.167Z,0.85
2023-05-10T06:55:19.713Z,0.95
2023-05-10T06:57:46.237Z,0.80
2023-05-10T07:00:13.070Z,0.90
2023-05-10T07:02:39.613Z,0.70
2023-05-10T07:05:06.519Z,1.00
2023-05-10T07:07:33.011Z,0.75
2023-05-10T07:09:59.573Z,0.70
2023-05-10T07:12:26.922Z,0.85
2023-05-10T07:14:53.430Z,0.82
2023-05-10T07:17:20.191Z,0.80
2023-05-10T07:19:46.624Z,1.10
2023-05-10T07:22:13.178Z,1.08
2023-05-10T07:24:39.707Z,1.83
2023-05-10T07:27:06.489Z,1.73
2023-05-10T07:29:33.357Z,1.90
2023-05-10T07:31:59.961Z,1.65
2023-05-10T07:34:26.511Z,1.40
2023-05-10T07:36:53.595Z,1.38
2023-05-10T07:39:27.258Z,1.20
2023-05-10T07:41:55.580Z,1.40
2023-05-10T07:44:22.135Z,1.10
2023-05-10T07:46:49.445Z,1.50
2023-05-10T07:49:16.273Z,1.30
2023-05-10T07:51:43.508Z,1.40
2023-05-10T07:54:10.009Z,1.20
2023-05-10T07:56:36.436Z,1.27
2023-05-10T07:59:08.816Z,1.10
2023-05-10T08:01:36.190Z,1.20
2023-05-10T08:04:03.124Z,1.58
2023-05-10T08:06:30.779Z,1.30
2023-05-10T08:08:57.210Z,1.35
2023-05-10T08:11:24.115Z,1.00
2023-05-10T08:13:51.790Z,0.95
2023-05-10T08:16:18.687Z,0.90
2023-05-10T08:18:47.694Z,0.98
2023-05-10T08:21:15.250Z,1.20
2023-05-10T08:23:41.979Z,0.98
2023-05-10T08:26:08.424Z,0.90
2023-05-10T08:28:34.920Z,1.20
2023-05-10T08:31:01.384Z,0.98
2023-05-10T08:33:27.862Z,1.10
2023-05-10T08:35:54.287Z,0.80
2023-05-10T08:38:20.780Z,0.82
2023-05-10T08:40:50.302Z,0.90
2023-05-10T08:43:16.961Z,0.82
2023-05-10T08:45:48.828Z,0.90
2023-05-10T08:48:16.171Z,0.90
2023-05-10T08:50:44.038Z,0.77
2023-05-10T08:53:12.537Z,0.80
2023-05-10T08:55:39.810Z,1.10
2023-05-10T08:58:07.432Z,0.80
2023-05-10T09:00:34.691Z,0.90
2023-05-10T09:03:02.204Z,0.80
2023-05-10T09:05:29.153Z,0.70
2023-05-10T09:07:55.739Z,0.55
2023-05-10T09:10:23.066Z,0.80
2023-05-10T09:12:50.326Z,0.80
2023-05-10T09:15:20.184Z,1.10
2023-05-10T09:17:48.177Z,1.30
2023-05-10T09:20:14.810Z,1.10
2023-05-10T09:22:41.521Z,1.27
2023-05-10T09:25:15.720Z,1.20
2023-05-10T09:27:46.159Z,1.20
2023-05-10T09:30:18.185Z,1.33
2023-05-10T09:32:47.010Z,0.90
2023-05-10T09:35:16.258Z,0.80
2023-05-10T09:37:45.571Z,1.17
2023-05-10T09:40:20.524Z,1.20
2023-05-10T09:43:01.613Z,1.00
2023-05-10T09:45:32.740Z,0.80
2023-05-10T09:48:01.488Z,0.60
2023-05-10T09:50:28.350Z,0.82
2023-05-10T09:53:03.995Z,0.70
2023-05-10T09:55:39.881Z,0.73
2023-05-10T09:58:10.397Z,0.70
2023-05-10T10:00:38.823Z,0.70
2023-05-10T10:03:06.396Z,0.90
2023-05-10T10:05:35.276Z,1.42
2023-05-10T10:08:05.604Z,0.90
2023-05-10T10:10:33.222Z,0.80
2023-05-10T10:13:00.790Z,0.70
2023-05-10T10:15:27.314Z,0.80
2023-05-10T10:17:54.602Z,0.70
2023-05-10T10:20:23.362Z,0.80
2023-05-10T10:22:50.168Z,0.93
2023-05-10T10:25:18.382Z,0.85
2023-05-10T10:27:54.143Z,0.80
2023-05-10T10:30:32.597Z,1.00
2023-05-10T10:33:35.009Z,0.80
2023-05-10T10:36:04.089Z,0.88
2023-05-10T10:39:00.588Z,0.80
2023-05-10T10:41:36.977Z,1.20
2023-05-10T10:44:38.794Z,0.80
2023-05-10T10:47:12.549Z,0.90
2023-05-10T10:49:48.994Z,0.88
2023-05-10T10:52:16.314Z,1.00
2023-05-10T10:54:51.147Z,1.20
2023-05-10T10:57:19.817Z,1.00
2023-05-10T10:59:47.166Z,0.90
2023-05-10T11:02:43.963Z,0.63
2023-05-10T11:05:28.689Z,1.00
2023-05-10T11:07:57.313Z,0.73
2023-05-10T11:10:25.361Z,0.60
2023-05-10T11:13:04.188Z,1.00
2023-05-10T11:15:35.694Z,1.00
2023-05-10T11:18:31.211Z,0.85
2023-05-10T11:21:10.201Z,0.60
2023-05-10T11:24:19.484Z,0.60
2023-05-10T11:26:46.088Z,1.10
2023-05-10T11:29:14.683Z,0.77
2023-05-10T11:31:48.592Z,0.82
2023-05-10T11:34:32.105Z,0.90
2023-05-10T11:36:58.877Z,1.02
2023-05-10T11:39:32.558Z,0.80
2023-05-10T11:41:59.565Z,0.85
2023-05-10T11:44:32.944Z,1.08
2023-05-10T11:47:01.145Z,0.75
2023-05-10T11:49:27.746Z,1.88
2023-05-10T11:51:54.157Z,0.95
2023-05-10T11:54:20.691Z,0.70
2023-05-10T11:56:47.148Z,0.63
2023-05-10T11:59:15.711Z,0.60
2023-05-10T12:01:42.612Z,1.00
2023-05-10T12:04:09.443Z,1.08
2023-05-10T12:06:41.516Z,1.70
2023-05-10T12:09:09.099Z,1.10
2023-05-10T12:11:43.583Z,0.50
2023-05-10T12:14:11.420Z,0.60
2023-05-10T12:16:37.907Z,0.28
2023-05-10T12:19:04.613Z,0.77
2023-05-10T12:21:31.679Z,0.40
2023-05-10T12:24:04.275Z,0.80
2023-05-10T12:26:31.369Z,0.50
2023-05-10T12:29:18.541Z,0.50
2023-05-10T12:31:56.040Z,0.70
2023-05-10T12:34:36.229Z,0.30
2023-05-10T12:37:05.497Z,0.40
2023-05-10T12:51:53.525Z,0.40
2023-05-10T12:54:19.992Z,0.65
2023-05-10T12:56:46.381Z,0.65
2023-05-10T12:59:12.829Z,0.47
2023-05-10T13:01:39.533Z,0.50
2023-05-10T13:04:06.328Z,0.40
2023-05-10T13:06:33.010Z,0.52
2023-05-10T13:08:59.549Z,0.60
2023-05-10T13:11:26.074Z,0.50
2023-05-10T13:13:52.859Z,0.60
2023-05-10T13:16:19.413Z,0.40
2023-05-10T13:18:45.958Z,0.57
2023-05-10T13:21:12.564Z,0.50
2023-05-10T13:23:39.123Z,0.55
2023-05-10T13:26:05.624Z,0.40
2023-05-10T13:28:32.138Z,0.30
2023-05-10T13:30:58.672Z,0.38
2023-05-10T13:33:25.419Z,0.50
2023-05-10T13:35:53.710Z,0.30
2023-05-10T13:38:22.493Z,0.40
2023-05-10T13:40:49.144Z,0.57
2023-05-10T13:43:16.222Z,0.45
2023-05-10T13:45:42.692Z,0.80
2023-05-10T13:48:09.277Z,0.50
2023-05-10T13:50:35.774Z,0.30
2023-05-10T13:53:02.441Z,0.50
2023-05-10T13:55:29.641Z,0.25
2023-05-10T13:57:56.094Z,0.32
2023-05-10T14:00:22.735Z,0.40
2023-05-10T14:02:49.392Z,0.57
2023-05-10T14:05:16.992Z,0.57
2023-05-10T14:07:44.690Z,0.47
2023-05-10T14:10:11.239Z,0.52
2023-05-10T14:12:37.860Z,0.50
2023-05-10T14:15:06.737Z,0.30
2023-05-10T14:17:33.237Z,0.50
2023-05-10T14:19:59.776Z,0.50
2023-05-10T14:22:26.369Z,0.50
2023-05-10T14:24:52.804Z,0.32
2023-05-10T14:27:19.534Z,0.60
2023-05-10T14:29:46.184Z,0.50
2023-05-10T14:32:12.753Z,0.50
2023-05-10T14:34:39.358Z,0.57
2023-05-10T14:37:05.870Z,0.40
2023-05-10T14:39:32.485Z,0.40
2023-05-10T14:41:59.483Z,0.30
2023-05-10T14:44:25.981Z,0.70
2023-05-10T14:46:52.752Z,0.30
2023-05-10T14:49:19.200Z,0.30
2023-05-10T14:51:46.533Z,0.50
2023-05-10T14:54:12.940Z,0.63
2023-05-10T14:56:39.475Z,0.15
2023-05-10T14:59:05.949Z,0.40
2023-05-10T15:01:33.912Z,0.40
2023-05-10T15:04:01.080Z,0.40
2023-05-10T15:06:32.753Z,0.40
2023-05-10T15:08:59.226Z,0.60
2023-05-10T15:11:25.623Z,0.50
2023-05-10T15:13:52.211Z,0.55
2023-05-10T15:16:20.434Z,0.50
2023-05-10T15:18:46.901Z,0.40
2023-05-10T15:21:13.613Z,0.45
2023-05-10T15:23:41.213Z,0.40
2023-05-10T15:26:07.701Z,0.50
2023-05-10T15:28:34.539Z,0.43
2023-05-10T15:31:01.366Z,0.40
2023-05-10T15:33:28.413Z,0.45
2023-05-10T15:35:55.175Z,0.40
2023-05-10T15:38:21.806Z,0.47
2023-05-10T15:40:48.202Z,0.30
2023-05-10T15:43:15.010Z,0.45
2023-05-10T15:45:41.546Z,0.50
2023-05-10T15:48:08.017Z,0.52
2023-05-10T15:50:34.612Z,0.30
2023-05-10T15:53:00.991Z,0.30
2023-05-10T15:55:27.637Z,0.80
2023-05-10T15:57:54.114Z,0.32
2023-05-10T16:00:20.980Z,0.35
2023-05-10T16:02:47.475Z,0.50
2023-05-10T16:05:14.250Z,0.40
2023-05-10T16:07:41.946Z,0.30
2023-05-10T16:10:10.537Z,0.30
2023-05-10T16:12:37.171Z,0.52
2023-05-10T16:15:04.218Z,0.57
2023-05-10T16:17:32.818Z,0.82
2023-05-10T16:19:59.489Z,0.50
2023-05-10T16:22:27.281Z,0.40
2023-05-10T16:24:53.890Z,1.00
2023-05-10T16:27:20.689Z,0.22
2023-05-10T16:29:48.112Z,0.60
2023-05-10T16:32:14.558Z,0.60
2023-05-10T16:34:41.302Z,0.30
2023-05-10T16:37:07.844Z,0.20
2023-05-10T16:39:34.236Z,0.15
2023-05-10T16:42:01.064Z,0.25
2023-05-10T16:44:27.516Z,0.32
2023-05-10T16:46:54.936Z,0.40
2023-05-10T16:49:22.703Z,0.40
2023-05-10T16:51:50.117Z,0.40
2023-05-10T16:54:17.210Z,0.50
2023-05-10T16:56:43.736Z,0.50
2023-05-10T16:59:10.122Z,0.55
2023-05-10T17:01:36.556Z,1.15
2023-05-10T17:04:03.218Z,0.20
2023-05-10T17:06:29.668Z,0.17
2023-05-10T17:08:56.048Z,0.60
2023-05-10T17:11:22.545Z,0.20
2023-05-10T17:13:49.049Z,0.30
2023-05-10T17:16:15.726Z,0.25
2023-05-10T17:18:42.556Z,1.00
2023-05-10T17:21:09.519Z,0.35
2023-05-10T17:23:35.992Z,0.47
2023-05-10T17:26:04.892Z,1.65
2023-05-10T17:28:31.384Z,1.60
2023-05-10T17:30:58.278Z,1.10
2023-05-10T17:33:24.805Z,1.10
2023-05-10T17:35:51.524Z,0.60
2023-05-10T17:38:18.000Z,0.63
2023-05-10T17:40:44.517Z,1.55
2023-05-10T17:43:10.928Z,0.70
2023-05-10T17:45:37.449Z,0.70
2023-05-10T17:48:04.302Z,0.40
2023-05-10T17:50:32.559Z,0.20
2023-05-10T17:52:59.038Z,0.10
2023-05-10T17:55:27.017Z,0.25
2023-05-10T17:57:53.646Z,0.22
2023-05-10T18:00:20.276Z,0.20
2023-05-10T18:02:46.760Z,0.30
2023-05-10T18:05:13.441Z,0.20
2023-05-10T18:19:49.154Z,2.13
2023-05-10T18:22:15.657Z,1.02
2023-05-10T18:24:42.126Z,0.70
2023-05-10T18:27:09.232Z,0.55
2023-05-10T18:29:36.754Z,0.85
2023-05-10T18:32:03.350Z,0.82
2023-05-10T18:34:29.826Z,0.30
2023-05-10T18:36:56.604Z,0.50
2023-05-10T18:39:24.231Z,2.63
2023-05-10T18:41:50.878Z,5.50
2023-05-10T18:44:18.757Z,2.80
2023-05-10T18:46:45.313Z,3.70
2023-05-10T18:49:11.846Z,2.30
2023-05-10T18:51:38.252Z,4.25
2023-05-10T18:54:04.725Z,4.82
2023-05-10T18:56:31.427Z,1.10
2023-05-10T18:58:58.041Z,0.50
2023-05-10T19:01:24.567Z,0.30
2023-05-10T19:03:51.044Z,0.20
2023-05-10T19:06:17.475Z,0.22
2023-05-10T19:08:43.896Z,0.30
2023-05-10T19:11:10.456Z,0.30
2023-05-10T19:13:37.039Z,0.17
2023-05-10T19:16:05.211Z,0.28
2023-05-10T19:18:33.215Z,0.40
2023-05-10T19:21:03.554Z,2.53
2023-05-10T19:23:33.189Z,2.60
2023-05-10T19:26:00.257Z,2.05
2023-05-10T19:28:27.044Z,1.95
2023-05-10T19:30:53.691Z,0.98
2023-05-10T19:33:20.296Z,1.10
2023-05-10T19:35:46.795Z,0.70
2023-05-10T19:38:13.288Z,1.13
2023-05-10T19:40:39.824Z,0.82
2023-05-10T19:43:06.286Z,0.77
2023-05-10T19:45:33.994Z,1.00
2023-05-10T19:48:01.282Z,0.77
2023-05-10T19:50:27.738Z,0.88
2023-05-10T19:52:54.258Z,1.00
2023-05-10T19:55:29.380Z,0.80
2023-05-10T19:57:56.366Z,0.93
2023-05-10T20:00:24.972Z,0.70
2023-05-10T20:02:51.578Z,0.80
2023-05-10T20:05:18.394Z,0.70
2023-05-10T20:07:45.331Z,0.60
2023-05-10T20:10:11.972Z,0.60
2023-05-10T20:12:38.462Z,0.50
2023-05-10T20:15:07.420Z,0.70
2023-05-10T20:17:35.295Z,0.75
2023-05-10T20:20:01.815Z,0.70
2023-05-10T20:22:28.296Z,0.40
2023-05-10T20:24:56.214Z,0.50
2023-05-10T20:27:23.318Z,0.60
2023-05-10T20:29:49.825Z,0.60
2023-05-10T20:32:16.309Z,0.50
2023-05-10T20:34:42.803Z,0.60
2023-05-10T20:37:09.317Z,0.60
2023-05-10T20:39:35.837Z,0.55
2023-05-10T20:42:02.365Z,0.60
2023-05-10T20:44:28.804Z,0.50
2023-05-10T20:46:55.351Z,0.60
2023-05-10T20:49:21.854Z,0.70
2023-05-10T20:51:48.319Z,0.50
2023-05-10T20:54:14.741Z,0.63
2023-05-10T20:56:41.566Z,0.85
2023-05-10T20:59:07.983Z,0.80
2023-05-10T21:01:34.443Z,0.73
2023-05-10T21:04:00.930Z,0.60
2023-05-10T21:06:27.386Z,0.70
2023-05-10T21:08:53.817Z,0.60
2023-05-10T21:11:20.779Z,0.60
2023-05-10T21:13:47.193Z,0.70
2023-05-10T21:16:13.708Z,0.70
2023-05-10T21:18:40.305Z,0.80
2023-05-10T21:21:06.823Z,0.73
2023-05-10T21:23:34.400Z,0.80
2023-05-10T21:26:03.539Z,0.67
2023-05-10T21:28:30.071Z,0.77
2023-05-10T21:30:56.702Z,1.10
2023-05-10T21:33:23.722Z,0.67
2023-05-10T21:35:50.411Z,0.80
2023-05-10T21:38:16.881Z,0.70
2023-05-10T21:40:43.370Z,0.70
2023-05-10T21:43:11.190Z,0.87
2023-05-10T21:45:38.066Z,0.60
2023-05-10T21:48:04.688Z,0.63
2023-05-10T21:50:31.225Z,0.77
2023-05-10T21:52:57.908Z,1.10
2023-05-10T21:55:24.482Z,0.70
2023-05-10T21:57:51.058Z,1.07
2023-05-10T22:00:19.211Z,1.00
2023-05-10T22:02:46.538Z,0.90
2023-05-10T22:05:13.487Z,0.90
2023-05-10T22:07:40.094Z,0.97
2023-05-10T22:10:08.562Z,1.20
2023-05-10T22:12:35.196Z,1.30
2023-05-10T22:15:10.286Z,1.23
2023-05-10T22:17:39.374Z,1.07
2023-05-10T22:20:09.466Z,1.03
2023-05-10T22:22:36.677Z,1.00
2023-05-10T22:25:04.420Z,0.90
2023-05-10T22:27:30.794Z,1.00
2023-05-10T22:29:58.170Z,0.90
2023-05-10T22:32:24.777Z,1.00
2023-05-10T22:34:51.443Z,0.80
2023-05-10T22:37:18.014Z,0.90
2023-05-10T22:39:48.115Z,0.70
2023-05-10T22:42:14.499Z,1.00
2023-05-10T22:44:41.133Z,0.90
2023-05-10T22:47:08.951Z,0.60
2023-05-10T22:49:35.522Z,0.97
2023-05-10T22:52:01.911Z,1.10
2023-05-10T22:54:28.397Z,1.17
2023-05-10T22:56:56.402Z,1.43
2023-05-10T22:59:23.212Z,1.03
2023-05-10T23:01:49.743Z,1.40
2023-05-10T23:04:16.190Z,1.10
2023-05-10T23:06:42.637Z,0.97
2023-05-10T23:09:09.814Z,1.00
2023-05-10T23:11:36.484Z,1.00
2023-05-10T23:14:03.250Z,1.00
2023-05-10T23:16:30.591Z,0.83
2023-05-10T23:18:57.363Z,1.40
2023-05-10T23:21:25.128Z,1.00
2023-05-10T23:23:52.437Z,1.03
2023-05-10T23:26:18.956Z,1.30
2023-05-10T23:28:45.368Z,1.20
2023-05-10T23:31:11.872Z,1.00
2023-05-10T23:33:38.317Z,0.90
2023-05-10T23:36:04.998Z,1.10
2023-05-10T23:38:31.587Z,1.03
2023-05-10T23:40:58.003Z,1.90
2023-05-10T23:43:25.263Z,5.50
2023-05-10T23:45:57.022Z,7.70
2023-05-10T23:48:24.121Z,15.07
2023-05-10T23:50:50.678Z,9.30
2023-05-10T23:53:17.222Z,7.73
2023-05-10T23:55:43.994Z,10.37
2023-05-10T23:58:10.626Z,8.27
