createdAt,value
2018-08-10T00:01:40.145Z,99.70
2018-08-10T00:04:08.423Z,99.90
2018-08-10T00:06:41.151Z,99.90
2018-08-10T00:09:10.742Z,99.90
2018-08-10T00:11:39.235Z,99.90
2018-08-10T00:14:07.463Z,99.90
2018-08-10T00:16:35.684Z,99.90
2018-08-10T00:19:03.900Z,99.90
2018-08-10T00:21:32.358Z,99.90
2018-08-10T00:24:00.557Z,99.90
2018-08-10T00:26:28.788Z,99.90
2018-08-10T00:28:57.009Z,99.90
2018-08-10T00:31:25.244Z,99.90
2018-08-10T00:33:53.467Z,99.90
2018-08-10T00:36:21.974Z,99.90
2018-08-10T00:38:53.531Z,99.90
2018-08-10T00:41:22.047Z,99.90
2018-08-10T00:43:50.305Z,99.90
2018-08-10T00:46:18.508Z,99.90
2018-08-10T00:48:46.764Z,99.90
2018-08-10T00:51:15.858Z,99.90
2018-08-10T00:53:48.156Z,99.90
2018-08-10T00:56:16.355Z,99.90
2018-08-10T00:58:44.588Z,99.90
2018-08-10T01:01:12.798Z,99.90
2018-08-10T01:03:41.989Z,99.90
2018-08-10T01:06:10.268Z,99.90
2018-08-10T01:08:43.163Z,99.90
2018-08-10T01:11:11.401Z,99.90
2018-08-10T01:13:39.669Z,99.90
2018-08-10T01:16:07.885Z,99.90
2018-08-10T01:18:36.177Z,99.90
2018-08-10T01:21:04.427Z,99.90
2018-08-10T01:23:37.108Z,99.90
2018-08-10T01:26:05.542Z,99.90
2018-08-10T01:28:33.804Z,99.90
2018-08-10T01:31:02.044Z,99.90
2018-08-10T01:33:30.292Z,99.90
2018-08-10T01:35:58.592Z,99.90
2018-08-10T01:38:31.887Z,99.90
2018-08-10T01:41:00.128Z,99.90
2018-08-10T01:43:28.341Z,99.90
2018-08-10T01:45:56.568Z,99.90
2018-08-10T01:48:24.785Z,99.90
2018-08-10T01:50:53.029Z,99.90
2018-08-10T01:53:21.248Z,99.90
2018-08-10T01:55:52.543Z,99.90
2018-08-10T01:58:20.761Z,99.90
2018-08-10T02:00:49.012Z,99.90
2018-08-10T02:03:17.981Z,99.90
2018-08-10T02:05:46.204Z,99.90
2018-08-10T02:08:14.433Z,99.90
2018-08-10T02:10:43.071Z,99.90
2018-08-10T02:13:11.320Z,99.90
2018-08-10T02:15:39.537Z,99.90
2018-08-10T02:18:07.740Z,99.90
2018-08-10T02:20:36.016Z,99.90
2018-08-10T02:23:04.203Z,99.90
2018-08-10T02:25:32.588Z,99.90
2018-08-10T02:28:01.072Z,99.90
2018-08-10T02:30:29.303Z,99.60
2018-08-10T02:32:57.517Z,99.50
2018-08-10T02:35:25.776Z,99.50
2018-08-10T02:37:53.998Z,99.60
2018-08-10T02:40:23.116Z,99.60
2018-08-10T02:42:52.667Z,99.70
2018-08-10T02:45:20.981Z,99.80
2018-08-10T02:47:49.745Z,99.70
2018-08-10T02:50:18.049Z,99.70
2018-08-10T02:52:46.975Z,99.80
2018-08-10T02:55:15.367Z,99.80
2018-08-10T02:57:43.748Z,99.80
2018-08-10T03:00:13.639Z,99.90
2018-08-10T03:02:42.311Z,99.80
2018-08-10T03:05:10.940Z,99.90
2018-08-10T03:07:39.403Z,99.90
2018-08-10T03:10:08.907Z,99.90
2018-08-10T03:12:37.574Z,99.90
2018-08-10T03:15:08.998Z,99.90
2018-08-10T03:17:37.254Z,99.90
2018-08-10T03:20:06.269Z,99.90
2018-08-10T03:22:34.486Z,99.90
2018-08-10T03:25:06.595Z,99.90
2018-08-10T03:27:35.089Z,99.90
2018-08-10T03:30:03.386Z,99.90
2018-08-10T03:32:31.554Z,99.90
2018-08-10T03:34:59.998Z,99.90
2018-08-10T03:37:28.276Z,99.90
2018-08-10T03:39:56.521Z,99.90
2018-08-10T03:42:24.767Z,99.90
2018-08-10T03:44:52.985Z,99.90
2018-08-10T03:47:21.200Z,99.90
2018-08-10T03:49:49.455Z,99.90
2018-08-10T03:52:17.695Z,99.90
2018-08-10T04:00:45.663Z,99.90
2018-08-10T04:03:13.889Z,99.90
2018-08-10T04:05:42.154Z,99.90
2018-08-10T04:08:10.384Z,99.90
2018-08-10T04:10:41.687Z,99.90
2018-08-10T04:13:09.845Z,99.90
2018-08-10T04:15:38.058Z,99.90
2018-08-10T04:18:06.998Z,99.90
2018-08-10T04:20:35.223Z,99.90
2018-08-10T04:23:03.535Z,99.90
2018-08-10T04:25:31.911Z,99.90
2018-08-10T04:28:00.177Z,99.90
2018-08-10T04:30:31.227Z,99.90
2018-08-10T04:32:59.479Z,99.90
2018-08-10T04:35:27.680Z,99.90
2018-08-10T04:37:56.820Z,99.90
2018-08-10T04:40:25.013Z,99.90
2018-08-10T04:42:53.472Z,99.90
2018-08-10T04:45:21.889Z,99.90
2018-08-10T04:47:50.126Z,99.90
2018-08-10T04:50:19.009Z,99.90
2018-08-10T04:52:47.248Z,99.90
2018-08-10T04:55:15.505Z,99.90
2018-08-10T04:57:43.666Z,99.90
2018-08-10T05:00:13.610Z,99.90
2018-08-10T05:02:41.887Z,99.90
2018-08-10T05:05:10.856Z,99.90
2018-08-10T05:07:40.033Z,99.90
2018-08-10T05:10:08.372Z,99.90
2018-08-10T05:12:36.855Z,99.90
2018-08-10T05:15:05.934Z,99.90
2018-08-10T05:17:34.152Z,99.90
2018-08-10T05:20:02.604Z,99.90
2018-08-10T05:22:31.157Z,99.90
2018-08-10T05:24:59.703Z,99.90
2018-08-10T05:27:28.081Z,99.90
2018-08-10T05:29:57.094Z,99.90
2018-08-10T05:32:26.100Z,99.90
2018-08-10T05:34:54.347Z,99.90
2018-08-10T05:37:22.589Z,99.90
2018-08-10T05:39:50.908Z,99.90
2018-08-10T05:42:19.134Z,99.90
2018-08-10T05:44:47.352Z,99.90
2018-08-10T05:47:15.622Z,99.90
2018-08-10T05:49:43.803Z,99.90
2018-08-10T05:52:12.012Z,99.90
2018-08-10T05:54:41.231Z,99.90
2018-08-10T05:57:10.367Z,99.90
2018-08-10T05:59:38.549Z,99.30
2018-08-10T06:02:06.735Z,99.10
2018-08-10T06:04:34.938Z,98.80
2018-08-10T06:07:03.227Z,98.30
2018-08-10T06:09:31.451Z,98.90
2018-08-10T06:12:00.009Z,99.50
2018-08-10T06:14:28.188Z,99.90
2018-08-10T06:16:56.396Z,99.90
2018-08-10T06:19:24.669Z,99.90
2018-08-10T06:21:52.811Z,99.90
2018-08-10T06:24:21.024Z,99.90
2018-08-10T06:26:49.344Z,99.90
2018-08-10T06:29:17.519Z,99.90
2018-08-10T06:31:45.781Z,99.90
2018-08-10T06:34:14.083Z,99.90
2018-08-10T06:36:42.232Z,99.80
2018-08-10T06:39:10.946Z,99.90
2018-08-10T06:41:39.424Z,99.90
2018-08-10T06:44:11.723Z,99.90
2018-08-10T06:46:39.908Z,99.90
2018-08-10T06:49:08.116Z,99.90
2018-08-10T06:51:36.290Z,99.90
2018-08-10T06:54:04.639Z,99.80
2018-08-10T06:56:32.860Z,99.90
2018-08-10T06:59:04.702Z,99.90
2018-08-10T07:01:32.894Z,99.90
2018-08-10T07:04:01.002Z,99.30
2018-08-10T07:06:29.137Z,98.90
2018-08-10T07:08:57.515Z,99.80
2018-08-10T07:11:25.723Z,99.80
2018-08-10T07:13:57.533Z,99.90
2018-08-10T07:16:25.736Z,99.70
2018-08-10T07:18:53.997Z,99.50
2018-08-10T07:21:22.210Z,99.30
2018-08-10T07:23:50.439Z,99.00
2018-08-10T07:26:18.913Z,99.10
2018-08-10T07:28:47.164Z,99.00
2018-08-10T07:31:18.235Z,98.90
2018-08-10T07:33:46.441Z,99.40
2018-08-10T07:36:14.618Z,99.40
2018-08-10T07:38:43.801Z,99.30
2018-08-10T07:41:12.019Z,99.60
2018-08-10T07:43:40.202Z,99.10
2018-08-10T07:46:12.165Z,99.00
2018-08-10T07:48:42.396Z,99.00
2018-08-10T07:51:10.891Z,98.80
2018-08-10T07:53:39.271Z,99.20
2018-08-10T07:56:07.494Z,99.30
2018-08-10T07:58:35.690Z,98.60
2018-08-10T08:01:04.228Z,98.70
2018-08-10T08:03:32.478Z,97.60
2018-08-10T08:06:00.955Z,97.10
2018-08-10T08:08:29.157Z,96.70
2018-08-10T08:10:57.330Z,95.70
2018-08-10T08:13:25.592Z,94.30
2018-08-10T08:15:53.810Z,94.60
2018-08-10T08:18:21.999Z,94.30
2018-08-10T08:21:02.028Z,95.00
2018-08-10T08:23:30.268Z,94.30
2018-08-10T08:25:58.491Z,93.70
2018-08-10T08:28:28.175Z,93.50
2018-08-10T08:31:01.408Z,93.30
2018-08-10T08:33:29.688Z,93.70
2018-08-10T08:35:58.840Z,93.30
2018-08-10T08:38:38.666Z,93.90
2018-08-10T08:41:07.928Z,94.10
2018-08-10T08:45:55.675Z,93.60
2018-08-10T08:48:24.139Z,93.50
2018-08-10T08:50:53.863Z,92.80
2018-08-10T08:53:22.183Z,91.80
2018-08-10T08:55:54.504Z,91.70
2018-08-10T08:58:23.222Z,91.30
2018-08-10T09:00:59.420Z,91.00
2018-08-10T09:03:39.501Z,90.90
2018-08-10T09:06:07.853Z,90.00
2018-08-10T09:08:36.116Z,90.00
2018-08-10T09:11:06.301Z,87.60
2018-08-10T09:15:06.614Z,86.40
2018-08-10T09:17:39.052Z,84.80
2018-08-10T09:20:07.996Z,83.70
2018-08-10T09:22:36.336Z,85.10
2018-08-10T09:25:06.863Z,86.00
2018-08-10T09:27:35.062Z,85.70
2018-08-10T09:30:03.332Z,86.90
2018-08-10T09:32:34.856Z,85.40
2018-08-10T09:35:03.176Z,85.20
2018-08-10T09:37:31.411Z,85.20
2018-08-10T09:39:59.600Z,85.10
2018-08-10T09:42:27.816Z,83.70
2018-08-10T09:44:56.035Z,81.80
2018-08-10T09:47:24.260Z,79.50
2018-08-10T09:49:52.492Z,81.30
2018-08-10T09:52:20.691Z,80.00
2018-08-10T09:55:33.095Z,79.90
2018-08-10T09:58:02.744Z,79.10
2018-08-10T10:00:36.308Z,77.80
2018-08-10T10:03:14.413Z,76.90
2018-08-10T10:05:43.019Z,77.00
2018-08-10T10:08:11.223Z,75.90
2018-08-10T10:10:40.355Z,75.70
2018-08-10T10:13:08.591Z,73.60
2018-08-10T10:15:36.895Z,73.80
2018-08-10T10:18:09.986Z,74.60
2018-08-10T10:20:38.236Z,74.80
2018-08-10T10:23:06.703Z,73.90
2018-08-10T10:25:35.806Z,72.30
2018-08-10T10:28:04.031Z,70.80
2018-08-10T10:30:32.287Z,69.70
2018-08-10T10:33:00.481Z,69.50
2018-08-10T10:35:35.107Z,67.90
2018-08-10T10:38:03.291Z,67.60
2018-08-10T10:40:31.558Z,67.20
2018-08-10T10:42:59.789Z,65.50
2018-08-10T10:45:27.990Z,64.20
2018-08-10T10:47:59.027Z,64.40
2018-08-10T10:50:27.315Z,64.20
2018-08-10T10:52:56.255Z,63.70
2018-08-10T10:55:24.529Z,62.60
2018-08-10T10:57:52.806Z,61.70
2018-08-10T11:00:21.521Z,62.10
2018-08-10T11:02:52.925Z,61.60
2018-08-10T11:05:21.260Z,61.90
2018-08-10T11:07:49.501Z,62.20
2018-08-10T11:10:18.714Z,63.10
2018-08-10T11:12:46.892Z,61.40
2018-08-10T11:15:15.304Z,63.50
2018-08-10T11:17:43.543Z,65.40
2018-08-10T11:20:12.438Z,65.10
2018-08-10T11:22:42.207Z,65.20
2018-08-10T11:25:13.553Z,64.50
2018-08-10T11:27:42.547Z,65.10
2018-08-10T11:30:11.950Z,65.30
2018-08-10T11:32:40.230Z,65.50
2018-08-10T11:35:08.822Z,65.60
2018-08-10T11:37:37.085Z,63.60
2018-08-10T11:40:07.383Z,63.50
2018-08-10T11:42:35.650Z,63.30
2018-08-10T11:45:04.579Z,63.30
2018-08-10T11:47:32.747Z,64.30
2018-08-10T11:50:01.502Z,64.60
2018-08-10T11:52:29.703Z,63.00
2018-08-10T11:54:57.828Z,63.70
2018-08-10T11:57:26.395Z,63.70
2018-08-10T11:59:54.624Z,63.40
2018-08-10T12:02:22.788Z,62.80
2018-08-10T12:04:51.011Z,63.10
2018-08-10T12:07:19.259Z,63.30
2018-08-10T12:09:47.458Z,63.40
2018-08-10T12:12:15.865Z,63.50
2018-08-10T12:14:44.326Z,63.50
2018-08-10T12:17:12.542Z,63.70
2018-08-10T12:19:40.819Z,64.20
2018-08-10T12:22:09.331Z,61.90
2018-08-10T12:24:38.234Z,60.40
2018-08-10T12:27:07.489Z,60.70
2018-08-10T12:29:35.962Z,60.60
2018-08-10T12:32:04.241Z,59.90
2018-08-10T12:34:40.233Z,60.10
2018-08-10T12:37:08.660Z,60.00
2018-08-10T12:39:36.873Z,60.30
2018-08-10T12:42:05.108Z,59.50
2018-08-10T12:44:33.301Z,59.50
2018-08-10T12:47:01.627Z,60.40
2018-08-10T12:49:29.814Z,60.60
2018-08-10T12:51:58.098Z,60.10
2018-08-10T12:54:26.325Z,60.20
2018-08-10T12:56:54.641Z,60.30
2018-08-10T12:59:23.060Z,57.70
2018-08-10T13:01:51.232Z,58.10
2018-08-10T13:04:20.349Z,57.10
2018-08-10T13:06:48.671Z,57.20
2018-08-10T13:09:16.937Z,56.80
2018-08-10T13:11:45.577Z,56.50
2018-08-10T13:14:13.869Z,56.50
2018-08-10T13:16:42.133Z,57.10
2018-08-10T13:19:10.392Z,57.40
2018-08-10T13:21:38.608Z,57.70
2018-08-10T13:24:06.839Z,56.40
2018-08-10T13:26:35.076Z,57.90
2018-08-10T13:29:03.256Z,57.70
2018-08-10T13:31:31.473Z,57.10
2018-08-10T13:33:59.760Z,56.50
2018-08-10T13:36:27.975Z,56.40
2018-08-10T13:38:56.199Z,57.00
2018-08-10T13:41:24.423Z,56.30
2018-08-10T13:43:52.660Z,56.60
2018-08-10T13:46:20.903Z,56.60
2018-08-10T13:48:49.102Z,55.70
2018-08-10T13:51:17.271Z,55.60
2018-08-10T13:53:45.563Z,55.60
2018-08-10T13:56:13.860Z,56.80
2018-08-10T13:58:42.131Z,56.40
2018-08-10T14:01:10.376Z,56.00
2018-08-10T14:03:38.620Z,56.20
2018-08-10T14:06:14.473Z,55.90
2018-08-10T14:08:42.732Z,54.60
2018-08-10T14:11:10.954Z,55.60
2018-08-10T14:13:39.388Z,55.30
2018-08-10T14:16:07.715Z,55.30
2018-08-10T14:18:35.990Z,54.60
2018-08-10T14:21:04.460Z,53.10
2018-08-10T14:23:32.746Z,52.10
2018-08-10T14:26:00.966Z,51.50
2018-08-10T14:28:29.178Z,52.00
2018-08-10T14:30:57.395Z,52.60
2018-08-10T14:33:25.625Z,52.60
2018-08-10T14:35:53.826Z,53.00
2018-08-10T14:38:22.063Z,52.60
2018-08-10T14:40:50.359Z,52.00
2018-08-10T14:43:18.549Z,51.90
2018-08-10T14:45:46.810Z,51.90
2018-08-10T14:48:14.990Z,51.60
2018-08-10T14:50:43.316Z,51.50
2018-08-10T14:53:16.020Z,51.40
2018-08-10T14:55:44.255Z,51.10
2018-08-10T14:58:13.409Z,50.10
2018-08-10T15:00:41.666Z,50.50
2018-08-10T15:03:09.880Z,50.10
2018-08-10T15:05:38.100Z,50.10
2018-08-10T15:08:06.326Z,49.10
2018-08-10T15:10:34.568Z,49.90
2018-08-10T15:13:03.002Z,50.10
2018-08-10T15:15:31.060Z,49.70
2018-08-10T15:17:59.274Z,49.80
2018-08-10T15:20:27.490Z,50.60
2018-08-10T15:23:00.194Z,51.50
2018-08-10T15:25:28.567Z,50.70
2018-08-10T15:27:56.786Z,50.70
2018-08-10T15:30:25.019Z,51.10
2018-08-10T15:32:53.251Z,50.30
2018-08-10T15:35:21.448Z,51.20
2018-08-10T15:37:53.999Z,51.50
2018-08-10T15:40:23.137Z,51.30
2018-08-10T15:42:51.356Z,51.30
2018-08-10T15:45:19.628Z,50.70
2018-08-10T15:47:48.289Z,49.90
2018-08-10T15:50:16.530Z,50.00
2018-08-10T15:52:48.731Z,49.30
2018-08-10T15:55:16.991Z,50.80
2018-08-10T15:57:45.298Z,50.70
2018-08-10T16:00:17.656Z,51.40
2018-08-10T16:02:45.907Z,51.30
2018-08-10T16:05:14.157Z,50.70
2018-08-10T16:07:43.283Z,51.20
2018-08-10T16:10:14.972Z,51.00
2018-08-10T16:12:43.192Z,50.70
2018-08-10T16:15:13.649Z,50.60
2018-08-10T16:17:41.864Z,50.60
2018-08-10T16:20:15.742Z,50.80
2018-08-10T16:22:43.946Z,51.00
2018-08-10T16:25:12.423Z,50.90
2018-08-10T16:27:41.623Z,50.70
2018-08-10T16:30:11.933Z,50.30
2018-08-10T16:32:41.302Z,50.70
2018-08-10T16:35:10.650Z,50.80
2018-08-10T16:37:39.689Z,50.80
2018-08-10T16:40:09.032Z,51.00
2018-08-10T16:42:37.959Z,51.30
2018-08-10T16:45:06.500Z,51.80
2018-08-10T16:47:34.960Z,51.30
2018-08-10T16:50:03.211Z,51.10
2018-08-10T16:52:31.406Z,50.90
2018-08-10T16:55:00.490Z,49.20
2018-08-10T16:57:28.735Z,47.90
2018-08-10T16:59:56.923Z,49.30
2018-08-10T17:02:25.959Z,50.30
2018-08-10T17:04:54.152Z,50.80
2018-08-10T17:07:22.408Z,51.70
2018-08-10T17:09:50.636Z,51.40
2018-08-10T17:12:18.860Z,49.40
2018-08-10T17:14:47.047Z,47.80
2018-08-10T17:17:15.273Z,49.00
2018-08-10T17:19:43.538Z,49.10
2018-08-10T17:22:11.764Z,50.30
2018-08-10T17:24:39.976Z,48.20
2018-08-10T17:27:08.192Z,46.60
2018-08-10T17:29:36.420Z,46.10
2018-08-10T17:32:04.815Z,44.40
2018-08-10T17:34:33.020Z,43.60
2018-08-10T17:37:01.227Z,45.00
2018-08-10T17:39:29.407Z,46.80
2018-08-10T17:41:57.624Z,48.10
2018-08-10T17:44:25.813Z,50.10
2018-08-10T17:46:54.105Z,51.10
2018-08-10T17:49:22.238Z,51.90
2018-08-10T17:51:50.454Z,52.20
2018-08-10T17:54:18.637Z,52.90
2018-08-10T17:56:46.853Z,52.60
2018-08-10T17:59:15.185Z,53.50
2018-08-10T18:01:43.501Z,53.30
2018-08-10T18:04:11.691Z,53.50
2018-08-10T18:06:39.968Z,53.60
2018-08-10T18:09:09.189Z,54.00
2018-08-10T18:11:38.619Z,54.50
2018-08-10T18:14:07.379Z,54.70
2018-08-10T18:16:35.622Z,53.70
2018-08-10T18:19:04.020Z,53.30
2018-08-10T18:21:32.480Z,53.60
2018-08-10T18:24:00.710Z,54.00
2018-08-10T18:26:29.013Z,54.20
2018-08-10T18:28:57.906Z,54.60
2018-08-10T18:31:26.133Z,55.00
2018-08-10T18:33:54.367Z,55.20
2018-08-10T18:36:23.105Z,55.40
2018-08-10T18:38:51.332Z,55.70
2018-08-10T18:41:19.625Z,55.80
2018-08-10T18:43:47.855Z,55.90
2018-08-10T18:46:16.076Z,56.30
2018-08-10T18:48:44.298Z,56.60
2018-08-10T18:51:13.439Z,56.70
2018-08-10T18:53:42.375Z,56.30
2018-08-10T18:56:10.567Z,57.50
2018-08-10T18:58:38.775Z,57.10
2018-08-10T19:01:07.040Z,59.40
2018-08-10T19:03:35.322Z,59.20
2018-08-10T19:06:03.546Z,59.70
2018-08-10T19:08:31.847Z,62.70
2018-08-10T19:11:03.199Z,62.10
2018-08-10T19:13:32.299Z,63.10
2018-08-10T19:16:00.548Z,63.00
2018-08-10T19:18:28.747Z,62.10
2018-08-10T19:20:56.960Z,62.30
2018-08-10T19:23:25.192Z,61.40
2018-08-10T19:25:57.947Z,62.90
2018-08-10T19:28:26.178Z,61.90
2018-08-10T19:30:54.372Z,62.60
2018-08-10T19:33:22.584Z,64.30
2018-08-10T19:35:50.708Z,69.40
2018-08-10T19:38:18.840Z,70.70
2018-08-10T19:40:47.002Z,72.00
2018-08-10T19:43:15.203Z,72.90
2018-08-10T19:45:43.400Z,73.70
2018-08-10T19:48:11.879Z,75.10
2018-08-10T19:50:40.069Z,75.50
2018-08-10T19:53:08.268Z,75.70
2018-08-10T19:55:36.451Z,76.30
2018-08-10T19:58:08.210Z,76.00
2018-08-10T20:00:36.716Z,76.80
2018-08-10T20:03:04.959Z,77.50
2018-08-10T20:05:33.139Z,78.60
2018-08-10T20:08:01.642Z,80.10
2018-08-10T20:10:29.819Z,81.40
2018-08-10T20:13:01.137Z,82.20
2018-08-10T20:15:29.543Z,83.00
2018-08-10T20:17:57.577Z,83.50
2018-08-10T20:20:26.568Z,84.20
2018-08-10T20:22:54.753Z,85.20
2018-08-10T20:25:22.954Z,86.00
2018-08-10T20:27:54.420Z,86.80
2018-08-10T20:30:22.620Z,87.70
2018-08-10T20:32:50.866Z,88.90
2018-08-10T20:35:19.733Z,89.90
2018-08-10T20:37:48.239Z,90.40
2018-08-10T20:40:17.625Z,90.90
2018-08-10T20:42:46.042Z,91.40
2018-08-10T20:45:14.555Z,92.00
2018-08-10T20:47:42.908Z,92.30
2018-08-10T20:50:15.069Z,92.70
2018-08-10T20:52:44.031Z,93.50
2018-08-10T20:55:12.349Z,94.10
2018-08-10T20:57:44.903Z,94.50
2018-08-10T21:00:13.227Z,95.00
2018-08-10T21:02:45.709Z,95.40
2018-08-10T21:05:14.242Z,96.00
2018-08-10T21:07:43.775Z,96.40
2018-08-10T21:10:13.100Z,97.00
2018-08-10T21:12:45.162Z,97.30
2018-08-10T21:15:14.630Z,97.40
2018-08-10T21:17:43.580Z,97.70
2018-08-10T21:20:13.005Z,98.10
2018-08-10T21:22:41.202Z,98.30
2018-08-10T21:25:10.132Z,98.40
2018-08-10T21:27:39.852Z,98.40
2018-08-10T21:30:13.228Z,98.50
2018-08-10T21:32:41.425Z,98.30
2018-08-10T21:35:09.981Z,98.50
2018-08-10T21:37:38.212Z,98.70
2018-08-10T21:40:07.250Z,98.90
2018-08-10T21:42:35.547Z,99.20
2018-08-10T21:45:04.735Z,99.50
2018-08-10T21:47:32.975Z,99.80
2018-08-10T21:50:01.132Z,99.90
2018-08-10T21:52:29.705Z,99.90
2018-08-10T21:54:57.856Z,99.90
2018-08-10T21:57:26.041Z,99.90
2018-08-10T22:00:01.456Z,99.90
2018-08-10T22:02:30.458Z,99.90
2018-08-10T22:04:58.667Z,99.90
2018-08-10T22:07:26.849Z,99.90
2018-08-10T22:09:55.029Z,99.90
2018-08-10T22:12:23.164Z,99.90
2018-08-10T22:14:56.576Z,99.90
2018-08-10T22:17:31.023Z,99.90
2018-08-10T22:19:59.587Z,99.90
2018-08-10T22:22:28.289Z,99.90
2018-08-10T22:24:56.475Z,99.90
2018-08-10T22:27:24.719Z,99.90
2018-08-10T22:29:52.900Z,99.90
2018-08-10T22:32:21.323Z,99.90
2018-08-10T22:34:49.576Z,99.90
2018-08-10T22:37:17.848Z,99.90
2018-08-10T22:39:46.099Z,99.90
2018-08-10T22:42:14.307Z,99.90
2018-08-10T22:44:42.506Z,99.90
2018-08-10T22:47:10.770Z,99.90
2018-08-10T22:49:39.060Z,99.90
2018-08-10T22:52:07.220Z,99.90
2018-08-10T22:54:35.435Z,99.90
2018-08-10T22:57:03.650Z,99.90
2018-08-10T22:59:35.570Z,99.90
2018-08-10T23:02:03.847Z,99.90
2018-08-10T23:04:32.040Z,99.90
2018-08-10T23:07:00.651Z,99.90
2018-08-10T23:09:28.858Z,99.90
2018-08-10T23:11:57.051Z,99.90
2018-08-10T23:14:25.290Z,99.90
2018-08-10T23:16:53.528Z,99.90
2018-08-10T23:19:21.725Z,99.90
2018-08-10T23:21:50.166Z,99.90
2018-08-10T23:24:18.379Z,99.90
2018-08-10T23:26:46.597Z,99.90
2018-08-10T23:29:14.818Z,99.90
2018-08-10T23:31:43.084Z,99.90
2018-08-10T23:34:11.397Z,99.90
2018-08-10T23:36:40.588Z,99.90
2018-08-10T23:39:10.871Z,99.90
2018-08-10T23:41:39.861Z,99.90
2018-08-10T23:44:08.184Z,99.90
2018-08-10T23:46:36.417Z,99.90
2018-08-10T23:49:04.895Z,99.90
2018-08-10T23:51:33.243Z,99.90
2018-08-10T23:54:01.449Z,99.90
2018-08-10T23:56:29.635Z,99.90
2018-08-10T23:58:58.034Z,99.90
