createdAt,value
2022-09-02T00:01:32.564Z,51.6
2022-09-02T00:06:50.495Z,51.4
2022-09-02T00:12:09.260Z,51.7
2022-09-02T00:17:27.769Z,51
2022-09-02T00:22:46.240Z,51.8
2022-09-02T00:28:07.469Z,51.7
2022-09-02T00:33:26.239Z,51.3
2022-09-02T00:38:44.715Z,51.6
2022-09-02T00:44:03.191Z,51.8
2022-09-02T00:49:21.840Z,51.4
2022-09-02T00:54:40.514Z,51.6
2022-09-02T00:59:58.992Z,51.6
2022-09-02T01:05:17.470Z,50.6
2022-09-02T01:10:35.392Z,51.7
2022-09-02T01:15:53.696Z,52.2
2022-09-02T01:21:12.203Z,51.6
2022-09-02T01:26:30.695Z,51.5
2022-09-02T01:31:48.910Z,51.8
2022-09-02T01:37:07.380Z,50.4
2022-09-02T01:42:26.153Z,50.1
2022-09-02T01:47:44.911Z,49.6
2022-09-02T01:53:03.399Z,49.4
2022-09-02T01:58:23.418Z,48.6
2022-09-02T02:03:41.897Z,48.5
2022-09-02T02:09:00.400Z,49.3
2022-09-02T02:14:19.158Z,49.3
2022-09-02T02:19:37.912Z,48.6
2022-09-02T02:24:56.398Z,49.3
2022-09-02T02:30:14.621Z,49.8
2022-09-02T02:35:33.363Z,49.7
2022-09-02T02:40:51.573Z,48.7
2022-09-02T02:46:09.985Z,48.5
2022-09-02T02:51:28.468Z,49.6
2022-09-02T02:56:46.390Z,49.5
2022-09-02T03:02:05.144Z,48.4
2022-09-02T03:07:23.410Z,48.6
2022-09-02T03:12:41.898Z,49.2
2022-09-02T03:18:00.377Z,49.3
2022-09-02T03:23:18.920Z,48.3
2022-09-02T03:28:37.554Z,49
2022-09-02T03:33:56.852Z,48.7
2022-09-02T03:39:15.607Z,50.1
2022-09-02T03:44:34.101Z,49.8
2022-09-02T03:49:52.578Z,49.4
2022-09-02T03:54:55.723Z,48.5
2022-09-02T04:00:16.104Z,49.2
2022-09-02T04:05:35.012Z,49.3
2022-09-02T04:10:53.497Z,48.3
2022-09-02T04:16:12.230Z,48.5
2022-09-02T04:21:30.463Z,48.3
2022-09-02T04:26:48.395Z,49.3
2022-09-02T04:32:07.163Z,49
2022-09-02T04:37:25.645Z,48.8
2022-09-02T04:42:44.405Z,48.9
2022-09-02T04:48:03.170Z,48.5
2022-09-02T04:53:21.375Z,48.4
2022-09-02T04:58:39.586Z,49.5
2022-09-02T05:03:57.784Z,49.1
2022-09-02T05:09:16.274Z,49.2
2022-09-02T05:14:35.029Z,49.5
2022-09-02T05:19:53.796Z,48.9
2022-09-02T05:25:11.988Z,49.1
2022-09-02T05:30:30.175Z,49.4
2022-09-02T05:35:50.485Z,48.4
2022-09-02T05:41:08.959Z,48.7
2022-09-02T05:46:26.975Z,49.1
2022-09-02T05:51:44.896Z,49.4
2022-09-02T05:57:03.377Z,49.2
2022-09-02T06:02:22.266Z,49.4
2022-09-02T06:07:40.779Z,49.3
2022-09-02T06:12:59.261Z,49
2022-09-02T06:18:19.553Z,50
2022-09-02T06:23:38.028Z,50.3
2022-09-02T06:28:56.515Z,49.5
2022-09-02T06:34:15.070Z,49.6
2022-09-02T06:39:33.567Z,49.3
2022-09-02T06:44:52.017Z,49.3
2022-09-02T06:50:09.932Z,49.3
2022-09-02T06:55:28.411Z,49.3
2022-09-02T07:00:46.896Z,49.3
2022-09-02T07:06:05.383Z,49.5
2022-09-02T07:11:23.581Z,50.9
2022-09-02T07:16:41.960Z,50.3
2022-09-02T07:22:00.429Z,49.9
2022-09-02T07:27:18.917Z,50.4
2022-09-02T07:32:37.131Z,50.7
2022-09-02T07:37:39.704Z,51.4
2022-09-02T07:42:58.249Z,50.9
2022-09-02T07:48:17.017Z,49.3
2022-09-02T07:53:35.497Z,50.1
2022-09-02T07:58:53.462Z,50.3
2022-09-02T08:04:11.624Z,49.2
2022-09-02T08:09:30.691Z,49.6
2022-09-02T08:14:49.727Z,49.3
2022-09-02T08:20:13.247Z,50.6
2022-09-02T08:25:31.466Z,50.9
2022-09-02T08:30:49.947Z,50.3
2022-09-02T08:36:08.448Z,49.2
2022-09-02T08:41:26.621Z,50.1
2022-09-02T08:46:45.106Z,50.2
2022-09-02T08:52:03.594Z,50.3
2022-09-02T08:57:22.091Z,49.4
2022-09-02T09:02:48.074Z,50
2022-09-02T09:08:14.765Z,49.5
2022-09-02T09:13:33.203Z,49.7
2022-09-02T09:18:51.696Z,50.6
2022-09-02T09:24:09.900Z,49.9
2022-09-02T09:29:28.536Z,50.4
2022-09-02T09:34:46.744Z,49.5
2022-09-02T09:40:05.493Z,50.1
2022-09-02T09:45:24.246Z,49.2
2022-09-02T09:50:42.412Z,49.5
2022-09-02T09:56:00.590Z,49.5
2022-09-02T10:01:18.975Z,49.1
2022-09-02T10:06:37.673Z,49.6
2022-09-02T10:11:56.161Z,50.1
2022-09-02T10:17:14.922Z,49.5
2022-09-02T10:23:00.902Z,49.2
2022-09-02T10:28:19.078Z,49.8
2022-09-02T10:33:37.571Z,48.7
2022-09-02T10:38:56.051Z,48.8
2022-09-02T10:44:14.538Z,48.6
2022-09-02T10:49:32.740Z,49.4
2022-09-02T10:54:50.937Z,48.8
2022-09-02T11:00:09.707Z,48.6
2022-09-02T11:05:28.198Z,48.2
2022-09-02T11:10:46.373Z,49.4
2022-09-02T11:16:05.013Z,49.4
2022-09-02T11:21:23.285Z,49.1
2022-09-02T11:26:42.043Z,48.7
2022-09-02T11:32:00.394Z,48.4
2022-09-02T11:37:20.526Z,47.9
2022-09-02T11:42:39.133Z,49
2022-09-02T11:47:59.124Z,48.7
2022-09-02T11:53:17.880Z,48.2
2022-09-02T11:58:36.094Z,47.2
2022-09-02T12:05:08.763Z,48.5
2022-09-02T12:10:28.022Z,48.5
2022-09-02T12:15:46.579Z,48.1
2022-09-02T12:21:06.004Z,48
2022-09-02T12:26:26.499Z,47.8
2022-09-02T12:31:45.124Z,48
2022-09-02T12:37:03.565Z,48
2022-09-02T12:42:22.009Z,48.2
2022-09-02T12:47:40.541Z,48.6
2022-09-02T12:52:59.039Z,48.8
2022-09-02T12:58:17.803Z,48.4
2022-09-02T13:03:36.278Z,47.8
2022-09-02T13:08:54.756Z,48.1
2022-09-02T13:14:13.606Z,47.7
2022-09-02T13:19:32.337Z,48.7
2022-09-02T13:24:50.915Z,48.8
2022-09-02T13:30:09.086Z,47.6
2022-09-02T13:35:27.797Z,48.5
2022-09-02T13:40:46.739Z,47.4
2022-09-02T13:46:05.559Z,48.1
2022-09-02T13:51:23.983Z,47.8
2022-09-02T13:56:42.190Z,49.8
2022-09-02T14:02:01.087Z,51.2
2022-09-02T14:07:19.420Z,52.5
2022-09-02T14:12:38.194Z,52.5
2022-09-02T19:14:24.355Z,51.3
2022-09-02T19:19:42.841Z,51.2
2022-09-02T19:25:01.038Z,51.2
2022-09-02T19:30:19.902Z,51.3
2022-09-02T19:35:38.117Z,50.2
2022-09-02T19:40:56.873Z,51.2
2022-09-02T19:48:12.032Z,51.3
2022-09-02T19:53:30.594Z,50.4
2022-09-02T19:58:49.125Z,50.4
2022-09-02T20:04:07.609Z,50.3
2022-09-02T20:09:29.901Z,50.2
