createdAt,value
2023-01-25T00:00:07.877Z,18.63
2023-01-25T00:02:35.604Z,15.88
2023-01-25T00:05:03.248Z,16.73
2023-01-25T00:07:30.762Z,17.42
2023-01-25T00:09:58.341Z,17.80
2023-01-25T00:12:27.245Z,17.13
2023-01-25T00:14:54.756Z,17.27
2023-01-25T00:17:22.337Z,15.23
2023-01-25T00:19:49.958Z,15.68
2023-01-25T00:22:17.532Z,15.48
2023-01-25T00:24:45.045Z,16.48
2023-01-25T00:27:12.617Z,18.92
2023-01-25T00:30:17.872Z,16.65
2023-01-25T00:32:55.055Z,16.13
2023-01-25T00:35:41.055Z,17.33
2023-01-25T00:39:03.691Z,15.05
2023-01-25T00:41:37.561Z,14.88
2023-01-25T00:44:05.510Z,21.40
2023-01-25T00:46:34.576Z,17.98
2023-01-25T00:49:02.183Z,17.08
2023-01-25T00:51:29.848Z,18.52
2023-01-25T00:53:57.539Z,15.70
2023-01-25T00:56:25.303Z,16.60
2023-01-25T00:58:52.876Z,16.13
2023-01-25T01:01:20.767Z,17.23
2023-01-25T01:03:49.723Z,15.35
2023-01-25T01:06:53.796Z,15.77
2023-01-25T01:12:44.100Z,16.63
2023-01-25T01:16:07.287Z,16.77
2023-01-25T01:19:49.758Z,18.90
2023-01-25T01:22:36.968Z,19.75
2023-01-25T01:25:05.015Z,16.05
2023-01-25T01:27:32.617Z,16.40
2023-01-25T01:30:00.219Z,18.23
2023-01-25T01:32:28.067Z,17.65
2023-01-25T01:34:55.760Z,16.02
2023-01-25T01:37:23.651Z,17.92
2023-01-25T01:39:52.878Z,17.50
2023-01-25T01:42:20.599Z,15.23
2023-01-25T01:44:50.118Z,20.08
2023-01-25T01:47:23.536Z,17.08
2023-01-25T01:50:00.246Z,18.42
2023-01-25T01:52:33.763Z,18.25
2023-01-25T01:55:08.924Z,17.30
2023-01-25T01:57:41.896Z,18.10
2023-01-25T02:00:14.513Z,15.90
2023-01-25T02:02:43.404Z,19.10
2023-01-25T02:05:17.189Z,15.63
2023-01-25T02:07:48.085Z,17.38
2023-01-25T02:10:18.930Z,17.50
2023-01-25T02:12:49.011Z,17.48
2023-01-25T02:15:16.677Z,17.20
2023-01-25T02:17:44.493Z,17.23
2023-01-25T02:20:25.112Z,16.88
2023-01-25T02:23:00.250Z,18.45
2023-01-25T02:25:30.222Z,16.55
2023-01-25T02:28:03.112Z,18.50
2023-01-25T02:30:31.905Z,16.00
2023-01-25T02:32:59.445Z,21.15
2023-01-25T02:35:38.804Z,18.60
2023-01-25T02:38:07.853Z,17.20
2023-01-25T02:40:44.034Z,19.15
2023-01-25T02:43:12.307Z,21.42
2023-01-25T02:45:40.103Z,18.92
2023-01-25T02:48:07.904Z,15.77
2023-01-25T02:50:35.524Z,18.67
2023-01-25T02:53:03.084Z,16.98
2023-01-25T02:55:30.726Z,17.83
2023-01-25T02:57:59.830Z,17.88
2023-01-25T03:00:27.963Z,18.77
2023-01-25T03:02:55.579Z,17.98
2023-01-25T03:05:24.918Z,20.65
2023-01-25T03:07:53.089Z,18.85
2023-01-25T03:10:20.705Z,20.50
2023-01-25T03:12:49.064Z,23.10
2023-01-25T03:15:18.281Z,18.73
2023-01-25T03:17:45.945Z,19.13
2023-01-25T03:20:13.947Z,19.73
2023-01-25T03:22:42.084Z,20.20
2023-01-25T03:25:10.989Z,22.20
2023-01-25T03:27:43.391Z,19.08
2023-01-25T03:30:12.763Z,17.52
2023-01-25T03:32:41.963Z,19.95
2023-01-25T03:35:14.032Z,19.20
2023-01-25T03:37:41.587Z,18.42
2023-01-25T03:40:10.777Z,18.30
2023-01-25T03:42:41.451Z,18.83
2023-01-25T03:45:10.164Z,17.90
2023-01-25T03:47:38.229Z,18.85
2023-01-25T03:50:08.718Z,19.33
2023-01-25T03:52:40.609Z,21.73
2023-01-25T03:55:09.833Z,20.75
2023-01-25T03:57:41.754Z,18.33
2023-01-25T04:00:12.743Z,18.45
2023-01-25T04:02:43.180Z,19.02
2023-01-25T04:05:16.031Z,17.58
2023-01-25T04:07:43.656Z,21.50
2023-01-25T04:10:12.106Z,20.20
2023-01-25T04:12:43.830Z,20.05
2023-01-25T04:15:11.962Z,19.92
2023-01-25T04:17:40.515Z,19.08
2023-01-25T04:20:24.982Z,15.68
2023-01-25T04:22:53.660Z,20.92
2023-01-25T04:25:26.339Z,19.35
2023-01-25T04:27:54.744Z,19.25
2023-01-25T04:30:22.397Z,26.35
2023-01-25T04:32:51.599Z,17.42
2023-01-25T04:35:27.933Z,18.80
2023-01-25T04:37:56.527Z,19.42
2023-01-25T04:40:27.197Z,19.08
2023-01-25T04:42:54.855Z,19.60
2023-01-25T04:45:22.844Z,19.00
2023-01-25T04:47:50.903Z,18.98
2023-01-25T04:50:18.748Z,19.45
2023-01-25T04:52:48.421Z,18.13
2023-01-25T04:55:16.300Z,20.73
2023-01-25T04:57:45.371Z,21.67
2023-01-25T05:00:13.827Z,19.98
2023-01-25T05:02:41.583Z,19.25
2023-01-25T05:05:10.551Z,24.17
2023-01-25T05:07:38.677Z,19.65
2023-01-25T05:10:09.894Z,18.98
2023-01-25T05:12:42.120Z,21.08
2023-01-25T05:15:10.650Z,18.65
2023-01-25T05:17:38.535Z,18.35
2023-01-25T05:20:07.388Z,20.13
2023-01-25T05:22:34.979Z,19.63
2023-01-25T05:25:03.661Z,22.65
2023-01-25T05:27:31.683Z,19.95
2023-01-25T05:30:19.306Z,21.38
2023-01-25T05:32:58.199Z,17.85
2023-01-25T05:35:26.220Z,21.77
2023-01-25T05:37:57.804Z,19.52
2023-01-25T05:40:26.767Z,76.15
2023-01-25T05:43:00.664Z,62.88
2023-01-25T05:45:30.810Z,24.02
2023-01-25T05:48:00.399Z,18.70
2023-01-25T05:50:28.314Z,18.23
2023-01-25T05:53:06.043Z,20.05
2023-01-25T05:55:36.700Z,17.35
2023-01-25T05:58:09.887Z,19.23
2023-01-25T06:00:39.611Z,17.98
2023-01-25T06:03:07.496Z,19.45
2023-01-25T06:05:37.615Z,19.05
2023-01-25T06:08:05.587Z,18.98
2023-01-25T06:10:42.952Z,19.60
2023-01-25T06:13:11.852Z,17.67
2023-01-25T06:15:39.562Z,18.40
2023-01-25T06:18:39.464Z,16.08
2023-01-25T06:21:18.972Z,20.42
2023-01-25T06:23:46.790Z,18.50
2023-01-25T06:26:16.254Z,19.10
2023-01-25T06:28:45.139Z,18.08
2023-01-25T06:31:14.682Z,19.40
2023-01-25T06:33:44.679Z,44.95
2023-01-25T06:36:13.954Z,25.58
2023-01-25T06:38:42.261Z,22.02
2023-01-25T06:41:12.669Z,23.70
2023-01-25T06:43:40.617Z,23.30
2023-01-25T06:46:11.930Z,21.25
2023-01-25T06:48:40.042Z,19.58
2023-01-25T06:51:09.127Z,22.00
2023-01-25T06:53:38.304Z,20.63
2023-01-25T06:56:10.765Z,29.65
2023-01-25T06:58:39.411Z,21.80
2023-01-25T07:01:12.985Z,19.45
2023-01-25T07:03:40.944Z,18.52
2023-01-25T07:06:10.549Z,21.55
2023-01-25T07:08:39.591Z,26.10
2023-01-25T07:11:09.507Z,22.02
2023-01-25T07:13:37.068Z,19.02
2023-01-25T07:16:07.167Z,19.63
2023-01-25T07:18:37.387Z,23.20
2023-01-25T07:21:06.516Z,22.02
2023-01-25T07:23:37.783Z,18.70
2023-01-25T07:26:06.705Z,20.88
2023-01-25T07:28:34.632Z,37.65
2023-01-25T07:31:06.988Z,39.33
2023-01-25T07:33:36.373Z,21.73
2023-01-25T07:36:05.821Z,21.75
2023-01-25T07:38:36.015Z,19.30
2023-01-25T07:41:04.638Z,23.27
2023-01-25T07:43:32.925Z,19.13
2023-01-25T07:46:04.519Z,19.80
2023-01-25T07:48:33.182Z,22.88
2023-01-25T07:51:12.381Z,19.77
2023-01-25T07:53:40.692Z,19.58
2023-01-25T07:56:08.719Z,21.10
2023-01-25T07:58:36.579Z,21.15
2023-01-25T08:01:07.849Z,18.67
2023-01-25T08:03:36.557Z,17.75
2023-01-25T08:06:06.454Z,23.08
2023-01-25T08:08:35.547Z,22.90
2023-01-25T08:11:09.651Z,24.60
2023-01-25T08:13:37.182Z,26.52
2023-01-25T08:16:05.174Z,23.63
2023-01-25T08:18:35.765Z,21.60
2023-01-25T08:21:05.332Z,20.60
2023-01-25T08:23:33.060Z,21.02
2023-01-25T08:26:02.867Z,18.92
2023-01-25T08:28:30.439Z,18.25
2023-01-25T08:31:06.089Z,18.55
2023-01-25T08:33:34.025Z,17.48
2023-01-25T08:36:01.824Z,18.60
2023-01-25T08:38:30.807Z,18.08
2023-01-25T08:41:05.876Z,18.63
2023-01-25T08:43:33.853Z,16.05
2023-01-25T08:46:01.582Z,18.23
2023-01-25T08:48:29.148Z,18.50
2023-01-25T08:50:56.778Z,17.50
2023-01-25T08:53:24.425Z,19.13
2023-01-25T08:55:53.469Z,18.27
2023-01-25T08:58:22.209Z,15.95
2023-01-25T09:00:50.366Z,15.50
2023-01-25T09:03:18.435Z,16.35
2023-01-25T09:05:46.057Z,18.30
2023-01-25T09:08:13.550Z,17.35
2023-01-25T09:10:41.055Z,15.40
2023-01-25T09:13:09.972Z,17.40
2023-01-25T09:15:37.533Z,17.27
2023-01-25T09:18:05.595Z,14.80
2023-01-25T09:20:34.549Z,14.00
2023-01-25T09:23:02.364Z,16.33
2023-01-25T09:25:29.994Z,15.65
2023-01-25T09:27:57.795Z,15.77
2023-01-25T09:30:40.803Z,13.48
2023-01-25T09:33:17.487Z,13.55
2023-01-25T09:35:49.076Z,15.18
2023-01-25T09:38:16.694Z,14.27
2023-01-25T09:40:54.452Z,11.93
2023-01-25T09:43:33.640Z,12.68
2023-01-25T09:46:15.763Z,14.02
2023-01-25T09:49:06.769Z,15.88
2023-01-25T09:51:51.306Z,13.38
2023-01-25T09:54:21.110Z,12.98
2023-01-25T09:56:51.692Z,11.75
2023-01-25T09:59:26.171Z,13.65
2023-01-25T10:01:58.636Z,12.55
2023-01-25T10:04:29.784Z,11.53
2023-01-25T10:07:01.848Z,11.80
2023-01-25T10:09:38.521Z,14.45
2023-01-25T10:12:13.239Z,11.27
2023-01-25T10:14:41.088Z,11.35
2023-01-25T10:17:17.938Z,11.93
2023-01-25T10:19:58.486Z,11.70
2023-01-25T10:22:29.962Z,12.07
2023-01-25T10:25:25.233Z,13.18
2023-01-25T10:28:03.820Z,12.15
2023-01-25T10:30:35.448Z,11.98
2023-01-25T10:33:12.915Z,11.05
2023-01-25T10:35:47.053Z,10.55
2023-01-25T10:38:20.922Z,9.38
2023-01-25T10:40:54.196Z,11.30
2023-01-25T10:45:50.803Z,11.60
2023-01-25T10:48:22.212Z,11.45
2023-01-25T10:50:53.071Z,10.73
2023-01-25T10:53:33.475Z,11.00
2023-01-25T10:56:20.280Z,10.50
2023-01-25T10:58:49.429Z,11.23
2023-01-25T11:01:27.755Z,11.23
2023-01-25T11:03:57.476Z,13.60
2023-01-25T11:06:36.517Z,12.10
2023-01-25T11:09:47.666Z,10.10
2023-01-25T11:12:20.706Z,11.90
2023-01-25T11:14:50.732Z,10.20
2023-01-25T11:17:27.403Z,10.88
2023-01-25T11:20:17.959Z,10.57
2023-01-25T11:22:54.249Z,8.63
2023-01-25T11:25:31.382Z,10.82
2023-01-25T11:28:18.130Z,9.23
2023-01-25T11:30:46.355Z,10.63
2023-01-25T11:33:15.341Z,10.32
2023-01-25T11:35:58.305Z,11.07
2023-01-25T11:38:26.478Z,10.18
2023-01-25T11:41:02.989Z,8.57
2023-01-25T11:43:51.931Z,9.15
2023-01-25T11:46:35.356Z,9.68
2023-01-25T11:49:13.044Z,10.50
2023-01-25T11:51:51.511Z,9.20
2023-01-25T11:54:39.923Z,9.38
2023-01-25T11:57:21.151Z,10.77
2023-01-25T12:00:05.374Z,10.93
2023-01-25T12:03:02.289Z,11.93
2023-01-25T12:05:44.428Z,12.55
2023-01-25T12:08:32.849Z,9.93
2023-01-25T12:11:10.440Z,12.88
2023-01-25T12:13:55.505Z,10.38
2023-01-25T12:16:33.704Z,10.27
2023-01-25T12:19:14.266Z,11.07
2023-01-25T12:21:57.724Z,13.23
2023-01-25T12:27:14.806Z,13.23
2023-01-25T12:29:47.858Z,11.98
2023-01-25T12:32:25.085Z,10.52
2023-01-25T12:35:03.489Z,10.75
2023-01-25T12:37:36.304Z,10.60
2023-01-25T12:40:11.142Z,12.27
2023-01-25T12:42:45.289Z,11.68
2023-01-25T12:45:18.089Z,11.20
2023-01-25T12:47:50.930Z,10.93
2023-01-25T12:50:23.696Z,10.80
2023-01-25T12:52:54.947Z,13.35
2023-01-25T12:55:22.840Z,11.77
2023-01-25T12:57:57.955Z,12.70
2023-01-25T13:00:37.275Z,13.90
2023-01-25T13:03:18.918Z,12.27
2023-01-25T13:05:52.812Z,12.23
2023-01-25T13:08:32.026Z,11.73
2023-01-25T13:11:10.815Z,11.82
2023-01-25T13:13:38.484Z,13.18
2023-01-25T13:16:35.489Z,11.57
2023-01-25T13:19:04.754Z,20.50
2023-01-25T13:21:46.551Z,18.00
2023-01-25T13:24:19.951Z,11.50
2023-01-25T13:26:50.403Z,12.18
2023-01-25T13:29:49.307Z,10.43
2023-01-25T13:32:59.576Z,10.95
2023-01-25T13:35:43.095Z,15.35
2023-01-25T13:38:37.980Z,13.52
2023-01-25T13:41:12.813Z,10.20
2023-01-25T13:43:43.259Z,11.60
2023-01-25T13:46:14.311Z,10.50
2023-01-25T13:48:54.945Z,11.65
2023-01-25T13:51:23.988Z,11.77
2023-01-25T13:53:59.461Z,10.35
2023-01-25T13:56:30.264Z,9.85
2023-01-25T13:58:57.895Z,10.25
2023-01-25T14:01:26.985Z,9.85
2023-01-25T14:03:59.722Z,10.65
2023-01-25T14:06:30.666Z,9.77
2023-01-25T14:09:01.108Z,9.77
2023-01-25T14:11:31.061Z,9.02
2023-01-25T14:14:01.864Z,10.05
2023-01-25T14:16:30.903Z,9.00
2023-01-25T14:19:20.528Z,9.75
2023-01-25T14:21:49.448Z,9.23
2023-01-25T14:24:19.085Z,12.02
2023-01-25T14:26:47.408Z,9.70
2023-01-25T14:29:35.942Z,9.07
2023-01-25T14:32:04.471Z,9.10
2023-01-25T14:34:32.100Z,10.48
2023-01-25T14:37:08.281Z,11.68
2023-01-25T14:39:36.272Z,9.05
2023-01-25T14:42:04.225Z,9.70
2023-01-25T14:44:33.753Z,11.80
2023-01-25T14:47:29.423Z,12.80
2023-01-25T14:49:57.161Z,9.02
2023-01-25T14:52:28.230Z,10.80
2023-01-25T14:54:58.437Z,11.02
2023-01-25T14:57:34.230Z,9.55
2023-01-25T15:00:04.901Z,12.50
2023-01-25T15:02:39.106Z,10.00
2023-01-25T15:05:17.246Z,11.60
2023-01-25T15:07:48.029Z,10.10
2023-01-25T15:10:19.302Z,9.95
2023-01-25T15:13:12.979Z,9.98
2023-01-25T15:15:52.364Z,8.55
2023-01-25T15:18:42.569Z,10.68
2023-01-25T15:21:11.734Z,9.45
2023-01-25T15:23:41.610Z,11.23
2023-01-25T15:26:15.756Z,12.70
2023-01-25T15:28:43.331Z,13.80
2023-01-25T15:31:17.430Z,11.32
2023-01-25T15:33:45.237Z,10.50
2023-01-25T15:36:14.356Z,10.30
2023-01-25T15:38:43.489Z,8.93
2023-01-25T15:41:12.234Z,12.23
2023-01-25T15:43:39.845Z,9.70
2023-01-25T15:46:12.503Z,9.63
2023-01-25T15:48:43.927Z,13.15
2023-01-25T15:51:12.795Z,11.73
2023-01-25T15:53:40.982Z,10.18
2023-01-25T15:56:15.429Z,12.23
2023-01-25T15:58:46.716Z,12.88
2023-01-25T16:01:14.503Z,10.38
2023-01-25T16:03:42.275Z,12.63
2023-01-25T16:06:26.533Z,10.52
2023-01-25T16:08:54.232Z,11.55
2023-01-25T16:11:23.180Z,10.25
2023-01-25T16:13:51.200Z,12.00
2023-01-25T16:16:21.783Z,10.68
2023-01-25T16:18:49.641Z,9.98
2023-01-25T16:21:17.354Z,10.55
2023-01-25T16:23:45.117Z,11.45
2023-01-25T16:26:19.877Z,11.13
2023-01-25T16:28:48.818Z,10.38
2023-01-25T16:31:31.417Z,9.75
2023-01-25T16:34:00.715Z,15.40
2023-01-25T16:36:28.988Z,12.63
2023-01-25T16:38:56.724Z,12.50
2023-01-25T16:41:24.542Z,11.15
2023-01-25T16:43:53.479Z,10.63
2023-01-25T16:46:22.962Z,11.63
2023-01-25T16:48:53.121Z,9.70
2023-01-25T16:51:22.562Z,12.07
2023-01-25T16:53:51.634Z,15.35
2023-01-25T16:56:20.687Z,13.35
2023-01-25T16:58:49.305Z,12.90
2023-01-25T17:01:20.056Z,13.75
2023-01-25T17:03:49.267Z,11.57
2023-01-25T17:06:20.029Z,9.73
2023-01-25T17:08:48.076Z,11.90
2023-01-25T17:11:18.577Z,12.07
2023-01-25T17:13:49.616Z,11.05
2023-01-25T17:16:19.090Z,10.95
2023-01-25T17:18:47.248Z,12.90
2023-01-25T17:21:16.714Z,13.45
2023-01-25T17:23:44.761Z,12.80
2023-01-25T17:26:14.834Z,11.45
2023-01-25T17:28:43.237Z,12.90
2023-01-25T17:31:15.421Z,13.50
2023-01-25T17:33:44.386Z,13.60
2023-01-25T17:36:15.824Z,13.32
2023-01-25T17:38:43.722Z,11.18
2023-01-25T17:41:13.397Z,11.80
2023-01-25T17:43:41.068Z,12.98
2023-01-25T17:46:13.165Z,11.88
2023-01-25T17:48:41.097Z,15.32
2023-01-25T17:51:10.145Z,13.70
2023-01-25T17:53:37.676Z,12.35
2023-01-25T17:56:07.110Z,12.60
2023-01-25T17:58:36.677Z,10.70
2023-01-25T18:01:13.973Z,11.02
2023-01-25T18:03:42.436Z,24.95
2023-01-25T18:06:13.808Z,17.20
2023-01-25T18:08:43.447Z,14.88
2023-01-25T18:11:12.877Z,14.63
2023-01-25T18:13:40.903Z,11.95
2023-01-25T18:16:09.762Z,13.30
2023-01-25T18:18:38.193Z,14.38
2023-01-25T18:21:08.982Z,13.80
2023-01-25T18:23:39.703Z,11.02
2023-01-25T18:26:09.100Z,14.50
2023-01-25T18:28:36.858Z,14.40
2023-01-25T18:31:07.038Z,12.38
2023-01-25T18:33:34.625Z,15.25
2023-01-25T18:36:03.752Z,14.40
2023-01-25T18:38:32.685Z,14.23
2023-01-25T18:41:01.676Z,14.60
2023-01-25T18:43:29.225Z,12.50
2023-01-25T18:45:58.226Z,13.90
2023-01-25T18:48:31.111Z,13.10
2023-01-25T18:50:59.795Z,13.80
2023-01-25T18:53:28.208Z,12.80
2023-01-25T18:56:01.988Z,15.48
2023-01-25T18:58:31.148Z,13.20
2023-01-25T19:01:03.582Z,15.05
2023-01-25T19:03:31.169Z,16.60
2023-01-25T19:05:58.850Z,17.40
2023-01-25T19:08:27.122Z,17.38
2023-01-25T19:11:01.584Z,16.58
2023-01-25T19:13:32.021Z,15.98
2023-01-25T19:16:02.112Z,14.10
2023-01-25T19:18:31.756Z,17.48
2023-01-25T19:20:59.780Z,20.13
2023-01-25T19:23:32.735Z,49.80
2023-01-25T19:26:01.780Z,32.05
2023-01-25T19:28:29.768Z,22.92
2023-01-25T19:30:57.866Z,19.33
2023-01-25T19:33:25.483Z,19.25
2023-01-25T19:35:59.666Z,18.45
2023-01-25T19:38:27.662Z,18.23
2023-01-25T19:40:55.188Z,15.70
2023-01-25T19:43:24.230Z,16.70
2023-01-25T19:45:51.916Z,17.13
2023-01-25T19:48:19.504Z,14.45
2023-01-25T19:50:47.044Z,17.80
2023-01-25T19:53:14.596Z,17.85
2023-01-25T19:55:43.106Z,17.52
2023-01-25T19:58:11.988Z,18.45
2023-01-25T20:00:40.918Z,17.27
2023-01-25T20:03:16.256Z,15.88
2023-01-25T20:05:44.474Z,16.83
2023-01-25T20:08:12.043Z,16.50
2023-01-25T20:10:39.608Z,15.13
2023-01-25T20:13:07.137Z,16.70
2023-01-25T20:15:34.930Z,16.73
2023-01-25T20:18:03.846Z,15.77
2023-01-25T20:20:31.361Z,15.45
2023-01-25T20:22:58.938Z,15.63
2023-01-25T20:25:26.551Z,17.00
2023-01-25T20:27:54.173Z,15.63
2023-01-25T20:30:21.919Z,16.95
2023-01-25T20:32:49.592Z,16.15
2023-01-25T20:35:18.537Z,16.67
2023-01-25T20:37:48.043Z,17.27
2023-01-25T20:40:17.439Z,18.45
2023-01-25T20:42:45.004Z,21.75
2023-01-25T20:45:16.868Z,23.50
2023-01-25T20:47:44.483Z,19.33
2023-01-25T20:50:12.425Z,18.88
2023-01-25T20:52:41.315Z,18.27
2023-01-25T20:55:10.286Z,17.08
2023-01-25T20:57:38.284Z,19.90
2023-01-25T21:00:09.331Z,15.02
2023-01-25T21:02:38.827Z,20.73
2023-01-25T21:05:06.901Z,19.38
2023-01-25T21:07:34.430Z,19.45
2023-01-25T21:10:03.306Z,18.45
2023-01-25T21:12:31.298Z,17.17
2023-01-25T21:14:58.881Z,17.90
2023-01-25T21:17:26.448Z,17.73
2023-01-25T21:19:54.042Z,15.13
2023-01-25T21:22:21.640Z,18.08
2023-01-25T21:24:49.251Z,20.20
2023-01-25T21:27:18.221Z,19.55
2023-01-25T21:29:45.800Z,18.05
2023-01-25T21:32:13.364Z,20.42
2023-01-25T21:34:40.938Z,17.92
2023-01-25T21:37:08.507Z,17.60
2023-01-25T21:39:36.157Z,18.85
2023-01-25T21:42:03.857Z,19.35
2023-01-25T21:44:50.089Z,18.48
2023-01-25T21:47:29.866Z,19.42
2023-01-25T21:50:15.806Z,19.83
2023-01-25T21:52:43.366Z,16.67
2023-01-25T21:55:11.060Z,17.45
2023-01-25T21:57:45.531Z,19.05
2023-01-25T22:00:16.862Z,18.83
2023-01-25T22:02:44.609Z,19.83
2023-01-25T22:05:12.184Z,20.70
2023-01-25T22:07:39.823Z,19.67
2023-01-25T22:10:07.981Z,17.90
2023-01-25T22:12:35.660Z,16.63
2023-01-25T22:15:03.278Z,17.70
2023-01-25T22:17:33.355Z,18.98
2023-01-25T22:20:00.972Z,18.50
2023-01-25T22:22:28.461Z,18.38
2023-01-25T22:24:56.740Z,16.65
2023-01-25T22:27:32.857Z,17.63
2023-01-25T22:30:00.569Z,19.33
2023-01-25T22:32:28.064Z,18.30
2023-01-25T22:34:56.972Z,20.77
2023-01-25T22:37:24.633Z,18.58
2023-01-25T22:39:54.149Z,18.17
2023-01-25T22:42:21.735Z,19.27
2023-01-25T22:44:49.335Z,19.13
2023-01-25T22:47:16.965Z,18.95
2023-01-25T22:49:44.510Z,21.52
2023-01-25T22:52:13.419Z,19.98
2023-01-25T22:54:40.999Z,21.08
2023-01-25T22:57:08.682Z,19.15
2023-01-25T22:59:36.253Z,19.40
2023-01-25T23:02:04.011Z,20.85
2023-01-25T23:04:31.594Z,23.00
2023-01-25T23:07:12.646Z,21.73
2023-01-25T23:09:42.106Z,18.23
2023-01-25T23:12:09.797Z,19.85
2023-01-25T23:14:52.721Z,18.27
2023-01-25T23:17:39.056Z,20.17
2023-01-25T23:20:09.811Z,22.50
2023-01-25T23:22:37.636Z,19.80
2023-01-25T23:25:08.872Z,20.60
2023-01-25T23:27:36.530Z,18.90
2023-01-25T23:30:07.130Z,18.92
2023-01-25T23:32:34.649Z,17.58
2023-01-25T23:35:02.235Z,19.92
2023-01-25T23:37:29.996Z,21.92
2023-01-25T23:39:57.608Z,20.80
2023-01-25T23:42:26.630Z,18.08
2023-01-25T23:44:54.214Z,19.67
2023-01-25T23:47:21.795Z,19.15
2023-01-25T23:49:49.316Z,19.00
2023-01-25T23:52:16.877Z,17.40
2023-01-25T23:54:44.491Z,19.33
2023-01-25T23:57:12.127Z,17.52
2023-01-25T23:59:41.068Z,17.48
